createdAt,value
2023-05-14T00:03:31.706Z,0
2023-05-14T00:08:15.978Z,0
2023-05-14T00:13:00.154Z,0
2023-05-14T00:17:44.248Z,0
2023-05-14T00:31:56.821Z,0
2023-05-14T00:36:40.916Z,0
2023-05-14T00:42:26.620Z,0
2023-05-14T00:47:10.741Z,0
2023-05-14T00:56:39.177Z,0
2023-05-14T01:01:23.285Z,0
2023-05-14T01:06:07.500Z,0
2023-05-14T01:10:51.622Z,0
2023-05-14T01:20:19.937Z,0
2023-05-14T01:29:48.279Z,0
2023-05-14T01:34:32.501Z,0
2023-05-14T01:39:16.708Z,0
2023-05-14T01:44:00.839Z,0
2023-05-14T01:48:45.041Z,0
2023-05-14T01:53:29.152Z,0
2023-05-14T01:58:13.382Z,0
2023-05-14T02:02:57.491Z,0
2023-05-14T02:07:41.695Z,0
2023-05-14T02:12:25.822Z,0
2023-05-14T02:17:10.023Z,0
2023-05-14T02:26:38.384Z,0
2023-05-14T02:31:22.586Z,0
2023-05-14T02:36:06.700Z,0
2023-05-14T02:40:50.976Z,0
2023-05-14T02:46:36.523Z,0
2023-05-14T02:56:04.867Z,0
2023-05-14T03:00:49.067Z,0
2023-05-14T03:05:33.283Z,0
2023-05-14T03:15:01.620Z,0
2023-05-14T03:33:58.303Z,5
2023-05-14T03:38:42.398Z,11
2023-05-14T03:43:26.614Z,16
2023-05-14T03:49:12.222Z,22
2023-05-14T03:53:56.444Z,28
2023-05-14T04:03:24.755Z,50
2023-05-14T04:08:08.976Z,61
2023-05-14T04:22:21.447Z,78
2023-05-14T04:27:05.650Z,84
2023-05-14T04:31:49.757Z,90
2023-05-14T04:36:33.973Z,95
2023-05-14T04:50:46.520Z,112
2023-05-14T04:55:30.849Z,123
2023-05-14T05:09:43.396Z,140
2023-05-14T05:14:27.549Z,146
2023-05-14T05:19:11.725Z,157
2023-05-14T05:28:40.064Z,219
2023-05-14T05:38:08.411Z,258
2023-05-14T05:42:52.536Z,241
2023-05-14T05:53:22.354Z,241
2023-05-14T05:58:06.568Z,236
2023-05-14T06:02:50.674Z,225
2023-05-14T06:07:34.908Z,230
2023-05-14T06:12:19.121Z,236
2023-05-14T06:21:47.450Z,275
2023-05-14T06:26:31.567Z,292
2023-05-14T06:35:59.896Z,331
2023-05-14T06:40:44.117Z,382
2023-05-14T06:45:28.227Z,433
2023-05-14T07:00:42.271Z,416
2023-05-14T07:05:26.385Z,450
2023-05-14T07:14:54.811Z,506
2023-05-14T07:24:23.167Z,568
2023-05-14T07:29:07.274Z,562
2023-05-14T07:38:35.619Z,579
2023-05-14T07:43:19.820Z,568
2023-05-14T07:48:03.932Z,511
2023-05-14T07:52:48.138Z,500
2023-05-14T07:57:32.359Z,495
2023-05-14T08:02:16.473Z,534
2023-05-14T08:07:00.691Z,511
2023-05-14T08:11:44.818Z,568
2023-05-14T08:21:13.140Z,731
2023-05-14T08:25:57.408Z,731
2023-05-14T08:40:09.852Z,973
2023-05-14T08:44:54.053Z,973
2023-05-14T08:49:38.285Z,1023
2023-05-14T08:54:22.388Z,815
2023-05-14T09:00:08.060Z,635
2023-05-14T09:04:52.175Z,838
2023-05-14T09:09:36.403Z,883
2023-05-14T09:19:04.720Z,1586
2023-05-14T09:23:48.842Z,1591
2023-05-14T09:28:33.056Z,894
2023-05-14T09:33:17.173Z,2424
2023-05-14T09:38:01.422Z,2441
2023-05-14T09:42:45.500Z,2109
2023-05-14T09:47:29.815Z,1023
2023-05-14T09:52:13.933Z,787
2023-05-14T09:56:58.105Z,1040
2023-05-14T10:02:43.762Z,2210
2023-05-14T10:07:27.876Z,1125
2023-05-14T10:12:12.108Z,1721
2023-05-14T10:16:56.297Z,1305
2023-05-14T10:21:40.464Z,534
2023-05-14T10:26:24.596Z,455
2023-05-14T10:31:08.786Z,652
2023-05-14T10:40:37.101Z,1231
2023-05-14T10:45:21.235Z,2581
2023-05-14T10:50:05.427Z,1181
2023-05-14T10:54:49.640Z,1136
2023-05-14T10:59:33.770Z,1209
2023-05-14T11:09:02.130Z,2025
2023-05-14T11:13:46.367Z,1051
2023-05-14T11:18:30.425Z,990
2023-05-14T11:23:14.840Z,838
2023-05-14T11:32:43.190Z,720
2023-05-14T11:37:27.291Z,860
2023-05-14T11:42:11.508Z,900
2023-05-14T11:46:55.626Z,860
2023-05-14T11:56:23.950Z,804
2023-05-14T12:01:08.483Z,731
2023-05-14T12:05:52.701Z,663
2023-05-14T12:10:36.915Z,579
2023-05-14T12:15:21.050Z,523
2023-05-14T12:20:05.243Z,495
2023-05-14T12:24:49.397Z,517
2023-05-14T12:29:33.467Z,523
2023-05-14T12:34:17.685Z,545
2023-05-14T12:48:30.233Z,568
2023-05-14T12:53:14.370Z,596
2023-05-14T12:57:58.610Z,635
2023-05-14T13:07:26.893Z,675
2023-05-14T13:16:55.231Z,438
2023-05-14T13:26:23.560Z,421
2023-05-14T13:31:07.776Z,495
2023-05-14T13:35:51.890Z,523
2023-05-14T13:40:36.102Z,500
2023-05-14T13:45:20.231Z,495
2023-05-14T13:50:04.596Z,540
2023-05-14T13:54:48.552Z,523
2023-05-14T13:59:32.939Z,540
2023-05-14T14:09:01.114Z,472
2023-05-14T14:13:45.353Z,466
2023-05-14T14:18:29.592Z,427
2023-05-14T14:23:13.824Z,478
2023-05-14T14:37:26.172Z,517
2023-05-14T14:42:10.323Z,489
2023-05-14T14:46:54.451Z,427
2023-05-14T14:51:38.676Z,241
2023-05-14T14:56:22.772Z,286
2023-05-14T15:01:07.041Z,427
2023-05-14T15:05:51.146Z,534
2023-05-14T15:10:35.410Z,635
2023-05-14T15:15:19.539Z,635
2023-05-14T15:20:03.675Z,596
2023-05-14T15:29:31.985Z,506
2023-05-14T15:34:16.207Z,450
2023-05-14T15:39:00.353Z,444
2023-05-14T15:48:28.650Z,410
2023-05-14T15:53:12.952Z,410
2023-05-14T15:58:58.475Z,478
2023-05-14T16:03:42.690Z,540
2023-05-14T16:08:26.919Z,517
2023-05-14T16:13:11.092Z,466
2023-05-14T16:17:55.239Z,427
2023-05-14T16:22:39.363Z,326
2023-05-14T16:32:07.684Z,365
2023-05-14T16:36:51.901Z,365
2023-05-14T16:41:36.036Z,331
2023-05-14T16:46:20.227Z,376
2023-05-14T16:55:48.552Z,590
2023-05-14T17:01:34.166Z,517
2023-05-14T17:06:18.394Z,517
2023-05-14T17:11:02.593Z,455
2023-05-14T17:25:15.034Z,376
2023-05-14T17:29:59.260Z,286
2023-05-14T17:39:27.585Z,258
2023-05-14T17:44:11.701Z,225
2023-05-14T17:58:24.376Z,90
2023-05-14T18:03:08.486Z,78
2023-05-14T18:12:36.875Z,73
2023-05-14T18:22:05.173Z,56
2023-05-14T18:26:49.268Z,39
2023-05-14T18:31:33.505Z,28
2023-05-14T18:36:17.600Z,22
2023-05-14T18:41:01.812Z,16
2023-05-14T18:45:45.968Z,11
2023-05-14T18:55:14.394Z,5
2023-05-14T18:59:58.602Z,0
2023-05-14T19:14:11.104Z,0
2023-05-14T19:23:39.556Z,0
2023-05-14T19:33:07.827Z,0
2023-05-14T19:42:36.167Z,0
2023-05-14T19:47:20.405Z,0
2023-05-14T19:52:04.566Z,0
2023-05-14T20:01:32.794Z,0
2023-05-14T20:06:17.022Z,0
2023-05-14T20:11:01.314Z,0
2023-05-14T20:15:45.304Z,0
2023-05-14T20:25:13.567Z,0
2023-05-14T20:29:57.964Z,0
2023-05-14T20:34:42.011Z,0
2023-05-14T20:39:26.238Z,0
2023-05-14T20:48:54.606Z,0
2023-05-14T20:53:38.792Z,0
2023-05-14T20:58:22.934Z,0
2023-05-14T21:03:06.993Z,0
2023-05-14T21:07:51.348Z,0
2023-05-14T21:17:19.673Z,0
2023-05-14T21:31:32.146Z,0
2023-05-14T21:36:16.422Z,0
2023-05-14T21:41:00.518Z,0
2023-05-14T21:50:28.680Z,0
2023-05-14T21:55:12.979Z,0
2023-05-14T21:59:57.022Z,0
2023-05-14T22:04:41.226Z,0
2023-05-14T22:09:25.412Z,0
2023-05-14T22:18:53.750Z,0
2023-05-14T22:23:37.853Z,0
2023-05-14T22:33:06.223Z,0
2023-05-14T22:37:50.438Z,0
2023-05-14T22:42:34.521Z,0
2023-05-14T22:47:18.786Z,0
2023-05-14T22:52:02.952Z,0
2023-05-14T22:56:47.070Z,0
2023-05-14T23:06:15.468Z,0
2023-05-14T23:10:59.684Z,0
2023-05-14T23:15:43.898Z,0
2023-05-14T23:20:27.954Z,0
2023-05-14T23:25:12.230Z,0
2023-05-14T23:29:56.350Z,0
2023-05-14T23:34:40.532Z,0
2023-05-14T23:39:24.613Z,0
2023-05-14T23:44:08.828Z,0
2023-05-14T23:48:52.941Z,0
2023-05-14T23:53:37.149Z,0
2023-05-14T23:58:21.359Z,0
