createdAt,value
2022-11-02T00:05:50.758Z,35.00
2022-11-02T00:11:54.155Z,34.25
2022-11-02T00:24:24.903Z,36.00
2022-11-02T00:30:27.968Z,34.00
2022-11-02T00:36:31.549Z,33.50
2022-11-02T00:42:34.532Z,32.00
2022-11-02T00:48:36.921Z,34.00
2022-11-02T00:54:40.103Z,31.75
2022-11-02T01:00:42.477Z,35.25
2022-11-02T01:06:45.943Z,34.00
2022-11-02T01:12:48.372Z,33.75
2022-11-02T01:18:53.629Z,33.00
2022-11-02T01:24:55.896Z,32.25
2022-11-02T01:30:59.246Z,33.75
2022-11-02T01:37:02.132Z,30.00
2022-11-02T01:43:22.607Z,33.00
2022-11-02T01:49:26.153Z,20.75
2022-11-02T01:55:34.248Z,30.25
2022-11-02T02:01:36.482Z,34.00
2022-11-02T02:07:41.301Z,31.00
2022-11-02T02:13:43.325Z,33.00
2022-11-02T02:20:00.594Z,34.25
2022-11-02T02:26:11.764Z,34.00
2022-11-02T02:32:14.600Z,30.25
2022-11-02T02:38:34.555Z,30.00
2022-11-02T02:44:39.017Z,35.00
2022-11-02T02:50:48.488Z,35.75
2022-11-02T02:56:57.385Z,35.00
2022-11-02T03:03:05.906Z,35.50
2022-11-02T03:09:21.189Z,37.00
2022-11-02T03:15:35.521Z,34.25
2022-11-02T03:21:43.832Z,32.50
2022-11-02T03:28:33.201Z,31.00
2022-11-02T03:34:47.061Z,34.00
2022-11-02T03:40:58.924Z,31.50
2022-11-02T03:47:04.172Z,35.00
2022-11-02T03:53:12.811Z,34.50
2022-11-02T03:59:17.279Z,35.00
2022-11-02T04:05:28.456Z,34.50
2022-11-02T04:11:50.256Z,22.00
2022-11-02T04:18:12.092Z,35.75
2022-11-02T04:24:35.230Z,34.25
2022-11-02T04:30:37.307Z,29.50
2022-11-02T04:36:41.223Z,34.00
2022-11-02T04:42:48.082Z,33.00
2022-11-02T04:48:51.595Z,35.25
2022-11-02T04:54:54.006Z,36.25
2022-11-02T05:07:40.440Z,33.75
2022-11-02T05:13:44.743Z,36.00
2022-11-02T13:44:41.157Z,29.00
2022-11-02T13:50:49.221Z,29.67
2022-11-02T13:56:55.288Z,29.33
2022-11-02T14:02:59.963Z,29.67
2022-11-02T14:09:05.295Z,30.67
2022-11-02T14:15:14.522Z,32.33
2022-11-02T14:21:44.790Z,9.33
2022-11-02T14:27:47.194Z,31.33
2022-11-02T14:33:59.619Z,31.33
2022-11-02T14:40:08.214Z,31.00
2022-11-02T14:46:48.921Z,33.33
2022-11-02T14:53:05.676Z,31.33
2022-11-02T14:59:18.382Z,33.33
2022-11-02T15:05:28.969Z,32.67
2022-11-02T15:11:43.009Z,32.00
2022-11-02T15:17:45.112Z,31.33
2022-11-02T15:23:57.968Z,31.00
2022-11-02T15:30:02.361Z,33.00
2022-11-02T15:36:08.050Z,32.00
2022-11-02T15:42:29.264Z,31.00
2022-11-02T15:48:43.049Z,29.00
2022-11-02T15:55:19.718Z,28.00
2022-11-02T16:01:27.724Z,31.00
2022-11-02T16:07:50.308Z,29.33
2022-11-02T16:14:17.906Z,30.00
2022-11-02T16:20:35.655Z,30.00
2022-11-02T16:26:37.661Z,29.00
2022-11-02T16:32:39.688Z,30.00
2022-11-02T16:38:59.367Z,29.00
2022-11-02T16:45:04.457Z,27.33
2022-11-02T16:51:14.902Z,27.67
2022-11-02T16:57:23.758Z,29.25
2022-11-02T17:03:33.309Z,30.25
2022-11-02T17:09:35.637Z,28.33
2022-11-02T17:15:41.726Z,32.00
2022-11-02T17:21:44.541Z,31.00
2022-11-02T17:27:50.115Z,30.00
2022-11-02T17:33:58.898Z,30.50
2022-11-02T17:40:02.974Z,30.25
2022-11-02T17:46:05.237Z,29.50
2022-11-02T17:52:13.909Z,27.00
2022-11-02T17:58:17.871Z,26.00
2022-11-02T18:04:22.004Z,28.00
2022-11-02T18:10:28.918Z,27.00
2022-11-02T18:16:32.231Z,26.00
2022-11-02T18:22:42.195Z,26.25
2022-11-02T18:28:46.417Z,28.75
2022-11-02T18:34:48.368Z,28.00
2022-11-02T18:40:51.236Z,27.00
2022-11-02T18:46:56.884Z,26.00
2022-11-02T18:52:59.491Z,26.67
2022-11-02T18:59:04.450Z,26.00
2022-11-02T19:05:26.993Z,24.50
2022-11-02T19:11:29.194Z,27.25
2022-11-02T19:17:34.876Z,34.50
2022-11-02T19:23:36.830Z,32.00
2022-11-02T19:29:39.073Z,29.00
2022-11-02T19:35:41.543Z,28.25
2022-11-02T19:41:43.940Z,28.75
2022-11-02T19:47:45.999Z,29.50
2022-11-02T19:53:50.744Z,31.00
2022-11-02T19:59:55.889Z,28.25
2022-11-02T20:06:02.367Z,29.00
2022-11-02T20:12:10.662Z,28.75
2022-11-02T20:18:19.360Z,28.25
2022-11-02T20:24:21.907Z,26.75
2022-11-02T20:30:25.313Z,27.50
2022-11-02T20:36:28.052Z,26.00
2022-11-02T20:42:31.228Z,26.00
2022-11-02T20:48:33.383Z,25.00
2022-11-02T20:54:39.062Z,23.00
2022-11-02T21:00:42.484Z,23.50
2022-11-02T21:06:44.895Z,24.00
2022-11-02T21:13:05.637Z,24.33
2022-11-02T21:19:07.885Z,24.00
2022-11-02T21:25:10.649Z,24.00
2022-11-02T21:31:18.760Z,21.00
2022-11-02T21:37:20.705Z,24.00
2022-11-02T21:43:23.214Z,22.33
2022-11-02T21:49:25.192Z,19.75
2022-11-02T21:55:27.545Z,22.00
2022-11-02T22:01:48.642Z,23.00
2022-11-02T22:08:12.094Z,21.00
2022-11-02T22:14:14.353Z,21.33
2022-11-02T22:20:18.536Z,20.33
2022-11-02T22:26:23.421Z,18.33
2022-11-02T22:32:25.702Z,17.00
2022-11-02T22:38:47.598Z,20.33
2022-11-02T22:44:49.533Z,17.00
2022-11-02T22:50:52.524Z,16.67
2022-11-02T22:56:56.055Z,22.33
2022-11-02T23:02:58.122Z,21.67
2022-11-02T23:09:00.762Z,21.00
2022-11-02T23:15:03.974Z,22.00
2022-11-02T23:21:08.661Z,21.67
2022-11-02T23:27:10.956Z,22.33
2022-11-02T23:33:15.721Z,18.33
2022-11-02T23:39:36.314Z,15.00
2022-11-02T23:45:39.357Z,19.67
2022-11-02T23:51:59.959Z,19.00
2022-11-02T23:58:05.253Z,16.67
