createdAt,value
2018-02-25T00:00:22.980Z,-5.70
2018-02-25T00:02:50.549Z,-5.70
2018-02-25T00:05:18.113Z,-5.60
2018-02-25T00:07:45.682Z,-5.70
2018-02-25T00:10:13.247Z,-5.60
2018-02-25T00:12:40.792Z,-5.70
2018-02-25T00:15:08.340Z,-5.70
2018-02-25T00:17:35.981Z,-5.80
2018-02-25T00:20:03.529Z,-5.80
2018-02-25T00:22:31.871Z,-5.80
2018-02-25T00:24:59.420Z,-5.80
2018-02-25T00:27:27.007Z,-5.90
2018-02-25T00:29:54.562Z,-5.90
2018-02-25T00:32:22.125Z,-6.00
2018-02-25T00:34:49.678Z,-6.00
2018-02-25T00:37:17.231Z,-6.10
2018-02-25T00:39:44.866Z,-6.10
2018-02-25T00:42:12.432Z,-6.00
2018-02-25T00:44:39.979Z,-6.20
2018-02-25T00:47:07.561Z,-6.10
2018-02-25T00:49:35.123Z,-6.20
2018-02-25T00:52:02.663Z,-6.10
2018-02-25T00:54:30.242Z,-6.30
2018-02-25T00:56:57.845Z,-6.30
2018-02-25T00:59:26.182Z,-6.30
2018-02-25T01:01:53.740Z,-6.30
2018-02-25T01:04:21.300Z,-6.30
2018-02-25T01:06:48.830Z,-6.40
2018-02-25T01:09:16.395Z,-6.40
2018-02-25T01:11:43.982Z,-6.30
2018-02-25T01:14:11.546Z,-6.30
2018-02-25T01:16:39.086Z,-6.40
2018-02-25T01:19:06.656Z,-6.40
2018-02-25T01:21:34.210Z,-6.50
2018-02-25T01:24:01.770Z,-6.50
2018-02-25T01:26:29.337Z,-6.60
2018-02-25T01:28:56.959Z,-6.60
2018-02-25T01:31:24.601Z,-6.60
2018-02-25T01:33:52.921Z,-6.60
2018-02-25T01:36:20.478Z,-6.60
2018-02-25T01:38:48.013Z,-6.60
2018-02-25T01:41:15.582Z,-6.60
2018-02-25T01:43:43.128Z,-6.70
2018-02-25T01:46:11.456Z,-6.70
2018-02-25T01:48:38.990Z,-6.70
2018-02-25T01:51:06.557Z,-6.80
2018-02-25T01:53:34.120Z,-6.80
2018-02-25T01:56:01.679Z,-6.70
2018-02-25T01:58:29.234Z,-6.70
2018-02-25T02:00:56.805Z,-6.80
2018-02-25T02:03:24.362Z,-6.90
2018-02-25T02:05:51.905Z,-6.90
2018-02-25T02:08:19.493Z,-6.90
2018-02-25T02:10:47.061Z,-6.90
2018-02-25T02:13:14.623Z,-7.00
2018-02-25T02:15:42.180Z,-7.00
2018-02-25T02:18:09.771Z,-7.10
2018-02-25T02:20:37.318Z,-7.00
2018-02-25T02:23:04.883Z,-7.10
2018-02-25T02:25:32.454Z,-7.00
2018-02-25T02:27:59.984Z,-7.10
2018-02-25T02:30:27.561Z,-7.10
2018-02-25T02:32:55.130Z,-7.10
2018-02-25T02:35:23.455Z,-7.30
2018-02-25T02:37:51.038Z,-7.30
2018-02-25T02:40:18.624Z,-7.40
2018-02-25T02:42:46.220Z,-7.40
2018-02-25T02:45:13.778Z,-7.40
2018-02-25T02:47:41.361Z,-7.30
2018-02-25T02:50:08.937Z,-7.30
2018-02-25T02:52:36.508Z,-7.40
2018-02-25T02:55:04.046Z,-7.40
2018-02-25T02:57:31.709Z,-7.30
2018-02-25T02:59:59.248Z,-7.40
2018-02-25T03:02:26.825Z,-7.30
2018-02-25T03:04:54.389Z,-7.40
2018-02-25T03:07:21.932Z,-7.40
2018-02-25T03:09:49.503Z,-7.40
2018-02-25T03:12:17.076Z,-7.40
2018-02-25T03:14:44.664Z,-7.40
2018-02-25T03:17:12.216Z,-7.40
2018-02-25T03:19:39.777Z,-7.50
2018-02-25T03:22:07.325Z,-7.50
2018-02-25T03:24:34.905Z,-7.50
2018-02-25T03:27:02.445Z,-7.50
2018-02-25T03:29:30.002Z,-7.60
2018-02-25T03:31:57.565Z,-7.60
2018-02-25T03:34:25.129Z,-7.60
2018-02-25T03:36:52.706Z,-7.60
2018-02-25T03:39:20.299Z,-7.70
2018-02-25T03:41:48.619Z,-7.80
2018-02-25T03:44:16.182Z,-7.80
2018-02-25T03:46:43.734Z,-7.70
2018-02-25T03:49:11.337Z,-7.80
2018-02-25T03:51:38.901Z,-7.80
2018-02-25T03:54:07.220Z,-7.80
2018-02-25T03:56:34.793Z,-7.80
2018-02-25T03:59:02.335Z,-7.80
2018-02-25T04:01:29.900Z,-7.70
2018-02-25T04:03:57.440Z,-7.80
2018-02-25T04:06:25.005Z,-7.80
2018-02-25T04:08:52.557Z,-7.80
2018-02-25T04:11:20.886Z,-7.80
2018-02-25T04:13:48.457Z,-7.90
2018-02-25T04:16:16.018Z,-7.80
2018-02-25T04:18:43.555Z,-7.80
2018-02-25T04:21:11.157Z,-7.90
2018-02-25T04:23:39.488Z,-8.00
2018-02-25T04:26:07.032Z,-8.00
2018-02-25T04:28:34.672Z,-8.00
2018-02-25T04:31:02.257Z,-8.00
2018-02-25T04:33:29.856Z,-8.10
2018-02-25T04:35:57.420Z,-8.20
2018-02-25T04:38:24.997Z,-8.10
2018-02-25T04:40:53.356Z,-8.10
2018-02-25T04:43:21.691Z,-8.20
2018-02-25T04:45:49.337Z,-8.20
2018-02-25T04:48:16.896Z,-8.10
2018-02-25T04:50:44.476Z,-8.20
2018-02-25T04:53:12.063Z,-8.20
2018-02-25T04:55:39.625Z,-8.20
2018-02-25T04:58:07.182Z,-8.20
2018-02-25T05:00:34.781Z,-8.20
2018-02-25T05:03:02.345Z,-8.40
2018-02-25T05:05:30.681Z,-8.40
2018-02-25T05:07:58.266Z,-8.40
2018-02-25T05:10:26.597Z,-8.30
2018-02-25T05:12:54.139Z,-8.30
2018-02-25T05:15:21.722Z,-8.30
2018-02-25T05:17:49.282Z,-8.40
2018-02-25T05:20:16.847Z,-8.40
2018-02-25T05:22:44.433Z,-8.30
2018-02-25T05:25:12.029Z,-8.40
2018-02-25T05:27:40.366Z,-8.40
2018-02-25T05:30:07.965Z,-8.50
2018-02-25T05:32:35.570Z,-8.50
2018-02-25T05:35:03.257Z,-8.60
2018-02-25T05:37:30.810Z,-8.50
2018-02-25T05:39:58.352Z,-8.50
2018-02-25T05:42:25.926Z,-8.50
2018-02-25T05:44:53.501Z,-8.60
2018-02-25T05:47:21.061Z,-8.60
2018-02-25T05:49:48.640Z,-8.60
2018-02-25T05:52:16.975Z,-8.60
2018-02-25T05:54:44.525Z,-8.70
2018-02-25T05:57:12.112Z,-8.60
2018-02-25T05:59:39.692Z,-8.60
2018-02-25T06:02:08.034Z,-8.70
2018-02-25T06:04:35.600Z,-8.70
2018-02-25T06:07:03.150Z,-8.60
2018-02-25T06:09:30.733Z,-8.60
2018-02-25T06:11:58.302Z,-8.70
2018-02-25T06:14:25.874Z,-8.70
2018-02-25T06:16:54.199Z,-8.70
2018-02-25T06:19:21.770Z,-8.70
2018-02-25T06:21:49.329Z,-8.70
2018-02-25T06:24:16.907Z,-8.70
2018-02-25T06:26:44.537Z,-8.70
2018-02-25T06:29:12.096Z,-8.70
2018-02-25T06:31:39.657Z,-8.80
2018-02-25T06:34:07.213Z,-8.80
2018-02-25T06:36:34.801Z,-8.80
2018-02-25T06:39:02.389Z,-8.80
2018-02-25T06:41:30.006Z,-8.60
2018-02-25T06:43:57.550Z,-8.70
2018-02-25T06:46:25.126Z,-8.70
2018-02-25T06:48:52.678Z,-8.60
2018-02-25T06:51:20.255Z,-8.60
2018-02-25T06:53:47.800Z,-8.50
2018-02-25T06:56:15.377Z,-8.50
2018-02-25T06:58:42.966Z,-8.50
2018-02-25T07:01:11.330Z,-8.40
2018-02-25T07:03:38.897Z,-8.50
2018-02-25T07:06:06.530Z,-8.40
2018-02-25T07:08:34.075Z,-8.30
2018-02-25T07:11:01.657Z,-8.30
2018-02-25T07:13:29.258Z,-8.20
2018-02-25T07:15:57.572Z,-7.40
2018-02-25T07:18:25.160Z,-7.50
2018-02-25T07:20:52.745Z,-7.00
2018-02-25T07:23:20.282Z,-6.00
2018-02-25T07:25:47.880Z,-5.70
2018-02-25T07:28:16.219Z,-5.40
2018-02-25T07:30:43.788Z,-5.50
2018-02-25T07:33:11.356Z,-5.50
2018-02-25T07:35:39.204Z,-5.70
2018-02-25T07:38:06.773Z,-5.30
2018-02-25T07:40:34.334Z,-4.90
2018-02-25T07:43:01.902Z,-5.10
2018-02-25T07:45:29.476Z,-5.30
2018-02-25T07:47:57.104Z,-5.70
2018-02-25T07:50:24.646Z,-5.90
2018-02-25T07:52:52.230Z,-6.20
2018-02-25T07:55:19.773Z,-6.10
2018-02-25T07:57:47.384Z,-6.00
2018-02-25T08:00:15.713Z,-3.90
2018-02-25T08:02:43.288Z,-3.90
2018-02-25T08:05:10.840Z,-3.50
2018-02-25T08:07:38.437Z,-2.90
2018-02-25T08:10:06.784Z,-3.30
2018-02-25T08:12:34.320Z,-3.30
2018-02-25T08:15:01.890Z,-3.40
2018-02-25T08:17:29.473Z,-3.60
2018-02-25T08:19:57.059Z,-3.50
2018-02-25T08:22:25.388Z,0.00
2018-02-25T08:24:52.950Z,0.00
2018-02-25T08:27:20.505Z,0.70
2018-02-25T08:29:48.038Z,1.00
2018-02-25T08:32:15.613Z,0.60
2018-02-25T08:34:44.358Z,1.90
2018-02-25T08:37:12.083Z,1.40
2018-02-25T08:39:39.656Z,1.90
2018-02-25T08:42:07.210Z,2.50
2018-02-25T08:44:34.777Z,2.50
2018-02-25T08:47:02.352Z,1.00
2018-02-25T08:49:29.919Z,2.10
2018-02-25T08:51:58.725Z,2.80
2018-02-25T08:54:27.046Z,2.50
2018-02-25T08:56:54.604Z,2.40
2018-02-25T08:59:22.163Z,4.10
2018-02-25T09:01:49.732Z,3.30
2018-02-25T09:04:17.286Z,2.90
2018-02-25T09:06:44.862Z,4.10
2018-02-25T09:09:12.455Z,3.10
2018-02-25T09:11:41.525Z,5.80
2018-02-25T09:14:09.086Z,5.80
2018-02-25T09:16:36.704Z,3.90
2018-02-25T09:19:04.267Z,3.30
2018-02-25T09:21:31.872Z,4.10
2018-02-25T09:23:59.428Z,3.40
2018-02-25T09:26:26.988Z,1.90
2018-02-25T09:28:54.545Z,2.90
2018-02-25T09:31:22.133Z,3.10
2018-02-25T09:33:49.742Z,4.90
2018-02-25T09:36:17.315Z,5.40
2018-02-25T09:38:44.884Z,5.90
2018-02-25T09:41:12.453Z,5.40
2018-02-25T09:43:40.076Z,5.00
2018-02-25T09:46:07.615Z,5.10
2018-02-25T09:48:35.997Z,5.70
2018-02-25T09:51:04.320Z,6.50
2018-02-25T09:53:31.881Z,6.50
2018-02-25T09:55:59.459Z,6.70
2018-02-25T09:58:27.021Z,4.70
2018-02-25T10:00:54.568Z,1.90
2018-02-25T10:03:22.151Z,1.30
2018-02-25T10:05:50.485Z,3.80
2018-02-25T10:08:18.069Z,3.80
2018-02-25T10:10:46.416Z,5.70
2018-02-25T10:13:13.968Z,5.60
2018-02-25T10:15:41.535Z,5.00
2018-02-25T10:18:09.073Z,4.20
2018-02-25T10:20:36.665Z,5.40
2018-02-25T10:23:04.198Z,6.00
2018-02-25T10:25:31.780Z,7.60
2018-02-25T10:27:59.343Z,7.30
2018-02-25T10:30:26.912Z,6.00
2018-02-25T10:32:54.489Z,2.90
2018-02-25T10:35:22.038Z,4.90
2018-02-25T10:37:49.591Z,4.70
2018-02-25T10:40:17.170Z,6.00
2018-02-25T10:42:44.754Z,6.40
2018-02-25T10:45:13.074Z,8.00
2018-02-25T10:47:40.649Z,8.00
2018-02-25T10:50:08.206Z,8.90
2018-02-25T10:52:35.805Z,9.80
2018-02-25T10:55:03.530Z,10.60
2018-02-25T10:57:31.098Z,8.30
2018-02-25T10:59:58.754Z,7.30
2018-02-25T11:02:26.333Z,7.70
2018-02-25T11:04:53.925Z,8.00
2018-02-25T11:07:22.239Z,8.10
2018-02-25T11:09:49.826Z,8.10
2018-02-25T11:12:17.427Z,7.10
2018-02-25T11:14:45.034Z,6.50
2018-02-25T11:17:12.707Z,7.10
2018-02-25T11:19:40.290Z,6.70
2018-02-25T11:22:07.850Z,5.40
2018-02-25T11:24:36.173Z,8.30
2018-02-25T11:27:03.733Z,8.30
2018-02-25T11:29:31.333Z,8.50
2018-02-25T11:31:58.910Z,8.40
2018-02-25T11:34:26.452Z,6.30
2018-02-25T11:36:54.012Z,5.60
2018-02-25T11:39:21.608Z,5.70
2018-02-25T11:41:49.909Z,5.60
2018-02-25T11:44:17.484Z,5.60
2018-02-25T11:46:45.033Z,5.70
2018-02-25T11:49:12.596Z,5.60
2018-02-25T11:51:41.308Z,5.40
2018-02-25T11:54:08.905Z,4.60
2018-02-25T11:56:36.479Z,4.60
2018-02-25T11:59:04.096Z,4.90
2018-02-25T12:01:31.652Z,5.20
2018-02-25T12:03:59.215Z,4.60
2018-02-25T12:06:26.800Z,4.20
2018-02-25T12:08:54.380Z,4.10
2018-02-25T12:11:22.701Z,3.50
2018-02-25T12:13:50.279Z,3.50
2018-02-25T12:16:17.919Z,3.20
2018-02-25T12:18:45.478Z,3.10
2018-02-25T12:21:13.072Z,3.30
2018-02-25T12:23:40.604Z,3.00
2018-02-25T12:26:08.160Z,3.00
2018-02-25T12:28:35.704Z,3.60
2018-02-25T12:31:03.270Z,3.60
2018-02-25T12:33:30.881Z,3.70
2018-02-25T12:35:58.458Z,3.80
2018-02-25T12:38:26.771Z,4.00
2018-02-25T12:40:54.329Z,4.10
2018-02-25T12:43:21.890Z,4.10
2018-02-25T12:45:49.445Z,3.70
2018-02-25T12:48:16.997Z,3.40
2018-02-25T12:50:44.553Z,3.60
2018-02-25T12:53:12.188Z,3.90
2018-02-25T12:55:39.764Z,3.90
2018-02-25T12:58:08.109Z,3.30
2018-02-25T13:00:35.671Z,3.30
2018-02-25T13:03:03.249Z,3.60
2018-02-25T13:05:31.565Z,2.50
2018-02-25T13:07:59.163Z,2.50
2018-02-25T13:10:26.733Z,2.30
2018-02-25T13:12:54.311Z,1.90
2018-02-25T13:15:21.910Z,2.60
2018-02-25T13:17:50.357Z,3.40
2018-02-25T13:20:18.698Z,3.70
2018-02-25T13:22:46.246Z,3.70
2018-02-25T13:25:13.801Z,3.20
2018-02-25T13:27:41.372Z,2.20
2018-02-25T13:30:09.125Z,2.40
2018-02-25T13:32:36.684Z,2.90
2018-02-25T13:35:04.271Z,3.50
2018-02-25T13:37:31.853Z,3.80
2018-02-25T13:40:00.278Z,3.50
2018-02-25T13:42:27.845Z,3.40
2018-02-25T13:44:55.445Z,3.20
2018-02-25T13:47:23.073Z,3.40
2018-02-25T13:49:50.658Z,3.80
2018-02-25T13:52:18.255Z,3.30
2018-02-25T13:54:46.598Z,3.00
2018-02-25T13:57:14.196Z,3.00
2018-02-25T13:59:42.555Z,3.70
2018-02-25T14:02:10.127Z,3.60
2018-02-25T14:04:38.455Z,4.10
2018-02-25T14:07:06.001Z,4.10
2018-02-25T14:09:33.549Z,4.20
2018-02-25T14:12:01.129Z,2.60
2018-02-25T14:14:28.696Z,2.90
2018-02-25T14:16:56.250Z,4.40
2018-02-25T14:19:23.838Z,5.20
2018-02-25T14:21:51.391Z,4.00
2018-02-25T14:24:18.995Z,4.60
2018-02-25T14:26:47.403Z,5.80
2018-02-25T14:29:14.970Z,5.80
2018-02-25T14:31:42.558Z,4.90
2018-02-25T14:34:10.133Z,4.40
2018-02-25T14:36:37.680Z,5.30
2018-02-25T14:39:05.222Z,5.90
2018-02-25T14:41:32.791Z,6.50
2018-02-25T14:44:00.330Z,7.20
2018-02-25T14:46:27.916Z,7.70
2018-02-25T14:48:55.667Z,7.40
2018-02-25T14:51:23.238Z,7.40
2018-02-25T14:53:50.826Z,7.20
2018-02-25T14:56:19.167Z,7.00
2018-02-25T14:58:46.706Z,7.00
2018-02-25T15:01:14.269Z,6.80
2018-02-25T15:03:41.810Z,7.60
2018-02-25T15:06:09.380Z,7.50
2018-02-25T15:08:36.972Z,6.30
2018-02-25T15:11:04.539Z,5.70
2018-02-25T15:13:32.099Z,5.60
2018-02-25T15:15:59.645Z,5.30
2018-02-25T15:18:27.204Z,6.40
2018-02-25T15:20:54.752Z,5.00
2018-02-25T15:23:22.326Z,4.60
2018-02-25T15:25:49.933Z,5.30
2018-02-25T15:28:18.290Z,5.70
2018-02-25T15:30:45.875Z,5.70
2018-02-25T15:33:14.227Z,5.50
2018-02-25T15:35:41.780Z,5.40
2018-02-25T15:38:09.352Z,5.70
2018-02-25T15:40:36.933Z,4.30
2018-02-25T15:43:04.511Z,4.60
2018-02-25T15:45:32.190Z,4.20
2018-02-25T15:47:59.861Z,4.20
2018-02-25T15:50:27.437Z,4.40
2018-02-25T15:52:54.993Z,4.60
2018-02-25T15:55:22.563Z,4.30
2018-02-25T15:57:50.101Z,4.20
2018-02-25T16:00:17.829Z,3.80
2018-02-25T16:02:46.149Z,2.90
2018-02-25T16:05:13.750Z,2.90
2018-02-25T16:07:41.282Z,2.60
2018-02-25T16:10:08.907Z,2.00
2018-02-25T16:12:36.479Z,1.60
2018-02-25T16:15:04.054Z,1.10
2018-02-25T16:17:31.665Z,0.90
2018-02-25T16:20:00.008Z,-0.10
2018-02-25T16:22:27.554Z,-0.10
2018-02-25T16:24:55.145Z,-0.50
2018-02-25T16:27:22.732Z,-1.00
2018-02-25T16:29:50.305Z,-1.40
2018-02-25T16:32:17.866Z,-1.60
2018-02-25T16:34:45.477Z,-1.70
2018-02-25T16:37:13.050Z,-2.00
2018-02-25T16:39:41.366Z,-2.40
2018-02-25T16:42:08.975Z,-2.50
2018-02-25T16:44:36.542Z,-2.60
2018-02-25T16:47:04.133Z,-2.80
2018-02-25T16:49:31.733Z,-2.90
2018-02-25T16:51:59.318Z,-2.90
2018-02-25T16:54:26.886Z,-3.00
2018-02-25T16:56:54.470Z,-3.10
2018-02-25T16:59:22.801Z,-3.20
2018-02-25T17:01:50.364Z,-3.30
2018-02-25T17:04:17.949Z,-3.40
2018-02-25T17:06:45.527Z,-3.50
2018-02-25T17:09:13.869Z,-3.70
2018-02-25T17:11:41.423Z,-3.80
2018-02-25T17:14:08.988Z,-3.80
2018-02-25T17:16:36.589Z,-3.90
2018-02-25T17:19:04.158Z,-3.90
2018-02-25T17:21:31.789Z,-4.00
2018-02-25T17:23:59.413Z,-4.10
2018-02-25T17:26:27.014Z,-4.10
2018-02-25T17:28:54.630Z,-4.20
2018-02-25T17:31:22.165Z,-4.20
2018-02-25T17:33:50.267Z,-4.30
2018-02-25T17:36:17.837Z,-4.30
2018-02-25T17:38:45.451Z,-4.30
2018-02-25T17:41:13.076Z,-4.40
2018-02-25T17:43:40.701Z,-4.40
2018-02-25T17:46:08.282Z,-4.50
2018-02-25T17:48:35.860Z,-4.50
2018-02-25T17:51:03.425Z,-4.60
2018-02-25T17:53:31.005Z,-4.60
2018-02-25T17:55:59.365Z,-4.70
2018-02-25T17:58:26.973Z,-4.70
2018-02-25T18:00:56.345Z,-4.70
2018-02-25T18:03:24.666Z,-4.80
2018-02-25T18:05:52.261Z,-4.80
2018-02-25T18:08:19.908Z,-4.80
2018-02-25T18:10:47.495Z,-4.90
2018-02-25T18:13:15.079Z,-4.80
2018-02-25T18:15:43.408Z,-4.90
2018-02-25T18:18:11.027Z,-5.00
2018-02-25T18:20:38.619Z,-5.00
2018-02-25T18:23:06.191Z,-5.00
2018-02-25T18:25:33.812Z,-5.00
2018-02-25T18:28:01.378Z,-5.10
2018-02-25T18:30:28.948Z,-5.20
2018-02-25T18:32:56.496Z,-5.20
2018-02-25T18:35:24.067Z,-5.20
2018-02-25T18:37:51.609Z,-5.20
2018-02-25T18:40:19.953Z,-5.20
2018-02-25T18:42:47.570Z,-5.20
2018-02-25T18:45:15.131Z,-5.30
2018-02-25T18:47:42.705Z,-5.40
2018-02-25T18:50:10.255Z,-5.40
2018-02-25T18:52:37.823Z,-5.40
2018-02-25T18:55:05.395Z,-5.50
2018-02-25T18:57:32.954Z,-5.50
2018-02-25T19:00:00.532Z,-5.50
2018-02-25T19:02:28.113Z,-5.60
2018-02-25T19:04:55.722Z,-5.60
2018-02-25T19:07:23.292Z,-5.60
2018-02-25T19:09:50.854Z,-5.60
2018-02-25T19:12:18.412Z,-5.70
2018-02-25T19:14:45.996Z,-5.70
2018-02-25T19:17:14.360Z,-5.80
2018-02-25T19:19:41.926Z,-5.80
2018-02-25T19:22:09.536Z,-5.70
2018-02-25T19:24:37.156Z,-5.70
2018-02-25T19:27:04.746Z,-5.80
2018-02-25T19:29:33.121Z,-5.70
2018-02-25T19:32:01.510Z,-5.70
2018-02-25T19:34:29.821Z,-5.80
2018-02-25T19:37:03.119Z,-5.90
2018-02-25T19:39:36.226Z,-5.80
2018-02-25T19:42:03.848Z,-5.80
2018-02-25T19:44:31.404Z,-5.90
2018-02-25T19:46:59.011Z,-5.90
2018-02-25T19:49:26.551Z,-5.90
2018-02-25T19:51:54.170Z,-6.00
2018-02-25T19:54:22.521Z,-6.10
2018-02-25T19:56:50.906Z,-6.10
2018-02-25T19:59:18.484Z,-6.10
2018-02-25T20:01:46.797Z,-6.00
2018-02-25T20:04:14.387Z,-6.10
2018-02-25T20:06:41.966Z,-6.10
2018-02-25T20:09:09.724Z,-6.10
2018-02-25T20:11:37.316Z,-6.10
2018-02-25T20:14:04.884Z,-6.10
2018-02-25T20:16:32.501Z,-6.00
2018-02-25T20:19:00.102Z,-6.10
2018-02-25T20:21:29.082Z,-6.20
2018-02-25T20:23:57.537Z,-6.10
2018-02-25T20:26:25.093Z,-6.10
2018-02-25T20:28:52.683Z,-6.00
2018-02-25T20:31:21.010Z,-6.00
2018-02-25T20:33:48.629Z,-6.10
2018-02-25T20:36:16.971Z,-6.10
2018-02-25T20:38:44.551Z,-6.10
2018-02-25T20:41:12.150Z,-6.20
2018-02-25T20:43:39.729Z,-6.20
2018-02-25T20:46:07.341Z,-6.30
2018-02-25T20:48:35.651Z,-6.40
2018-02-25T20:51:03.202Z,-6.40
2018-02-25T20:53:30.787Z,-6.50
2018-02-25T20:55:58.407Z,-6.40
2018-02-25T20:58:26.734Z,-6.40
2018-02-25T21:00:54.318Z,-6.50
2018-02-25T21:03:21.872Z,-6.50
2018-02-25T21:05:49.436Z,-6.60
2018-02-25T21:08:17.016Z,-6.60
2018-02-25T21:10:45.361Z,-6.60
2018-02-25T21:13:12.944Z,-6.70
2018-02-25T21:15:40.544Z,-6.70
2018-02-25T21:18:08.109Z,-6.60
2018-02-25T21:20:35.665Z,-6.60
2018-02-25T21:23:03.218Z,-6.60
2018-02-25T21:25:30.772Z,-6.60
2018-02-25T21:27:58.386Z,-6.70
2018-02-25T21:30:25.940Z,-6.70
2018-02-25T21:32:53.513Z,-6.60
2018-02-25T21:35:21.151Z,-6.60
2018-02-25T21:37:48.734Z,-6.60
2018-02-25T21:40:16.290Z,-6.60
2018-02-25T21:42:43.862Z,-6.60
2018-02-25T21:45:11.440Z,-6.60
2018-02-25T21:47:39.791Z,-6.70
2018-02-25T21:50:07.353Z,-6.70
2018-02-25T21:52:34.955Z,-6.70
2018-02-25T21:55:03.305Z,-6.70
2018-02-25T21:57:37.261Z,-6.70
2018-02-25T22:00:10.445Z,-6.70
2018-02-25T22:02:43.592Z,-6.70
2018-02-25T22:05:11.165Z,-6.80
2018-02-25T22:07:39.525Z,-6.80
2018-02-25T22:10:07.098Z,-6.90
2018-02-25T22:12:34.653Z,-6.80
2018-02-25T22:15:02.235Z,-6.80
2018-02-25T22:17:30.556Z,-6.80
2018-02-25T22:19:58.132Z,-6.90
2018-02-25T22:22:25.684Z,-6.90
2018-02-25T22:24:53.240Z,-6.90
2018-02-25T22:27:20.796Z,-6.90
2018-02-25T22:29:48.362Z,-6.90
2018-02-25T22:32:15.949Z,-7.00
2018-02-25T22:34:43.517Z,-7.00
2018-02-25T22:37:11.065Z,-7.00
2018-02-25T22:39:38.660Z,-7.00
2018-02-25T22:42:06.232Z,-7.00
2018-02-25T22:44:33.851Z,-7.10
2018-02-25T22:47:01.397Z,-7.10
2018-02-25T22:49:28.960Z,-7.20
2018-02-25T22:51:56.545Z,-7.20
2018-02-25T22:54:24.164Z,-7.30
2018-02-25T22:56:51.710Z,-7.20
2018-02-25T22:59:19.304Z,-7.30
2018-02-25T23:01:46.850Z,-7.30
2018-02-25T23:04:14.454Z,-7.30
2018-02-25T23:06:42.768Z,-7.30
2018-02-25T23:09:10.345Z,-7.40
2018-02-25T23:11:37.897Z,-7.30
2018-02-25T23:14:05.469Z,-7.40
2018-02-25T23:16:33.010Z,-7.50
2018-02-25T23:19:00.580Z,-7.50
2018-02-25T23:21:28.161Z,-7.50
2018-02-25T23:23:55.717Z,-7.50
2018-02-25T23:26:23.288Z,-7.50
2018-02-25T23:28:50.863Z,-7.50
2018-02-25T23:31:18.415Z,-7.60
2018-02-25T23:33:45.993Z,-7.60
2018-02-25T23:36:14.326Z,-7.60
2018-02-25T23:38:41.897Z,-7.60
2018-02-25T23:41:09.465Z,-7.60
2018-02-25T23:43:37.019Z,-7.70
2018-02-25T23:46:04.586Z,-7.70
2018-02-25T23:48:32.113Z,-7.70
2018-02-25T23:50:59.717Z,-7.80
2018-02-25T23:53:27.256Z,-7.80
2018-02-25T23:55:54.821Z,-7.80
2018-02-25T23:58:22.413Z,-7.80
