createdAt,value
2022-08-30T00:01:35.916Z,12.96
2022-08-30T00:04:06.029Z,12.91
2022-08-30T00:06:33.959Z,12.88
2022-08-30T00:09:02.604Z,12.85
2022-08-30T00:11:30.476Z,12.82
2022-08-30T00:13:59.886Z,12.81
2022-08-30T00:16:29.226Z,12.78
2022-08-30T00:18:57.565Z,12.75
2022-08-30T00:21:27.097Z,12.70
2022-08-30T00:23:55.198Z,12.67
2022-08-30T00:26:23.157Z,12.65
2022-08-30T00:28:51.045Z,12.62
2022-08-30T00:31:19.093Z,12.60
2022-08-30T00:33:48.513Z,12.59
2022-08-30T00:36:16.403Z,12.58
2022-08-30T00:38:44.287Z,12.56
2022-08-30T00:41:12.290Z,12.54
2022-08-30T00:43:40.190Z,12.50
2022-08-30T00:46:10.319Z,12.46
2022-08-30T00:48:46.210Z,12.42
2022-08-30T00:51:17.015Z,12.39
2022-08-30T00:53:49.386Z,12.35
2022-08-30T00:56:18.765Z,12.34
2022-08-30T00:58:50.018Z,12.31
2022-08-30T01:01:19.107Z,12.28
2022-08-30T01:03:47.719Z,12.26
2022-08-30T01:06:18.594Z,12.24
2022-08-30T01:08:47.992Z,12.24
2022-08-30T01:11:19.633Z,12.22
2022-08-30T01:13:49.502Z,12.20
2022-08-30T01:16:17.665Z,12.18
2022-08-30T01:18:47.270Z,12.16
2022-08-30T01:21:25.290Z,12.15
2022-08-30T01:23:58.006Z,12.11
2022-08-30T01:26:27.478Z,12.10
2022-08-30T01:29:01.920Z,12.07
2022-08-30T01:31:29.869Z,12.04
2022-08-30T01:33:57.875Z,12.01
2022-08-30T01:36:26.188Z,11.98
2022-08-30T01:38:58.754Z,11.97
2022-08-30T01:41:28.146Z,11.97
2022-08-30T01:44:00.121Z,11.96
2022-08-30T01:46:30.869Z,11.96
2022-08-30T01:48:59.615Z,11.93
2022-08-30T01:51:29.148Z,11.92
2022-08-30T01:53:59.224Z,11.89
2022-08-30T01:56:29.580Z,11.89
2022-08-30T01:59:02.406Z,11.86
2022-08-30T02:01:32.845Z,11.82
2022-08-30T02:04:03.828Z,11.80
2022-08-30T02:06:32.112Z,11.75
2022-08-30T02:09:02.062Z,11.73
2022-08-30T02:11:29.954Z,11.69
2022-08-30T02:13:57.898Z,11.67
2022-08-30T02:16:26.474Z,11.65
2022-08-30T02:18:56.204Z,11.62
2022-08-30T02:21:24.389Z,11.60
2022-08-30T02:23:53.335Z,11.57
2022-08-30T02:26:23.478Z,11.54
2022-08-30T02:28:52.280Z,11.50
2022-08-30T02:31:21.543Z,11.44
2022-08-30T02:33:51.254Z,11.40
2022-08-30T02:36:20.695Z,11.38
2022-08-30T02:38:48.966Z,11.35
2022-08-30T02:41:18.341Z,11.33
2022-08-30T02:43:48.007Z,11.30
2022-08-30T02:46:16.323Z,11.28
2022-08-30T02:48:44.843Z,11.26
2022-08-30T02:51:15.817Z,11.26
2022-08-30T02:53:44.964Z,11.27
2022-08-30T02:56:14.091Z,11.27
2022-08-30T02:58:45.164Z,11.27
2022-08-30T03:01:18.246Z,11.29
2022-08-30T03:03:46.977Z,11.25
2022-08-30T03:06:15.237Z,11.23
2022-08-30T03:08:43.228Z,11.21
2022-08-30T03:11:13.563Z,11.17
2022-08-30T03:13:41.768Z,11.15
2022-08-30T03:16:09.722Z,11.12
2022-08-30T03:18:39.042Z,11.10
2022-08-30T03:21:11.679Z,11.08
2022-08-30T03:23:40.897Z,11.06
2022-08-30T03:26:09.003Z,11.04
2022-08-30T03:28:42.684Z,11.00
2022-08-30T03:31:11.537Z,10.94
2022-08-30T03:33:41.311Z,10.92
2022-08-30T03:36:10.368Z,10.91
2022-08-30T03:38:38.352Z,10.90
2022-08-30T03:41:06.719Z,10.90
2022-08-30T03:43:36.559Z,10.89
2022-08-30T03:46:05.539Z,10.88
2022-08-30T03:48:33.468Z,10.86
2022-08-30T03:51:02.749Z,10.86
2022-08-30T03:53:34.436Z,10.84
2022-08-30T03:56:02.370Z,10.83
2022-08-30T03:58:30.379Z,10.82
2022-08-30T04:00:58.312Z,10.80
2022-08-30T04:03:26.424Z,10.78
2022-08-30T04:05:55.224Z,10.73
2022-08-30T04:08:25.604Z,10.70
2022-08-30T04:10:54.399Z,10.68
2022-08-30T04:13:23.302Z,10.66
2022-08-30T04:15:51.612Z,10.66
2022-08-30T04:18:19.516Z,10.63
2022-08-30T04:20:47.650Z,10.61
2022-08-30T04:23:16.113Z,10.60
2022-08-30T04:25:45.557Z,10.58
2022-08-30T04:28:13.647Z,10.56
2022-08-30T04:30:43.202Z,10.51
2022-08-30T04:33:11.387Z,10.49
2022-08-30T04:35:42.789Z,10.44
2022-08-30T04:38:11.784Z,10.41
2022-08-30T04:40:39.759Z,10.38
2022-08-30T04:43:12.883Z,10.35
2022-08-30T04:45:42.089Z,10.35
2022-08-30T04:48:10.324Z,10.34
2022-08-30T04:50:38.292Z,10.33
2022-08-30T04:53:12.923Z,10.30
2022-08-30T04:55:41.880Z,10.29
2022-08-30T04:58:11.735Z,10.30
2022-08-30T05:00:42.077Z,10.33
2022-08-30T05:03:10.099Z,10.35
2022-08-30T05:05:40.844Z,10.36
2022-08-30T05:08:09.637Z,10.35
2022-08-30T05:10:40.178Z,10.35
2022-08-30T05:13:09.668Z,10.39
2022-08-30T05:15:40.318Z,10.44
2022-08-30T05:18:08.682Z,10.48
2022-08-30T05:20:41.338Z,10.51
2022-08-30T05:23:09.265Z,10.57
2022-08-30T05:25:40.169Z,10.60
2022-08-30T05:28:08.215Z,10.66
2022-08-30T05:30:39.103Z,10.71
2022-08-30T05:33:07.045Z,10.76
2022-08-30T05:35:34.938Z,10.84
2022-08-30T05:38:02.929Z,10.91
2022-08-30T05:40:30.964Z,10.98
2022-08-30T05:42:59.216Z,11.07
2022-08-30T05:45:27.132Z,11.15
2022-08-30T05:47:56.488Z,11.24
2022-08-30T05:50:24.426Z,11.33
2022-08-30T05:52:52.327Z,11.40
2022-08-30T05:55:21.484Z,11.51
2022-08-30T05:57:49.454Z,11.59
2022-08-30T06:00:19.170Z,11.69
2022-08-30T06:02:47.694Z,11.76
2022-08-30T06:05:17.100Z,11.83
2022-08-30T06:07:45.071Z,11.92
2022-08-30T06:10:13.394Z,12.00
2022-08-30T06:12:43.119Z,12.08
2022-08-30T06:15:12.167Z,12.16
2022-08-30T06:17:40.158Z,12.24
2022-08-30T06:20:09.615Z,12.30
2022-08-30T06:22:39.534Z,12.38
2022-08-30T06:25:08.496Z,12.45
2022-08-30T06:27:36.460Z,12.55
2022-08-30T06:30:08.393Z,12.63
2022-08-30T06:32:36.528Z,12.71
2022-08-30T06:35:04.947Z,12.79
2022-08-30T06:37:33.805Z,12.87
2022-08-30T06:40:04.674Z,12.97
2022-08-30T06:42:34.497Z,13.06
2022-08-30T06:45:03.476Z,13.14
2022-08-30T06:47:39.574Z,13.24
2022-08-30T06:50:11.725Z,13.33
2022-08-30T06:52:40.221Z,13.40
2022-08-30T06:55:10.108Z,13.43
2022-08-30T06:57:38.126Z,13.47
2022-08-30T07:00:08.725Z,13.55
2022-08-30T07:02:37.960Z,13.58
2022-08-30T07:05:06.683Z,13.62
2022-08-30T07:07:34.609Z,13.66
2022-08-30T07:10:03.627Z,13.71
2022-08-30T07:12:32.886Z,13.81
2022-08-30T07:15:00.739Z,13.92
2022-08-30T07:17:45.976Z,14.01
2022-08-30T07:20:14.301Z,14.10
2022-08-30T07:22:42.218Z,14.20
2022-08-30T07:25:10.860Z,14.24
2022-08-30T07:27:40.202Z,14.29
2022-08-30T07:30:12.947Z,14.35
2022-08-30T07:32:41.004Z,14.43
2022-08-30T07:35:09.748Z,14.47
2022-08-30T07:37:37.767Z,14.53
2022-08-30T07:40:06.388Z,14.56
2022-08-30T07:42:34.552Z,14.58
2022-08-30T07:45:04.294Z,14.60
2022-08-30T07:47:33.412Z,14.67
2022-08-30T07:50:01.348Z,14.73
2022-08-30T07:52:30.829Z,14.80
2022-08-30T07:54:59.215Z,14.85
2022-08-30T07:57:27.496Z,14.92
2022-08-30T07:59:55.433Z,14.95
2022-08-30T08:02:24.943Z,14.95
2022-08-30T08:04:53.007Z,14.97
2022-08-30T08:07:21.003Z,15.00
2022-08-30T08:09:48.884Z,15.03
2022-08-30T08:12:16.816Z,15.07
2022-08-30T08:14:44.832Z,15.13
2022-08-30T08:17:12.745Z,15.21
2022-08-30T08:19:42.005Z,15.33
2022-08-30T08:22:20.525Z,15.44
2022-08-30T08:24:49.507Z,15.49
2022-08-30T08:27:17.661Z,15.54
2022-08-30T08:29:45.610Z,15.55
2022-08-30T08:32:19.486Z,15.62
2022-08-30T08:34:48.752Z,15.72
2022-08-30T08:37:17.413Z,15.78
2022-08-30T08:39:48.708Z,15.83
2022-08-30T08:42:25.776Z,15.90
2022-08-30T08:45:00.956Z,15.96
2022-08-30T08:47:38.461Z,16.00
2022-08-30T08:50:13.205Z,16.06
2022-08-30T08:53:13.355Z,16.17
2022-08-30T08:55:50.488Z,16.26
2022-08-30T08:58:23.927Z,16.35
2022-08-30T09:00:54.113Z,16.47
2022-08-30T09:03:23.739Z,16.62
2022-08-30T09:05:53.251Z,16.78
2022-08-30T09:08:23.675Z,16.93
2022-08-30T09:10:58.522Z,17.03
2022-08-30T09:13:26.614Z,17.13
2022-08-30T09:15:59.561Z,17.22
2022-08-30T09:18:45.414Z,17.31
2022-08-30T09:21:21.635Z,17.40
2022-08-30T09:23:51.949Z,17.48
2022-08-30T09:26:30.963Z,17.54
2022-08-30T09:29:00.028Z,17.60
2022-08-30T09:31:30.692Z,17.65
2022-08-30T09:34:03.383Z,17.71
2022-08-30T09:36:36.202Z,17.77
2022-08-30T09:39:07.324Z,17.88
2022-08-30T09:41:42.010Z,17.97
2022-08-30T09:44:15.220Z,18.03
2022-08-30T09:46:49.012Z,18.08
2022-08-30T09:49:30.217Z,18.13
2022-08-30T09:52:17.961Z,18.20
2022-08-30T09:55:04.111Z,18.31
2022-08-30T09:57:40.901Z,18.43
2022-08-30T10:00:14.832Z,18.55
2022-08-30T10:02:57.545Z,18.67
2022-08-30T10:05:33.506Z,18.84
2022-08-30T10:08:14.166Z,19.01
2022-08-30T10:10:48.445Z,19.15
2022-08-30T10:13:37.797Z,19.30
2022-08-30T10:16:16.004Z,19.40
2022-08-30T10:18:55.950Z,19.47
2022-08-30T10:21:29.743Z,19.55
2022-08-30T10:24:03.882Z,19.60
2022-08-30T10:26:36.257Z,19.67
2022-08-30T10:29:10.003Z,19.78
2022-08-30T10:31:43.186Z,19.90
2022-08-30T10:34:20.232Z,19.98
2022-08-30T10:36:55.114Z,20.09
2022-08-30T10:39:27.844Z,20.22
2022-08-30T10:42:08.418Z,20.33
2022-08-30T10:44:41.430Z,20.46
2022-08-30T10:47:23.156Z,20.51
2022-08-30T10:49:58.448Z,20.60
2022-08-30T10:52:35.359Z,20.74
2022-08-30T10:55:11.197Z,20.93
2022-08-30T10:57:43.061Z,21.13
2022-08-30T11:03:39.756Z,21.52
2022-08-30T11:06:17.060Z,21.73
2022-08-30T11:09:07.679Z,21.84
2022-08-30T11:11:50.992Z,21.97
2022-08-30T11:14:25.526Z,22.09
2022-08-30T11:16:56.456Z,22.15
2022-08-30T11:19:32.229Z,22.15
2022-08-30T11:22:13.804Z,22.23
2022-08-30T11:27:58.448Z,22.43
2022-08-30T11:30:52.191Z,22.52
2022-08-30T11:33:42.002Z,22.61
2022-08-30T11:36:11.078Z,22.69
2022-08-30T11:39:06.070Z,22.73
2022-08-30T11:41:42.485Z,22.80
2022-08-30T11:44:28.724Z,22.85
2022-08-30T11:46:58.582Z,22.93
2022-08-30T11:50:09.816Z,22.92
2022-08-30T11:52:54.790Z,23.02
2022-08-30T11:55:45.201Z,23.08
2022-08-30T11:58:26.999Z,23.13
2022-08-30T12:01:42.290Z,23.21
2022-08-30T12:04:15.319Z,23.34
2022-08-30T12:06:54.114Z,23.47
2022-08-30T12:10:02.298Z,23.62
2022-08-30T12:12:51.529Z,23.79
2022-08-30T12:15:49.366Z,23.90
2022-08-30T12:18:38.487Z,24.01
2022-08-30T12:21:27.175Z,24.10
2022-08-30T12:24:03.707Z,24.16
2022-08-30T12:26:35.317Z,24.18
2022-08-30T12:29:12.053Z,24.17
2022-08-30T12:31:42.797Z,24.24
2022-08-30T12:34:21.238Z,24.29
2022-08-30T12:36:58.512Z,24.37
2022-08-30T12:39:30.363Z,24.41
2022-08-30T12:42:11.428Z,24.44
2022-08-30T12:44:46.488Z,24.50
2022-08-30T12:47:18.641Z,24.62
2022-08-30T12:49:49.439Z,24.66
2022-08-30T12:52:21.216Z,24.71
2022-08-30T12:54:49.517Z,24.75
2022-08-30T12:57:38.593Z,24.79
2022-08-30T13:00:09.089Z,24.78
2022-08-30T13:02:47.855Z,24.86
2022-08-30T13:05:39.230Z,24.93
2022-08-30T13:08:22.511Z,24.94
2022-08-30T13:11:02.298Z,25.02
2022-08-30T13:13:41.099Z,25.15
2022-08-30T13:16:29.317Z,25.24
2022-08-30T13:19:27.357Z,25.21
2022-08-30T13:21:58.138Z,25.31
2022-08-30T13:24:26.521Z,25.45
2022-08-30T13:26:56.646Z,25.45
2022-08-30T13:29:28.164Z,25.59
2022-08-30T13:31:57.020Z,25.68
2022-08-30T13:34:25.672Z,25.70
2022-08-30T13:36:57.763Z,25.84
2022-08-30T13:39:26.543Z,26.05
2022-08-30T13:41:54.886Z,26.26
2022-08-30T13:44:42.777Z,26.41
2022-08-30T13:50:01.034Z,26.68
2022-08-30T13:52:30.506Z,26.79
2022-08-30T13:54:59.057Z,26.93
2022-08-30T14:00:21.800Z,26.81
2022-08-30T14:02:54.607Z,26.63
2022-08-30T14:05:47.849Z,26.29
2022-08-30T14:11:05.467Z,25.55
2022-08-30T14:13:34.539Z,25.26
2022-08-30T14:18:55.311Z,25.17
2022-08-30T14:21:25.033Z,25.38
2022-08-30T14:23:55.944Z,25.65
2022-08-30T14:26:28.392Z,25.84
2022-08-30T14:29:01.337Z,25.98
2022-08-30T14:31:30.149Z,26.12
2022-08-30T14:34:00.966Z,26.31
2022-08-30T14:36:28.897Z,26.40
2022-08-30T14:38:58.324Z,26.43
2022-08-30T14:41:26.323Z,26.51
2022-08-30T14:43:54.389Z,26.61
2022-08-30T14:46:25.691Z,26.59
2022-08-30T14:48:54.333Z,26.65
2022-08-30T14:51:24.193Z,26.74
2022-08-30T14:53:53.614Z,26.70
2022-08-30T14:56:24.933Z,26.74
2022-08-30T14:59:00.168Z,26.87
2022-08-30T15:01:29.757Z,27.11
2022-08-30T15:03:58.628Z,27.26
2022-08-30T15:06:27.103Z,27.45
2022-08-30T15:08:55.799Z,27.57
2022-08-30T15:11:26.750Z,27.68
2022-08-30T15:13:58.472Z,27.77
2022-08-30T15:16:30.024Z,27.86
2022-08-30T15:18:58.385Z,27.92
2022-08-30T15:21:28.349Z,27.89
2022-08-30T15:23:57.807Z,27.81
2022-08-30T15:26:27.427Z,27.71
2022-08-30T15:28:55.707Z,27.52
2022-08-30T15:31:28.119Z,27.25
2022-08-30T15:33:56.515Z,26.95
2022-08-30T15:36:25.173Z,26.60
2022-08-30T15:38:55.377Z,26.31
2022-08-30T15:41:24.090Z,26.12
2022-08-30T15:43:53.854Z,25.94
2022-08-30T15:46:29.529Z,25.76
2022-08-30T15:49:01.206Z,25.65
2022-08-30T15:51:30.859Z,25.54
2022-08-30T15:54:09.748Z,25.47
2022-08-30T15:56:40.243Z,25.42
2022-08-30T15:59:15.122Z,25.32
2022-08-30T16:01:43.604Z,25.15
2022-08-30T16:04:11.833Z,25.03
2022-08-30T16:06:40.609Z,24.89
2022-08-30T16:09:10.216Z,24.72
2022-08-30T16:11:39.427Z,24.59
2022-08-30T16:14:07.557Z,24.46
2022-08-30T16:16:39.935Z,24.39
2022-08-30T16:19:10.086Z,24.30
2022-08-30T16:21:39.807Z,24.20
2022-08-30T16:24:13.856Z,24.13
2022-08-30T16:26:42.757Z,24.03
2022-08-30T16:29:12.338Z,23.90
2022-08-30T16:31:44.144Z,23.77
2022-08-30T16:34:12.634Z,23.64
2022-08-30T16:36:40.852Z,23.55
2022-08-30T16:39:12.697Z,23.52
2022-08-30T16:41:41.026Z,23.43
2022-08-30T16:44:09.249Z,23.35
2022-08-30T16:46:42.604Z,23.28
2022-08-30T16:49:11.829Z,23.23
2022-08-30T16:51:39.758Z,23.19
2022-08-30T16:54:09.074Z,23.17
2022-08-30T16:56:38.487Z,23.16
2022-08-30T16:59:11.222Z,23.16
2022-08-30T17:01:42.385Z,23.18
2022-08-30T17:04:12.995Z,23.17
2022-08-30T17:06:46.397Z,23.17
2022-08-30T17:09:15.142Z,23.16
2022-08-30T17:11:43.526Z,23.12
2022-08-30T17:14:11.420Z,23.08
2022-08-30T17:16:41.394Z,23.03
2022-08-30T17:19:11.654Z,23.00
2022-08-30T17:21:39.638Z,22.91
2022-08-30T17:24:07.780Z,22.85
2022-08-30T17:26:38.029Z,22.80
2022-08-30T17:29:07.802Z,22.70
2022-08-30T17:31:37.466Z,22.58
2022-08-30T17:34:06.358Z,22.52
2022-08-30T17:36:37.455Z,22.41
2022-08-30T17:39:10.484Z,22.34
2022-08-30T17:41:40.055Z,22.29
2022-08-30T17:44:13.648Z,22.21
2022-08-30T17:46:41.909Z,22.12
2022-08-30T17:49:10.580Z,22.04
2022-08-30T17:51:42.746Z,21.93
2022-08-30T17:54:11.987Z,21.85
2022-08-30T17:56:40.513Z,21.74
2022-08-30T17:59:09.243Z,21.62
2022-08-30T18:01:38.313Z,21.51
2022-08-30T18:04:06.773Z,21.41
2022-08-30T18:06:34.865Z,21.29
2022-08-30T18:09:04.867Z,21.19
2022-08-30T18:11:35.987Z,21.09
2022-08-30T18:14:04.382Z,20.96
2022-08-30T18:16:33.599Z,20.84
2022-08-30T18:19:03.991Z,20.74
2022-08-30T18:21:32.121Z,20.61
2022-08-30T18:24:00.450Z,20.50
2022-08-30T18:26:30.575Z,20.42
2022-08-30T18:28:59.179Z,20.32
2022-08-30T18:31:28.407Z,20.24
2022-08-30T18:33:57.393Z,20.15
2022-08-30T18:36:28.330Z,20.08
2022-08-30T18:38:56.430Z,20.00
2022-08-30T18:41:26.791Z,19.91
2022-08-30T18:44:17.117Z,19.82
2022-08-30T18:46:55.928Z,19.71
2022-08-30T18:49:24.600Z,19.60
2022-08-30T18:51:52.587Z,19.53
2022-08-30T18:54:20.833Z,19.46
2022-08-30T18:56:49.178Z,19.41
2022-08-30T18:59:18.801Z,19.31
2022-08-30T19:01:47.144Z,19.22
2022-08-30T19:04:29.627Z,19.14
2022-08-30T19:07:03.705Z,19.04
2022-08-30T19:09:31.773Z,18.96
2022-08-30T19:11:59.688Z,18.88
2022-08-30T19:14:29.138Z,18.80
2022-08-30T19:16:57.725Z,18.73
2022-08-30T19:19:27.445Z,18.64
2022-08-30T19:21:55.796Z,18.56
2022-08-30T19:24:23.873Z,18.49
2022-08-30T19:26:52.279Z,18.44
2022-08-30T19:29:20.460Z,18.38
2022-08-30T19:31:51.553Z,18.34
2022-08-30T19:34:20.349Z,18.28
2022-08-30T19:36:49.875Z,18.24
2022-08-30T19:39:17.825Z,18.21
2022-08-30T19:41:45.738Z,18.14
2022-08-30T19:44:13.703Z,18.07
2022-08-30T19:46:41.639Z,18.00
2022-08-30T19:49:12.556Z,17.92
2022-08-30T19:54:29.034Z,17.76
2022-08-30T19:56:57.153Z,17.71
2022-08-30T19:59:25.261Z,17.66
2022-08-30T20:01:53.284Z,17.63
2022-08-30T20:04:22.703Z,17.61
2022-08-30T20:06:50.724Z,17.63
2022-08-30T20:09:18.892Z,17.67
2022-08-30T20:11:46.917Z,17.73
2022-08-30T20:14:20.544Z,17.79
2022-08-30T20:16:49.766Z,17.82
2022-08-30T20:19:18.447Z,17.84
2022-08-30T20:21:50.139Z,17.84
2022-08-30T20:24:18.061Z,17.83
2022-08-30T20:26:45.991Z,17.82
2022-08-30T20:29:13.892Z,17.79
2022-08-30T20:31:41.860Z,17.77
2022-08-30T20:34:10.010Z,17.76
2022-08-30T20:36:40.261Z,17.77
2022-08-30T20:39:10.106Z,17.76
2022-08-30T20:41:38.730Z,17.74
2022-08-30T20:44:11.889Z,17.71
2022-08-30T20:46:44.566Z,17.64
2022-08-30T20:49:13.803Z,17.61
2022-08-30T20:51:42.133Z,17.60
2022-08-30T20:54:11.436Z,17.58
2022-08-30T20:56:39.579Z,17.56
2022-08-30T20:59:07.544Z,17.53
2022-08-30T21:01:38.419Z,17.52
2022-08-30T21:04:08.031Z,17.48
2022-08-30T21:06:37.652Z,17.47
2022-08-30T21:09:07.312Z,17.43
2022-08-30T21:11:38.321Z,17.36
2022-08-30T21:14:12.785Z,17.32
2022-08-30T21:16:40.845Z,17.30
2022-08-30T21:19:08.939Z,17.24
2022-08-30T21:21:36.857Z,17.22
2022-08-30T21:24:09.890Z,17.17
2022-08-30T21:26:39.882Z,17.11
2022-08-30T21:29:08.596Z,17.08
2022-08-30T21:31:38.725Z,17.02
2022-08-30T21:34:08.496Z,16.97
2022-08-30T21:36:46.532Z,16.94
2022-08-30T21:39:21.322Z,16.90
2022-08-30T21:41:54.434Z,16.87
2022-08-30T21:44:25.545Z,16.80
2022-08-30T21:46:54.925Z,16.74
2022-08-30T21:49:24.983Z,16.70
2022-08-30T21:51:54.749Z,16.68
2022-08-30T21:54:24.670Z,16.68
2022-08-30T21:57:01.206Z,16.68
2022-08-30T21:59:29.632Z,16.68
2022-08-30T22:01:59.047Z,16.67
2022-08-30T22:06:37.880Z,16.67
2022-08-30T22:09:09.246Z,16.65
2022-08-30T22:11:38.110Z,16.63
2022-08-30T22:14:08.394Z,16.63
2022-08-30T22:16:36.918Z,16.63
2022-08-30T22:19:04.998Z,16.65
2022-08-30T22:21:37.530Z,16.66
2022-08-30T22:24:05.732Z,16.66
2022-08-30T22:26:34.772Z,16.66
2022-08-30T22:29:04.092Z,16.64
2022-08-30T22:31:32.281Z,16.63
2022-08-30T22:34:00.622Z,16.61
2022-08-30T22:36:32.516Z,16.54
2022-08-30T22:39:07.915Z,16.50
2022-08-30T22:41:35.940Z,16.48
2022-08-30T22:44:04.320Z,16.44
2022-08-30T22:46:34.255Z,16.43
2022-08-30T22:49:03.649Z,16.39
2022-08-30T22:51:31.689Z,16.36
2022-08-30T22:54:01.099Z,16.33
2022-08-30T22:56:30.785Z,16.30
2022-08-30T22:58:58.714Z,16.27
2022-08-30T23:01:30.229Z,16.25
2022-08-30T23:03:58.979Z,16.24
2022-08-30T23:06:27.013Z,16.24
2022-08-30T23:08:55.192Z,16.24
2022-08-30T23:11:23.659Z,16.23
2022-08-30T23:13:53.609Z,16.24
2022-08-30T23:16:22.263Z,16.24
2022-08-30T23:18:50.710Z,16.24
2022-08-30T23:21:20.944Z,16.24
2022-08-30T23:24:06.709Z,16.25
2022-08-30T23:26:53.098Z,16.26
2022-08-30T23:29:39.767Z,16.26
2022-08-30T23:32:25.492Z,16.28
2022-08-30T23:35:10.862Z,16.30
2022-08-30T23:37:56.166Z,16.32
2022-08-30T23:40:41.896Z,16.32
2022-08-30T23:43:28.420Z,16.34
2022-08-30T23:46:19.162Z,16.35
2022-08-30T23:49:05.252Z,16.36
2022-08-30T23:51:50.408Z,16.35
2022-08-30T23:54:35.773Z,16.35
2022-08-30T23:57:20.961Z,16.32
