createdAt,value
2023-02-05T00:01:47.697Z,53.45
2023-02-05T00:04:15.729Z,53.28
2023-02-05T00:06:43.460Z,49.17
2023-02-05T00:09:11.401Z,51.15
2023-02-05T00:11:40.592Z,52.80
2023-02-05T00:14:08.371Z,52.10
2023-02-05T00:16:36.792Z,48.83
2023-02-05T00:19:04.967Z,54.88
2023-02-05T00:21:32.741Z,54.70
2023-02-05T00:24:00.834Z,63.55
2023-02-05T00:26:28.680Z,52.58
2023-02-05T00:28:57.773Z,67.20
2023-02-05T00:31:25.991Z,59.58
2023-02-05T00:33:54.014Z,66.25
2023-02-05T00:36:24.385Z,67.57
2023-02-05T00:38:52.817Z,62.58
2023-02-05T00:41:20.830Z,65.95
2023-02-05T00:43:48.584Z,59.45
2023-02-05T00:46:17.867Z,81.82
2023-02-05T00:48:45.927Z,72.53
2023-02-05T00:51:13.630Z,72.18
2023-02-05T00:53:41.706Z,63.95
2023-02-05T00:56:09.472Z,69.75
2023-02-05T00:58:37.802Z,67.40
2023-02-05T01:01:06.581Z,67.25
2023-02-05T01:03:37.263Z,64.93
2023-02-05T01:06:05.667Z,67.47
2023-02-05T01:08:33.560Z,74.72
2023-02-05T01:11:01.832Z,60.60
2023-02-05T01:13:29.606Z,65.50
2023-02-05T01:15:57.631Z,71.45
2023-02-05T01:18:25.342Z,58.80
2023-02-05T01:20:54.680Z,68.90
2023-02-05T01:23:22.551Z,66.25
2023-02-05T01:25:50.490Z,52.38
2023-02-05T01:28:18.429Z,59.42
2023-02-05T01:30:48.801Z,64.13
2023-02-05T01:33:16.828Z,63.42
2023-02-05T01:35:45.007Z,58.25
2023-02-05T01:38:14.443Z,60.45
2023-02-05T01:40:42.487Z,55.53
2023-02-05T01:43:13.090Z,56.85
2023-02-05T01:46:06.969Z,56.35
2023-02-05T01:48:39.207Z,56.38
2023-02-05T01:51:09.058Z,61.90
2023-02-05T01:53:39.644Z,57.88
2023-02-05T01:56:12.371Z,64.03
2023-02-05T01:58:45.179Z,56.47
2023-02-05T02:01:13.192Z,52.60
2023-02-05T02:03:41.777Z,53.35
2023-02-05T02:06:10.734Z,52.35
2023-02-05T02:08:40.076Z,50.70
2023-02-05T02:11:08.821Z,51.28
2023-02-05T02:13:37.917Z,51.63
2023-02-05T02:16:07.210Z,52.20
2023-02-05T02:18:38.122Z,53.88
2023-02-05T02:21:29.054Z,54.72
2023-02-05T02:24:29.795Z,52.97
2023-02-05T02:27:18.082Z,56.00
2023-02-05T02:29:52.677Z,55.60
2023-02-05T02:32:25.503Z,51.92
2023-02-05T02:34:57.268Z,52.20
2023-02-05T02:37:27.311Z,53.13
2023-02-05T02:39:59.563Z,54.03
2023-02-05T02:42:32.497Z,49.28
2023-02-05T02:45:03.536Z,49.78
2023-02-05T02:47:35.875Z,49.25
2023-02-05T02:50:08.640Z,44.90
2023-02-05T02:52:40.579Z,52.33
2023-02-05T02:55:11.819Z,42.70
2023-02-05T02:57:45.048Z,49.50
2023-02-05T03:00:20.490Z,47.00
2023-02-05T03:02:50.251Z,47.72
2023-02-05T03:05:23.033Z,48.30
2023-02-05T03:07:54.097Z,50.80
2023-02-05T03:10:26.976Z,39.63
2023-02-05T03:12:55.923Z,47.55
2023-02-05T03:15:25.200Z,41.50
2023-02-05T03:17:54.760Z,41.25
2023-02-05T03:20:26.677Z,40.67
2023-02-05T03:22:54.835Z,41.83
2023-02-05T03:25:23.872Z,39.10
2023-02-05T03:27:55.232Z,33.92
2023-02-05T03:30:31.371Z,39.67
2023-02-05T03:33:06.505Z,37.45
2023-02-05T03:35:39.830Z,39.75
2023-02-05T03:38:20.352Z,38.17
2023-02-05T03:40:52.155Z,36.22
2023-02-05T03:43:32.044Z,31.05
2023-02-05T03:46:04.805Z,31.08
2023-02-05T03:48:46.144Z,32.95
2023-02-05T03:51:22.872Z,31.17
2023-02-05T03:54:00.694Z,28.58
2023-02-05T03:56:33.827Z,31.30
2023-02-05T03:59:02.700Z,30.55
2023-02-05T04:01:32.357Z,27.98
2023-02-05T04:04:00.307Z,27.58
2023-02-05T04:06:28.769Z,28.83
2023-02-05T04:08:57.391Z,36.72
2023-02-05T04:11:26.182Z,27.98
2023-02-05T04:13:54.753Z,27.90
2023-02-05T04:16:22.751Z,31.52
2023-02-05T04:18:52.055Z,27.25
2023-02-05T04:21:19.975Z,26.77
2023-02-05T04:23:48.074Z,31.20
2023-02-05T04:26:16.002Z,24.40
2023-02-05T04:28:51.421Z,27.83
2023-02-05T04:31:19.581Z,25.00
2023-02-05T04:33:47.494Z,28.55
2023-02-05T04:36:18.599Z,26.83
2023-02-05T04:38:46.550Z,22.63
2023-02-05T04:41:15.500Z,31.30
2023-02-05T04:43:43.171Z,28.25
2023-02-05T04:46:12.954Z,26.08
2023-02-05T04:48:41.896Z,27.50
2023-02-05T04:51:11.301Z,32.25
2023-02-05T04:53:40.827Z,28.08
2023-02-05T04:56:10.386Z,25.67
2023-02-05T04:58:38.599Z,27.85
2023-02-05T05:01:06.499Z,25.60
2023-02-05T05:03:34.665Z,23.13
2023-02-05T05:06:06.018Z,27.10
2023-02-05T05:08:33.944Z,23.90
2023-02-05T05:11:07.362Z,23.85
2023-02-05T05:13:35.505Z,28.27
2023-02-05T05:16:03.679Z,25.17
2023-02-05T05:18:33.831Z,25.70
2023-02-05T05:21:01.855Z,27.75
2023-02-05T05:23:29.799Z,25.27
2023-02-05T05:25:57.591Z,30.52
2023-02-05T05:28:26.684Z,29.38
2023-02-05T05:30:54.469Z,22.95
2023-02-05T05:33:22.268Z,21.92
2023-02-05T05:35:49.998Z,22.08
2023-02-05T05:38:19.195Z,21.75
2023-02-05T05:41:04.841Z,17.52
2023-02-05T05:43:49.163Z,22.17
2023-02-05T05:46:21.931Z,17.33
2023-02-05T05:48:51.015Z,17.35
2023-02-05T05:51:18.970Z,11.88
2023-02-05T05:53:47.241Z,12.40
2023-02-05T05:56:15.234Z,9.48
2023-02-05T05:58:44.852Z,11.95
2023-02-05T06:01:14.294Z,5.93
2023-02-05T06:03:42.095Z,8.98
2023-02-05T06:06:11.314Z,6.80
2023-02-05T06:08:39.563Z,6.43
2023-02-05T06:11:07.754Z,8.50
2023-02-05T06:13:35.865Z,10.30
2023-02-05T06:16:05.402Z,9.27
2023-02-05T06:18:33.528Z,14.23
2023-02-05T06:21:02.229Z,11.43
2023-02-05T06:23:30.041Z,20.17
2023-02-05T06:25:57.945Z,10.80
2023-02-05T06:28:25.791Z,12.65
2023-02-05T06:30:54.047Z,11.55
2023-02-05T06:33:23.186Z,16.52
2023-02-05T06:35:51.160Z,16.60
2023-02-05T06:38:18.978Z,12.38
2023-02-05T06:40:48.336Z,16.20
2023-02-05T06:43:16.422Z,8.05
2023-02-05T06:45:44.139Z,15.98
2023-02-05T06:48:11.979Z,16.38
2023-02-05T06:50:41.151Z,9.75
2023-02-05T06:53:11.071Z,8.68
2023-02-05T06:55:39.746Z,15.57
2023-02-05T06:58:08.394Z,14.10
2023-02-05T07:00:36.630Z,27.42
2023-02-05T07:03:04.591Z,15.23
2023-02-05T07:05:33.503Z,11.48
2023-02-05T07:08:04.012Z,11.27
2023-02-05T07:10:31.944Z,11.55
2023-02-05T07:13:03.076Z,9.32
2023-02-05T07:15:32.523Z,12.93
2023-02-05T07:18:00.374Z,17.02
2023-02-05T07:20:28.158Z,7.40
2023-02-05T07:22:56.058Z,16.80
2023-02-05T07:25:25.341Z,20.02
2023-02-05T07:27:53.131Z,12.18
2023-02-05T07:30:21.063Z,21.88
2023-02-05T07:32:48.960Z,13.05
2023-02-05T07:35:16.857Z,13.88
2023-02-05T07:37:44.652Z,13.50
2023-02-05T07:40:13.179Z,20.67
2023-02-05T07:42:42.242Z,10.68
2023-02-05T07:45:10.803Z,14.73
2023-02-05T07:47:38.832Z,16.75
2023-02-05T07:50:07.217Z,19.90
2023-02-05T07:52:35.936Z,15.70
2023-02-05T07:55:03.985Z,13.05
2023-02-05T07:57:31.868Z,23.70
2023-02-05T08:00:01.068Z,17.88
2023-02-05T08:02:28.823Z,21.38
2023-02-05T08:04:57.051Z,23.88
2023-02-05T08:07:27.728Z,16.40
2023-02-05T08:09:55.589Z,23.95
2023-02-05T08:12:23.947Z,18.77
2023-02-05T08:14:52.755Z,23.50
2023-02-05T08:17:21.890Z,19.92
2023-02-05T08:19:49.767Z,21.75
2023-02-05T08:22:17.691Z,20.98
2023-02-05T08:24:45.411Z,23.75
2023-02-05T08:27:13.435Z,29.77
2023-02-05T08:29:41.276Z,24.63
2023-02-05T08:32:09.020Z,25.17
2023-02-05T08:34:38.246Z,22.88
2023-02-05T08:37:06.252Z,31.00
2023-02-05T08:39:33.964Z,26.23
2023-02-05T08:42:02.161Z,28.38
2023-02-05T08:44:29.900Z,34.10
2023-02-05T08:46:57.802Z,18.95
2023-02-05T08:49:25.879Z,19.70
2023-02-05T08:51:54.941Z,24.67
2023-02-05T08:54:22.771Z,28.80
2023-02-05T08:56:52.140Z,27.98
2023-02-05T08:59:20.762Z,32.60
2023-02-05T09:01:49.244Z,38.67
2023-02-05T09:04:18.581Z,30.92
2023-02-05T09:06:46.401Z,31.08
2023-02-05T09:09:15.597Z,25.25
2023-02-05T09:11:43.829Z,30.77
2023-02-05T09:14:11.647Z,40.60
2023-02-05T09:16:39.467Z,31.08
2023-02-05T09:19:07.865Z,31.70
2023-02-05T09:21:35.991Z,36.63
2023-02-05T09:24:04.137Z,36.95
2023-02-05T09:26:33.242Z,32.42
2023-02-05T09:29:01.043Z,34.58
2023-02-05T09:31:28.903Z,41.78
2023-02-05T09:33:57.534Z,38.53
2023-02-05T09:36:25.333Z,32.88
2023-02-05T09:39:12.032Z,37.17
2023-02-05T09:41:54.893Z,29.00
2023-02-05T09:44:27.937Z,31.70
2023-02-05T09:47:01.726Z,39.33
2023-02-05T09:49:31.562Z,40.83
2023-02-05T09:52:02.351Z,44.08
2023-02-05T09:54:32.508Z,31.17
2023-02-05T09:57:05.602Z,40.72
2023-02-05T09:59:34.523Z,40.53
2023-02-05T10:02:05.829Z,33.00
2023-02-05T10:04:33.752Z,32.70
2023-02-05T10:07:13.179Z,44.55
2023-02-05T10:10:04.651Z,38.72
2023-02-05T10:12:41.934Z,35.13
2023-02-05T10:15:23.573Z,33.55
2023-02-05T10:17:58.918Z,27.95
2023-02-05T10:20:38.839Z,33.47
2023-02-05T10:23:15.769Z,32.60
2023-02-05T10:25:54.207Z,26.63
2023-02-05T10:28:41.570Z,35.83
2023-02-05T10:31:15.157Z,32.92
2023-02-05T10:33:49.840Z,31.60
2023-02-05T10:36:21.884Z,36.17
2023-02-05T10:38:51.848Z,28.92
2023-02-05T10:41:24.927Z,38.15
2023-02-05T10:44:01.263Z,28.87
2023-02-05T10:46:33.693Z,40.63
2023-02-05T10:49:08.090Z,34.30
2023-02-05T10:51:40.829Z,37.05
2023-02-05T10:54:17.316Z,41.92
2023-02-05T10:56:45.513Z,40.60
2023-02-05T10:59:22.284Z,38.20
2023-02-05T11:01:51.044Z,46.05
2023-02-05T11:04:32.490Z,39.58
2023-02-05T11:07:01.699Z,30.48
2023-02-05T11:09:32.729Z,40.80
2023-02-05T11:12:02.643Z,38.65
2023-02-05T11:14:35.519Z,43.53
2023-02-05T11:17:19.333Z,50.15
2023-02-05T11:19:54.062Z,32.20
2023-02-05T11:22:27.778Z,40.60
2023-02-05T11:25:07.642Z,29.02
2023-02-05T11:27:36.333Z,39.72
2023-02-05T11:30:49.565Z,49.88
2023-02-05T11:33:20.759Z,29.20
2023-02-05T11:35:53.461Z,35.15
2023-02-05T11:38:30.245Z,37.88
2023-02-05T11:41:00.137Z,39.10
2023-02-05T11:43:31.502Z,39.28
2023-02-05T11:46:01.984Z,40.28
2023-02-05T11:48:35.049Z,56.47
2023-02-05T11:51:03.604Z,41.15
2023-02-05T11:53:33.017Z,48.08
2023-02-05T11:56:05.309Z,28.35
2023-02-05T11:58:37.428Z,39.05
2023-02-05T12:01:24.005Z,41.67
2023-02-05T12:04:00.422Z,37.55
2023-02-05T12:06:33.271Z,37.67
2023-02-05T12:09:01.118Z,30.20
2023-02-05T12:11:58.111Z,34.80
2023-02-05T12:14:32.078Z,40.67
2023-02-05T12:17:08.835Z,34.72
2023-02-05T12:19:42.249Z,40.70
2023-02-05T12:22:17.424Z,43.95
2023-02-05T12:24:49.141Z,34.72
2023-02-05T12:27:31.393Z,35.65
2023-02-05T12:30:08.282Z,34.30
2023-02-05T12:32:42.744Z,30.38
2023-02-05T12:35:25.409Z,45.10
2023-02-05T12:37:59.885Z,30.83
2023-02-05T12:40:40.846Z,34.55
2023-02-05T12:43:20.171Z,32.50
2023-02-05T12:45:54.611Z,27.27
2023-02-05T12:48:40.293Z,37.25
2023-02-05T12:51:21.596Z,31.77
2023-02-05T12:54:04.281Z,35.50
2023-02-05T12:56:41.857Z,40.25
2023-02-05T12:59:14.984Z,41.08
2023-02-05T13:01:52.136Z,25.88
2023-02-05T13:04:25.794Z,31.52
2023-02-05T13:06:59.765Z,36.25
2023-02-05T13:09:32.875Z,35.15
2023-02-05T13:12:06.421Z,40.03
2023-02-05T13:14:38.997Z,33.35
2023-02-05T13:17:12.406Z,25.42
2023-02-05T13:19:43.546Z,33.63
2023-02-05T13:22:32.830Z,20.35
2023-02-05T13:25:24.786Z,28.95
2023-02-05T13:28:16.884Z,29.73
2023-02-05T13:30:47.799Z,30.92
2023-02-05T13:33:15.822Z,25.35
2023-02-05T13:35:51.002Z,24.77
2023-02-05T13:38:33.294Z,26.98
2023-02-05T13:41:26.786Z,31.13
2023-02-05T13:44:27.596Z,29.58
2023-02-05T13:47:07.572Z,29.60
2023-02-05T13:49:50.472Z,27.50
2023-02-05T13:52:28.861Z,28.80
2023-02-05T13:55:09.021Z,24.35
2023-02-05T13:58:12.772Z,22.40
2023-02-05T14:00:42.652Z,24.55
2023-02-05T14:03:10.690Z,25.42
2023-02-05T14:05:40.143Z,30.85
2023-02-05T14:08:20.857Z,20.00
2023-02-05T14:10:58.188Z,29.70
2023-02-05T14:13:31.148Z,28.83
2023-02-05T14:16:00.678Z,26.77
2023-02-05T14:18:51.354Z,26.23
2023-02-05T14:21:52.604Z,26.58
2023-02-05T14:24:39.233Z,21.77
2023-02-05T14:27:22.190Z,21.00
2023-02-05T14:29:51.473Z,26.27
2023-02-05T14:32:53.013Z,21.25
2023-02-05T14:35:31.993Z,29.10
2023-02-05T14:38:02.511Z,37.10
2023-02-05T14:40:33.309Z,29.35
2023-02-05T14:43:10.465Z,39.08
2023-02-05T14:45:45.462Z,27.23
2023-02-05T14:48:21.099Z,22.58
2023-02-05T14:51:01.912Z,29.35
2023-02-05T14:53:30.329Z,29.80
2023-02-05T14:56:00.693Z,29.25
2023-02-05T14:58:32.471Z,36.30
2023-02-05T15:01:45.742Z,25.13
2023-02-05T15:04:40.065Z,32.30
2023-02-05T15:07:11.904Z,33.50
2023-02-05T15:09:44.472Z,29.98
2023-02-05T15:12:49.960Z,23.48
2023-02-05T15:15:30.780Z,29.38
2023-02-05T15:18:04.546Z,37.53
2023-02-05T15:20:34.029Z,29.35
2023-02-05T15:23:05.864Z,33.97
2023-02-05T15:25:37.774Z,29.80
2023-02-05T15:28:24.950Z,38.33
2023-02-05T15:30:59.243Z,26.50
2023-02-05T15:33:34.459Z,33.13
2023-02-05T15:36:04.656Z,25.13
2023-02-05T15:38:34.971Z,30.17
2023-02-05T15:41:07.885Z,32.55
2023-02-05T15:43:37.338Z,27.48
2023-02-05T15:46:08.036Z,31.67
2023-02-05T15:48:38.086Z,28.42
2023-02-05T15:51:14.723Z,43.83
2023-02-05T15:53:44.732Z,27.30
2023-02-05T15:56:15.803Z,39.85
2023-02-05T15:58:50.269Z,41.72
2023-02-05T16:01:24.652Z,33.53
2023-02-05T16:03:52.699Z,24.60
2023-02-05T16:06:21.094Z,40.35
2023-02-05T16:08:49.580Z,38.17
2023-02-05T16:11:27.844Z,35.50
2023-02-05T16:14:08.497Z,32.72
2023-02-05T16:16:38.844Z,44.85
2023-02-05T16:19:10.071Z,30.08
2023-02-05T16:21:41.518Z,33.03
2023-02-05T16:24:18.192Z,38.10
2023-02-05T16:26:48.114Z,42.38
2023-02-05T16:29:26.849Z,33.58
2023-02-05T16:32:00.990Z,42.80
2023-02-05T16:34:30.414Z,42.90
2023-02-05T16:37:01.647Z,36.38
2023-02-05T16:39:31.246Z,40.63
2023-02-05T16:42:04.554Z,41.22
2023-02-05T16:44:36.752Z,45.58
2023-02-05T16:47:22.463Z,36.47
2023-02-05T16:49:51.950Z,34.08
2023-02-05T16:52:32.123Z,33.90
2023-02-05T16:55:00.391Z,49.47
2023-02-05T16:57:31.931Z,45.67
2023-02-05T17:00:04.662Z,47.45
2023-02-05T17:02:35.554Z,53.47
2023-02-05T17:05:05.152Z,49.33
2023-02-05T17:07:34.936Z,48.92
2023-02-05T17:10:18.445Z,46.17
2023-02-05T17:12:57.185Z,51.03
2023-02-05T17:15:33.271Z,45.05
2023-02-05T17:18:06.522Z,49.33
2023-02-05T17:20:35.391Z,40.80
2023-02-05T17:23:11.070Z,48.97
2023-02-05T17:25:41.055Z,43.65
2023-02-05T17:28:14.687Z,38.35
2023-02-05T17:30:46.616Z,44.47
2023-02-05T17:33:17.912Z,49.88
2023-02-05T17:35:45.890Z,46.58
2023-02-05T17:38:14.076Z,36.40
2023-02-05T17:40:41.965Z,41.40
2023-02-05T17:43:09.893Z,47.60
2023-02-05T17:45:40.724Z,40.60
2023-02-05T17:48:10.076Z,36.95
2023-02-05T17:50:38.135Z,46.47
2023-02-05T17:53:06.081Z,48.08
2023-02-05T17:55:33.964Z,52.17
2023-02-05T17:58:01.910Z,42.13
2023-02-05T18:00:31.793Z,43.72
2023-02-05T18:02:59.850Z,45.42
2023-02-05T18:05:30.180Z,46.00
2023-02-05T18:07:59.665Z,49.63
2023-02-05T18:10:29.486Z,42.28
2023-02-05T18:12:57.323Z,47.65
2023-02-05T18:15:25.664Z,48.25
2023-02-05T18:17:55.358Z,50.03
2023-02-05T18:20:23.601Z,42.60
2023-02-05T18:22:52.796Z,51.90
2023-02-05T18:25:21.084Z,41.72
2023-02-05T18:27:50.303Z,47.92
2023-02-05T18:30:18.444Z,46.63
2023-02-05T18:32:46.228Z,41.90
2023-02-05T18:35:14.943Z,45.85
2023-02-05T18:37:43.421Z,59.28
2023-02-05T18:40:15.128Z,49.08
2023-02-05T18:42:46.881Z,48.63
2023-02-05T18:45:14.742Z,38.40
2023-02-05T18:47:42.527Z,37.70
2023-02-05T18:50:10.865Z,45.88
2023-02-05T18:52:39.036Z,47.08
2023-02-05T18:55:07.789Z,41.03
2023-02-05T18:57:37.093Z,42.33
2023-02-05T19:00:05.396Z,52.83
2023-02-05T19:02:35.187Z,50.10
2023-02-05T19:05:03.318Z,40.85
2023-02-05T19:07:31.277Z,46.17
2023-02-05T19:09:59.361Z,48.67
2023-02-05T19:12:27.274Z,35.20
2023-02-05T19:14:56.510Z,48.55
2023-02-05T19:17:27.300Z,42.00
2023-02-05T19:19:55.803Z,47.75
2023-02-05T19:22:23.724Z,56.97
2023-02-05T19:24:51.738Z,42.45
2023-02-05T19:27:19.665Z,52.03
2023-02-05T19:29:47.943Z,50.20
2023-02-05T19:32:17.226Z,62.80
2023-02-05T19:34:46.656Z,46.70
2023-02-05T19:37:14.773Z,55.67
2023-02-05T19:39:42.738Z,54.53
2023-02-05T19:42:10.801Z,46.67
2023-02-05T19:44:38.582Z,51.10
2023-02-05T19:47:06.326Z,63.22
2023-02-05T19:49:35.774Z,60.10
2023-02-05T19:52:03.504Z,45.78
2023-02-05T19:54:31.605Z,51.13
2023-02-05T19:56:59.355Z,54.45
2023-02-05T19:59:27.578Z,49.65
2023-02-05T20:01:55.701Z,41.67
2023-02-05T20:04:26.082Z,48.05
2023-02-05T20:06:57.546Z,51.83
2023-02-05T20:09:26.504Z,44.25
2023-02-05T20:11:55.583Z,50.42
2023-02-05T20:14:23.978Z,50.00
2023-02-05T20:16:52.634Z,53.53
2023-02-05T20:19:23.532Z,39.40
2023-02-05T20:21:52.435Z,52.45
2023-02-05T20:24:22.973Z,41.78
2023-02-05T20:26:52.941Z,51.42
2023-02-05T20:29:39.039Z,53.33
2023-02-05T20:32:08.123Z,43.35
2023-02-05T20:34:38.204Z,43.85
2023-02-05T20:37:09.181Z,52.90
2023-02-05T20:39:42.106Z,45.72
2023-02-05T20:42:13.620Z,45.00
2023-02-05T20:44:42.983Z,46.80
2023-02-05T20:47:14.378Z,42.58
2023-02-05T20:49:43.384Z,50.33
2023-02-05T20:52:11.674Z,44.00
2023-02-05T20:54:41.399Z,62.28
2023-02-05T20:57:09.924Z,51.80
2023-02-05T20:59:38.951Z,42.42
2023-02-05T21:02:07.069Z,50.00
2023-02-05T21:04:35.370Z,57.97
2023-02-05T21:07:03.371Z,54.50
2023-02-05T21:09:31.490Z,62.58
2023-02-05T21:12:00.863Z,57.42
2023-02-05T21:14:28.861Z,57.05
2023-02-05T21:16:57.260Z,55.80
2023-02-05T21:19:25.129Z,42.75
2023-02-05T21:21:53.090Z,43.50
2023-02-05T21:24:21.480Z,47.42
2023-02-05T21:26:50.880Z,39.65
2023-02-05T21:29:22.313Z,45.05
2023-02-05T21:31:53.124Z,51.83
2023-02-05T21:34:23.194Z,51.75
2023-02-05T21:36:52.055Z,47.53
2023-02-05T21:39:20.454Z,57.80
2023-02-05T21:41:50.676Z,40.92
2023-02-05T21:44:20.999Z,44.20
2023-02-05T21:46:48.955Z,39.83
2023-02-05T21:49:18.415Z,42.97
2023-02-05T21:51:48.171Z,48.83
2023-02-05T21:54:16.359Z,64.43
2023-02-05T21:56:45.129Z,49.10
2023-02-05T21:59:15.640Z,42.15
2023-02-05T22:01:45.356Z,49.25
2023-02-05T22:04:15.438Z,58.50
2023-02-05T22:06:46.889Z,45.90
2023-02-05T22:09:17.060Z,52.33
2023-02-05T22:11:45.587Z,47.45
2023-02-05T22:14:13.817Z,47.47
2023-02-05T22:16:42.187Z,49.97
2023-02-05T22:19:11.712Z,56.08
2023-02-05T22:21:41.647Z,42.83
2023-02-05T22:24:12.491Z,48.60
2023-02-05T22:26:41.604Z,45.58
2023-02-05T22:29:12.696Z,48.60
2023-02-05T22:31:41.110Z,49.40
2023-02-05T22:34:11.647Z,71.03
2023-02-05T22:36:39.685Z,51.25
2023-02-05T22:39:08.634Z,45.45
2023-02-05T22:41:38.294Z,57.65
2023-02-05T22:44:07.888Z,52.47
2023-02-05T22:46:38.827Z,55.58
2023-02-05T22:49:07.740Z,59.30
2023-02-05T22:51:39.203Z,47.53
2023-02-05T22:54:13.195Z,46.78
2023-02-05T22:56:41.606Z,56.13
2023-02-05T22:59:09.859Z,36.10
2023-02-05T23:01:39.527Z,42.47
2023-02-05T23:04:08.956Z,52.45
2023-02-05T23:06:40.688Z,49.70
2023-02-05T23:09:13.462Z,53.45
2023-02-05T23:11:44.229Z,59.58
2023-02-05T23:14:13.500Z,43.45
2023-02-05T23:16:43.199Z,39.63
2023-02-05T23:19:14.044Z,42.40
2023-02-05T23:21:43.677Z,47.97
2023-02-05T23:24:12.999Z,47.63
2023-02-05T23:26:43.894Z,48.72
2023-02-05T23:29:13.019Z,35.28
2023-02-05T23:31:40.949Z,54.45
2023-02-05T23:34:09.090Z,49.83
2023-02-05T23:36:37.162Z,50.47
2023-02-05T23:39:06.576Z,49.47
2023-02-05T23:41:37.668Z,49.08
2023-02-05T23:44:07.346Z,59.17
2023-02-05T23:46:36.062Z,51.53
2023-02-05T23:49:05.012Z,52.58
2023-02-05T23:51:35.011Z,48.58
2023-02-05T23:54:03.420Z,54.42
2023-02-05T23:56:32.904Z,53.28
2023-02-05T23:59:00.878Z,48.78
