createdAt,value
2018-09-18T00:01:28.048Z,30.93
2018-09-18T00:03:58.849Z,28.63
2018-09-18T00:06:29.618Z,32.27
2018-09-18T00:09:00.442Z,28.47
2018-09-18T00:11:31.207Z,26.27
2018-09-18T00:14:02.049Z,27.03
2018-09-18T00:16:32.819Z,26.27
2018-09-18T00:19:03.982Z,23.57
2018-09-18T00:21:35.334Z,24.17
2018-09-18T00:24:06.137Z,22.60
2018-09-18T00:26:40.873Z,21.80
2018-09-18T00:29:11.671Z,22.23
2018-09-18T00:31:42.476Z,20.57
2018-09-18T00:34:13.873Z,26.67
2018-09-18T00:36:44.645Z,27.23
2018-09-18T00:39:15.893Z,29.17
2018-09-18T00:41:46.797Z,33.33
2018-09-18T00:44:17.591Z,26.70
2018-09-18T00:46:49.332Z,26.93
2018-09-18T00:49:20.157Z,25.30
2018-09-18T00:51:50.997Z,24.27
2018-09-18T00:54:22.061Z,24.60
2018-09-18T00:56:52.822Z,23.87
2018-09-18T00:59:23.605Z,24.07
2018-09-18T01:01:54.353Z,22.17
2018-09-18T01:04:27.442Z,22.03
2018-09-18T01:06:58.362Z,21.67
2018-09-18T01:09:29.389Z,22.37
2018-09-18T01:12:00.607Z,21.40
2018-09-18T01:14:31.481Z,19.47
2018-09-18T01:17:02.789Z,26.97
2018-09-18T01:19:33.650Z,28.80
2018-09-18T01:22:04.582Z,45.37
2018-09-18T01:25:59.647Z,40.00
2018-09-18T01:28:31.021Z,40.77
2018-09-18T01:31:03.049Z,41.80
2018-09-18T01:33:35.088Z,41.60
2018-09-18T01:36:06.785Z,38.07
2018-09-18T01:38:37.913Z,37.07
2018-09-18T01:41:08.693Z,36.13
2018-09-18T01:43:39.699Z,33.27
2018-09-18T01:46:11.536Z,33.77
2018-09-18T01:48:46.210Z,33.20
2018-09-18T01:51:17.063Z,32.87
2018-09-18T01:53:48.509Z,33.63
2018-09-18T01:56:19.459Z,28.63
2018-09-18T01:58:50.210Z,28.23
2018-09-18T02:01:20.993Z,25.30
2018-09-18T02:03:52.381Z,21.67
2018-09-18T02:06:23.334Z,21.83
2018-09-18T02:08:54.365Z,21.40
2018-09-18T02:11:25.147Z,24.80
2018-09-18T02:13:55.898Z,25.33
2018-09-18T02:16:27.729Z,25.43
2018-09-18T02:18:59.265Z,27.27
2018-09-18T02:21:30.099Z,25.03
2018-09-18T02:24:01.461Z,25.97
2018-09-18T02:26:32.390Z,25.90
2018-09-18T02:29:03.140Z,27.93
2018-09-18T02:31:36.692Z,31.30
2018-09-18T02:34:07.960Z,31.63
2018-09-18T02:36:41.422Z,30.93
2018-09-18T02:39:13.179Z,29.03
2018-09-18T02:41:44.428Z,30.10
2018-09-18T02:44:17.815Z,34.40
2018-09-18T02:46:49.672Z,36.40
2018-09-18T02:49:20.653Z,36.57
2018-09-18T02:51:51.809Z,35.80
2018-09-18T02:54:22.562Z,34.00
2018-09-18T02:56:54.417Z,29.33
2018-09-18T02:59:25.181Z,24.20
2018-09-18T03:01:56.009Z,21.60
2018-09-18T03:04:27.611Z,21.63
2018-09-18T03:06:58.628Z,21.60
2018-09-18T03:09:29.379Z,20.83
2018-09-18T03:12:01.290Z,21.17
2018-09-18T03:14:32.067Z,19.87
2018-09-18T03:17:02.868Z,20.60
2018-09-18T03:19:34.362Z,21.73
2018-09-18T03:22:05.862Z,20.97
2018-09-18T03:24:36.609Z,23.07
2018-09-18T03:27:07.665Z,24.67
2018-09-18T03:29:38.494Z,27.83
2018-09-18T03:32:09.304Z,28.30
2018-09-18T03:34:40.088Z,30.23
2018-09-18T03:37:10.959Z,29.10
2018-09-18T03:39:42.433Z,28.60
2018-09-18T03:42:13.216Z,28.73
2018-09-18T03:44:44.155Z,28.23
2018-09-18T03:47:14.943Z,32.57
2018-09-18T03:49:45.701Z,30.63
2018-09-18T03:52:16.497Z,40.47
2018-09-18T03:54:47.528Z,48.33
2018-09-18T03:57:18.358Z,56.87
2018-09-18T03:59:49.140Z,46.40
2018-09-18T04:02:19.995Z,46.30
2018-09-18T04:04:51.161Z,40.37
2018-09-18T04:07:22.020Z,32.00
2018-09-18T04:09:52.893Z,32.77
2018-09-18T04:12:24.267Z,33.67
2018-09-18T04:14:55.025Z,33.13
2018-09-18T04:17:26.684Z,39.53
2018-09-18T04:19:57.722Z,125.27
2018-09-18T04:22:28.645Z,35.50
2018-09-18T04:24:59.400Z,32.73
2018-09-18T04:27:30.237Z,31.93
2018-09-18T04:30:05.734Z,31.67
2018-09-18T04:32:37.013Z,30.23
2018-09-18T04:35:08.230Z,29.33
2018-09-18T04:37:39.017Z,26.67
2018-09-18T04:40:09.821Z,25.50
2018-09-18T04:42:41.682Z,24.20
2018-09-18T04:45:12.516Z,25.37
2018-09-18T04:47:43.705Z,25.27
2018-09-18T04:50:14.451Z,32.40
2018-09-18T04:52:45.326Z,32.40
2018-09-18T04:55:16.738Z,33.73
2018-09-18T04:57:47.598Z,33.30
2018-09-18T05:00:18.352Z,33.23
2018-09-18T05:02:49.131Z,32.13
2018-09-18T05:05:19.883Z,32.37
2018-09-18T05:07:50.683Z,32.93
2018-09-18T05:10:25.378Z,31.73
2018-09-18T05:12:56.241Z,30.53
2018-09-18T05:15:27.707Z,28.83
2018-09-18T05:17:59.792Z,34.80
2018-09-18T05:20:33.261Z,28.20
2018-09-18T05:23:04.050Z,28.70
2018-09-18T05:25:34.835Z,30.07
2018-09-18T05:28:06.853Z,27.73
2018-09-18T05:32:01.620Z,28.00
2018-09-18T05:34:32.435Z,27.13
2018-09-18T05:37:04.997Z,25.37
2018-09-18T05:39:35.810Z,71.73
2018-09-18T05:42:06.872Z,41.43
2018-09-18T05:44:38.397Z,54.60
2018-09-18T05:47:10.414Z,58.00
2018-09-18T05:49:41.306Z,83.90
2018-09-18T05:52:12.644Z,66.23
2018-09-18T05:54:44.045Z,85.10
2018-09-18T05:57:15.223Z,46.47
2018-09-18T05:59:46.073Z,30.13
2018-09-18T06:02:17.510Z,29.40
2018-09-18T06:04:48.482Z,31.03
2018-09-18T06:07:20.094Z,27.23
2018-09-18T06:09:52.472Z,27.07
2018-09-18T06:12:23.311Z,25.60
2018-09-18T06:14:54.312Z,25.20
2018-09-18T06:17:25.853Z,24.90
2018-09-18T06:19:56.986Z,22.53
2018-09-18T06:22:27.746Z,23.40
2018-09-18T06:24:58.787Z,26.40
2018-09-18T06:27:29.567Z,26.50
2018-09-18T06:30:00.812Z,22.67
2018-09-18T06:32:31.645Z,21.13
2018-09-18T06:35:02.584Z,22.87
2018-09-18T06:37:33.901Z,19.67
2018-09-18T06:40:04.808Z,20.30
2018-09-18T06:42:35.568Z,19.47
2018-09-18T06:45:07.368Z,20.50
2018-09-18T06:47:38.150Z,21.97
2018-09-18T06:50:09.069Z,25.43
2018-09-18T06:52:39.897Z,27.67
2018-09-18T06:55:10.710Z,28.53
2018-09-18T06:57:41.650Z,26.53
2018-09-18T07:00:12.628Z,24.00
2018-09-18T07:02:43.387Z,23.13
2018-09-18T07:07:50.280Z,20.27
2018-09-18T07:10:21.141Z,22.73
2018-09-18T07:12:52.011Z,24.40
2018-09-18T07:15:23.555Z,22.63
2018-09-18T07:17:54.530Z,21.13
2018-09-18T07:20:25.642Z,20.47
2018-09-18T07:22:56.454Z,21.10
2018-09-18T07:25:27.370Z,20.53
2018-09-18T07:27:58.194Z,21.20
2018-09-18T07:30:29.717Z,20.40
2018-09-18T07:33:00.541Z,34.47
2018-09-18T07:35:31.348Z,25.60
2018-09-18T07:38:02.122Z,30.43
2018-09-18T07:40:32.870Z,32.03
2018-09-18T07:43:04.576Z,25.67
2018-09-18T07:45:36.236Z,21.70
2018-09-18T07:48:07.051Z,16.03
2018-09-18T07:50:38.037Z,14.97
2018-09-18T07:53:09.799Z,13.93
2018-09-18T07:55:40.686Z,15.17
2018-09-18T07:58:12.606Z,15.37
2018-09-18T08:00:43.378Z,13.47
2018-09-18T08:03:14.563Z,13.20
2018-09-18T08:05:45.538Z,14.80
2018-09-18T08:08:16.601Z,13.50
2018-09-18T08:10:48.028Z,12.80
2018-09-18T08:13:23.608Z,12.47
2018-09-18T08:15:55.165Z,12.90
2018-09-18T08:18:25.977Z,13.10
2018-09-18T08:20:57.710Z,12.53
2018-09-18T08:23:28.846Z,12.97
2018-09-18T08:25:59.816Z,12.07
2018-09-18T08:28:31.190Z,12.47
2018-09-18T08:31:01.941Z,12.60
2018-09-18T08:33:32.809Z,13.27
2018-09-18T08:36:03.642Z,13.27
2018-09-18T08:38:34.690Z,13.13
2018-09-18T08:41:05.507Z,13.73
2018-09-18T08:43:36.343Z,13.33
2018-09-18T08:46:07.375Z,12.57
2018-09-18T08:48:42.252Z,12.47
2018-09-18T08:51:13.138Z,11.80
2018-09-18T08:53:44.150Z,11.57
2018-09-18T08:56:15.017Z,12.30
2018-09-18T08:58:45.865Z,12.10
2018-09-18T09:01:17.193Z,11.10
2018-09-18T09:03:48.444Z,11.17
2018-09-18T09:06:19.769Z,12.20
2018-09-18T09:08:56.299Z,12.77
2018-09-18T09:11:27.203Z,11.97
2018-09-18T09:13:58.008Z,11.20
2018-09-18T09:16:29.100Z,10.57
2018-09-18T09:19:01.596Z,9.27
2018-09-18T09:21:35.682Z,10.00
2018-09-18T09:24:06.916Z,8.57
2018-09-18T09:26:37.697Z,9.20
2018-09-18T09:29:09.967Z,9.30
2018-09-18T09:31:40.753Z,8.20
2018-09-18T09:34:23.914Z,9.57
2018-09-18T09:36:55.170Z,9.53
2018-09-18T09:39:26.593Z,9.90
2018-09-18T09:41:59.141Z,11.10
2018-09-18T09:44:29.965Z,10.53
2018-09-18T09:47:00.757Z,10.43
2018-09-18T09:49:31.579Z,9.80
2018-09-18T09:52:04.676Z,14.05
2018-09-18T09:54:35.488Z,9.37
2018-09-18T09:57:06.410Z,9.50
2018-09-18T09:59:37.345Z,9.17
2018-09-18T10:02:13.152Z,9.90
2018-09-18T10:04:43.939Z,8.50
2018-09-18T10:07:15.049Z,9.27
2018-09-18T10:09:52.670Z,10.40
2018-09-18T10:12:23.455Z,10.03
2018-09-18T10:14:54.276Z,10.90
2018-09-18T10:17:25.143Z,10.17
2018-09-18T10:19:56.769Z,10.33
2018-09-18T10:22:27.641Z,12.53
2018-09-18T10:24:58.562Z,9.80
2018-09-18T10:27:29.570Z,10.23
2018-09-18T10:30:00.359Z,9.23
2018-09-18T10:32:31.582Z,10.17
2018-09-18T10:35:02.634Z,9.53
2018-09-18T10:37:36.684Z,9.57
2018-09-18T10:40:08.003Z,11.87
2018-09-18T10:42:38.987Z,11.37
2018-09-18T10:45:10.083Z,10.30
2018-09-18T10:47:40.859Z,11.17
2018-09-18T10:50:14.619Z,10.33
2018-09-18T10:52:45.416Z,9.93
2018-09-18T10:55:16.665Z,9.13
2018-09-18T10:57:47.958Z,10.70
2018-09-18T11:00:19.023Z,9.80
2018-09-18T11:02:49.790Z,9.80
2018-09-18T11:05:21.276Z,10.17
2018-09-18T11:07:52.129Z,9.27
2018-09-18T11:10:23.531Z,9.23
2018-09-18T11:12:59.483Z,9.63
2018-09-18T11:15:35.884Z,10.23
2018-09-18T11:18:11.906Z,8.70
2018-09-18T11:20:48.183Z,10.53
2018-09-18T11:23:24.945Z,8.40
2018-09-18T11:26:00.752Z,9.77
2018-09-18T11:28:36.525Z,9.17
2018-09-18T11:31:12.362Z,8.60
2018-09-18T11:33:48.263Z,9.10
2018-09-18T11:36:24.477Z,9.67
2018-09-18T11:39:01.241Z,10.63
2018-09-18T11:41:37.106Z,9.83
2018-09-18T11:44:07.391Z,9.70
2018-09-18T11:46:37.712Z,9.03
2018-09-18T11:49:08.786Z,9.27
2018-09-18T11:51:39.570Z,9.23
2018-09-18T11:54:10.491Z,9.50
2018-09-18T11:56:41.321Z,9.73
2018-09-18T11:59:12.177Z,9.67
2018-09-18T12:01:42.978Z,9.80
2018-09-18T12:04:14.797Z,9.40
2018-09-18T12:06:45.545Z,10.90
2018-09-18T12:09:16.529Z,9.73
2018-09-18T12:11:47.670Z,9.90
2018-09-18T12:14:18.630Z,9.50
2018-09-18T12:16:49.426Z,9.90
2018-09-18T12:19:20.437Z,9.77
2018-09-18T12:21:51.628Z,10.03
2018-09-18T12:24:22.497Z,10.87
2018-09-18T12:26:53.351Z,9.53
2018-09-18T12:29:24.208Z,10.43
2018-09-18T12:31:54.993Z,9.07
2018-09-18T12:34:25.794Z,9.87
2018-09-18T12:36:57.595Z,9.67
2018-09-18T12:39:29.670Z,8.57
2018-09-18T12:42:00.571Z,9.23
2018-09-18T12:44:31.537Z,9.77
2018-09-18T12:47:02.328Z,9.47
2018-09-18T12:49:33.453Z,9.57
2018-09-18T12:52:04.478Z,9.33
2018-09-18T12:54:35.300Z,9.87
2018-09-18T12:57:06.245Z,9.83
2018-09-18T12:59:37.186Z,10.27
2018-09-18T13:02:08.107Z,9.77
2018-09-18T13:04:39.116Z,8.73
2018-09-18T13:07:10.569Z,9.93
2018-09-18T13:09:41.436Z,9.40
2018-09-18T13:12:12.193Z,8.93
2018-09-18T13:14:44.012Z,8.93
2018-09-18T13:17:18.012Z,9.03
2018-09-18T13:19:49.014Z,9.30
2018-09-18T13:22:19.825Z,10.10
2018-09-18T13:24:53.341Z,9.20
2018-09-18T13:27:24.415Z,9.00
2018-09-18T13:29:56.345Z,8.97
2018-09-18T13:32:27.189Z,9.37
2018-09-18T13:34:58.137Z,9.07
2018-09-18T13:37:29.357Z,9.60
2018-09-18T13:40:00.422Z,9.03
2018-09-18T13:42:34.309Z,8.03
2018-09-18T13:45:05.283Z,8.80
2018-09-18T13:47:39.553Z,8.57
2018-09-18T13:50:10.346Z,8.30
2018-09-18T13:52:41.650Z,8.30
2018-09-18T13:55:12.429Z,9.00
2018-09-18T13:57:43.966Z,8.03
2018-09-18T14:00:15.753Z,8.50
2018-09-18T14:02:46.502Z,8.77
2018-09-18T14:05:20.389Z,8.13
2018-09-18T14:07:51.168Z,9.23
2018-09-18T14:10:22.133Z,8.20
2018-09-18T14:12:53.365Z,9.47
2018-09-18T14:15:24.289Z,10.47
2018-09-18T14:17:55.130Z,9.87
2018-09-18T14:20:26.028Z,11.87
2018-09-18T14:22:56.969Z,9.33
2018-09-18T14:25:27.830Z,8.67
2018-09-18T14:27:58.787Z,9.47
2018-09-18T14:30:32.800Z,8.07
2018-09-18T14:33:03.692Z,7.50
2018-09-18T14:35:34.529Z,7.87
2018-09-18T14:38:05.265Z,7.60
2018-09-18T14:40:36.130Z,7.77
2018-09-18T14:43:07.941Z,8.57
2018-09-18T14:45:39.511Z,8.77
2018-09-18T14:48:10.559Z,8.70
2018-09-18T14:50:41.402Z,7.80
2018-09-18T14:53:12.241Z,8.63
2018-09-18T14:55:43.656Z,7.63
2018-09-18T14:58:15.358Z,9.03
2018-09-18T15:00:46.214Z,9.33
2018-09-18T15:03:17.000Z,8.20
2018-09-18T15:05:47.837Z,8.50
2018-09-18T15:08:19.466Z,8.53
2018-09-18T15:10:50.341Z,8.43
2018-09-18T15:13:21.864Z,9.40
2018-09-18T15:15:52.714Z,8.10
2018-09-18T15:18:23.663Z,9.20
2018-09-18T15:20:55.498Z,8.47
2018-09-18T15:23:26.266Z,8.30
2018-09-18T15:25:57.061Z,7.97
2018-09-18T15:28:28.301Z,9.07
2018-09-18T15:30:59.127Z,8.57
2018-09-18T15:33:29.956Z,8.33
2018-09-18T15:36:00.953Z,11.13
2018-09-18T15:38:32.111Z,10.23
2018-09-18T15:41:02.945Z,9.90
2018-09-18T15:43:34.391Z,9.30
2018-09-18T15:46:06.928Z,7.80
2018-09-18T15:48:38.913Z,8.40
2018-09-18T15:51:10.093Z,8.23
2018-09-18T15:53:45.644Z,8.13
2018-09-18T15:56:17.086Z,7.83
2018-09-18T15:58:48.922Z,8.50
2018-09-18T16:01:19.940Z,7.80
2018-09-18T16:03:51.007Z,8.50
2018-09-18T16:06:22.017Z,8.33
2018-09-18T16:08:52.869Z,9.07
2018-09-18T16:11:24.022Z,9.20
2018-09-18T16:13:54.813Z,9.23
2018-09-18T16:16:26.490Z,45.33
2018-09-18T16:18:57.441Z,12.33
2018-09-18T16:21:28.248Z,12.20
2018-09-18T16:23:59.233Z,8.53
2018-09-18T16:26:30.126Z,11.07
2018-09-18T16:29:00.960Z,11.17
2018-09-18T16:31:31.954Z,10.57
2018-09-18T16:34:03.343Z,9.47
2018-09-18T16:36:34.158Z,9.87
2018-09-18T16:39:05.936Z,16.30
2018-09-18T16:41:36.852Z,13.03
2018-09-18T16:44:07.608Z,15.27
2018-09-18T16:46:39.527Z,14.87
2018-09-18T16:49:11.650Z,13.97
2018-09-18T16:51:42.509Z,13.73
2018-09-18T16:54:13.312Z,15.90
2018-09-18T16:56:48.883Z,10.53
2018-09-18T16:59:19.688Z,41.37
2018-09-18T17:01:50.515Z,20.63
2018-09-18T17:04:21.371Z,18.80
2018-09-18T17:06:52.365Z,20.93
2018-09-18T17:09:23.134Z,21.40
2018-09-18T17:11:53.969Z,24.27
2018-09-18T17:14:25.047Z,24.87
2018-09-18T17:16:56.492Z,21.60
2018-09-18T17:19:28.292Z,21.37
2018-09-18T17:21:59.313Z,16.17
2018-09-18T17:24:30.401Z,17.30
2018-09-18T17:27:02.547Z,23.83
2018-09-18T17:29:33.405Z,18.00
2018-09-18T17:32:04.249Z,18.40
2018-09-18T17:34:35.017Z,18.67
2018-09-18T17:37:05.875Z,19.03
2018-09-18T17:39:36.700Z,16.57
2018-09-18T17:42:07.618Z,15.87
2018-09-18T17:44:38.385Z,16.00
2018-09-18T17:47:09.944Z,50.80
2018-09-18T17:49:40.934Z,22.03
2018-09-18T17:52:11.872Z,31.20
2018-09-18T17:54:42.640Z,38.77
2018-09-18T17:57:13.591Z,17.43
2018-09-18T17:59:44.398Z,14.50
2018-09-18T18:02:16.422Z,15.53
2018-09-18T18:04:48.229Z,14.13
2018-09-18T18:07:19.281Z,20.53
2018-09-18T18:09:50.220Z,16.10
2018-09-18T18:12:21.045Z,30.43
2018-09-18T18:14:55.163Z,28.03
2018-09-18T18:20:34.564Z,20.80
2018-09-18T18:23:06.169Z,19.30
2018-09-18T18:25:36.968Z,18.47
2018-09-18T18:28:07.851Z,16.67
2018-09-18T18:30:38.633Z,17.60
2018-09-18T18:33:10.134Z,30.73
2018-09-18T18:35:41.131Z,30.53
2018-09-18T18:38:12.283Z,102.53
2018-09-18T18:40:43.531Z,21.50
2018-09-18T18:43:14.408Z,19.93
2018-09-18T18:45:46.479Z,19.07
2018-09-18T18:48:17.903Z,17.00
2018-09-18T18:50:48.782Z,15.60
2018-09-18T18:53:19.607Z,14.67
2018-09-18T18:55:50.434Z,15.70
2018-09-18T18:58:21.245Z,15.50
2018-09-18T19:00:52.082Z,22.60
2018-09-18T19:03:23.844Z,16.97
2018-09-18T19:05:54.648Z,20.47
2018-09-18T19:08:26.629Z,12.47
2018-09-18T19:10:57.655Z,12.70
2018-09-18T19:13:28.555Z,14.30
2018-09-18T19:16:00.017Z,13.50
2018-09-18T19:18:31.010Z,13.87
2018-09-18T19:21:03.770Z,13.33
2018-09-18T19:23:35.667Z,13.27
2018-09-18T19:26:06.765Z,14.23
2018-09-18T19:28:38.347Z,14.37
2018-09-18T19:31:09.796Z,14.47
2018-09-18T19:33:41.809Z,13.97
2018-09-18T19:36:12.655Z,13.80
2018-09-18T19:38:45.136Z,12.90
2018-09-18T19:41:20.866Z,13.93
2018-09-18T19:43:52.493Z,26.43
2018-09-18T19:46:23.423Z,26.33
2018-09-18T19:48:54.258Z,23.70
2018-09-18T19:51:25.391Z,23.33
2018-09-18T19:53:56.643Z,23.00
2018-09-18T19:56:27.764Z,20.80
2018-09-18T19:59:04.400Z,21.87
2018-09-18T20:01:40.196Z,20.90
2018-09-18T20:04:17.037Z,18.67
2018-09-18T20:06:52.736Z,16.13
2018-09-18T20:09:29.549Z,16.03
2018-09-18T20:12:06.505Z,14.47
2018-09-18T20:14:42.723Z,15.00
2018-09-18T20:17:18.692Z,14.90
2018-09-18T20:19:55.500Z,13.90
2018-09-18T20:22:31.333Z,13.13
2018-09-18T20:25:07.233Z,12.90
2018-09-18T20:27:43.152Z,12.70
2018-09-18T20:30:19.088Z,13.00
2018-09-18T20:32:56.697Z,12.47
2018-09-18T20:35:32.636Z,13.40
2018-09-18T20:38:08.602Z,12.13
2018-09-18T20:40:44.491Z,12.73
2018-09-18T20:43:20.349Z,13.60
2018-09-18T20:45:56.301Z,16.13
2018-09-18T20:48:32.045Z,15.77
2018-09-18T20:51:11.287Z,17.00
2018-09-18T20:53:46.955Z,18.57
2018-09-18T20:56:23.206Z,21.17
2018-09-18T20:58:59.049Z,22.43
2018-09-18T21:01:34.833Z,22.87
2018-09-18T21:04:10.702Z,21.57
2018-09-18T21:06:46.510Z,21.37
2018-09-18T21:09:22.321Z,22.20
2018-09-18T21:11:58.861Z,21.93
2018-09-18T21:14:34.760Z,22.70
2018-09-18T21:17:10.610Z,18.60
2018-09-18T21:19:46.448Z,17.27
2018-09-18T21:22:22.358Z,31.80
2018-09-18T21:25:16.065Z,14.50
2018-09-18T21:27:51.840Z,14.27
2018-09-18T21:30:28.249Z,13.83
2018-09-18T21:33:04.054Z,14.57
2018-09-18T21:35:39.792Z,12.43
2018-09-18T21:38:15.506Z,14.13
2018-09-18T21:40:51.666Z,13.37
2018-09-18T21:43:28.292Z,13.27
2018-09-18T21:46:04.708Z,13.30
2018-09-18T21:48:41.256Z,12.70
2018-09-18T21:51:17.950Z,14.27
2018-09-18T21:53:53.728Z,13.77
2018-09-18T21:56:29.615Z,14.37
2018-09-18T21:59:05.801Z,16.57
2018-09-18T22:01:41.632Z,19.47
2018-09-18T22:04:17.571Z,21.67
2018-09-18T22:06:53.333Z,25.37
2018-09-18T22:09:29.623Z,26.90
2018-09-18T22:12:05.277Z,25.53
2018-09-18T22:14:41.061Z,25.63
2018-09-18T22:17:17.302Z,23.60
2018-09-18T22:19:53.718Z,25.47
2018-09-18T22:22:29.566Z,22.17
2018-09-18T22:25:06.598Z,23.27
2018-09-18T22:27:42.260Z,17.20
2018-09-18T22:30:18.221Z,21.37
2018-09-18T22:32:54.957Z,22.70
2018-09-18T22:35:30.845Z,32.47
2018-09-18T22:38:07.658Z,37.90
2018-09-18T22:40:43.823Z,39.07
2018-09-18T22:43:19.630Z,30.87
2018-09-18T22:45:55.506Z,25.30
2018-09-18T22:48:31.481Z,24.23
2018-09-18T22:51:07.397Z,21.13
2018-09-18T22:53:44.372Z,19.67
2018-09-18T22:56:20.521Z,23.90
2018-09-18T22:58:56.565Z,21.30
2018-09-18T23:01:32.463Z,18.40
2018-09-18T23:04:08.226Z,17.70
2018-09-18T23:06:43.999Z,16.87
2018-09-18T23:09:19.856Z,16.93
2018-09-18T23:11:56.219Z,15.83
2018-09-18T23:14:32.114Z,15.97
2018-09-18T23:17:08.129Z,14.17
2018-09-18T23:19:43.870Z,15.87
2018-09-18T23:22:19.674Z,23.53
2018-09-18T23:24:55.537Z,22.17
2018-09-18T23:27:31.327Z,20.17
2018-09-18T23:30:07.186Z,22.17
2018-09-18T23:32:42.970Z,28.80
2018-09-18T23:35:18.770Z,22.07
2018-09-18T23:37:56.057Z,18.40
2018-09-18T23:40:31.879Z,16.13
2018-09-18T23:43:07.784Z,17.40
2018-09-18T23:45:43.990Z,16.13
2018-09-18T23:48:20.660Z,15.90
2018-09-18T23:50:57.194Z,15.30
2018-09-18T23:53:32.968Z,14.70
2018-09-18T23:56:08.650Z,18.10
2018-09-18T23:58:44.468Z,21.53
