createdAt,value
2019-02-11T00:00:21.762Z,47.27
2019-02-11T00:02:49.053Z,47.27
2019-02-11T00:05:16.266Z,47.31
2019-02-11T00:07:43.473Z,47.25
2019-02-11T00:10:10.797Z,47.40
2019-02-11T00:12:38.003Z,47.20
2019-02-11T00:15:05.243Z,47.35
2019-02-11T00:17:32.532Z,47.37
2019-02-11T00:19:59.798Z,47.85
2019-02-11T00:22:27.116Z,47.40
2019-02-11T00:24:54.356Z,47.16
2019-02-11T00:27:21.656Z,47.74
2019-02-11T00:29:49.004Z,47.51
2019-02-11T00:32:16.363Z,47.40
2019-02-11T00:34:43.668Z,47.36
2019-02-11T00:37:10.946Z,47.27
2019-02-11T00:39:38.180Z,47.34
2019-02-11T00:42:05.468Z,47.27
2019-02-11T00:44:33.042Z,47.17
2019-02-11T00:47:00.366Z,47.22
2019-02-11T00:49:27.756Z,47.37
2019-02-11T00:51:55.229Z,47.42
2019-02-11T00:54:22.482Z,47.43
2019-02-11T00:56:49.761Z,47.41
2019-02-11T00:59:17.032Z,47.21
2019-02-11T01:01:44.203Z,47.38
2019-02-11T01:04:11.501Z,47.29
2019-02-11T01:06:38.734Z,47.41
2019-02-11T01:09:05.950Z,47.36
2019-02-11T01:11:33.281Z,47.32
2019-02-11T01:14:00.492Z,47.30
2019-02-11T01:16:27.764Z,47.42
2019-02-11T01:18:55.030Z,47.61
2019-02-11T01:21:22.247Z,47.98
2019-02-11T01:23:49.438Z,47.60
2019-02-11T01:26:16.621Z,47.75
2019-02-11T01:28:43.875Z,47.65
2019-02-11T01:31:11.111Z,47.69
2019-02-11T01:33:38.318Z,47.57
2019-02-11T01:36:05.958Z,47.64
2019-02-11T01:38:33.142Z,47.45
2019-02-11T01:41:00.337Z,47.42
2019-02-11T01:43:35.820Z,47.33
2019-02-11T01:45:56.780Z,47.43
2019-02-11T01:48:23.972Z,47.48
2019-02-11T01:50:51.173Z,47.52
2019-02-11T01:53:18.383Z,47.38
2019-02-11T01:55:45.584Z,47.14
2019-02-11T01:58:12.767Z,47.40
2019-02-11T02:00:40.141Z,47.27
2019-02-11T02:03:07.330Z,47.11
2019-02-11T02:05:34.524Z,47.31
2019-02-11T02:08:01.767Z,47.50
2019-02-11T02:10:28.918Z,47.38
2019-02-11T02:12:56.218Z,47.59
2019-02-11T02:15:23.424Z,47.69
2019-02-11T02:17:50.575Z,47.69
2019-02-11T02:20:17.912Z,47.75
2019-02-11T02:22:45.147Z,48.10
2019-02-11T02:25:12.365Z,47.79
2019-02-11T02:27:39.644Z,48.12
2019-02-11T02:30:07.843Z,48.17
2019-02-11T02:32:35.230Z,48.41
2019-02-11T02:35:02.421Z,48.90
2019-02-11T02:37:29.628Z,49.30
2019-02-11T02:39:57.028Z,48.81
2019-02-11T02:42:24.205Z,48.90
2019-02-11T02:44:51.437Z,49.75
2019-02-11T02:47:18.662Z,49.73
2019-02-11T02:49:45.874Z,49.57
2019-02-11T02:52:13.103Z,49.55
2019-02-11T02:54:40.358Z,49.35
2019-02-11T02:57:07.555Z,49.18
2019-02-11T02:59:34.774Z,49.41
2019-02-11T03:02:02.092Z,49.33
2019-02-11T03:04:29.287Z,49.58
2019-02-11T03:06:56.491Z,49.45
2019-02-11T03:09:23.917Z,49.78
2019-02-11T03:11:51.115Z,49.91
2019-02-11T03:14:18.482Z,49.95
2019-02-11T03:16:45.706Z,49.65
2019-02-11T03:19:12.886Z,49.40
2019-02-11T03:21:40.223Z,49.81
2019-02-11T03:24:07.478Z,49.79
2019-02-11T03:26:34.683Z,49.70
2019-02-11T03:29:01.908Z,49.36
2019-02-11T03:31:29.191Z,49.47
2019-02-11T03:33:56.412Z,49.50
2019-02-11T03:36:23.785Z,49.47
2019-02-11T03:38:50.917Z,50.05
2019-02-11T03:41:18.266Z,49.67
2019-02-11T03:43:45.676Z,49.94
2019-02-11T03:46:12.982Z,49.87
2019-02-11T03:48:40.341Z,50.24
2019-02-11T03:51:07.560Z,50.04
2019-02-11T03:53:34.739Z,49.77
2019-02-11T03:56:02.014Z,49.65
2019-02-11T03:58:29.426Z,50.31
2019-02-11T04:00:56.627Z,50.32
2019-02-11T04:03:23.847Z,50.21
2019-02-11T04:05:51.018Z,50.33
2019-02-11T04:08:18.228Z,50.09
2019-02-11T04:10:45.535Z,50.21
2019-02-11T04:13:12.751Z,50.21
2019-02-11T04:15:39.920Z,50.58
2019-02-11T04:18:07.150Z,50.01
2019-02-11T04:20:34.348Z,49.76
2019-02-11T04:23:01.606Z,50.76
2019-02-11T04:25:28.810Z,50.35
2019-02-11T04:27:56.180Z,50.25
2019-02-11T04:30:23.395Z,49.79
2019-02-11T04:32:50.733Z,49.76
2019-02-11T04:35:18.017Z,49.61
2019-02-11T04:37:45.202Z,49.69
2019-02-11T04:40:12.401Z,49.54
2019-02-11T04:42:39.605Z,49.30
2019-02-11T04:45:07.774Z,49.48
2019-02-11T04:47:34.968Z,49.47
2019-02-11T04:50:02.302Z,49.36
2019-02-11T04:52:29.575Z,49.16
2019-02-11T04:54:56.823Z,49.00
2019-02-11T04:57:24.003Z,48.65
2019-02-11T04:59:51.218Z,48.82
2019-02-11T05:02:18.394Z,48.61
2019-02-11T05:04:45.715Z,48.56
2019-02-11T05:07:12.874Z,48.42
2019-02-11T05:09:40.063Z,48.38
2019-02-11T05:12:07.221Z,48.37
2019-02-11T05:14:43.285Z,48.18
2019-02-11T05:17:03.579Z,48.33
2019-02-11T05:19:30.951Z,48.53
2019-02-11T05:21:58.126Z,48.41
2019-02-11T05:24:25.332Z,49.35
2019-02-11T05:26:52.669Z,48.86
2019-02-11T05:29:20.050Z,48.95
2019-02-11T05:31:47.202Z,49.02
2019-02-11T05:34:14.456Z,48.61
2019-02-11T05:36:41.716Z,48.65
2019-02-11T05:39:08.968Z,48.56
2019-02-11T05:41:36.417Z,49.02
2019-02-11T05:44:05.821Z,48.50
2019-02-11T05:46:32.706Z,48.30
2019-02-11T05:49:00.058Z,48.29
2019-02-11T05:51:27.270Z,48.29
2019-02-11T05:53:54.478Z,47.91
2019-02-11T05:56:21.660Z,47.78
2019-02-11T05:58:48.924Z,47.76
2019-02-11T06:01:17.240Z,47.52
2019-02-11T06:03:44.420Z,47.49
2019-02-11T06:06:11.612Z,47.41
2019-02-11T06:08:38.886Z,47.82
2019-02-11T06:11:06.103Z,47.65
2019-02-11T06:13:33.283Z,47.32
2019-02-11T06:16:00.534Z,47.27
2019-02-11T06:18:27.787Z,47.25
2019-02-11T06:20:55.016Z,47.19
2019-02-11T06:23:22.358Z,47.05
2019-02-11T06:25:49.573Z,47.67
2019-02-11T06:28:16.937Z,47.71
2019-02-11T06:30:44.249Z,48.21
2019-02-11T06:33:11.501Z,49.41
2019-02-11T06:35:38.878Z,49.49
2019-02-11T06:38:06.177Z,49.59
2019-02-11T06:40:33.528Z,49.31
2019-02-11T06:43:00.713Z,49.10
2019-02-11T06:45:28.012Z,48.95
2019-02-11T06:47:55.410Z,48.65
2019-02-11T06:50:22.586Z,48.98
2019-02-11T06:52:49.808Z,48.93
2019-02-11T06:55:17.097Z,48.63
2019-02-11T06:57:44.533Z,48.81
2019-02-11T07:00:12.093Z,49.43
2019-02-11T07:02:39.496Z,49.06
2019-02-11T07:05:06.790Z,48.36
2019-02-11T07:07:34.070Z,48.45
2019-02-11T07:10:01.421Z,48.38
2019-02-11T07:12:28.753Z,48.39
2019-02-11T07:14:55.963Z,48.26
2019-02-11T07:17:23.355Z,48.83
2019-02-11T07:19:50.554Z,48.54
2019-02-11T07:22:17.811Z,48.21
2019-02-11T07:24:45.043Z,48.23
2019-02-11T07:27:12.291Z,48.23
2019-02-11T07:29:39.757Z,48.28
2019-02-11T07:32:07.131Z,48.15
2019-02-11T07:34:35.912Z,47.81
2019-02-11T07:37:03.330Z,47.63
2019-02-11T07:39:30.629Z,47.74
2019-02-11T07:42:20.468Z,47.70
2019-02-11T07:44:53.138Z,47.68
2019-02-11T07:47:20.463Z,47.36
2019-02-11T07:49:47.842Z,47.46
2019-02-11T07:52:15.122Z,47.46
2019-02-11T07:54:42.424Z,47.43
2019-02-11T07:57:09.659Z,47.20
2019-02-11T07:59:36.955Z,46.93
2019-02-11T08:02:04.175Z,47.08
2019-02-11T08:04:31.505Z,46.72
2019-02-11T08:06:58.774Z,46.81
2019-02-11T08:09:26.186Z,46.78
2019-02-11T08:11:53.469Z,46.63
2019-02-11T08:14:20.722Z,46.52
2019-02-11T08:16:48.042Z,46.52
2019-02-11T08:19:15.249Z,46.49
2019-02-11T08:21:42.567Z,46.44
2019-02-11T08:24:09.905Z,46.62
2019-02-11T08:26:37.213Z,46.72
2019-02-11T08:29:04.554Z,46.56
2019-02-11T08:31:31.811Z,46.48
2019-02-11T08:33:59.146Z,46.54
2019-02-11T08:36:26.493Z,46.41
2019-02-11T08:38:53.789Z,46.49
2019-02-11T08:41:21.063Z,46.36
2019-02-11T08:43:48.297Z,46.31
2019-02-11T08:46:15.684Z,46.30
2019-02-11T08:48:42.935Z,46.19
2019-02-11T08:51:10.393Z,46.29
2019-02-11T08:53:37.604Z,45.88
2019-02-11T08:56:05.327Z,46.09
2019-02-11T08:58:32.794Z,45.84
2019-02-11T09:01:00.033Z,45.76
2019-02-11T09:03:27.298Z,45.78
2019-02-11T09:05:54.625Z,45.83
2019-02-11T09:08:21.959Z,45.84
2019-02-11T09:10:49.297Z,45.90
2019-02-11T09:13:16.618Z,45.62
2019-02-11T09:15:43.860Z,45.61
2019-02-11T09:18:11.162Z,45.86
2019-02-11T09:20:38.507Z,45.60
2019-02-11T09:23:05.945Z,45.67
2019-02-11T09:25:33.241Z,45.49
2019-02-11T09:28:00.696Z,45.41
2019-02-11T09:30:28.064Z,45.72
2019-02-11T09:32:55.318Z,45.40
2019-02-11T09:35:22.769Z,45.39
2019-02-11T09:37:51.901Z,45.47
2019-02-11T09:40:19.303Z,45.41
2019-02-11T09:42:46.549Z,44.91
2019-02-11T09:45:16.450Z,45.18
2019-02-11T09:47:43.771Z,45.41
2019-02-11T09:50:16.928Z,45.09
2019-02-11T09:52:44.389Z,45.52
2019-02-11T09:55:23.184Z,45.40
2019-02-11T09:57:50.594Z,45.41
2019-02-11T10:00:17.841Z,45.44
2019-02-11T10:02:45.042Z,45.50
2019-02-11T10:05:12.331Z,45.29
2019-02-11T10:07:39.620Z,45.21
2019-02-11T10:10:07.770Z,45.09
2019-02-11T10:12:35.004Z,45.22
2019-02-11T10:15:02.525Z,45.15
2019-02-11T10:17:30.131Z,45.16
2019-02-11T10:19:57.581Z,44.90
2019-02-11T10:22:24.816Z,45.08
2019-02-11T10:24:52.084Z,45.02
2019-02-11T10:27:19.302Z,44.77
2019-02-11T10:29:46.589Z,44.89
2019-02-11T10:32:13.897Z,44.84
2019-02-11T10:34:42.528Z,44.62
2019-02-11T10:37:09.852Z,44.94
2019-02-11T10:39:37.150Z,44.72
2019-02-11T10:42:04.508Z,44.81
2019-02-11T10:44:31.792Z,44.70
2019-02-11T10:46:59.036Z,44.51
2019-02-11T10:49:26.335Z,44.45
2019-02-11T10:51:53.638Z,44.34
2019-02-11T10:54:20.938Z,44.33
2019-02-11T10:56:48.345Z,44.17
2019-02-11T10:59:15.590Z,44.09
2019-02-11T11:01:42.825Z,44.03
2019-02-11T11:04:10.184Z,43.96
2019-02-11T11:06:37.456Z,44.25
2019-02-11T11:09:07.201Z,44.33
2019-02-11T11:11:34.425Z,44.44
2019-02-11T11:14:01.750Z,44.57
2019-02-11T11:16:29.894Z,44.51
2019-02-11T11:18:57.218Z,44.38
2019-02-11T11:21:24.489Z,44.11
2019-02-11T11:23:51.825Z,44.11
2019-02-11T11:26:19.207Z,44.33
2019-02-11T11:28:46.489Z,44.34
2019-02-11T11:31:13.838Z,44.17
2019-02-11T11:33:41.090Z,44.35
2019-02-11T11:36:08.301Z,44.31
2019-02-11T11:38:35.528Z,43.94
2019-02-11T11:41:02.718Z,43.79
2019-02-11T11:43:30.136Z,43.94
2019-02-11T11:45:57.525Z,43.63
2019-02-11T11:48:24.835Z,43.82
2019-02-11T11:50:52.160Z,43.75
2019-02-11T11:53:19.452Z,43.59
2019-02-11T11:55:46.786Z,43.58
2019-02-11T11:58:20.639Z,43.62
2019-02-11T12:00:48.164Z,43.62
2019-02-11T12:03:15.605Z,43.50
2019-02-11T12:05:42.891Z,43.52
2019-02-11T12:08:10.333Z,43.50
2019-02-11T12:10:37.614Z,43.73
2019-02-11T12:13:21.519Z,43.80
2019-02-11T12:15:34.132Z,43.89
2019-02-11T12:18:01.402Z,43.71
2019-02-11T12:20:32.767Z,43.65
2019-02-11T12:22:57.714Z,43.37
2019-02-11T12:25:24.979Z,43.53
2019-02-11T12:27:52.119Z,43.51
2019-02-11T12:30:23.637Z,43.13
2019-02-11T12:32:54.413Z,43.08
2019-02-11T12:35:20.276Z,43.21
2019-02-11T12:37:47.479Z,42.96
2019-02-11T12:40:14.869Z,43.06
2019-02-11T12:42:42.035Z,42.79
2019-02-11T12:45:11.846Z,42.45
2019-02-11T12:47:39.470Z,42.59
2019-02-11T12:50:07.924Z,42.39
2019-02-11T12:52:35.094Z,42.11
2019-02-11T12:55:02.381Z,42.25
2019-02-11T12:57:29.783Z,42.27
2019-02-11T12:59:56.962Z,42.43
2019-02-11T13:02:24.169Z,42.35
2019-02-11T13:04:51.409Z,42.48
2019-02-11T13:07:18.587Z,42.65
2019-02-11T13:09:45.800Z,42.81
2019-02-11T13:12:13.137Z,42.85
2019-02-11T13:14:40.401Z,42.77
2019-02-11T13:17:15.427Z,42.80
2019-02-11T13:19:36.667Z,42.85
2019-02-11T13:22:03.956Z,42.54
2019-02-11T13:24:31.138Z,42.92
2019-02-11T13:26:58.343Z,42.38
2019-02-11T13:29:25.646Z,42.63
2019-02-11T13:31:52.941Z,42.68
2019-02-11T13:34:20.477Z,42.81
2019-02-11T13:36:47.741Z,43.03
2019-02-11T13:39:16.278Z,42.87
2019-02-11T13:41:43.966Z,42.96
2019-02-11T13:44:11.856Z,43.11
2019-02-11T13:46:39.441Z,42.92
2019-02-11T13:49:07.274Z,42.77
2019-02-11T13:51:34.576Z,42.98
2019-02-11T13:54:01.927Z,43.01
2019-02-11T13:56:29.212Z,43.15
2019-02-11T13:58:56.554Z,42.95
2019-02-11T14:01:23.790Z,43.19
2019-02-11T14:03:51.943Z,43.13
2019-02-11T14:06:19.245Z,42.99
2019-02-11T14:08:46.498Z,43.02
2019-02-11T14:11:13.713Z,43.27
2019-02-11T14:13:41.013Z,43.15
2019-02-11T14:16:08.230Z,43.30
2019-02-11T14:18:35.535Z,43.19
2019-02-11T14:21:02.987Z,42.91
2019-02-11T14:23:30.252Z,42.92
2019-02-11T14:25:57.639Z,43.06
2019-02-11T14:28:24.789Z,42.78
2019-02-11T14:30:52.018Z,42.65
2019-02-11T14:33:19.188Z,42.85
2019-02-11T14:35:46.504Z,42.73
2019-02-11T14:38:13.722Z,43.06
2019-02-11T14:40:40.972Z,42.89
2019-02-11T14:43:08.600Z,42.79
2019-02-11T14:45:35.812Z,42.83
2019-02-11T14:48:03.462Z,42.60
2019-02-11T14:50:30.891Z,42.54
2019-02-11T14:52:58.277Z,41.89
2019-02-11T14:55:25.548Z,41.98
2019-02-11T14:57:52.742Z,41.41
2019-02-11T15:00:20.423Z,41.84
2019-02-11T15:02:47.809Z,41.44
2019-02-11T15:05:15.607Z,41.51
2019-02-11T15:07:42.931Z,41.63
2019-02-11T15:10:10.418Z,41.53
2019-02-11T15:12:37.679Z,41.26
2019-02-11T15:15:04.993Z,41.03
2019-02-11T15:17:32.287Z,41.08
2019-02-11T15:19:59.461Z,41.01
2019-02-11T15:22:28.087Z,41.02
2019-02-11T15:24:55.698Z,40.99
2019-02-11T15:27:22.880Z,40.89
2019-02-11T15:29:50.150Z,41.03
2019-02-11T15:32:17.436Z,40.99
2019-02-11T15:34:44.706Z,40.98
2019-02-11T15:37:11.951Z,41.00
2019-02-11T15:39:39.115Z,41.01
2019-02-11T15:42:06.375Z,40.99
2019-02-11T15:44:33.558Z,40.99
2019-02-11T15:47:00.728Z,41.29
2019-02-11T15:49:27.954Z,41.19
2019-02-11T15:51:55.246Z,41.51
2019-02-11T15:54:22.480Z,41.62
2019-02-11T15:56:49.835Z,41.96
2019-02-11T15:59:17.019Z,42.17
2019-02-11T16:01:44.209Z,42.32
2019-02-11T16:04:12.192Z,42.05
2019-02-11T16:06:39.677Z,42.47
2019-02-11T16:09:06.842Z,42.34
2019-02-11T16:11:35.776Z,42.51
2019-02-11T16:14:03.130Z,42.78
2019-02-11T16:16:30.317Z,42.50
2019-02-11T16:18:57.679Z,42.99
2019-02-11T16:21:24.836Z,43.06
2019-02-11T16:23:52.118Z,43.17
2019-02-11T16:26:19.337Z,43.33
2019-02-11T16:28:46.577Z,43.57
2019-02-11T16:31:13.861Z,43.66
2019-02-11T16:33:41.018Z,43.53
2019-02-11T16:36:08.230Z,43.72
2019-02-11T16:38:35.534Z,43.82
2019-02-11T16:41:02.811Z,43.88
2019-02-11T16:43:30.067Z,43.99
2019-02-11T16:45:57.445Z,43.92
2019-02-11T16:48:24.787Z,43.84
2019-02-11T16:50:52.003Z,44.07
2019-02-11T16:53:19.344Z,44.09
2019-02-11T16:55:46.552Z,44.06
2019-02-11T16:58:13.738Z,43.95
2019-02-11T17:00:41.010Z,44.01
2019-02-11T17:03:08.227Z,44.04
2019-02-11T17:05:35.419Z,43.97
2019-02-11T17:08:02.679Z,44.06
2019-02-11T17:10:29.965Z,44.06
2019-02-11T17:12:57.134Z,44.17
2019-02-11T17:15:24.391Z,44.35
2019-02-11T17:17:51.808Z,44.76
2019-02-11T17:20:21.024Z,45.01
2019-02-11T17:22:48.372Z,45.04
2019-02-11T17:25:16.420Z,45.58
2019-02-11T17:27:44.750Z,45.54
2019-02-11T17:30:17.516Z,45.30
2019-02-11T17:32:45.302Z,45.17
2019-02-11T17:35:12.707Z,45.34
2019-02-11T17:37:40.023Z,45.70
2019-02-11T17:40:08.525Z,45.41
2019-02-11T17:42:36.008Z,45.67
2019-02-11T17:45:03.275Z,45.26
2019-02-11T17:47:30.849Z,45.53
2019-02-11T17:49:58.245Z,45.79
2019-02-11T17:52:25.533Z,45.79
2019-02-11T17:54:52.800Z,45.89
2019-02-11T17:57:20.140Z,46.03
2019-02-11T17:59:47.577Z,45.74
2019-02-11T18:02:15.130Z,45.82
2019-02-11T18:04:43.894Z,46.03
2019-02-11T18:07:12.209Z,45.83
2019-02-11T18:09:39.630Z,45.98
2019-02-11T18:12:07.109Z,46.12
2019-02-11T18:14:34.331Z,45.82
2019-02-11T18:17:01.601Z,45.82
2019-02-11T18:19:28.762Z,45.92
2019-02-11T18:21:56.002Z,45.86
2019-02-11T18:24:23.237Z,45.66
2019-02-11T18:26:50.507Z,45.38
2019-02-11T18:29:17.731Z,45.19
2019-02-11T18:31:44.949Z,45.27
2019-02-11T18:34:12.180Z,45.26
2019-02-11T18:36:39.629Z,44.93
2019-02-11T18:39:07.288Z,44.98
2019-02-11T18:41:34.506Z,45.04
2019-02-11T18:44:01.783Z,45.00
2019-02-11T18:46:29.046Z,44.99
2019-02-11T18:48:56.231Z,44.97
2019-02-11T18:51:23.471Z,44.92
2019-02-11T18:53:50.695Z,44.92
2019-02-11T18:56:17.929Z,44.88
2019-02-11T18:58:45.150Z,44.88
2019-02-11T19:01:12.414Z,44.94
2019-02-11T19:03:39.668Z,45.03
2019-02-11T19:06:07.139Z,45.06
2019-02-11T19:08:34.821Z,45.15
2019-02-11T19:11:03.209Z,45.17
2019-02-11T19:13:30.791Z,45.18
2019-02-11T19:15:58.041Z,45.08
2019-02-11T19:18:25.412Z,44.97
2019-02-11T19:20:52.680Z,45.10
2019-02-11T19:23:20.086Z,45.17
2019-02-11T19:25:47.369Z,45.15
2019-02-11T19:28:14.758Z,45.26
2019-02-11T19:30:42.182Z,45.11
2019-02-11T19:33:09.695Z,45.25
2019-02-11T19:35:37.155Z,45.16
2019-02-11T19:38:04.558Z,45.05
2019-02-11T19:40:31.972Z,45.23
2019-02-11T19:42:59.516Z,45.22
2019-02-11T19:45:27.322Z,45.25
2019-02-11T19:47:54.769Z,45.27
2019-02-11T19:50:22.178Z,45.32
2019-02-11T19:52:49.662Z,45.28
2019-02-11T19:55:17.494Z,45.19
2019-02-11T19:57:45.031Z,45.21
2019-02-11T20:00:18.261Z,45.21
2019-02-11T20:02:45.836Z,45.26
2019-02-11T20:05:16.943Z,45.65
2019-02-11T20:07:44.671Z,45.64
2019-02-11T20:10:12.997Z,45.61
2019-02-11T20:12:40.504Z,45.95
2019-02-11T20:15:10.265Z,45.70
2019-02-11T20:17:38.025Z,46.07
2019-02-11T20:20:07.449Z,46.26
2019-02-11T20:22:34.854Z,46.08
2019-02-11T20:25:02.391Z,45.83
2019-02-11T20:27:29.857Z,45.81
2019-02-11T20:29:57.358Z,46.11
2019-02-11T20:32:25.040Z,46.19
2019-02-11T20:34:52.477Z,46.38
2019-02-11T20:37:19.938Z,46.26
2019-02-11T20:39:47.424Z,46.12
2019-02-11T20:42:14.840Z,46.42
2019-02-11T20:44:42.271Z,46.68
2019-02-11T20:47:09.721Z,46.61
2019-02-11T20:49:37.639Z,46.76
2019-02-11T20:52:07.319Z,46.81
2019-02-11T20:54:34.822Z,46.74
2019-02-11T20:57:02.273Z,46.71
2019-02-11T20:59:29.631Z,46.81
2019-02-11T21:01:56.917Z,46.99
2019-02-11T21:04:24.301Z,46.97
2019-02-11T21:06:51.678Z,47.08
2019-02-11T21:09:19.102Z,46.69
2019-02-11T21:11:46.530Z,46.79
2019-02-11T21:14:13.974Z,46.71
2019-02-11T21:16:45.140Z,46.82
2019-02-11T21:19:12.657Z,47.00
2019-02-11T21:21:40.195Z,47.15
2019-02-11T21:24:08.538Z,47.17
2019-02-11T21:26:35.947Z,47.18
2019-02-11T21:29:03.275Z,47.25
2019-02-11T21:31:30.571Z,47.19
2019-02-11T21:33:57.971Z,47.20
2019-02-11T21:36:25.167Z,47.05
2019-02-11T21:38:52.411Z,47.01
2019-02-11T21:41:19.763Z,47.00
2019-02-11T21:43:46.968Z,46.67
2019-02-11T21:46:14.149Z,46.69
2019-02-11T21:48:41.452Z,46.62
2019-02-11T21:51:08.719Z,46.75
2019-02-11T21:53:35.951Z,46.81
2019-02-11T21:56:03.161Z,46.83
2019-02-11T21:58:30.365Z,46.87
2019-02-11T22:01:02.313Z,46.66
2019-02-11T22:03:26.862Z,46.75
2019-02-11T22:05:54.049Z,46.57
2019-02-11T22:08:21.213Z,46.81
2019-02-11T22:10:48.402Z,46.79
2019-02-11T22:13:15.622Z,46.95
2019-02-11T22:15:42.867Z,46.89
2019-02-11T22:18:10.151Z,46.84
2019-02-11T22:20:37.475Z,46.83
2019-02-11T22:23:04.710Z,46.73
2019-02-11T22:25:31.884Z,46.54
2019-02-11T22:27:59.137Z,46.82
2019-02-11T22:30:26.350Z,46.70
2019-02-11T22:32:53.508Z,46.52
2019-02-11T22:35:20.946Z,46.77
2019-02-11T22:37:48.374Z,46.66
2019-02-11T22:40:15.678Z,46.87
2019-02-11T22:42:42.878Z,46.92
2019-02-11T22:45:12.758Z,46.78
2019-02-11T22:47:39.928Z,46.91
2019-02-11T22:50:08.291Z,46.78
2019-02-11T22:52:35.516Z,47.25
2019-02-11T22:55:02.770Z,47.32
2019-02-11T22:57:29.995Z,47.56
2019-02-11T22:59:57.286Z,47.25
2019-02-11T23:02:24.481Z,47.39
2019-02-11T23:04:51.665Z,47.35
2019-02-11T23:07:18.947Z,46.88
2019-02-11T23:09:46.156Z,46.38
2019-02-11T23:12:13.387Z,46.51
2019-02-11T23:14:41.417Z,46.69
2019-02-11T23:17:08.665Z,46.76
2019-02-11T23:19:36.092Z,46.84
2019-02-11T23:22:03.427Z,46.69
2019-02-11T23:24:30.668Z,46.60
2019-02-11T23:26:58.184Z,46.65
2019-02-11T23:29:25.456Z,46.84
2019-02-11T23:31:57.171Z,46.99
2019-02-11T23:34:24.514Z,47.18
2019-02-11T23:36:51.758Z,47.10
2019-02-11T23:39:19.111Z,47.14
2019-02-11T23:41:46.393Z,47.11
2019-02-11T23:44:13.741Z,46.92
2019-02-11T23:46:41.349Z,46.76
2019-02-11T23:49:08.615Z,47.06
2019-02-11T23:51:35.903Z,46.97
2019-02-11T23:54:03.165Z,47.17
2019-02-11T23:56:30.411Z,46.83
2019-02-11T23:58:57.784Z,46.79
