createdAt,value
2018-12-17T00:01:28.786Z,99.90
2018-12-17T00:03:58.167Z,99.90
2018-12-17T00:06:27.370Z,99.90
2018-12-17T00:08:56.543Z,99.90
2018-12-17T00:11:26.154Z,99.90
2018-12-17T00:13:55.555Z,99.90
2018-12-17T00:16:24.773Z,99.90
2018-12-17T00:18:54.022Z,99.90
2018-12-17T00:21:23.178Z,99.90
2018-12-17T00:23:52.426Z,99.90
2018-12-17T00:26:21.778Z,99.90
2018-12-17T00:28:51.108Z,99.90
2018-12-17T00:31:20.295Z,99.90
2018-12-17T00:33:49.538Z,99.90
2018-12-17T00:36:18.739Z,99.90
2018-12-17T00:38:47.803Z,99.90
2018-12-17T00:41:17.082Z,99.90
2018-12-17T00:43:46.295Z,99.90
2018-12-17T00:46:15.491Z,99.90
2018-12-17T00:48:44.835Z,99.90
2018-12-17T00:51:14.352Z,99.90
2018-12-17T00:53:43.706Z,99.90
2018-12-17T00:56:13.244Z,99.90
2018-12-17T00:58:42.543Z,99.90
2018-12-17T01:01:12.223Z,99.90
2018-12-17T01:03:41.593Z,99.90
2018-12-17T01:06:10.734Z,99.90
2018-12-17T01:08:39.962Z,99.90
2018-12-17T01:11:09.225Z,99.90
2018-12-17T01:13:38.485Z,99.90
2018-12-17T01:16:08.081Z,99.90
2018-12-17T01:18:37.314Z,99.90
2018-12-17T01:21:06.436Z,99.90
2018-12-17T01:23:35.717Z,99.90
2018-12-17T01:26:04.916Z,99.90
2018-12-17T01:28:34.874Z,99.90
2018-12-17T01:31:04.098Z,99.90
2018-12-17T01:33:32.824Z,99.90
2018-12-17T01:36:02.020Z,99.90
2018-12-17T01:38:31.251Z,99.90
2018-12-17T01:41:00.399Z,99.90
2018-12-17T01:43:29.941Z,99.90
2018-12-17T01:45:59.396Z,99.90
2018-12-17T01:48:28.581Z,99.90
2018-12-17T01:50:57.751Z,99.90
2018-12-17T01:53:26.967Z,99.90
2018-12-17T01:55:58.855Z,99.90
2018-12-17T01:58:29.342Z,99.90
2018-12-17T02:00:58.683Z,99.90
2018-12-17T02:03:28.189Z,99.90
2018-12-17T02:05:57.334Z,99.90
2018-12-17T02:08:26.557Z,99.90
2018-12-17T02:10:55.541Z,99.90
2018-12-17T02:13:24.615Z,99.90
2018-12-17T02:15:53.992Z,99.90
2018-12-17T02:18:23.163Z,99.90
2018-12-17T02:20:52.398Z,99.90
2018-12-17T02:23:21.534Z,99.90
2018-12-17T02:25:50.775Z,99.90
2018-12-17T02:28:20.125Z,99.90
2018-12-17T02:30:49.580Z,99.90
2018-12-17T02:33:18.708Z,99.90
2018-12-17T02:35:47.888Z,99.90
2018-12-17T02:38:17.130Z,99.90
2018-12-17T02:40:46.130Z,99.90
2018-12-17T02:43:15.551Z,99.90
2018-12-17T02:45:44.876Z,99.90
2018-12-17T02:48:14.062Z,99.90
2018-12-17T02:50:43.291Z,99.90
2018-12-17T02:53:12.536Z,99.90
2018-12-17T02:55:41.840Z,99.90
2018-12-17T02:58:11.066Z,99.90
2018-12-17T03:00:40.297Z,99.90
2018-12-17T03:03:09.250Z,99.90
2018-12-17T03:05:38.629Z,99.90
2018-12-17T03:08:07.990Z,99.90
2018-12-17T03:10:37.227Z,99.90
2018-12-17T03:13:06.372Z,99.90
2018-12-17T03:15:35.586Z,99.90
2018-12-17T03:18:05.143Z,99.90
2018-12-17T03:20:34.474Z,99.90
2018-12-17T03:23:03.657Z,99.90
2018-12-17T03:25:32.710Z,99.90
2018-12-17T03:28:02.041Z,99.90
2018-12-17T03:30:31.087Z,99.90
2018-12-17T03:33:00.288Z,99.90
2018-12-17T03:35:29.803Z,99.90
2018-12-17T03:37:59.083Z,99.90
2018-12-17T03:40:28.475Z,99.90
2018-12-17T03:42:57.929Z,99.90
2018-12-17T03:45:27.014Z,99.90
2018-12-17T03:47:56.087Z,99.90
2018-12-17T03:50:25.976Z,99.90
2018-12-17T03:52:54.966Z,99.90
2018-12-17T03:55:24.242Z,99.90
2018-12-17T03:57:53.532Z,99.90
2018-12-17T04:00:22.422Z,99.90
2018-12-17T04:02:51.503Z,99.90
2018-12-17T04:05:20.899Z,99.90
2018-12-17T04:07:49.668Z,99.90
2018-12-17T04:10:19.200Z,99.90
2018-12-17T04:12:48.827Z,99.90
2018-12-17T04:15:18.379Z,99.90
2018-12-17T04:17:47.715Z,99.90
2018-12-17T04:20:16.899Z,99.90
2018-12-17T04:22:45.974Z,99.90
2018-12-17T04:25:15.364Z,99.90
2018-12-17T04:27:45.109Z,99.90
2018-12-17T04:30:14.799Z,99.90
2018-12-17T04:32:44.503Z,99.90
2018-12-17T04:35:13.510Z,99.90
2018-12-17T04:37:42.693Z,99.90
2018-12-17T04:40:12.301Z,99.90
2018-12-17T04:42:41.162Z,99.90
2018-12-17T04:45:11.094Z,99.90
2018-12-17T04:47:40.291Z,99.90
2018-12-17T04:50:09.453Z,99.90
2018-12-17T04:52:38.559Z,99.90
2018-12-17T04:55:07.985Z,99.90
2018-12-17T04:57:37.396Z,99.90
2018-12-17T05:00:09.921Z,99.90
2018-12-17T05:02:39.182Z,99.90
2018-12-17T05:05:08.474Z,99.90
2018-12-17T05:07:37.206Z,99.90
2018-12-17T05:10:07.072Z,99.90
2018-12-17T05:12:36.374Z,99.90
2018-12-17T05:15:06.281Z,99.90
2018-12-17T05:17:36.001Z,99.90
2018-12-17T05:20:05.344Z,99.90
2018-12-17T05:22:34.286Z,99.90
2018-12-17T05:25:03.902Z,99.90
2018-12-17T05:27:33.087Z,99.90
2018-12-17T05:30:01.954Z,99.90
2018-12-17T05:32:31.498Z,99.90
2018-12-17T05:35:01.309Z,99.90
2018-12-17T05:37:30.566Z,99.90
2018-12-17T05:40:00.104Z,99.90
2018-12-17T05:42:29.315Z,99.90
2018-12-17T05:44:58.498Z,99.90
2018-12-17T05:47:27.614Z,99.90
2018-12-17T05:49:57.488Z,99.90
2018-12-17T05:52:26.675Z,99.90
2018-12-17T05:57:29.745Z,99.90
2018-12-17T05:59:58.924Z,99.90
2018-12-17T06:02:28.240Z,99.90
2018-12-17T06:04:57.400Z,99.90
2018-12-17T06:07:26.592Z,99.90
2018-12-17T06:09:55.701Z,99.90
2018-12-17T06:12:24.892Z,99.90
2018-12-17T06:14:54.879Z,99.90
2018-12-17T06:17:24.308Z,99.90
2018-12-17T06:19:53.544Z,99.90
2018-12-17T06:22:22.857Z,99.90
2018-12-17T06:24:52.169Z,99.90
2018-12-17T06:27:21.366Z,99.90
2018-12-17T06:29:50.632Z,99.90
2018-12-17T06:32:20.497Z,99.90
2018-12-17T06:34:50.190Z,99.90
2018-12-17T06:37:19.314Z,99.90
2018-12-17T06:39:48.531Z,99.90
2018-12-17T06:42:18.266Z,99.90
2018-12-17T06:44:47.302Z,99.90
2018-12-17T06:47:23.067Z,99.90
2018-12-17T06:49:52.350Z,99.90
2018-12-17T06:52:21.579Z,99.90
2018-12-17T06:54:54.743Z,99.90
2018-12-17T06:57:21.786Z,99.90
2018-12-17T06:59:51.401Z,99.90
2018-12-17T07:02:21.034Z,99.90
2018-12-17T07:04:50.322Z,99.90
2018-12-17T07:07:19.494Z,99.90
2018-12-17T07:09:48.649Z,99.90
2018-12-17T07:12:17.874Z,99.90
2018-12-17T07:14:47.314Z,99.90
2018-12-17T07:17:16.537Z,99.90
2018-12-17T07:19:46.885Z,99.90
2018-12-17T07:22:16.018Z,99.90
2018-12-17T07:24:45.065Z,99.90
2018-12-17T07:27:14.672Z,99.90
2018-12-17T07:29:49.749Z,99.90
2018-12-17T07:32:15.730Z,99.90
2018-12-17T07:34:46.177Z,99.90
2018-12-17T07:37:15.517Z,99.90
2018-12-17T07:39:45.034Z,99.90
2018-12-17T07:42:14.416Z,99.90
2018-12-17T07:44:43.547Z,99.90
2018-12-17T07:47:12.778Z,99.90
2018-12-17T07:49:41.933Z,99.90
2018-12-17T07:52:11.390Z,99.90
2018-12-17T07:54:40.634Z,99.90
2018-12-17T07:57:10.022Z,99.90
2018-12-17T07:59:38.738Z,99.90
2018-12-17T08:02:07.961Z,99.90
2018-12-17T08:04:38.423Z,99.90
2018-12-17T08:07:07.571Z,99.90
2018-12-17T08:09:36.698Z,99.90
2018-12-17T08:12:06.202Z,99.90
2018-12-17T08:14:35.751Z,99.90
2018-12-17T08:17:05.032Z,99.90
2018-12-17T08:19:34.409Z,99.90
2018-12-17T08:22:07.264Z,99.90
2018-12-17T08:24:36.535Z,99.90
2018-12-17T08:27:05.902Z,99.90
2018-12-17T08:29:35.176Z,99.90
2018-12-17T08:32:04.499Z,99.90
2018-12-17T08:34:33.765Z,99.90
2018-12-17T08:37:02.919Z,99.90
2018-12-17T08:39:32.191Z,99.90
2018-12-17T08:42:01.668Z,99.90
2018-12-17T08:44:30.794Z,99.90
2018-12-17T08:47:00.074Z,99.90
2018-12-17T08:49:29.294Z,99.90
2018-12-17T08:51:58.570Z,99.90
2018-12-17T08:54:28.029Z,99.90
2018-12-17T08:56:57.249Z,99.90
2018-12-17T08:59:26.408Z,99.90
2018-12-17T09:01:55.595Z,99.90
2018-12-17T09:04:24.993Z,99.90
2018-12-17T09:06:54.717Z,99.90
2018-12-17T09:09:23.947Z,99.90
2018-12-17T09:11:53.190Z,99.90
2018-12-17T09:14:23.147Z,99.90
2018-12-17T09:16:52.294Z,99.90
2018-12-17T09:19:23.295Z,99.90
2018-12-17T09:21:52.678Z,99.90
2018-12-17T09:24:21.742Z,99.90
2018-12-17T09:26:51.106Z,99.80
2018-12-17T09:29:20.569Z,99.70
2018-12-17T09:31:49.675Z,99.40
2018-12-17T09:34:18.798Z,99.70
2018-12-17T09:36:47.909Z,99.40
2018-12-17T09:39:18.599Z,99.40
2018-12-17T09:41:48.033Z,99.60
2018-12-17T09:44:17.357Z,99.30
2018-12-17T09:46:46.811Z,98.90
2018-12-17T09:49:15.741Z,98.90
2018-12-17T09:51:44.985Z,98.90
2018-12-17T09:54:14.596Z,98.60
2018-12-17T09:56:43.802Z,98.50
2018-12-17T09:59:12.902Z,98.50
2018-12-17T10:01:42.018Z,98.20
2018-12-17T10:04:11.199Z,97.90
2018-12-17T10:06:40.075Z,97.90
2018-12-17T10:09:09.438Z,97.70
2018-12-17T10:11:38.594Z,97.20
2018-12-17T10:14:07.509Z,96.40
2018-12-17T10:16:37.002Z,96.10
2018-12-17T10:19:06.243Z,95.60
2018-12-17T10:21:35.122Z,95.50
2018-12-17T10:24:04.405Z,95.30
2018-12-17T10:26:33.829Z,95.00
2018-12-17T10:29:03.151Z,94.80
2018-12-17T10:31:32.852Z,94.70
2018-12-17T10:34:02.184Z,94.80
2018-12-17T10:36:31.305Z,94.50
2018-12-17T10:39:00.441Z,94.20
2018-12-17T10:41:29.614Z,94.10
2018-12-17T10:43:58.780Z,93.70
2018-12-17T10:46:27.979Z,93.80
2018-12-17T10:48:57.539Z,93.80
2018-12-17T10:51:26.939Z,93.80
2018-12-17T10:53:56.418Z,93.40
2018-12-17T10:56:25.659Z,92.40
2018-12-17T10:58:54.486Z,92.00
2018-12-17T11:01:29.234Z,91.40
2018-12-17T11:04:07.042Z,91.00
2018-12-17T11:06:36.438Z,91.10
2018-12-17T11:09:07.686Z,91.00
2018-12-17T11:11:36.953Z,90.00
2018-12-17T11:14:06.701Z,90.20
2018-12-17T11:16:36.157Z,90.50
2018-12-17T11:19:05.565Z,90.60
2018-12-17T11:21:34.828Z,90.80
2018-12-17T11:24:03.823Z,91.50
2018-12-17T11:26:33.233Z,91.90
2018-12-17T11:29:02.414Z,91.90
2018-12-17T11:31:31.634Z,92.10
2018-12-17T11:34:01.084Z,92.50
2018-12-17T11:36:30.292Z,92.60
2018-12-17T11:38:59.353Z,92.80
2018-12-17T11:41:28.651Z,92.90
2018-12-17T11:43:57.774Z,93.00
2018-12-17T11:46:26.993Z,93.30
2018-12-17T11:48:56.519Z,93.50
2018-12-17T11:51:26.099Z,93.50
2018-12-17T11:53:55.159Z,93.50
2018-12-17T11:56:34.132Z,93.90
2018-12-17T11:59:03.596Z,93.60
2018-12-17T12:01:33.116Z,93.20
2018-12-17T12:04:02.708Z,93.10
2018-12-17T12:06:31.839Z,93.60
2018-12-17T12:09:01.503Z,93.20
2018-12-17T12:11:30.723Z,93.10
2018-12-17T12:14:00.051Z,93.10
2018-12-17T12:16:29.479Z,93.70
2018-12-17T12:18:58.427Z,93.30
2018-12-17T12:21:27.688Z,93.40
2018-12-17T12:23:56.778Z,94.00
2018-12-17T12:26:26.162Z,93.80
2018-12-17T12:28:55.149Z,94.00
2018-12-17T12:31:24.388Z,94.00
2018-12-17T12:33:53.541Z,93.80
2018-12-17T12:36:23.098Z,93.60
2018-12-17T12:38:53.387Z,93.30
2018-12-17T12:41:23.014Z,93.40
2018-12-17T12:43:52.502Z,93.30
2018-12-17T12:46:21.815Z,93.50
2018-12-17T12:48:51.548Z,93.50
2018-12-17T12:51:20.871Z,93.60
2018-12-17T12:53:50.071Z,93.80
2018-12-17T12:56:19.143Z,94.00
2018-12-17T12:58:48.698Z,94.00
2018-12-17T13:01:18.409Z,93.70
2018-12-17T13:03:47.554Z,93.90
2018-12-17T13:06:16.978Z,93.90
2018-12-17T13:08:46.114Z,93.80
2018-12-17T13:11:15.284Z,94.10
2018-12-17T13:13:44.528Z,94.20
2018-12-17T13:16:13.813Z,94.20
2018-12-17T13:18:43.286Z,94.40
2018-12-17T13:21:12.626Z,94.50
2018-12-17T13:23:42.193Z,94.80
2018-12-17T13:26:11.454Z,95.40
2018-12-17T13:28:40.940Z,95.70
2018-12-17T13:31:14.570Z,96.10
2018-12-17T13:33:41.742Z,96.10
2018-12-17T13:36:11.155Z,96.10
2018-12-17T13:38:40.190Z,96.50
2018-12-17T13:41:09.373Z,96.30
2018-12-17T13:43:38.574Z,96.30
2018-12-17T13:46:07.670Z,96.70
2018-12-17T13:48:38.133Z,96.50
2018-12-17T13:51:12.427Z,96.40
2018-12-17T13:53:41.754Z,96.40
2018-12-17T13:56:11.165Z,96.40
2018-12-17T13:58:40.594Z,96.40
2018-12-17T14:01:09.906Z,96.50
2018-12-17T14:03:39.019Z,96.80
2018-12-17T14:06:08.253Z,96.90
2018-12-17T14:08:37.486Z,96.70
2018-12-17T14:11:06.641Z,96.60
2018-12-17T14:13:35.982Z,96.50
2018-12-17T14:16:10.370Z,95.60
2018-12-17T14:18:45.118Z,93.30
2018-12-17T14:21:19.594Z,90.80
2018-12-17T14:23:48.892Z,89.80
2018-12-17T14:26:18.164Z,85.70
2018-12-17T14:28:47.232Z,84.60
2018-12-17T14:31:16.457Z,86.10
2018-12-17T14:33:46.320Z,86.30
2018-12-17T14:36:16.040Z,89.00
2018-12-17T14:38:45.110Z,90.80
2018-12-17T14:41:14.215Z,91.20
2018-12-17T14:43:43.350Z,91.50
2018-12-17T14:46:12.440Z,92.30
2018-12-17T14:48:41.636Z,92.90
2018-12-17T14:51:10.765Z,92.80
2018-12-17T14:53:39.870Z,93.20
2018-12-17T14:56:09.131Z,93.60
2018-12-17T14:58:44.403Z,94.00
2018-12-17T15:01:09.589Z,94.20
2018-12-17T15:03:38.565Z,94.50
2018-12-17T15:06:07.867Z,94.50
2018-12-17T15:08:37.681Z,94.50
2018-12-17T15:11:07.111Z,94.30
2018-12-17T15:13:36.621Z,94.30
2018-12-17T15:16:05.778Z,94.40
2018-12-17T15:18:36.868Z,94.50
2018-12-17T15:21:06.205Z,94.70
2018-12-17T15:23:35.377Z,94.70
2018-12-17T15:26:06.034Z,94.50
2018-12-17T15:28:35.485Z,95.00
2018-12-17T15:31:04.904Z,94.60
2018-12-17T15:33:34.225Z,94.80
2018-12-17T15:36:03.705Z,94.60
2018-12-17T15:38:32.781Z,94.80
2018-12-17T15:41:02.340Z,94.90
2018-12-17T15:43:32.024Z,94.70
2018-12-17T15:46:01.249Z,94.80
2018-12-17T15:48:30.601Z,94.60
2018-12-17T15:50:59.885Z,94.50
2018-12-17T15:53:29.043Z,94.50
2018-12-17T15:55:58.408Z,94.00
2018-12-17T15:58:27.543Z,93.50
2018-12-17T16:00:56.720Z,93.40
2018-12-17T16:03:25.839Z,93.10
2018-12-17T16:05:55.224Z,92.90
2018-12-17T16:08:24.374Z,93.00
2018-12-17T16:10:53.898Z,92.70
2018-12-17T16:13:23.343Z,93.30
2018-12-17T16:15:52.614Z,94.10
2018-12-17T16:18:21.914Z,95.00
2018-12-17T16:20:51.245Z,95.70
2018-12-17T16:23:20.467Z,96.00
2018-12-17T16:25:49.825Z,96.20
2018-12-17T16:28:19.017Z,96.20
2018-12-17T16:30:48.227Z,96.40
2018-12-17T16:33:17.673Z,96.50
2018-12-17T16:35:46.896Z,96.70
2018-12-17T16:38:15.970Z,96.80
2018-12-17T16:40:45.835Z,96.90
2018-12-17T16:43:15.140Z,96.90
2018-12-17T16:45:44.736Z,97.00
2018-12-17T16:48:14.716Z,97.00
2018-12-17T16:50:44.086Z,97.00
2018-12-17T16:53:13.229Z,97.00
2018-12-17T16:55:42.262Z,96.90
2018-12-17T16:58:11.540Z,97.00
2018-12-17T17:00:40.897Z,97.00
2018-12-17T17:03:10.629Z,97.10
2018-12-17T17:05:39.885Z,97.20
2018-12-17T17:08:08.971Z,97.30
2018-12-17T17:10:38.368Z,97.30
2018-12-17T17:13:07.624Z,97.40
2018-12-17T17:15:36.850Z,97.60
2018-12-17T17:18:06.192Z,97.70
2018-12-17T17:20:35.802Z,97.60
2018-12-17T17:23:05.510Z,97.50
2018-12-17T17:25:34.902Z,97.60
2018-12-17T17:28:04.302Z,97.50
2018-12-17T17:30:33.463Z,97.50
2018-12-17T17:33:02.674Z,97.50
2018-12-17T17:35:31.980Z,97.60
2018-12-17T17:38:01.285Z,97.50
2018-12-17T17:40:30.465Z,97.30
2018-12-17T17:42:59.635Z,97.20
2018-12-17T17:45:29.195Z,97.20
2018-12-17T17:47:58.393Z,97.10
2018-12-17T17:50:27.767Z,97.00
2018-12-17T17:52:57.200Z,97.00
2018-12-17T17:55:26.587Z,97.00
2018-12-17T17:57:55.942Z,97.10
2018-12-17T18:00:25.108Z,97.10
2018-12-17T18:02:53.983Z,97.20
2018-12-17T18:05:23.223Z,97.00
2018-12-17T18:07:52.321Z,96.90
2018-12-17T18:10:22.150Z,96.90
2018-12-17T18:12:51.448Z,97.00
2018-12-17T18:15:20.613Z,97.10
2018-12-17T18:17:49.822Z,97.30
2018-12-17T18:20:18.754Z,97.30
2018-12-17T18:22:48.122Z,97.30
2018-12-17T18:25:17.427Z,97.30
2018-12-17T18:27:46.313Z,97.30
2018-12-17T18:30:15.769Z,97.40
2018-12-17T18:32:45.153Z,97.50
2018-12-17T18:35:14.065Z,97.50
2018-12-17T18:37:42.970Z,97.40
2018-12-17T18:40:12.549Z,97.40
2018-12-17T18:42:41.899Z,97.50
2018-12-17T18:45:11.271Z,97.40
2018-12-17T18:47:40.509Z,97.30
2018-12-17T18:50:10.059Z,97.30
2018-12-17T18:52:39.113Z,97.10
2018-12-17T18:55:08.584Z,97.20
2018-12-17T18:57:38.779Z,97.40
2018-12-17T19:00:08.670Z,97.50
2018-12-17T19:02:37.986Z,97.70
2018-12-17T19:05:07.579Z,97.80
2018-12-17T19:07:37.294Z,98.10
2018-12-17T19:10:07.246Z,98.00
2018-12-17T19:12:37.191Z,98.30
2018-12-17T19:15:06.803Z,98.10
2018-12-17T19:17:36.076Z,98.10
2018-12-17T19:20:05.789Z,98.10
2018-12-17T19:22:35.003Z,98.50
2018-12-17T19:25:04.650Z,98.80
2018-12-17T19:27:33.840Z,99.10
2018-12-17T19:30:02.933Z,99.40
2018-12-17T19:32:32.158Z,99.20
2018-12-17T19:35:01.622Z,99.20
2018-12-17T19:37:30.776Z,99.30
2018-12-17T19:40:00.216Z,99.50
2018-12-17T19:42:29.390Z,99.90
2018-12-17T19:44:58.490Z,99.90
2018-12-17T19:47:27.717Z,99.90
2018-12-17T19:49:56.983Z,99.90
2018-12-17T19:52:26.350Z,99.90
2018-12-17T19:54:55.529Z,99.90
2018-12-17T19:57:25.100Z,99.90
2018-12-17T19:59:54.211Z,99.90
2018-12-17T20:02:23.452Z,99.90
2018-12-17T20:04:52.554Z,99.90
2018-12-17T20:07:21.889Z,99.90
2018-12-17T20:09:51.601Z,99.90
2018-12-17T20:12:20.877Z,99.90
2018-12-17T20:14:50.234Z,99.90
2018-12-17T20:17:19.515Z,99.90
2018-12-17T20:19:48.710Z,99.90
2018-12-17T20:22:17.783Z,99.90
2018-12-17T20:24:47.716Z,99.90
2018-12-17T20:27:16.771Z,99.90
2018-12-17T20:29:50.462Z,99.90
2018-12-17T20:32:17.214Z,99.90
2018-12-17T20:34:46.933Z,99.90
2018-12-17T20:37:16.165Z,99.90
2018-12-17T20:39:45.850Z,99.90
2018-12-17T20:42:15.218Z,99.90
2018-12-17T20:44:44.449Z,99.90
2018-12-17T20:47:13.624Z,99.90
2018-12-17T20:49:42.754Z,99.90
2018-12-17T20:52:11.992Z,99.90
2018-12-17T20:54:41.053Z,99.90
2018-12-17T20:57:10.277Z,99.90
2018-12-17T20:59:39.634Z,99.90
2018-12-17T21:02:08.579Z,99.90
2018-12-17T21:04:38.011Z,99.90
2018-12-17T21:07:07.059Z,99.90
2018-12-17T21:09:36.419Z,99.90
2018-12-17T21:12:05.721Z,99.90
2018-12-17T21:14:35.035Z,99.90
2018-12-17T21:17:04.361Z,99.90
2018-12-17T21:19:33.450Z,99.90
2018-12-17T21:22:02.582Z,99.90
2018-12-17T21:24:32.006Z,99.90
2018-12-17T21:27:01.290Z,99.90
2018-12-17T21:29:30.374Z,99.90
2018-12-17T21:31:59.721Z,99.90
2018-12-17T21:34:29.191Z,99.90
2018-12-17T21:36:58.544Z,99.90
2018-12-17T21:39:27.664Z,99.90
2018-12-17T21:41:56.915Z,99.90
2018-12-17T21:44:26.370Z,99.90
2018-12-17T21:46:55.824Z,99.90
2018-12-17T21:49:25.054Z,99.90
2018-12-17T21:51:54.581Z,99.90
2018-12-17T21:54:24.031Z,99.90
2018-12-17T21:56:53.226Z,99.90
2018-12-17T21:59:22.899Z,99.90
2018-12-17T22:01:51.974Z,99.90
2018-12-17T22:04:21.075Z,99.90
2018-12-17T22:06:50.342Z,99.90
2018-12-17T22:09:19.487Z,99.90
2018-12-17T22:11:49.045Z,99.90
2018-12-17T22:14:18.365Z,99.90
2018-12-17T22:16:47.579Z,99.90
2018-12-17T22:19:16.805Z,99.90
2018-12-17T22:21:45.937Z,99.90
2018-12-17T22:24:15.110Z,99.90
2018-12-17T22:26:44.366Z,99.90
2018-12-17T22:29:13.417Z,99.90
2018-12-17T22:31:42.872Z,99.90
2018-12-17T22:34:12.150Z,99.90
2018-12-17T22:36:41.447Z,99.90
2018-12-17T22:39:10.765Z,99.90
2018-12-17T22:41:40.054Z,99.90
2018-12-17T22:44:09.199Z,99.90
2018-12-17T22:46:38.483Z,99.90
2018-12-17T22:49:08.129Z,99.90
2018-12-17T22:51:37.457Z,99.90
2018-12-17T22:54:07.619Z,99.90
2018-12-17T22:56:37.253Z,99.90
2018-12-17T22:59:06.893Z,99.90
2018-12-17T23:01:36.177Z,99.90
2018-12-17T23:04:05.905Z,99.90
2018-12-17T23:06:35.395Z,99.90
2018-12-17T23:09:04.823Z,99.90
2018-12-17T23:11:50.181Z,99.90
2018-12-17T23:14:30.252Z,99.90
2018-12-17T23:17:10.417Z,99.90
2018-12-17T23:19:46.626Z,99.90
2018-12-17T23:22:16.763Z,99.90
2018-12-17T23:24:46.024Z,99.90
2018-12-17T23:27:15.346Z,99.90
2018-12-17T23:29:44.777Z,99.90
2018-12-17T23:32:13.986Z,99.90
2018-12-17T23:34:43.194Z,99.90
2018-12-17T23:37:12.416Z,99.90
2018-12-17T23:39:41.666Z,99.90
2018-12-17T23:42:10.733Z,99.90
2018-12-17T23:44:40.536Z,99.90
2018-12-17T23:47:09.674Z,99.90
2018-12-17T23:49:39.522Z,99.90
2018-12-17T23:52:08.944Z,99.90
2018-12-17T23:54:38.066Z,99.90
2018-12-17T23:57:07.460Z,99.90
2018-12-17T23:59:36.370Z,99.90
