createdAt,value
2022-12-18T00:00:09.402Z,98896.00
2022-12-18T00:03:01.927Z,98893.81
2022-12-18T00:05:30.414Z,98894.85
2022-12-18T00:07:58.652Z,98896.55
2022-12-18T00:10:27.953Z,98897.80
2022-12-18T00:12:56.034Z,98908.57
2022-12-18T00:15:24.144Z,98912.48
2022-12-18T00:17:52.256Z,98916.08
2022-12-18T00:20:26.435Z,98920.58
2022-12-18T00:22:55.411Z,98927.35
2022-12-18T00:25:23.713Z,98926.65
2022-12-18T00:27:52.381Z,98929.93
2022-12-18T00:30:20.503Z,98933.06
2022-12-18T00:32:48.623Z,98931.67
2022-12-18T00:35:16.716Z,98932.51
2022-12-18T00:37:44.840Z,98935.34
2022-12-18T00:40:13.786Z,98936.08
2022-12-18T00:42:56.811Z,98935.09
2022-12-18T00:45:28.428Z,98941.80
2022-12-18T00:47:57.171Z,98950.86
2022-12-18T00:50:26.667Z,98950.23
2022-12-18T00:52:54.804Z,98953.02
2022-12-18T00:55:23.408Z,98956.50
2022-12-18T00:57:53.433Z,98956.30
2022-12-18T01:00:22.202Z,98957.06
2022-12-18T01:06:21.023Z,98955.40
2022-12-18T01:08:49.168Z,98957.91
2022-12-18T01:11:20.801Z,98956.00
2022-12-18T01:13:48.955Z,98962.71
2022-12-18T01:16:19.225Z,98962.76
2022-12-18T01:18:47.541Z,98960.38
2022-12-18T01:21:17.358Z,98955.90
2022-12-18T01:23:45.474Z,98956.40
2022-12-18T01:26:17.438Z,98952.92
2022-12-18T01:28:45.615Z,98959.33
2022-12-18T01:31:16.554Z,98964.61
2022-12-18T01:33:45.624Z,98967.55
2022-12-18T01:36:25.660Z,98967.39
2022-12-18T01:38:54.390Z,98968.80
2022-12-18T01:42:13.232Z,98971.21
2022-12-18T01:44:59.699Z,98967.83
2022-12-18T01:47:52.170Z,98973.45
2022-12-18T01:50:37.252Z,98971.93
2022-12-18T01:53:16.898Z,98972.13
2022-12-18T01:55:53.169Z,98971.77
2022-12-18T01:58:38.203Z,98978.07
2022-12-18T02:01:06.727Z,98981.02
2022-12-18T02:03:34.917Z,98982.38
2022-12-18T02:06:34.397Z,98983.52
2022-12-18T02:09:24.047Z,98990.45
2022-12-18T02:12:22.462Z,98990.92
2022-12-18T02:15:11.821Z,98995.58
2022-12-18T02:17:59.548Z,99000.92
2022-12-18T02:20:41.737Z,99003.61
2022-12-18T02:23:52.643Z,99009.62
2022-12-18T02:26:39.063Z,99010.61
2022-12-18T02:29:31.073Z,99015.61
2022-12-18T02:32:00.435Z,99022.30
2022-12-18T02:34:34.280Z,99024.63
2022-12-18T02:37:07.447Z,99030.35
2022-12-18T02:39:39.714Z,99031.70
2022-12-18T02:42:08.996Z,99038.55
2022-12-18T02:44:50.329Z,99041.26
2022-12-18T02:47:29.450Z,99038.41
2022-12-18T02:50:42.822Z,99041.62
2022-12-18T02:53:42.989Z,99045.63
2022-12-18T02:56:21.218Z,99057.16
2022-12-18T02:59:08.465Z,99060.53
2022-12-18T03:02:04.152Z,99066.54
2022-12-18T03:05:30.729Z,99072.14
2022-12-18T03:08:03.612Z,99083.81
2022-12-18T03:10:39.667Z,99088.59
2022-12-18T03:13:16.046Z,99094.77
2022-12-18T03:15:51.934Z,99096.36
2022-12-18T03:18:50.543Z,99103.15
2022-12-18T03:21:37.920Z,99107.86
2022-12-18T03:24:09.764Z,99110.53
2022-12-18T03:26:44.905Z,99114.58
2022-12-18T03:29:20.772Z,99119.63
2022-12-18T03:32:04.085Z,99122.95
2022-12-18T03:34:37.581Z,99127.16
2022-12-18T03:37:08.514Z,99132.94
2022-12-18T03:39:38.667Z,99139.91
2022-12-18T03:42:44.634Z,99143.09
2022-12-18T03:45:41.176Z,99148.52
2022-12-18T03:48:20.414Z,99157.09
2022-12-18T03:51:38.089Z,99161.67
2022-12-18T03:54:09.810Z,99163.59
2022-12-18T03:56:48.087Z,99168.30
2022-12-18T03:59:18.590Z,99173.03
2022-12-18T04:01:50.764Z,99172.48
2022-12-18T04:04:20.189Z,99175.77
2022-12-18T04:06:50.912Z,99178.41
2022-12-18T04:09:21.110Z,99183.50
2022-12-18T04:11:49.549Z,99188.98
2022-12-18T04:14:18.636Z,99188.80
2022-12-18T04:16:49.787Z,99195.60
2022-12-18T04:19:18.688Z,99201.91
2022-12-18T04:21:46.961Z,99203.00
2022-12-18T04:24:15.447Z,99206.67
2022-12-18T04:26:50.519Z,99211.00
2022-12-18T04:29:23.525Z,99217.08
2022-12-18T04:31:51.629Z,99214.52
2022-12-18T04:34:21.944Z,99220.25
2022-12-18T04:36:52.144Z,99221.82
2022-12-18T04:39:20.736Z,99218.29
2022-12-18T04:41:50.200Z,99220.84
2022-12-18T04:44:18.508Z,99225.36
2022-12-18T04:46:46.710Z,99229.02
2022-12-18T04:49:15.519Z,99229.30
2022-12-18T04:51:43.659Z,99230.70
2022-12-18T04:54:11.783Z,99232.94
2022-12-18T04:56:40.785Z,99238.17
2022-12-18T04:59:08.871Z,99240.52
2022-12-18T05:01:37.057Z,99246.34
2022-12-18T05:04:05.436Z,99248.11
2022-12-18T05:06:33.609Z,99252.81
2022-12-18T05:09:01.935Z,99254.70
2022-12-18T05:11:30.063Z,99253.32
2022-12-18T05:13:58.191Z,99259.05
2022-12-18T05:16:26.447Z,99263.73
2022-12-18T05:18:54.647Z,99269.98
2022-12-18T05:21:22.748Z,99273.30
2022-12-18T05:23:50.883Z,99271.71
2022-12-18T05:26:19.692Z,99280.04
2022-12-18T05:28:47.872Z,99284.02
2022-12-18T05:31:16.321Z,99289.65
2022-12-18T05:33:44.676Z,99292.48
2022-12-18T05:36:13.153Z,99296.71
2022-12-18T05:38:41.675Z,99295.05
2022-12-18T05:41:10.428Z,99298.90
2022-12-18T05:43:40.749Z,99306.91
2022-12-18T05:46:14.649Z,99308.80
2022-12-18T05:48:44.456Z,99317.86
2022-12-18T05:51:18.748Z,99323.29
2022-12-18T05:53:47.730Z,99322.28
2022-12-18T05:56:22.020Z,99329.93
2022-12-18T05:58:54.630Z,99332.34
2022-12-18T06:01:27.441Z,99335.61
2022-12-18T06:03:56.421Z,99338.39
2022-12-18T06:06:27.825Z,99342.58
2022-12-18T06:08:57.615Z,99347.51
2022-12-18T06:11:27.747Z,99351.25
2022-12-18T06:13:59.057Z,99362.08
2022-12-18T06:16:29.682Z,99366.15
2022-12-18T06:19:04.335Z,99366.18
2022-12-18T06:21:33.243Z,99375.60
2022-12-18T06:24:02.040Z,99378.54
2022-12-18T06:26:30.217Z,99385.48
2022-12-18T06:28:58.327Z,99391.55
2022-12-18T06:31:27.395Z,99391.18
2022-12-18T06:33:55.613Z,99391.71
2022-12-18T06:36:23.805Z,99393.08
2022-12-18T06:38:51.986Z,99401.26
2022-12-18T06:41:22.112Z,99410.65
2022-12-18T06:43:50.859Z,99417.61
2022-12-18T06:46:19.873Z,99423.14
2022-12-18T06:48:50.792Z,99432.70
2022-12-18T06:51:21.873Z,99436.39
2022-12-18T06:53:50.698Z,99437.79
2022-12-18T06:56:18.906Z,99441.58
2022-12-18T06:58:47.065Z,99444.36
2022-12-18T07:01:18.266Z,99439.30
2022-12-18T07:03:46.492Z,99444.52
2022-12-18T07:06:18.128Z,99448.36
2022-12-18T07:08:47.717Z,99450.94
2022-12-18T07:11:17.082Z,99458.41
2022-12-18T07:13:46.207Z,99469.20
2022-12-18T07:16:24.904Z,99472.52
2022-12-18T07:18:56.525Z,99478.24
2022-12-18T07:21:25.924Z,99472.98
2022-12-18T07:23:54.392Z,99471.89
2022-12-18T07:26:23.465Z,99476.58
2022-12-18T07:28:51.665Z,99480.90
2022-12-18T07:31:22.924Z,99484.88
2022-12-18T07:33:52.403Z,99490.45
2022-12-18T07:36:24.258Z,99488.87
2022-12-18T07:38:53.861Z,99491.50
2022-12-18T07:41:22.479Z,99500.92
2022-12-18T07:43:50.711Z,99503.00
2022-12-18T07:46:19.522Z,99508.39
2022-12-18T07:48:49.523Z,99507.31
2022-12-18T07:51:19.842Z,99506.27
2022-12-18T07:53:49.706Z,99506.42
2022-12-18T07:56:27.618Z,99512.88
2022-12-18T07:58:58.233Z,99520.89
2022-12-18T08:01:26.801Z,99518.83
2022-12-18T08:03:55.401Z,99520.98
2022-12-18T08:06:24.527Z,99521.13
2022-12-18T08:08:57.242Z,99522.97
2022-12-18T08:11:28.843Z,99530.54
2022-12-18T08:13:57.857Z,99537.97
2022-12-18T08:16:26.358Z,99544.05
2022-12-18T08:18:54.961Z,99547.25
2022-12-18T08:21:29.549Z,99551.49
2022-12-18T08:24:01.321Z,99550.52
2022-12-18T08:26:31.912Z,99550.43
2022-12-18T08:29:01.695Z,99554.87
2022-12-18T08:31:31.931Z,99560.65
2022-12-18T08:34:00.199Z,99563.27
2022-12-18T08:36:28.302Z,99564.11
2022-12-18T08:38:57.933Z,99569.66
2022-12-18T08:41:26.921Z,99571.42
2022-12-18T08:44:14.017Z,99575.44
2022-12-18T08:46:44.941Z,99576.45
2022-12-18T08:49:13.554Z,99573.55
2022-12-18T08:51:41.678Z,99567.80
2022-12-18T08:54:14.711Z,99566.60
2022-12-18T08:56:43.085Z,99564.16
2022-12-18T08:59:17.314Z,99567.62
2022-12-18T09:01:48.382Z,99570.06
2022-12-18T09:04:17.126Z,99572.64
2022-12-18T09:06:45.300Z,99575.58
2022-12-18T09:09:13.765Z,99580.13
2022-12-18T09:11:42.002Z,99579.92
2022-12-18T09:14:11.139Z,99577.13
2022-12-18T09:16:39.360Z,99576.40
2022-12-18T09:19:07.522Z,99577.09
2022-12-18T09:21:43.357Z,99580.02
2022-12-18T09:24:17.184Z,99578.45
2022-12-18T09:26:47.361Z,99580.38
2022-12-18T09:29:18.799Z,99581.77
2022-12-18T09:31:47.975Z,99581.59
2022-12-18T09:34:17.644Z,99586.42
2022-12-18T09:36:45.786Z,99589.30
2022-12-18T09:39:15.789Z,99589.73
2022-12-18T09:41:54.595Z,99587.38
2022-12-18T09:44:45.357Z,99593.02
2022-12-18T09:47:18.486Z,99587.38
2022-12-18T09:49:52.062Z,99590.48
2022-12-18T09:52:45.025Z,99586.40
2022-12-18T09:55:40.751Z,99585.98
2022-12-18T09:58:57.140Z,99584.20
2022-12-18T10:01:28.975Z,99585.39
2022-12-18T10:04:01.907Z,99586.32
2022-12-18T10:06:43.311Z,99591.76
2022-12-18T10:10:00.808Z,99593.70
2022-12-18T10:12:47.590Z,99591.48
2022-12-18T10:15:37.552Z,99595.05
2022-12-18T10:18:22.082Z,99597.17
2022-12-18T10:20:57.203Z,99597.99
2022-12-18T10:23:51.312Z,99599.45
2022-12-18T10:26:19.611Z,99596.88
2022-12-18T10:28:49.197Z,99596.48
2022-12-18T10:31:25.071Z,99596.59
2022-12-18T10:33:55.683Z,99595.52
2022-12-18T10:36:25.920Z,99595.83
2022-12-18T10:38:54.042Z,99601.72
2022-12-18T10:41:24.242Z,99603.08
2022-12-18T10:44:23.379Z,99605.84
2022-12-18T10:46:59.072Z,99598.63
2022-12-18T10:49:32.397Z,99604.95
2022-12-18T10:52:23.342Z,99608.10
2022-12-18T10:54:59.745Z,99609.50
2022-12-18T10:57:39.034Z,99607.53
2022-12-18T11:00:31.223Z,99609.21
2022-12-18T11:02:59.719Z,99607.13
2022-12-18T11:05:34.929Z,99609.46
2022-12-18T11:08:03.347Z,99608.76
2022-12-18T11:10:35.193Z,99609.78
2022-12-18T11:13:24.974Z,99613.15
2022-12-18T11:15:53.654Z,99613.00
2022-12-18T11:18:35.730Z,99614.99
2022-12-18T11:21:09.618Z,99617.85
2022-12-18T11:23:53.696Z,99613.48
2022-12-18T11:26:22.858Z,99612.92
2022-12-18T11:29:08.369Z,99613.35
2022-12-18T11:31:36.590Z,99613.74
2022-12-18T11:34:28.527Z,99611.09
2022-12-18T11:37:00.728Z,99612.60
2022-12-18T11:39:45.908Z,99616.36
2022-12-18T11:42:45.928Z,99615.44
2022-12-18T11:45:14.096Z,99612.80
2022-12-18T11:48:03.983Z,99608.54
2022-12-18T11:50:38.520Z,99610.02
2022-12-18T11:53:13.402Z,99613.99
2022-12-18T11:56:05.773Z,99612.55
2022-12-18T11:58:45.795Z,99617.73
2022-12-18T12:01:24.107Z,99613.05
2022-12-18T12:04:37.221Z,99615.60
2022-12-18T12:07:24.775Z,99617.88
2022-12-18T12:09:58.897Z,99617.70
2022-12-18T12:12:48.637Z,99623.85
2022-12-18T12:15:25.022Z,99620.88
2022-12-18T12:18:24.220Z,99626.85
2022-12-18T12:20:58.254Z,99629.64
2022-12-18T12:23:47.950Z,99625.98
2022-12-18T12:26:42.221Z,99623.35
2022-12-18T12:29:28.640Z,99621.77
2022-12-18T12:32:12.646Z,99624.34
2022-12-18T12:35:09.472Z,99624.52
2022-12-18T12:37:54.593Z,99626.13
2022-12-18T12:43:34.850Z,99630.77
2022-12-18T12:46:08.648Z,99643.21
2022-12-18T12:48:49.469Z,99642.17
2022-12-18T12:51:27.160Z,99642.16
2022-12-18T12:53:58.768Z,99649.08
2022-12-18T12:56:57.661Z,99655.67
2022-12-18T12:59:44.422Z,99655.66
2022-12-18T13:02:29.620Z,99661.96
2022-12-18T13:05:22.903Z,99663.19
2022-12-18T13:08:00.459Z,99662.49
2022-12-18T13:10:42.031Z,99664.94
2022-12-18T13:16:08.366Z,99672.78
2022-12-18T13:18:36.835Z,99672.88
2022-12-18T13:21:24.983Z,99677.45
2022-12-18T13:23:53.833Z,99685.02
2022-12-18T13:26:28.727Z,99690.34
2022-12-18T13:28:59.164Z,99688.80
2022-12-18T13:31:43.440Z,99689.03
2022-12-18T13:34:33.470Z,99690.64
2022-12-18T13:37:33.236Z,99692.61
2022-12-18T13:40:01.549Z,99690.07
2022-12-18T13:42:58.813Z,99692.58
2022-12-18T13:45:47.380Z,99687.92
2022-12-18T13:48:19.649Z,99694.27
2022-12-18T13:51:14.682Z,99690.96
2022-12-18T13:54:03.355Z,99692.05
2022-12-18T13:56:35.139Z,99689.66
2022-12-18T13:59:09.855Z,99686.92
2022-12-18T14:01:42.512Z,99688.39
2022-12-18T14:04:25.194Z,99686.19
2022-12-18T14:07:08.125Z,99686.27
2022-12-18T14:09:40.734Z,99688.91
2022-12-18T14:12:36.888Z,99691.60
2022-12-18T14:15:14.280Z,99693.92
2022-12-18T14:17:44.103Z,99701.30
2022-12-18T14:20:16.977Z,99700.42
2022-12-18T14:22:48.537Z,99704.85
2022-12-18T14:25:27.170Z,99703.34
2022-12-18T14:28:07.755Z,99708.63
2022-12-18T14:30:45.133Z,99707.61
2022-12-18T14:33:15.492Z,99712.17
2022-12-18T14:35:55.456Z,99716.39
2022-12-18T14:38:39.336Z,99723.39
2022-12-18T14:41:16.576Z,99728.31
2022-12-18T14:43:48.806Z,99741.56
2022-12-18T14:46:47.315Z,99740.36
2022-12-18T14:49:30.914Z,99748.59
2022-12-18T14:52:07.361Z,99750.53
2022-12-18T14:54:38.351Z,99756.84
2022-12-18T14:57:37.191Z,99760.52
2022-12-18T15:00:08.572Z,99765.94
2022-12-18T15:02:37.429Z,99766.82
2022-12-18T15:05:27.830Z,99773.27
2022-12-18T15:07:59.877Z,99777.29
2022-12-18T15:10:33.925Z,99779.40
2022-12-18T15:13:03.518Z,99781.32
2022-12-18T15:15:34.752Z,99786.02
2022-12-18T15:18:17.987Z,99789.35
2022-12-18T15:20:50.575Z,99792.48
2022-12-18T15:23:31.487Z,99796.34
2022-12-18T15:26:11.593Z,99799.33
2022-12-18T15:28:56.372Z,99807.86
2022-12-18T15:31:35.921Z,99813.44
2022-12-18T15:34:35.179Z,99815.35
2022-12-18T15:37:03.304Z,99815.54
2022-12-18T15:39:31.479Z,99823.22
2022-12-18T15:42:20.059Z,99827.05
2022-12-18T15:44:48.288Z,99831.07
2022-12-18T15:47:16.374Z,99827.09
2022-12-18T15:49:44.509Z,99828.11
2022-12-18T15:52:14.862Z,99829.29
2022-12-18T15:55:01.558Z,99828.19
2022-12-18T15:57:29.703Z,99822.05
2022-12-18T15:59:59.393Z,99828.83
2022-12-18T16:02:29.502Z,99829.52
2022-12-18T16:04:58.172Z,99828.81
2022-12-18T16:07:29.195Z,99833.65
2022-12-18T16:09:59.071Z,99832.41
2022-12-18T16:12:29.879Z,99838.84
2022-12-18T16:14:58.072Z,99844.07
2022-12-18T16:17:26.208Z,99845.29
2022-12-18T16:19:54.710Z,99848.60
2022-12-18T16:22:27.668Z,99851.89
2022-12-18T16:24:57.070Z,99851.02
2022-12-18T16:27:25.713Z,99851.88
2022-12-18T16:29:53.975Z,99854.31
2022-12-18T16:32:23.612Z,99848.55
2022-12-18T16:34:52.733Z,99856.41
2022-12-18T16:37:20.942Z,99855.38
2022-12-18T16:39:49.082Z,99857.81
2022-12-18T16:42:20.524Z,99863.06
2022-12-18T16:44:50.369Z,99863.77
2022-12-18T16:47:19.902Z,99866.06
2022-12-18T16:49:51.807Z,99872.53
2022-12-18T16:52:22.088Z,99869.59
2022-12-18T16:54:50.260Z,99876.73
2022-12-18T16:57:23.160Z,99881.60
2022-12-18T16:59:53.800Z,99879.33
2022-12-18T17:02:25.202Z,99877.09
2022-12-18T17:04:56.712Z,99879.87
2022-12-18T17:07:26.535Z,99881.61
2022-12-18T17:09:54.731Z,99887.90
2022-12-18T17:12:23.711Z,99891.58
2022-12-18T17:14:51.970Z,99894.21
2022-12-18T17:17:22.732Z,99901.02
2022-12-18T17:19:52.796Z,99901.35
2022-12-18T17:22:23.306Z,99901.88
2022-12-18T17:24:51.587Z,99907.30
2022-12-18T17:27:19.868Z,99910.96
2022-12-18T17:29:49.024Z,99908.35
2022-12-18T17:32:18.263Z,99909.59
2022-12-18T17:34:46.940Z,99914.28
2022-12-18T17:37:16.139Z,99916.05
2022-12-18T17:39:44.255Z,99923.55
2022-12-18T17:42:15.484Z,99927.58
2022-12-18T17:44:44.857Z,99924.27
2022-12-18T17:47:13.984Z,99926.73
2022-12-18T17:49:42.144Z,99927.77
2022-12-18T17:52:10.957Z,99931.59
2022-12-18T17:54:41.828Z,99929.52
2022-12-18T17:57:10.751Z,99933.20
2022-12-18T17:59:38.980Z,99935.46
2022-12-18T18:02:07.587Z,99933.90
2022-12-18T18:04:36.585Z,99932.67
2022-12-18T18:07:04.770Z,99933.02
2022-12-18T18:09:33.050Z,99939.31
2022-12-18T18:12:19.765Z,99942.60
2022-12-18T18:14:48.290Z,99946.63
2022-12-18T18:17:16.417Z,99948.20
2022-12-18T18:19:47.435Z,99949.24
2022-12-18T18:22:19.029Z,99949.77
2022-12-18T18:24:47.202Z,99956.73
2022-12-18T18:27:15.802Z,99959.00
2022-12-18T18:29:44.129Z,99960.73
2022-12-18T18:32:12.266Z,99968.39
2022-12-18T18:34:40.773Z,99967.87
2022-12-18T18:37:11.943Z,99964.20
2022-12-18T18:39:40.133Z,99957.06
2022-12-18T18:42:08.532Z,99956.73
2022-12-18T18:44:36.993Z,99962.83
2022-12-18T18:47:06.338Z,99969.10
2022-12-18T18:49:37.776Z,99971.36
2022-12-18T18:52:07.201Z,99965.44
2022-12-18T18:54:35.488Z,99966.49
2022-12-18T18:57:20.556Z,99960.92
2022-12-18T18:59:49.588Z,99961.81
2022-12-18T19:02:18.167Z,99967.02
2022-12-18T19:04:47.112Z,99968.05
2022-12-18T19:07:29.908Z,99967.36
2022-12-18T19:10:04.115Z,99967.20
2022-12-18T19:12:53.346Z,99967.89
2022-12-18T19:15:23.305Z,99972.42
2022-12-18T19:17:51.796Z,99975.20
2022-12-18T19:20:20.201Z,99981.62
2022-12-18T19:22:54.945Z,99983.18
2022-12-18T19:25:33.851Z,99983.36
2022-12-18T19:28:21.330Z,99984.56
2022-12-18T19:30:59.344Z,99988.89
2022-12-18T19:33:46.136Z,99989.06
2022-12-18T19:36:27.959Z,99990.11
2022-12-18T19:38:59.909Z,99986.81
2022-12-18T19:41:31.359Z,99988.20
2022-12-18T19:44:02.257Z,99986.98
2022-12-18T19:46:38.863Z,99986.80
2022-12-18T19:49:11.764Z,99984.86
2022-12-18T19:51:46.144Z,99991.11
2022-12-18T19:54:16.944Z,99997.52
2022-12-18T19:56:46.902Z,99999.91
2022-12-18T19:59:15.145Z,100001.83
2022-12-18T20:01:43.468Z,99999.37
2022-12-18T20:04:11.906Z,99994.81
2022-12-18T20:06:50.398Z,99996.02
2022-12-18T20:09:19.277Z,99991.15
2022-12-18T20:11:49.424Z,99985.59
2022-12-18T20:14:22.142Z,99991.64
2022-12-18T20:16:52.616Z,99992.30
2022-12-18T20:19:22.517Z,99998.36
2022-12-18T20:21:50.896Z,99999.05
2022-12-18T20:24:19.032Z,100001.98
2022-12-18T20:26:47.319Z,100003.67
2022-12-18T20:29:15.479Z,100006.77
2022-12-18T20:31:43.616Z,100009.52
2022-12-18T20:34:12.150Z,100013.96
2022-12-18T20:36:41.166Z,100016.90
2022-12-18T20:39:10.915Z,100021.73
2022-12-18T20:41:40.545Z,100019.11
2022-12-18T20:44:22.977Z,100019.39
2022-12-18T20:46:55.381Z,100018.33
2022-12-18T20:49:25.490Z,100015.87
2022-12-18T20:51:56.291Z,100017.20
2022-12-18T20:54:26.880Z,100019.05
2022-12-18T20:56:55.890Z,100025.77
2022-12-18T20:59:25.802Z,100027.61
2022-12-18T21:01:54.474Z,100022.20
2022-12-18T21:04:24.892Z,100021.48
2022-12-18T21:07:00.699Z,100025.62
2022-12-18T21:09:37.210Z,100017.98
2022-12-18T21:12:33.491Z,100020.73
2022-12-18T21:15:09.745Z,100021.91
2022-12-18T21:17:44.139Z,100024.64
2022-12-18T21:20:17.833Z,100025.66
2022-12-18T21:22:49.228Z,100033.80
2022-12-18T21:25:17.646Z,100036.03
2022-12-18T21:27:45.828Z,100043.29
2022-12-18T21:30:15.163Z,100049.84
2022-12-18T21:32:43.339Z,100052.73
2022-12-18T21:35:11.736Z,100058.77
2022-12-18T21:37:39.970Z,100059.98
2022-12-18T21:40:09.391Z,100064.27
2022-12-18T21:42:56.116Z,100064.77
2022-12-18T21:45:24.327Z,100067.67
2022-12-18T21:47:52.502Z,100068.34
2022-12-18T21:50:20.900Z,100068.45
2022-12-18T21:52:49.075Z,100069.80
2022-12-18T21:55:17.396Z,100075.98
2022-12-18T21:57:45.490Z,100077.98
2022-12-18T22:00:17.416Z,100080.34
2022-12-18T22:03:10.184Z,100081.68
2022-12-18T22:05:38.140Z,100084.41
2022-12-18T22:08:07.576Z,100082.46
2022-12-18T22:10:37.591Z,100074.27
2022-12-18T22:13:08.727Z,100065.08
2022-12-18T22:15:36.985Z,100066.59
2022-12-18T22:18:05.294Z,100067.06
2022-12-18T22:20:33.474Z,100070.34
2022-12-18T22:23:06.099Z,100070.66
2022-12-18T22:25:35.831Z,100076.69
2022-12-18T22:28:27.031Z,100078.02
2022-12-18T22:30:59.267Z,100076.63
2022-12-18T22:33:28.516Z,100080.09
2022-12-18T22:35:56.847Z,100085.27
2022-12-18T22:38:25.126Z,100082.61
2022-12-18T22:40:54.904Z,100076.02
2022-12-18T22:43:23.034Z,100074.95
2022-12-18T22:45:51.341Z,100078.04
2022-12-18T22:48:19.730Z,100069.71
2022-12-18T22:50:47.951Z,100067.98
2022-12-18T22:53:18.015Z,100066.89
2022-12-18T22:55:46.137Z,100068.61
2022-12-18T22:58:14.208Z,100070.88
2022-12-18T23:00:42.361Z,100070.86
2022-12-18T23:03:10.576Z,100074.65
2022-12-18T23:05:38.866Z,100076.30
2022-12-18T23:08:06.937Z,100079.45
2022-12-18T23:10:38.808Z,100074.41
2022-12-18T23:13:07.066Z,100073.70
2022-12-18T23:15:35.307Z,100066.90
2022-12-18T23:18:03.732Z,100065.99
2022-12-18T23:20:31.879Z,100069.26
2022-12-18T23:23:00.002Z,100070.46
2022-12-18T23:25:28.300Z,100066.79
2022-12-18T23:27:56.462Z,100079.04
2022-12-18T23:30:24.763Z,100092.15
2022-12-18T23:32:52.869Z,100094.52
2022-12-18T23:35:21.335Z,100087.58
2022-12-18T23:37:59.219Z,100091.86
2022-12-18T23:40:29.858Z,100089.24
2022-12-18T23:43:00.097Z,100091.13
2022-12-18T23:45:28.449Z,100091.45
2022-12-18T23:47:56.666Z,100092.67
2022-12-18T23:50:29.152Z,100093.51
2022-12-18T23:53:02.073Z,100094.70
2022-12-18T23:55:40.449Z,100101.42
2022-12-18T23:58:26.644Z,100104.35
