createdAt,value
2016-11-12T00:00:30.798Z,0.00
2016-11-12T00:01:31.451Z,0.00
2016-11-12T00:02:31.806Z,0.00
2016-11-12T00:03:32.321Z,0.00
2016-11-12T00:04:32.832Z,0.00
2016-11-12T00:05:33.460Z,0.00
2016-11-12T00:06:33.968Z,0.00
2016-11-12T00:07:34.335Z,0.00
2016-11-12T00:08:34.979Z,0.00
2016-11-12T00:09:35.342Z,0.00
2016-11-12T00:10:35.857Z,0.00
2016-11-12T00:11:36.341Z,0.00
2016-11-12T00:12:36.868Z,0.00
2016-11-12T00:13:37.497Z,0.00
2016-11-12T00:14:38.005Z,0.00
2016-11-12T00:15:38.373Z,0.00
2016-11-12T00:16:39.017Z,0.00
2016-11-12T00:17:39.383Z,0.00
2016-11-12T00:18:39.889Z,0.00
2016-11-12T00:19:40.420Z,0.00
2016-11-12T00:20:40.900Z,0.00
2016-11-12T00:21:41.407Z,0.00
2016-11-12T00:22:41.906Z,0.00
2016-11-12T00:23:42.554Z,0.00
2016-11-12T00:24:43.056Z,0.00
2016-11-12T00:25:43.413Z,0.00
2016-11-12T00:26:43.947Z,0.00
2016-11-12T00:27:44.417Z,0.00
2016-11-12T00:28:44.916Z,0.00
2016-11-12T00:29:45.566Z,0.00
2016-11-12T00:30:45.941Z,0.00
2016-11-12T00:31:46.426Z,0.00
2016-11-12T00:32:47.077Z,0.00
2016-11-12T00:33:47.432Z,0.00
2016-11-12T00:34:47.942Z,0.00
2016-11-12T00:35:48.592Z,0.00
2016-11-12T00:36:49.248Z,0.00
2016-11-12T00:37:49.475Z,0.00
2016-11-12T00:38:49.959Z,0.00
2016-11-12T00:39:50.474Z,0.00
2016-11-12T00:40:50.991Z,0.00
2016-11-12T00:41:51.621Z,0.00
2016-11-12T00:42:52.125Z,0.00
2016-11-12T00:43:52.481Z,0.00
2016-11-12T00:44:52.996Z,0.00
2016-11-12T00:45:53.487Z,0.00
2016-11-12T00:46:54.016Z,0.00
2016-11-12T00:47:54.509Z,0.00
2016-11-12T00:48:55.018Z,0.00
2016-11-12T00:49:55.520Z,0.00
2016-11-12T00:50:56.027Z,0.00
2016-11-12T00:51:56.511Z,0.00
2016-11-12T00:52:57.037Z,0.00
2016-11-12T00:53:57.676Z,0.00
2016-11-12T00:54:58.188Z,0.00
2016-11-12T00:55:58.686Z,0.00
2016-11-12T00:56:59.049Z,0.00
2016-11-12T00:57:59.545Z,0.00
2016-11-12T00:59:00.062Z,0.00
2016-11-12T01:00:00.563Z,0.00
2016-11-12T01:01:01.093Z,0.00
2016-11-12T01:02:01.710Z,0.00
2016-11-12T01:03:02.074Z,0.00
2016-11-12T01:04:02.592Z,0.00
2016-11-12T01:05:03.080Z,0.00
2016-11-12T01:06:03.585Z,0.00
2016-11-12T01:07:04.095Z,0.00
2016-11-12T01:08:04.580Z,0.00
2016-11-12T01:09:05.088Z,0.00
2016-11-12T01:10:05.744Z,0.00
2016-11-12T01:11:06.106Z,0.00
2016-11-12T01:12:06.747Z,0.00
2016-11-12T01:13:07.114Z,0.00
2016-11-12T01:14:07.610Z,0.00
2016-11-12T01:15:08.264Z,0.00
2016-11-12T01:16:08.763Z,0.00
2016-11-12T01:17:09.267Z,0.00
2016-11-12T01:18:09.635Z,0.00
2016-11-12T01:19:10.419Z,0.00
2016-11-12T01:20:10.627Z,0.00
2016-11-12T01:21:11.152Z,0.00
2016-11-12T01:22:11.646Z,0.00
2016-11-12T01:23:12.284Z,0.00
2016-11-12T01:24:12.635Z,0.00
2016-11-12T01:25:13.177Z,0.00
2016-11-12T01:26:13.643Z,0.00
2016-11-12T01:27:14.149Z,0.00
2016-11-12T01:28:14.800Z,0.00
2016-11-12T01:29:15.160Z,0.00
2016-11-12T01:30:15.675Z,0.00
2016-11-12T01:31:16.328Z,0.00
2016-11-12T01:32:16.713Z,0.00
2016-11-12T01:33:17.197Z,0.00
2016-11-12T01:34:17.697Z,0.00
2016-11-12T01:35:18.207Z,0.00
2016-11-12T01:36:18.731Z,0.00
2016-11-12T01:37:19.360Z,0.00
2016-11-12T01:38:19.867Z,0.00
2016-11-12T01:39:20.375Z,0.00
2016-11-12T01:40:20.753Z,0.00
2016-11-12T01:41:21.266Z,0.00
2016-11-12T01:42:21.754Z,0.00
2016-11-12T01:43:22.398Z,0.00
2016-11-12T01:44:22.898Z,0.00
2016-11-12T01:45:23.407Z,0.00
2016-11-12T01:46:23.907Z,0.00
2016-11-12T01:47:24.267Z,0.00
2016-11-12T01:48:24.797Z,0.00
2016-11-12T01:49:25.308Z,0.00
2016-11-12T01:50:25.927Z,0.00
2016-11-12T01:51:26.431Z,0.00
2016-11-12T01:52:26.929Z,0.00
2016-11-12T01:53:27.435Z,0.00
2016-11-12T01:54:27.938Z,0.00
2016-11-12T01:55:28.326Z,0.00
2016-11-12T01:56:28.798Z,0.00
2016-11-12T01:57:29.310Z,0.00
2016-11-12T01:58:29.955Z,0.00
2016-11-12T01:59:30.460Z,0.00
2016-11-12T02:00:30.960Z,0.00
2016-11-12T02:01:31.477Z,0.00
2016-11-12T02:02:31.974Z,0.00
2016-11-12T02:03:32.480Z,0.00
2016-11-12T02:04:32.844Z,0.00
2016-11-12T02:05:33.349Z,0.00
2016-11-12T02:06:33.842Z,0.00
2016-11-12T02:07:34.346Z,0.00
2016-11-12T02:08:34.864Z,0.00
2016-11-12T02:09:35.504Z,0.00
2016-11-12T02:10:36.008Z,0.00
2016-11-12T02:11:36.372Z,0.00
2016-11-12T02:12:36.882Z,0.00
2016-11-12T02:13:37.421Z,0.00
2016-11-12T02:14:37.898Z,0.00
2016-11-12T02:15:38.397Z,0.00
2016-11-12T02:16:38.905Z,0.00
2016-11-12T02:17:39.549Z,0.00
2016-11-12T02:18:40.050Z,0.00
2016-11-12T02:19:40.437Z,0.00
2016-11-12T02:20:41.059Z,0.00
2016-11-12T02:21:41.446Z,0.00
2016-11-12T02:22:41.915Z,0.00
2016-11-12T02:23:42.417Z,0.00
2016-11-12T02:24:42.948Z,0.00
2016-11-12T02:25:43.430Z,0.00
2016-11-12T02:26:44.073Z,0.00
2016-11-12T02:27:44.576Z,0.00
2016-11-12T02:28:44.932Z,0.00
2016-11-12T02:29:45.585Z,0.00
2016-11-12T02:30:45.964Z,0.00
2016-11-12T02:31:46.448Z,0.00
2016-11-12T02:32:47.097Z,0.00
2016-11-12T02:33:47.474Z,0.00
2016-11-12T02:34:48.098Z,0.00
2016-11-12T02:35:48.477Z,0.00
2016-11-12T02:36:49.106Z,0.00
2016-11-12T02:37:49.484Z,0.00
2016-11-12T02:38:50.012Z,0.00
2016-11-12T02:39:50.474Z,0.00
2016-11-12T02:40:50.982Z,0.00
2016-11-12T02:41:51.497Z,0.00
2016-11-12T02:42:52.135Z,0.00
2016-11-12T02:43:52.651Z,0.00
2016-11-12T02:44:53.019Z,0.00
2016-11-12T02:45:53.531Z,0.00
2016-11-12T02:46:53.999Z,0.00
2016-11-12T02:47:54.507Z,0.00
2016-11-12T02:48:55.018Z,0.00
2016-11-12T02:49:55.536Z,0.00
2016-11-12T02:50:56.070Z,0.00
2016-11-12T02:51:56.692Z,0.00
2016-11-12T02:52:57.056Z,0.00
2016-11-12T02:53:57.563Z,0.00
2016-11-12T02:54:58.067Z,0.00
2016-11-12T02:55:58.712Z,0.00
2016-11-12T02:56:59.067Z,0.00
2016-11-12T02:57:59.599Z,0.00
2016-11-12T02:59:00.078Z,0.00
2016-11-12T03:00:00.585Z,0.00
2016-11-12T03:01:01.084Z,0.00
2016-11-12T03:02:01.588Z,0.00
2016-11-12T03:03:02.083Z,0.00
2016-11-12T03:04:02.624Z,0.00
2016-11-12T03:05:03.101Z,0.00
2016-11-12T03:06:03.610Z,0.00
2016-11-12T03:07:04.252Z,0.00
2016-11-12T03:08:04.631Z,0.00
2016-11-12T03:09:05.108Z,0.00
2016-11-12T03:10:05.607Z,0.00
2016-11-12T03:11:06.122Z,0.00
2016-11-12T03:12:06.633Z,0.00
2016-11-12T03:13:07.137Z,0.00
2016-11-12T03:14:07.770Z,0.00
2016-11-12T03:15:08.128Z,0.00
2016-11-12T03:16:08.780Z,0.00
2016-11-12T03:17:09.278Z,0.00
2016-11-12T03:18:09.638Z,0.00
2016-11-12T03:19:10.140Z,0.00
2016-11-12T03:20:10.784Z,0.00
2016-11-12T03:21:11.285Z,0.00
2016-11-12T03:22:11.656Z,0.00
2016-11-12T03:23:12.164Z,0.00
2016-11-12T03:24:12.680Z,0.00
2016-11-12T03:25:13.310Z,0.00
2016-11-12T03:26:13.829Z,0.00
2016-11-12T03:27:14.186Z,0.00
2016-11-12T03:28:14.695Z,0.00
2016-11-12T03:29:15.336Z,0.00
2016-11-12T03:30:15.845Z,0.00
2016-11-12T03:31:16.227Z,0.00
2016-11-12T03:32:16.855Z,0.00
2016-11-12T03:33:17.225Z,0.00
2016-11-12T03:34:17.713Z,0.00
2016-11-12T03:35:18.217Z,0.00
2016-11-12T03:36:18.749Z,0.00
2016-11-12T03:37:19.220Z,0.00
2016-11-12T03:38:19.729Z,0.00
2016-11-12T03:39:20.229Z,0.00
2016-11-12T03:40:20.743Z,0.00
2016-11-12T03:41:21.252Z,0.00
2016-11-12T03:42:21.746Z,0.00
2016-11-12T03:43:22.237Z,0.00
2016-11-12T03:44:22.890Z,0.00
2016-11-12T03:45:23.244Z,0.00
2016-11-12T03:46:23.755Z,0.00
2016-11-12T03:47:24.274Z,0.00
2016-11-12T03:48:24.789Z,0.00
2016-11-12T03:49:25.408Z,0.00
2016-11-12T03:50:25.767Z,0.00
2016-11-12T03:51:26.409Z,0.00
2016-11-12T03:52:26.778Z,0.00
2016-11-12T03:53:27.421Z,0.00
2016-11-12T03:54:27.810Z,0.00
2016-11-12T03:55:28.425Z,0.00
2016-11-12T03:56:28.783Z,0.00
2016-11-12T03:57:29.291Z,0.00
2016-11-12T03:58:29.793Z,0.00
2016-11-12T03:59:30.309Z,0.00
2016-11-12T04:00:30.802Z,0.00
2016-11-12T04:01:31.310Z,0.00
2016-11-12T04:02:31.956Z,0.00
2016-11-12T04:03:32.463Z,0.00
2016-11-12T04:04:32.850Z,0.00
2016-11-12T04:05:33.335Z,0.00
2016-11-12T04:06:33.842Z,0.00
2016-11-12T04:07:34.496Z,0.00
2016-11-12T04:08:35.152Z,0.00
2016-11-12T04:09:35.371Z,0.00
2016-11-12T04:10:35.886Z,0.00
2016-11-12T04:11:36.513Z,0.00
2016-11-12T04:12:37.022Z,0.00
2016-11-12T04:13:37.381Z,0.00
2016-11-12T04:14:38.031Z,0.00
2016-11-12T04:15:38.387Z,0.00
2016-11-12T04:16:39.038Z,0.00
2016-11-12T04:17:39.410Z,0.00
2016-11-12T04:18:40.045Z,0.00
2016-11-12T04:19:40.396Z,0.00
2016-11-12T04:20:40.934Z,0.00
2016-11-12T04:21:41.544Z,0.00
2016-11-12T04:22:42.053Z,0.00
2016-11-12T04:23:42.421Z,0.00
2016-11-12T04:24:42.915Z,0.00
2016-11-12T04:25:43.415Z,0.00
2016-11-12T04:26:43.934Z,0.00
2016-11-12T04:27:44.563Z,0.00
2016-11-12T04:28:44.950Z,0.00
2016-11-12T04:29:45.428Z,0.00
2016-11-12T04:30:45.969Z,0.00
2016-11-12T04:31:46.440Z,0.00
2016-11-12T04:32:46.943Z,0.00
2016-11-12T04:33:47.458Z,0.00
2016-11-12T04:34:47.960Z,0.00
2016-11-12T04:35:48.603Z,0.00
2016-11-12T04:36:48.968Z,0.00
2016-11-12T04:37:49.472Z,0.00
2016-11-12T04:38:50.105Z,0.00
2016-11-12T04:39:50.608Z,0.00
2016-11-12T04:40:50.959Z,0.00
2016-11-12T04:41:51.480Z,0.00
2016-11-12T04:42:51.968Z,0.00
2016-11-12T04:43:52.469Z,0.00
2016-11-12T04:44:52.980Z,0.00
2016-11-12T04:45:53.484Z,0.00
2016-11-12T04:46:54.003Z,0.00
2016-11-12T04:47:54.494Z,0.00
2016-11-12T04:48:55.153Z,0.00
2016-11-12T04:49:55.516Z,0.00
2016-11-12T04:50:56.164Z,0.00
2016-11-12T04:51:56.523Z,0.00
2016-11-12T04:52:57.054Z,0.00
2016-11-12T04:53:57.535Z,0.00
2016-11-12T04:54:58.042Z,0.00
2016-11-12T04:55:58.544Z,0.00
2016-11-12T04:56:59.052Z,0.00
2016-11-12T04:57:59.535Z,0.00
2016-11-12T04:59:00.187Z,0.00
2016-11-12T05:00:00.553Z,0.00
2016-11-12T05:01:01.056Z,0.00
2016-11-12T05:02:01.552Z,0.00
2016-11-12T05:03:02.207Z,0.00
2016-11-12T05:04:02.567Z,0.00
2016-11-12T05:05:03.060Z,0.00
2016-11-12T05:06:03.562Z,0.00
2016-11-12T05:07:04.073Z,0.00
2016-11-12T05:08:04.573Z,0.00
2016-11-12T05:09:05.092Z,0.00
2016-11-12T05:10:05.597Z,0.00
2016-11-12T05:11:06.124Z,0.00
2016-11-12T05:12:06.733Z,0.00
2016-11-12T05:13:07.094Z,0.00
2016-11-12T05:14:07.743Z,0.00
2016-11-12T05:15:08.246Z,0.00
2016-11-12T05:16:08.749Z,0.00
2016-11-12T05:17:09.253Z,0.00
2016-11-12T05:18:09.764Z,0.00
2016-11-12T05:19:10.141Z,0.00
2016-11-12T05:20:10.638Z,0.00
2016-11-12T05:21:11.122Z,0.00
2016-11-12T05:22:11.634Z,0.00
2016-11-12T05:23:12.129Z,0.00
2016-11-12T05:24:12.786Z,0.00
2016-11-12T05:25:13.292Z,0.00
2016-11-12T05:26:13.676Z,0.00
2016-11-12T05:27:14.303Z,0.00
2016-11-12T05:28:14.668Z,0.00
2016-11-12T05:29:15.312Z,0.00
2016-11-12T05:30:15.814Z,0.00
2016-11-12T05:31:16.167Z,0.00
2016-11-12T05:32:16.672Z,0.00
2016-11-12T05:33:17.346Z,0.00
2016-11-12T05:34:17.704Z,0.00
2016-11-12T05:35:18.199Z,0.00
2016-11-12T05:36:18.687Z,0.00
2016-11-12T05:37:19.186Z,0.00
2016-11-12T05:38:19.840Z,0.00
2016-11-12T05:39:20.196Z,0.00
2016-11-12T05:40:20.844Z,0.00
2016-11-12T05:41:21.358Z,0.00
2016-11-12T05:42:21.713Z,0.00
2016-11-12T05:43:22.217Z,0.00
2016-11-12T05:44:22.712Z,0.00
2016-11-12T05:45:23.241Z,0.00
2016-11-12T05:46:23.714Z,0.00
2016-11-12T05:47:24.376Z,0.00
2016-11-12T05:48:24.733Z,0.00
2016-11-12T05:49:25.242Z,0.00
2016-11-12T05:50:25.738Z,0.00
2016-11-12T05:51:26.267Z,0.00
2016-11-12T05:52:26.751Z,0.00
2016-11-12T05:53:27.387Z,0.00
2016-11-12T05:54:27.746Z,0.00
2016-11-12T05:55:28.392Z,0.00
2016-11-12T05:56:28.746Z,0.00
2016-11-12T05:57:29.250Z,0.00
2016-11-12T05:58:29.756Z,0.00
2016-11-12T05:59:30.405Z,0.00
2016-11-12T06:00:30.766Z,0.00
2016-11-12T06:01:31.259Z,0.00
2016-11-12T06:02:31.912Z,0.00
2016-11-12T06:03:32.274Z,0.00
2016-11-12T06:04:32.812Z,0.00
2016-11-12T06:05:33.297Z,0.00
2016-11-12T06:06:33.796Z,0.00
2016-11-12T06:07:34.313Z,0.00
2016-11-12T06:08:34.821Z,0.00
2016-11-12T06:09:35.471Z,0.00
2016-11-12T06:10:35.834Z,0.00
2016-11-12T06:11:36.327Z,0.00
2016-11-12T06:12:36.979Z,0.00
2016-11-12T06:13:37.337Z,0.00
2016-11-12T06:14:37.857Z,0.00
2016-11-12T06:15:38.493Z,0.00
2016-11-12T06:16:38.858Z,0.00
2016-11-12T06:17:39.377Z,0.00
2016-11-12T06:18:39.857Z,0.00
2016-11-12T06:19:40.363Z,0.00
2016-11-12T06:20:41.010Z,0.00
2016-11-12T06:21:41.406Z,0.00
2016-11-12T06:22:42.011Z,0.00
2016-11-12T06:23:42.368Z,0.00
2016-11-12T06:24:42.872Z,0.00
2016-11-12T06:25:43.520Z,0.00
2016-11-12T06:26:44.026Z,0.00
2016-11-12T06:27:44.531Z,0.00
2016-11-12T06:28:44.887Z,0.00
2016-11-12T06:29:45.422Z,0.00
2016-11-12T06:30:45.888Z,0.00
2016-11-12T06:31:46.397Z,0.00
2016-11-12T06:32:46.918Z,0.00
2016-11-12T06:33:47.400Z,0.00
2016-11-12T06:34:47.912Z,0.00
2016-11-12T06:35:48.417Z,0.00
2016-11-12T06:36:48.918Z,0.00
2016-11-12T06:37:49.560Z,0.00
2016-11-12T06:38:49.917Z,0.00
2016-11-12T06:39:50.565Z,0.00
2016-11-12T06:40:51.069Z,0.00
2016-11-12T06:41:51.431Z,0.00
2016-11-12T06:42:51.946Z,0.00
2016-11-12T06:43:52.444Z,2.00
2016-11-12T06:44:52.961Z,0.00
2016-11-12T06:45:53.455Z,0.00
2016-11-12T06:46:53.965Z,0.00
2016-11-12T06:47:54.462Z,0.00
2016-11-12T06:48:54.976Z,1.00
2016-11-12T06:49:55.471Z,1.00
2016-11-12T06:50:56.117Z,1.00
2016-11-12T06:51:56.623Z,1.00
2016-11-12T06:52:56.989Z,2.00
2016-11-12T06:53:57.508Z,2.00
2016-11-12T06:54:57.995Z,2.00
2016-11-12T06:55:58.636Z,2.00
2016-11-12T06:56:59.003Z,2.00
2016-11-12T06:57:59.707Z,2.00
2016-11-12T06:59:00.028Z,2.00
2016-11-12T07:00:00.663Z,2.00
2016-11-12T07:01:01.020Z,2.00
2016-11-12T07:02:01.530Z,3.00
2016-11-12T07:03:02.028Z,3.00
2016-11-12T07:04:02.553Z,3.00
2016-11-12T07:05:03.173Z,3.00
2016-11-12T07:06:03.541Z,3.00
2016-11-12T07:07:04.047Z,3.00
2016-11-12T07:08:04.556Z,4.00
2016-11-12T07:09:05.051Z,4.00
2016-11-12T07:10:05.695Z,4.00
2016-11-12T07:11:06.066Z,4.00
2016-11-12T07:12:06.579Z,4.00
2016-11-12T07:13:07.067Z,4.00
2016-11-12T07:14:07.562Z,4.00
2016-11-12T07:15:08.072Z,5.00
2016-11-12T07:16:08.721Z,5.00
2016-11-12T07:17:09.078Z,5.00
2016-11-12T07:18:09.585Z,5.00
2016-11-12T07:19:10.111Z,6.00
2016-11-12T07:20:10.589Z,6.00
2016-11-12T07:21:11.116Z,7.00
2016-11-12T07:22:11.614Z,7.00
2016-11-12T07:23:12.418Z,7.00
2016-11-12T07:24:12.776Z,7.00
2016-11-12T07:25:13.133Z,8.00
2016-11-12T07:26:13.654Z,9.00
2016-11-12T07:27:14.283Z,9.00
2016-11-12T07:28:14.662Z,19.00
2016-11-12T07:29:15.151Z,12.00
2016-11-12T07:30:15.670Z,13.00
2016-11-12T07:31:16.302Z,12.00
2016-11-12T07:32:16.672Z,13.00
2016-11-12T07:33:17.166Z,15.00
2016-11-12T07:34:17.815Z,16.00
2016-11-12T07:35:18.317Z,16.00
2016-11-12T07:36:18.677Z,17.00
2016-11-12T07:37:19.171Z,18.00
2016-11-12T07:38:19.825Z,18.00
2016-11-12T07:39:20.189Z,18.00
2016-11-12T07:40:20.976Z,19.00
2016-11-12T07:41:21.182Z,18.00
2016-11-12T07:42:21.690Z,18.00
2016-11-12T07:43:22.194Z,18.00
2016-11-12T07:44:22.723Z,18.00
2016-11-12T07:45:23.195Z,19.00
2016-11-12T07:46:23.702Z,18.00
2016-11-12T07:47:24.346Z,29.00
2016-11-12T07:48:24.728Z,20.00
2016-11-12T07:49:25.213Z,29.00
2016-11-12T07:50:25.722Z,20.00
2016-11-12T07:51:26.228Z,19.00
2016-11-12T07:52:26.866Z,29.00
2016-11-12T07:53:27.239Z,24.00
2016-11-12T07:54:27.728Z,29.00
2016-11-12T07:55:28.373Z,25.00
2016-11-12T07:56:28.736Z,29.00
2016-11-12T07:57:29.231Z,22.00
2016-11-12T07:58:29.765Z,23.00
2016-11-12T07:59:30.244Z,23.00
2016-11-12T08:00:30.783Z,39.00
2016-11-12T08:01:31.256Z,33.00
2016-11-12T08:02:31.794Z,33.00
2016-11-12T08:03:32.274Z,34.00
2016-11-12T08:04:32.795Z,35.00
2016-11-12T08:05:33.317Z,32.00
2016-11-12T08:06:33.935Z,29.00
2016-11-12T08:07:34.437Z,39.00
2016-11-12T08:08:34.802Z,34.00
2016-11-12T08:09:35.295Z,33.00
2016-11-12T08:10:35.964Z,29.00
2016-11-12T08:11:36.306Z,26.00
2016-11-12T08:12:36.831Z,27.00
2016-11-12T08:13:37.455Z,28.00
2016-11-12T08:14:37.962Z,27.00
2016-11-12T08:15:38.466Z,27.00
2016-11-12T08:16:38.854Z,28.00
2016-11-12T08:17:39.333Z,39.00
2016-11-12T08:18:39.975Z,36.00
2016-11-12T08:19:40.474Z,37.00
2016-11-12T08:20:40.836Z,36.00
2016-11-12T08:21:41.336Z,37.00
2016-11-12T08:22:41.862Z,49.00
2016-11-12T08:23:42.339Z,46.00
2016-11-12T08:24:42.852Z,47.00
2016-11-12T08:25:43.498Z,47.00
2016-11-12T08:26:44.002Z,49.00
2016-11-12T08:27:44.361Z,46.00
2016-11-12T08:28:45.019Z,59.00
2016-11-12T08:29:45.364Z,53.00
2016-11-12T08:30:45.882Z,53.00
2016-11-12T08:31:46.517Z,50.00
2016-11-12T08:32:47.024Z,47.00
2016-11-12T08:33:47.386Z,47.00
2016-11-12T08:34:48.034Z,59.00
2016-11-12T08:35:48.390Z,53.00
2016-11-12T08:36:48.935Z,52.00
2016-11-12T08:37:49.406Z,53.00
2016-11-12T08:38:49.913Z,54.00
2016-11-12T08:39:50.564Z,54.00
2016-11-12T08:40:50.952Z,54.00
2016-11-12T08:41:51.580Z,54.00
2016-11-12T08:42:51.951Z,53.00
2016-11-12T08:43:52.441Z,53.00
2016-11-12T08:44:52.954Z,56.00
2016-11-12T08:45:53.468Z,57.00
2016-11-12T08:46:53.970Z,57.00
2016-11-12T08:47:54.450Z,55.00
2016-11-12T08:48:55.126Z,57.00
2016-11-12T08:49:55.469Z,57.00
2016-11-12T08:50:55.977Z,53.00
2016-11-12T08:51:56.461Z,55.00
2016-11-12T08:52:57.106Z,59.00
2016-11-12T08:53:57.493Z,55.00
2016-11-12T08:54:57.961Z,57.00
2016-11-12T08:55:58.616Z,56.00
2016-11-12T08:56:59.121Z,56.00
2016-11-12T08:57:59.476Z,57.00
2016-11-12T08:58:59.980Z,58.00
2016-11-12T09:00:00.482Z,59.00
2016-11-12T09:01:01.134Z,59.00
2016-11-12T09:02:01.636Z,69.00
2016-11-12T09:03:01.991Z,69.00
2016-11-12T09:04:02.491Z,58.00
2016-11-12T09:05:03.008Z,51.00
2016-11-12T09:06:03.498Z,40.00
2016-11-12T09:07:04.005Z,49.00
2016-11-12T09:08:04.508Z,59.00
2016-11-12T09:09:05.024Z,54.00
2016-11-12T09:10:05.511Z,54.00
2016-11-12T09:11:06.049Z,55.00
2016-11-12T09:12:06.663Z,54.00
2016-11-12T09:13:07.027Z,54.00
2016-11-12T09:14:07.525Z,52.00
2016-11-12T09:15:08.051Z,59.00
2016-11-12T09:16:08.550Z,59.00
2016-11-12T09:17:09.071Z,52.00
2016-11-12T09:18:09.694Z,59.00
2016-11-12T09:19:10.095Z,59.00
2016-11-12T09:20:10.708Z,53.00
2016-11-12T09:21:11.220Z,59.00
2016-11-12T09:22:11.722Z,56.00
2016-11-12T09:23:12.230Z,56.00
2016-11-12T09:24:12.596Z,54.00
2016-11-12T09:25:13.117Z,53.00
2016-11-12T09:26:13.740Z,59.00
2016-11-12T09:27:14.250Z,59.00
2016-11-12T09:28:14.606Z,59.00
2016-11-12T09:29:15.106Z,55.00
2016-11-12T09:30:15.757Z,55.00
2016-11-12T09:31:16.153Z,54.00
2016-11-12T09:32:16.650Z,53.00
2016-11-12T09:33:17.139Z,56.00
2016-11-12T09:34:17.777Z,56.00
2016-11-12T09:35:18.285Z,57.00
2016-11-12T09:36:18.663Z,57.00
2016-11-12T09:37:19.291Z,56.00
2016-11-12T09:38:19.655Z,57.00
2016-11-12T09:39:20.152Z,56.00
2016-11-12T09:40:20.654Z,56.00
2016-11-12T09:41:21.197Z,57.00
2016-11-12T09:42:21.676Z,57.00
2016-11-12T09:43:22.181Z,57.00
2016-11-12T09:44:22.822Z,58.00
2016-11-12T09:45:23.325Z,58.00
2016-11-12T09:46:23.675Z,58.00
2016-11-12T09:47:24.324Z,57.00
2016-11-12T09:48:24.823Z,58.00
2016-11-12T09:49:25.330Z,58.00
2016-11-12T09:50:25.694Z,58.00
2016-11-12T09:51:26.200Z,58.00
2016-11-12T09:52:26.843Z,59.00
2016-11-12T09:53:27.349Z,59.00
2016-11-12T09:54:27.848Z,59.00
2016-11-12T09:55:28.359Z,58.00
2016-11-12T09:56:28.734Z,58.00
2016-11-12T09:57:29.376Z,58.00
2016-11-12T09:58:29.735Z,58.00
2016-11-12T09:59:30.249Z,59.00
2016-11-12T10:00:30.745Z,59.00
2016-11-12T10:01:31.269Z,59.00
2016-11-12T10:02:31.769Z,59.00
2016-11-12T10:03:32.403Z,59.00
2016-11-12T10:04:32.908Z,59.00
2016-11-12T10:05:33.406Z,59.00
2016-11-12T10:06:33.771Z,58.00
2016-11-12T10:07:34.412Z,58.00
2016-11-12T10:08:34.775Z,58.00
2016-11-12T10:09:35.277Z,59.00
2016-11-12T10:10:35.776Z,57.00
2016-11-12T10:11:36.273Z,56.00
2016-11-12T10:12:36.799Z,56.00
2016-11-12T10:13:37.435Z,56.00
2016-11-12T10:14:37.938Z,56.00
2016-11-12T10:15:38.442Z,56.00
2016-11-12T10:16:38.816Z,55.00
2016-11-12T10:17:39.453Z,54.00
2016-11-12T10:18:39.823Z,55.00
2016-11-12T10:19:40.351Z,55.00
2016-11-12T10:20:40.959Z,55.00
2016-11-12T10:21:41.323Z,55.00
2016-11-12T10:22:41.963Z,55.00
2016-11-12T10:23:42.327Z,54.00
2016-11-12T10:24:42.970Z,54.00
2016-11-12T10:25:43.473Z,54.00
2016-11-12T10:26:43.833Z,54.00
2016-11-12T10:27:44.482Z,54.00
2016-11-12T10:28:44.983Z,53.00
2016-11-12T10:29:45.353Z,54.00
2016-11-12T10:30:45.856Z,54.00
2016-11-12T10:31:46.354Z,59.00
2016-11-12T10:32:46.999Z,52.00
2016-11-12T10:33:47.375Z,52.00
2016-11-12T10:34:48.005Z,52.00
2016-11-12T10:35:48.364Z,51.00
2016-11-12T10:36:49.018Z,51.00
2016-11-12T10:37:49.530Z,52.00
2016-11-12T10:38:49.896Z,59.00
2016-11-12T10:39:50.403Z,49.00
2016-11-12T10:40:50.933Z,59.00
2016-11-12T10:41:51.418Z,51.00
2016-11-12T10:42:51.926Z,48.00
2016-11-12T10:43:52.448Z,58.00
2016-11-12T10:44:53.069Z,52.00
2016-11-12T10:45:53.463Z,52.00
2016-11-12T10:46:53.929Z,53.00
2016-11-12T10:47:54.460Z,53.00
2016-11-12T10:48:54.942Z,59.00
2016-11-12T10:49:55.455Z,39.00
2016-11-12T10:50:55.948Z,36.00
2016-11-12T10:51:56.479Z,36.00
2016-11-12T10:52:56.956Z,39.00
2016-11-12T10:53:57.477Z,39.00
2016-11-12T10:54:57.962Z,36.00
2016-11-12T10:55:58.676Z,27.00
2016-11-12T10:56:59.131Z,22.00
2016-11-12T10:57:59.456Z,19.00
2016-11-12T10:59:00.112Z,18.00
2016-11-12T11:00:00.483Z,18.00
2016-11-12T11:01:00.996Z,29.00
2016-11-12T11:02:01.484Z,22.00
2016-11-12T11:03:01.980Z,29.00
2016-11-12T11:04:02.508Z,21.00
2016-11-12T11:05:02.986Z,20.00
2016-11-12T11:06:03.513Z,19.00
2016-11-12T11:07:03.990Z,29.00
2016-11-12T11:08:04.504Z,18.00
2016-11-12T11:09:05.146Z,17.00
2016-11-12T11:10:05.521Z,15.00
2016-11-12T11:11:06.002Z,16.00
2016-11-12T11:12:06.508Z,15.00
2016-11-12T11:13:07.024Z,15.00
2016-11-12T11:14:07.510Z,14.00
2016-11-12T11:15:08.161Z,13.00
2016-11-12T11:16:08.672Z,12.00
2016-11-12T11:17:09.038Z,12.00
2016-11-12T11:18:09.572Z,12.00
2016-11-12T11:19:10.053Z,12.00
2016-11-12T11:20:10.689Z,12.00
2016-11-12T11:21:11.054Z,12.00
2016-11-12T11:22:11.571Z,12.00
2016-11-12T11:23:12.084Z,13.00
2016-11-12T11:24:12.589Z,13.00
2016-11-12T11:25:13.071Z,29.00
2016-11-12T11:26:13.721Z,39.00
2016-11-12T11:27:14.078Z,37.00
2016-11-12T11:28:14.618Z,38.00
2016-11-12T11:29:15.097Z,38.00
2016-11-12T11:30:15.592Z,39.00
2016-11-12T11:31:16.096Z,39.00
2016-11-12T11:32:16.597Z,38.00
2016-11-12T11:33:17.100Z,39.00
2016-11-12T11:34:17.747Z,38.00
2016-11-12T11:35:18.145Z,30.00
2016-11-12T11:36:18.753Z,39.00
2016-11-12T11:37:19.109Z,39.00
2016-11-12T11:38:21.711Z,38.00
2016-11-12T11:39:20.115Z,38.00
2016-11-12T11:40:20.625Z,38.00
2016-11-12T11:41:21.124Z,37.00
2016-11-12T11:42:21.769Z,37.00
2016-11-12T11:43:22.268Z,37.00
2016-11-12T11:44:22.644Z,37.00
2016-11-12T11:45:23.277Z,37.00
2016-11-12T11:46:23.663Z,37.00
2016-11-12T11:47:24.156Z,35.00
2016-11-12T11:48:24.654Z,34.00
2016-11-12T11:49:25.162Z,34.00
2016-11-12T11:50:25.807Z,35.00
2016-11-12T11:51:26.180Z,34.00
2016-11-12T11:52:26.820Z,35.00
2016-11-12T11:53:27.177Z,36.00
2016-11-12T11:54:27.834Z,36.00
2016-11-12T11:55:28.214Z,29.00
2016-11-12T11:56:28.703Z,39.00
2016-11-12T11:57:29.205Z,33.00
2016-11-12T11:58:29.720Z,33.00
2016-11-12T11:59:30.214Z,33.00
2016-11-12T12:00:30.748Z,32.00
2016-11-12T12:01:31.218Z,32.00
2016-11-12T12:02:31.861Z,29.00
2016-11-12T12:03:32.361Z,27.00
2016-11-12T12:04:32.866Z,26.00
2016-11-12T12:05:33.373Z,24.00
2016-11-12T12:06:33.882Z,24.00
2016-11-12T12:07:34.375Z,23.00
2016-11-12T12:08:34.739Z,23.00
2016-11-12T12:09:35.249Z,23.00
2016-11-12T12:10:35.891Z,26.00
2016-11-12T12:11:36.240Z,27.00
2016-11-12T12:12:36.900Z,26.00
2016-11-12T12:13:37.273Z,24.00
2016-11-12T12:14:37.749Z,22.00
2016-11-12T12:15:38.257Z,19.00
2016-11-12T12:16:38.910Z,19.00
2016-11-12T12:17:39.281Z,18.00
2016-11-12T12:18:39.764Z,17.00
2016-11-12T12:19:40.280Z,17.00
2016-11-12T12:20:40.924Z,18.00
2016-11-12T12:21:41.292Z,19.00
2016-11-12T12:22:41.778Z,18.00
2016-11-12T12:23:42.291Z,17.00
2016-11-12T12:24:42.792Z,16.00
2016-11-12T12:25:43.433Z,17.00
2016-11-12T12:26:43.797Z,18.00
2016-11-12T12:27:44.310Z,17.00
2016-11-12T12:28:44.817Z,16.00
2016-11-12T12:29:45.306Z,18.00
2016-11-12T12:30:45.806Z,17.00
2016-11-12T12:31:46.312Z,17.00
2016-11-12T12:32:46.958Z,16.00
2016-11-12T12:33:47.470Z,17.00
2016-11-12T12:34:47.980Z,29.00
2016-11-12T12:35:48.345Z,29.00
2016-11-12T12:36:48.991Z,19.00
2016-11-12T12:37:49.373Z,29.00
2016-11-12T12:38:49.998Z,29.00
2016-11-12T12:39:50.505Z,21.00
2016-11-12T12:40:50.862Z,21.00
2016-11-12T12:41:51.514Z,29.00
2016-11-12T12:42:51.865Z,22.00
2016-11-12T12:43:52.384Z,22.00
2016-11-12T12:44:52.876Z,22.00
2016-11-12T12:45:53.379Z,29.00
2016-11-12T12:46:54.030Z,22.00
2016-11-12T12:47:54.533Z,28.00
2016-11-12T12:48:55.036Z,17.00
2016-11-12T12:49:55.537Z,16.00
2016-11-12T12:50:55.933Z,29.00
2016-11-12T12:51:56.406Z,18.00
2016-11-12T12:52:56.902Z,29.00
2016-11-12T12:53:57.556Z,19.00
2016-11-12T12:54:58.057Z,29.00
2016-11-12T12:55:58.417Z,14.00
2016-11-12T12:56:58.925Z,29.00
2016-11-12T12:57:59.423Z,20.00
2016-11-12T12:59:00.071Z,12.00
2016-11-12T13:00:00.431Z,11.00
2016-11-12T13:01:01.079Z,10.00
2016-11-12T13:02:01.593Z,9.00
2016-11-12T13:03:01.949Z,9.00
2016-11-12T13:04:02.454Z,9.00
2016-11-12T13:05:03.099Z,8.00
2016-11-12T13:06:03.452Z,8.00
2016-11-12T13:07:03.991Z,8.00
2016-11-12T13:08:04.601Z,8.00
2016-11-12T13:09:04.959Z,8.00
2016-11-12T13:10:05.472Z,8.00
2016-11-12T13:11:06.117Z,8.00
2016-11-12T13:12:06.624Z,8.00
2016-11-12T13:13:06.994Z,8.00
2016-11-12T13:14:07.508Z,8.00