createdAt,value
2019-02-05T00:01:42.650Z,3.52
2019-02-05T00:04:12.161Z,4.78
2019-02-05T00:06:41.557Z,4.40
2019-02-05T00:09:11.836Z,5.40
2019-02-05T00:11:41.177Z,5.55
2019-02-05T00:14:10.581Z,5.12
2019-02-05T00:16:40.276Z,5.42
2019-02-05T00:19:09.422Z,5.33
2019-02-05T00:21:38.777Z,5.00
2019-02-05T00:24:08.091Z,5.17
2019-02-05T00:26:39.026Z,5.55
2019-02-05T00:29:09.555Z,6.03
2019-02-05T00:31:39.043Z,5.33
2019-02-05T00:34:08.356Z,4.67
2019-02-05T00:36:37.650Z,4.53
2019-02-05T00:39:07.658Z,4.05
2019-02-05T00:41:36.864Z,4.37
2019-02-05T00:44:06.157Z,5.03
2019-02-05T00:46:35.472Z,4.70
2019-02-05T00:49:04.978Z,4.33
2019-02-05T00:51:34.481Z,3.70
2019-02-05T00:54:03.882Z,3.95
2019-02-05T00:56:33.178Z,4.50
2019-02-05T00:59:02.477Z,3.72
2019-02-05T01:01:31.890Z,4.55
2019-02-05T01:04:01.181Z,4.00
2019-02-05T01:06:30.492Z,3.40
2019-02-05T01:08:59.892Z,3.30
2019-02-05T01:11:29.181Z,3.60
2019-02-05T01:13:58.492Z,3.42
2019-02-05T01:16:27.897Z,2.90
2019-02-05T01:18:57.181Z,3.27
2019-02-05T01:21:26.486Z,3.33
2019-02-05T01:23:55.663Z,4.00
2019-02-05T01:26:29.331Z,3.70
2019-02-05T01:28:55.520Z,3.65
2019-02-05T01:31:24.922Z,3.20
2019-02-05T01:33:54.327Z,3.42
2019-02-05T01:36:23.617Z,3.45
2019-02-05T01:38:52.915Z,4.83
2019-02-05T01:41:22.330Z,3.02
2019-02-05T01:43:52.125Z,3.40
2019-02-05T01:46:21.232Z,3.20
2019-02-05T01:48:50.639Z,3.12
2019-02-05T01:51:19.929Z,2.98
2019-02-05T01:53:49.228Z,2.92
2019-02-05T01:56:18.529Z,3.85
2019-02-05T01:58:48.151Z,2.83
2019-02-05T02:01:17.437Z,2.70
2019-02-05T02:03:46.670Z,2.92
2019-02-05T02:06:16.048Z,2.80
2019-02-05T02:08:45.345Z,3.87
2019-02-05T02:11:14.634Z,3.50
2019-02-05T02:13:45.357Z,3.10
2019-02-05T02:16:14.350Z,3.42
2019-02-05T02:18:43.664Z,2.92
2019-02-05T02:21:14.104Z,3.10
2019-02-05T02:23:43.389Z,2.98
2019-02-05T02:26:12.692Z,3.30
2019-02-05T02:28:42.400Z,3.08
2019-02-05T02:31:11.763Z,2.92
2019-02-05T02:33:41.108Z,3.47
2019-02-05T02:36:10.397Z,3.33
2019-02-05T02:38:40.721Z,3.55
2019-02-05T02:41:09.958Z,3.33
2019-02-05T02:43:39.438Z,3.08
2019-02-05T02:46:08.733Z,3.47
2019-02-05T02:48:38.036Z,3.55
2019-02-05T02:51:07.210Z,3.98
2019-02-05T02:53:36.220Z,3.35
2019-02-05T02:56:05.521Z,3.37
2019-02-05T02:58:35.125Z,3.35
2019-02-05T03:01:04.438Z,3.50
2019-02-05T03:03:33.731Z,3.22
2019-02-05T03:06:03.039Z,3.50
2019-02-05T03:08:32.301Z,3.50
2019-02-05T03:11:01.842Z,3.67
2019-02-05T03:13:31.450Z,4.00
2019-02-05T03:16:00.739Z,3.75
2019-02-05T03:18:30.048Z,3.70
2019-02-05T03:20:59.352Z,3.95
2019-02-05T03:23:29.567Z,3.80
2019-02-05T03:25:58.869Z,3.95
2019-02-05T03:28:28.169Z,3.90
2019-02-05T03:30:57.462Z,3.87
2019-02-05T03:33:26.767Z,3.60
2019-02-05T03:35:56.057Z,3.87
2019-02-05T03:38:25.372Z,4.00
2019-02-05T03:40:58.928Z,3.70
2019-02-05T03:43:28.122Z,2.90
2019-02-05T03:45:58.066Z,3.47
2019-02-05T03:48:27.599Z,3.33
2019-02-05T03:51:04.203Z,3.58
2019-02-05T03:53:37.990Z,3.42
2019-02-05T03:56:17.901Z,3.80
2019-02-05T03:58:49.008Z,4.12
2019-02-05T04:01:22.893Z,3.50
2019-02-05T04:03:53.676Z,4.30
2019-02-05T04:06:24.440Z,3.40
2019-02-05T04:08:55.249Z,4.12
2019-02-05T04:11:26.405Z,4.00
2019-02-05T04:14:09.187Z,3.67
2019-02-05T04:16:39.926Z,3.52
2019-02-05T04:19:13.700Z,3.83
2019-02-05T04:21:47.421Z,3.72
2019-02-05T04:24:19.189Z,3.85
2019-02-05T04:26:55.946Z,3.47
2019-02-05T04:29:38.775Z,3.70
2019-02-05T04:32:24.894Z,4.00
2019-02-05T04:35:12.576Z,3.98
2019-02-05T04:37:49.074Z,4.00
2019-02-05T04:40:25.683Z,4.30
2019-02-05T04:42:59.202Z,2.95
2019-02-05T04:45:35.645Z,3.55
2019-02-05T04:48:09.195Z,3.58
2019-02-05T04:50:55.247Z,3.40
2019-02-05T04:53:28.930Z,3.62
2019-02-05T04:56:02.334Z,3.30
2019-02-05T04:58:33.015Z,4.47
2019-02-05T05:01:12.397Z,3.20
2019-02-05T05:03:52.048Z,3.45
2019-02-05T05:06:22.997Z,4.25
2019-02-05T05:08:53.937Z,3.70
2019-02-05T05:11:23.124Z,3.70
2019-02-05T05:13:52.136Z,3.40
2019-02-05T05:16:21.325Z,3.95
2019-02-05T05:18:50.607Z,3.27
2019-02-05T05:21:20.947Z,3.05
2019-02-05T05:23:50.174Z,3.37
2019-02-05T05:26:19.662Z,3.55
2019-02-05T05:28:50.079Z,3.17
2019-02-05T05:31:19.156Z,4.12
2019-02-05T05:33:48.454Z,3.67
2019-02-05T05:36:17.761Z,4.25
2019-02-05T05:38:46.966Z,3.85
2019-02-05T05:41:18.432Z,3.85
2019-02-05T05:43:47.509Z,4.12
2019-02-05T05:46:16.797Z,3.30
2019-02-05T05:48:46.117Z,4.08
2019-02-05T05:51:15.416Z,3.98
2019-02-05T05:53:45.726Z,3.98
2019-02-05T05:56:15.038Z,4.10
2019-02-05T05:58:44.346Z,3.85
2019-02-05T06:01:13.462Z,3.98
2019-02-05T06:03:42.611Z,4.58
2019-02-05T06:06:12.606Z,4.60
2019-02-05T06:08:41.621Z,4.35
2019-02-05T06:11:10.801Z,4.50
2019-02-05T06:13:40.438Z,5.58
2019-02-05T06:16:09.746Z,5.75
2019-02-05T06:18:39.039Z,5.53
2019-02-05T06:21:08.246Z,5.95
2019-02-05T06:23:37.537Z,5.33
2019-02-05T06:26:06.724Z,5.90
2019-02-05T06:28:35.811Z,6.47
2019-02-05T06:31:05.028Z,5.70
2019-02-05T06:33:34.009Z,6.60
2019-02-05T06:36:03.099Z,6.95
2019-02-05T06:38:33.556Z,18.80
2019-02-05T06:41:03.839Z,36.15
2019-02-05T06:43:32.903Z,9.13
2019-02-05T06:46:02.174Z,7.00
2019-02-05T06:48:32.211Z,6.75
2019-02-05T06:51:01.168Z,6.92
2019-02-05T06:53:30.249Z,6.35
2019-02-05T06:55:59.238Z,6.83
2019-02-05T06:58:28.328Z,7.65
2019-02-05T07:00:57.970Z,7.37
2019-02-05T07:03:27.253Z,7.12
2019-02-05T07:05:56.573Z,7.22
2019-02-05T07:08:25.878Z,7.37
2019-02-05T07:10:55.167Z,7.25
2019-02-05T07:13:24.473Z,7.40
2019-02-05T07:15:53.763Z,7.25
2019-02-05T07:18:23.077Z,7.83
2019-02-05T07:20:52.682Z,8.43
2019-02-05T07:23:21.974Z,10.08
2019-02-05T07:25:51.283Z,8.65
2019-02-05T07:28:20.559Z,8.53
2019-02-05T07:30:49.981Z,8.43
2019-02-05T07:33:19.650Z,7.12
2019-02-05T07:35:48.992Z,7.12
2019-02-05T07:38:18.298Z,7.85
2019-02-05T07:40:47.698Z,7.65
2019-02-05T07:43:16.991Z,9.18
2019-02-05T07:45:46.301Z,9.03
2019-02-05T07:48:15.486Z,7.95
2019-02-05T07:50:45.201Z,7.45
2019-02-05T07:53:14.609Z,7.08
2019-02-05T07:55:43.908Z,8.25
2019-02-05T07:58:13.211Z,9.13
2019-02-05T08:00:42.457Z,7.42
2019-02-05T08:03:11.809Z,8.50
2019-02-05T08:05:41.049Z,8.03
2019-02-05T08:08:11.864Z,8.53
2019-02-05T08:10:41.134Z,9.03
2019-02-05T08:13:10.442Z,8.43
2019-02-05T08:15:39.843Z,8.60
2019-02-05T08:18:09.248Z,8.30
2019-02-05T08:20:38.649Z,8.63
2019-02-05T08:23:07.939Z,7.97
2019-02-05T08:25:37.253Z,6.33
2019-02-05T08:28:06.548Z,8.50
2019-02-05T08:30:37.179Z,8.68
2019-02-05T08:33:06.451Z,8.48
2019-02-05T08:35:35.698Z,9.23
2019-02-05T08:38:04.970Z,8.93
2019-02-05T08:40:34.199Z,8.50
2019-02-05T08:43:04.218Z,8.83
2019-02-05T08:45:33.945Z,9.00
2019-02-05T08:48:03.181Z,8.45
2019-02-05T08:50:32.606Z,8.55
2019-02-05T08:53:02.014Z,9.00
2019-02-05T08:55:32.431Z,9.23
2019-02-05T08:58:09.082Z,9.08
2019-02-05T09:00:38.910Z,9.08
2019-02-05T09:03:08.863Z,8.35
2019-02-05T09:05:39.031Z,9.28
2019-02-05T09:08:08.276Z,9.08
2019-02-05T09:10:41.419Z,8.50
2019-02-05T09:13:11.070Z,9.40
2019-02-05T09:15:40.322Z,9.05
2019-02-05T09:18:09.569Z,7.40
2019-02-05T09:20:38.840Z,8.95
2019-02-05T09:23:08.190Z,8.90
2019-02-05T09:25:37.458Z,9.40
2019-02-05T09:28:06.691Z,9.03
2019-02-05T09:30:36.358Z,9.08
2019-02-05T09:33:10.249Z,9.35
2019-02-05T09:35:51.748Z,8.30
2019-02-05T09:38:21.054Z,9.90
2019-02-05T09:40:50.453Z,9.08
2019-02-05T09:43:19.959Z,9.28
2019-02-05T09:45:49.359Z,9.88
2019-02-05T09:48:18.659Z,10.90
2019-02-05T09:50:47.961Z,8.93
2019-02-05T09:53:17.217Z,10.30
2019-02-05T09:55:46.551Z,11.45
2019-02-05T09:58:15.961Z,10.82
2019-02-05T10:00:45.261Z,17.32
2019-02-05T10:03:14.554Z,12.10
2019-02-05T10:05:43.874Z,10.55
2019-02-05T10:08:13.154Z,10.72
2019-02-05T10:10:42.462Z,9.55
2019-02-05T10:13:11.865Z,10.48
2019-02-05T10:15:42.189Z,9.80
2019-02-05T10:18:12.517Z,10.58
2019-02-05T10:20:41.912Z,15.75
2019-02-05T10:23:11.520Z,12.07
2019-02-05T10:25:40.832Z,10.48
2019-02-05T10:28:10.225Z,9.98
2019-02-05T10:30:40.754Z,11.05
2019-02-05T10:33:10.054Z,9.78
2019-02-05T10:35:39.350Z,10.85
2019-02-05T10:38:08.756Z,11.73
2019-02-05T10:40:38.055Z,10.82
2019-02-05T10:43:07.354Z,34.25
2019-02-05T10:45:36.759Z,12.37
2019-02-05T10:48:06.983Z,9.88
2019-02-05T10:50:36.290Z,10.90
2019-02-05T10:53:05.583Z,10.55
2019-02-05T10:55:34.878Z,11.33
2019-02-05T10:58:04.150Z,11.60
2019-02-05T11:00:34.501Z,11.48
2019-02-05T11:03:07.741Z,10.58
2019-02-05T11:05:36.743Z,10.63
2019-02-05T11:08:05.982Z,10.08
2019-02-05T11:10:35.214Z,11.90
2019-02-05T11:13:04.782Z,10.78
2019-02-05T11:15:33.996Z,9.78
2019-02-05T11:18:04.891Z,10.32
2019-02-05T11:20:34.144Z,10.35
2019-02-05T11:23:03.351Z,10.75
2019-02-05T11:25:32.639Z,10.53
2019-02-05T11:28:01.845Z,12.00
2019-02-05T11:30:32.687Z,11.68
2019-02-05T11:33:01.917Z,11.05
2019-02-05T11:35:31.571Z,12.35
2019-02-05T11:38:00.797Z,12.00
2019-02-05T11:40:31.069Z,11.88
2019-02-05T11:43:00.286Z,11.88
2019-02-05T11:45:29.528Z,11.80
2019-02-05T11:47:59.193Z,11.70
2019-02-05T11:50:28.505Z,12.53
2019-02-05T11:52:57.991Z,11.12
2019-02-05T11:55:29.656Z,12.20
2019-02-05T11:57:58.800Z,13.90
2019-02-05T12:00:32.680Z,11.38
2019-02-05T12:03:00.502Z,11.97
2019-02-05T12:05:29.746Z,12.00
2019-02-05T12:07:59.394Z,12.45
2019-02-05T12:10:28.647Z,13.32
2019-02-05T12:12:57.862Z,12.78
2019-02-05T12:15:27.130Z,12.68
2019-02-05T12:17:56.435Z,13.43
2019-02-05T12:20:25.673Z,13.05
2019-02-05T12:22:54.928Z,13.88
2019-02-05T12:25:24.449Z,13.20
2019-02-05T12:27:53.727Z,13.45
2019-02-05T12:30:27.416Z,13.85
2019-02-05T12:32:56.662Z,12.47
2019-02-05T12:35:25.901Z,12.53
2019-02-05T12:37:55.158Z,13.78
2019-02-05T12:40:24.845Z,13.72
2019-02-05T12:42:54.107Z,14.38
2019-02-05T12:45:24.515Z,13.85
2019-02-05T12:47:53.789Z,12.73
2019-02-05T12:50:23.996Z,14.60
2019-02-05T12:52:53.255Z,15.35
2019-02-05T12:55:22.802Z,15.70
2019-02-05T12:57:52.047Z,14.10
2019-02-05T13:00:25.505Z,13.72
2019-02-05T13:02:54.816Z,14.35
2019-02-05T13:05:24.106Z,15.15
2019-02-05T13:07:53.118Z,13.20
2019-02-05T13:10:23.853Z,12.80
2019-02-05T13:12:52.916Z,12.20
2019-02-05T13:15:21.969Z,12.88
2019-02-05T13:17:51.431Z,13.78
2019-02-05T13:20:27.601Z,13.95
2019-02-05T13:22:57.085Z,13.62
2019-02-05T13:25:27.246Z,13.35
2019-02-05T13:27:56.333Z,12.75
2019-02-05T13:30:29.447Z,12.07
2019-02-05T13:32:58.448Z,12.80
2019-02-05T13:35:27.727Z,13.40
2019-02-05T13:37:56.821Z,14.00
2019-02-05T13:40:26.801Z,13.95
2019-02-05T13:42:55.919Z,13.35
2019-02-05T13:45:26.076Z,13.38
2019-02-05T13:47:55.195Z,13.83
2019-02-05T13:50:33.012Z,52.05
2019-02-05T13:52:58.300Z,14.23
2019-02-05T13:55:28.458Z,13.65
2019-02-05T13:57:57.733Z,13.35
2019-02-05T14:00:28.557Z,13.25
2019-02-05T14:02:57.757Z,14.30
2019-02-05T14:05:27.090Z,13.88
2019-02-05T14:07:56.353Z,13.65
2019-02-05T14:10:26.800Z,11.93
2019-02-05T14:12:56.123Z,12.93
2019-02-05T14:15:26.094Z,13.18
2019-02-05T14:17:55.083Z,14.20
2019-02-05T14:20:24.553Z,13.58
2019-02-05T14:22:53.644Z,14.07
2019-02-05T14:25:23.126Z,12.90
2019-02-05T14:27:52.396Z,14.10
2019-02-05T14:30:31.817Z,12.60
2019-02-05T14:33:01.137Z,14.15
2019-02-05T14:35:30.210Z,12.93
2019-02-05T14:37:59.219Z,14.60
2019-02-05T14:40:28.338Z,14.60
2019-02-05T14:42:57.383Z,14.10
2019-02-05T14:45:26.481Z,13.93
2019-02-05T14:47:55.581Z,14.63
2019-02-05T14:50:28.265Z,12.88
2019-02-05T14:52:57.276Z,13.00
2019-02-05T14:55:26.288Z,13.75
2019-02-05T14:57:55.294Z,14.93
2019-02-05T15:00:28.335Z,14.25
2019-02-05T15:02:57.859Z,14.20
2019-02-05T15:05:26.887Z,14.00
2019-02-05T15:07:55.995Z,14.18
2019-02-05T15:10:25.027Z,13.75
2019-02-05T15:12:54.090Z,13.80
2019-02-05T15:15:24.178Z,14.43
2019-02-05T15:17:53.496Z,15.20
2019-02-05T15:20:23.959Z,14.90
2019-02-05T15:22:53.058Z,14.70
2019-02-05T15:25:22.148Z,14.90
2019-02-05T15:27:51.304Z,15.53
2019-02-05T15:30:25.331Z,14.38
2019-02-05T15:32:56.305Z,14.07
2019-02-05T15:35:26.454Z,13.88
2019-02-05T15:37:55.884Z,15.83
2019-02-05T15:40:25.250Z,15.50
2019-02-05T15:42:57.668Z,14.80
2019-02-05T15:45:27.120Z,14.40
2019-02-05T15:47:58.310Z,15.95
2019-02-05T15:50:27.617Z,15.18
2019-02-05T15:52:56.714Z,14.28
2019-02-05T15:55:25.951Z,17.48
2019-02-05T15:57:54.977Z,15.53
2019-02-05T16:00:24.749Z,16.25
2019-02-05T16:02:53.952Z,17.40
2019-02-05T16:05:23.141Z,15.15
2019-02-05T16:07:52.456Z,14.33
2019-02-05T16:10:23.385Z,15.90
2019-02-05T16:12:52.459Z,14.38
2019-02-05T16:15:21.781Z,16.67
2019-02-05T16:17:50.965Z,15.05
2019-02-05T16:20:20.916Z,16.17
2019-02-05T16:22:50.087Z,16.70
2019-02-05T16:25:21.103Z,16.35
2019-02-05T16:27:51.249Z,15.58
2019-02-05T16:30:27.749Z,15.90
2019-02-05T16:32:58.054Z,16.57
2019-02-05T16:35:28.215Z,17.60
2019-02-05T16:37:57.225Z,18.17
2019-02-05T16:40:33.520Z,17.77
2019-02-05T16:43:02.707Z,20.50
2019-02-05T16:45:32.034Z,17.95
2019-02-05T16:48:01.385Z,17.95
2019-02-05T16:50:34.620Z,18.05
2019-02-05T16:53:04.731Z,18.12
2019-02-05T16:55:35.356Z,16.85
2019-02-05T16:58:05.094Z,18.80
2019-02-05T17:00:34.753Z,16.82
2019-02-05T17:03:04.028Z,16.70
2019-02-05T17:05:34.075Z,15.78
2019-02-05T17:08:03.344Z,18.00
2019-02-05T17:10:33.057Z,16.60
2019-02-05T17:13:03.498Z,17.20
2019-02-05T17:15:33.669Z,17.87
2019-02-05T17:18:02.747Z,16.55
2019-02-05T17:20:32.661Z,19.20
2019-02-05T17:23:01.844Z,16.85
2019-02-05T17:25:31.012Z,16.93
2019-02-05T17:28:00.943Z,19.23
2019-02-05T17:30:31.722Z,16.97
2019-02-05T17:33:01.096Z,17.82
2019-02-05T17:35:30.120Z,17.82
2019-02-05T17:37:59.272Z,19.85
2019-02-05T17:40:30.114Z,19.07
2019-02-05T17:42:59.446Z,19.27
2019-02-05T17:45:29.573Z,21.40
2019-02-05T17:47:58.961Z,20.75
2019-02-05T17:50:28.031Z,21.45
2019-02-05T17:52:57.414Z,24.63
2019-02-05T17:55:26.699Z,26.70
2019-02-05T17:57:55.708Z,23.70
2019-02-05T18:00:26.666Z,31.07
2019-02-05T18:02:55.831Z,31.37
2019-02-05T18:05:25.343Z,28.62
2019-02-05T18:07:54.946Z,23.10
2019-02-05T18:10:25.575Z,21.50
2019-02-05T18:12:54.706Z,21.15
2019-02-05T18:15:25.127Z,18.02
2019-02-05T18:17:54.234Z,17.20
2019-02-05T18:20:23.556Z,17.67
2019-02-05T18:22:53.184Z,19.32
2019-02-05T18:25:22.216Z,17.27
2019-02-05T18:27:51.272Z,18.85
2019-02-05T18:30:24.909Z,16.97
2019-02-05T18:33:03.198Z,18.62
2019-02-05T18:35:24.612Z,18.67
2019-02-05T18:37:53.621Z,17.30
2019-02-05T18:40:23.734Z,18.62
2019-02-05T18:42:52.878Z,19.37
2019-02-05T18:45:22.265Z,18.75
2019-02-05T18:47:51.357Z,30.37
2019-02-05T18:50:21.552Z,17.82
2019-02-05T18:52:50.544Z,19.73
2019-02-05T18:55:20.180Z,19.27
2019-02-05T18:57:49.250Z,17.42
2019-02-05T19:00:20.021Z,20.75
2019-02-05T19:02:49.216Z,18.90
2019-02-05T19:05:18.231Z,19.55
2019-02-05T19:07:47.467Z,20.40
2019-02-05T19:10:26.443Z,24.82
2019-02-05T19:12:55.553Z,22.30
2019-02-05T19:15:26.396Z,21.27
2019-02-05T19:17:55.500Z,23.00
2019-02-05T19:20:25.803Z,22.82
2019-02-05T19:22:54.852Z,22.55
2019-02-05T19:25:41.854Z,22.42
2019-02-05T19:28:12.754Z,18.50
2019-02-05T19:30:43.738Z,20.80
2019-02-05T19:33:12.741Z,20.15
2019-02-05T19:35:41.783Z,20.20
2019-02-05T19:38:13.409Z,19.42
2019-02-05T19:40:41.596Z,19.65
2019-02-05T19:43:10.616Z,20.40
2019-02-05T19:45:44.669Z,19.27
2019-02-05T19:48:15.404Z,17.67
2019-02-05T19:50:44.483Z,17.57
2019-02-05T19:53:13.503Z,25.20
2019-02-05T19:55:42.624Z,19.67
2019-02-05T19:58:11.693Z,24.20
2019-02-05T20:00:40.742Z,20.85
2019-02-05T20:03:09.968Z,20.32
2019-02-05T20:05:39.230Z,20.48
2019-02-05T20:08:08.331Z,21.07
2019-02-05T20:10:37.328Z,19.60
2019-02-05T20:13:06.366Z,19.45
2019-02-05T20:15:35.477Z,19.37
2019-02-05T20:18:04.495Z,20.55
2019-02-05T20:20:33.935Z,19.20
2019-02-05T20:23:02.980Z,20.37
2019-02-05T20:25:32.008Z,20.43
2019-02-05T20:28:01.032Z,20.43
2019-02-05T20:30:30.118Z,20.40
2019-02-05T20:32:59.135Z,21.48
2019-02-05T20:35:28.171Z,19.15
2019-02-05T20:37:57.200Z,19.95
2019-02-05T20:40:27.041Z,19.52
2019-02-05T20:42:56.127Z,20.25
2019-02-05T20:45:25.196Z,20.88
2019-02-05T20:47:56.019Z,19.60
2019-02-05T20:50:24.916Z,20.82
2019-02-05T20:52:54.340Z,20.32
2019-02-05T20:55:23.935Z,19.23
2019-02-05T20:57:52.948Z,20.30
2019-02-05T21:00:23.668Z,20.17
2019-02-05T21:02:52.707Z,20.72
2019-02-05T21:05:21.727Z,20.95
2019-02-05T21:07:50.774Z,19.87
2019-02-05T21:10:22.789Z,19.95
2019-02-05T21:12:51.824Z,20.68
2019-02-05T21:15:21.315Z,20.85
2019-02-05T21:17:50.325Z,19.25
2019-02-05T21:20:28.846Z,20.30
2019-02-05T21:22:51.271Z,20.97
2019-02-05T21:25:21.662Z,20.77
2019-02-05T21:27:51.842Z,21.05
2019-02-05T21:30:21.300Z,20.35
2019-02-05T21:32:50.404Z,21.07
2019-02-05T21:35:19.464Z,20.97
2019-02-05T21:37:48.476Z,23.87
2019-02-05T21:40:18.999Z,24.50
2019-02-05T21:42:48.014Z,21.52
2019-02-05T21:45:26.842Z,22.90
2019-02-05T21:47:55.883Z,21.50
2019-02-05T21:50:24.909Z,21.87
2019-02-05T21:52:54.036Z,22.55
2019-02-05T21:55:23.594Z,22.45
2019-02-05T21:57:52.554Z,23.65
2019-02-05T22:00:25.671Z,22.10
2019-02-05T22:02:54.707Z,22.10
2019-02-05T22:05:25.213Z,22.17
2019-02-05T22:07:54.338Z,21.45
2019-02-05T22:10:23.793Z,22.87
2019-02-05T22:12:52.799Z,23.00
2019-02-05T22:15:22.270Z,22.52
2019-02-05T22:17:51.417Z,21.95
2019-02-05T22:20:29.560Z,23.02
2019-02-05T22:22:58.629Z,22.82
2019-02-05T22:25:28.980Z,22.17
2019-02-05T22:27:58.032Z,23.75
2019-02-05T22:30:31.662Z,21.87
2019-02-05T22:33:00.809Z,23.52
2019-02-05T22:35:29.778Z,22.98
2019-02-05T22:37:58.796Z,23.12
2019-02-05T22:40:27.904Z,24.25
2019-02-05T22:42:56.949Z,23.30
2019-02-05T22:45:27.437Z,22.10
2019-02-05T22:47:56.460Z,22.58
2019-02-05T22:50:26.558Z,22.80
2019-02-05T22:52:55.636Z,24.27
2019-02-05T22:55:24.688Z,23.07
2019-02-05T22:57:53.802Z,23.65
2019-02-05T23:00:25.144Z,24.10
2019-02-05T23:02:55.055Z,23.55
2019-02-05T23:05:25.697Z,23.30
2019-02-05T23:07:54.744Z,24.77
2019-02-05T23:10:25.405Z,22.85
2019-02-05T23:12:54.470Z,22.40
2019-02-05T23:15:23.520Z,22.55
2019-02-05T23:17:52.520Z,24.18
2019-02-05T23:20:21.563Z,22.48
2019-02-05T23:22:51.046Z,21.37
2019-02-05T23:25:20.008Z,25.43
2019-02-05T23:27:49.092Z,24.95
2019-02-05T23:30:19.531Z,24.18
2019-02-05T23:32:48.523Z,23.60
2019-02-05T23:35:17.546Z,22.20
2019-02-05T23:37:46.930Z,23.25
2019-02-05T23:40:15.964Z,24.92
2019-02-05T23:42:45.025Z,23.95
2019-02-05T23:45:14.314Z,23.30
2019-02-05T23:47:43.333Z,24.12
2019-02-05T23:50:13.311Z,25.48
2019-02-05T23:52:42.677Z,22.95
2019-02-05T23:55:12.566Z,27.22
2019-02-05T23:57:41.627Z,24.25
