createdAt,value
2018-05-08T00:01:23.428Z,35.27
2018-05-08T00:03:54.301Z,35.59
2018-05-08T00:06:24.425Z,35.49
2018-05-08T00:08:55.578Z,35.66
2018-05-08T00:11:25.992Z,36.10
2018-05-08T00:13:56.332Z,36.75
2018-05-08T00:16:27.140Z,36.49
2018-05-08T00:18:57.654Z,36.25
2018-05-08T00:21:27.780Z,36.12
2018-05-08T00:23:57.978Z,35.90
2018-05-08T00:26:29.651Z,35.81
2018-05-08T00:29:00.007Z,36.24
2018-05-08T00:31:30.693Z,36.10
2018-05-08T00:34:00.858Z,35.90
2018-05-08T00:36:31.098Z,35.82
2018-05-08T00:39:01.361Z,36.18
2018-05-08T00:41:32.613Z,35.96
2018-05-08T00:44:03.035Z,36.06
2018-05-08T00:46:35.347Z,36.06
2018-05-08T00:49:05.582Z,36.01
2018-05-08T00:51:36.696Z,36.05
2018-05-08T00:54:07.016Z,35.95
2018-05-08T00:56:37.132Z,36.16
2018-05-08T00:59:08.246Z,36.14
2018-05-08T01:01:38.890Z,36.84
2018-05-08T01:04:09.430Z,37.37
2018-05-08T01:06:40.099Z,37.81
2018-05-08T01:09:10.592Z,37.65
2018-05-08T01:11:41.102Z,37.69
2018-05-08T01:14:11.148Z,37.95
2018-05-08T01:16:42.586Z,38.02
2018-05-08T01:19:12.945Z,37.88
2018-05-08T01:21:43.118Z,38.10
2018-05-08T01:24:14.080Z,38.15
2018-05-08T01:26:44.736Z,38.27
2018-05-08T01:29:16.297Z,38.42
2018-05-08T01:31:47.988Z,38.05
2018-05-08T01:34:18.772Z,38.17
2018-05-08T01:36:48.904Z,37.91
2018-05-08T01:39:21.223Z,37.92
2018-05-08T01:41:52.013Z,37.96
2018-05-08T01:44:23.896Z,38.14
2018-05-08T01:46:54.955Z,38.47
2018-05-08T01:49:37.911Z,38.63
2018-05-08T01:52:10.100Z,38.87
2018-05-08T01:54:42.652Z,38.98
2018-05-08T01:57:13.142Z,39.01
2018-05-08T01:59:47.696Z,39.24
2018-05-08T02:02:19.571Z,39.57
2018-05-08T02:04:50.753Z,39.59
2018-05-08T02:07:23.553Z,39.90
2018-05-08T02:09:54.162Z,40.17
2018-05-08T02:12:25.196Z,40.88
2018-05-08T02:14:55.843Z,40.88
2018-05-08T02:17:26.196Z,41.39
2018-05-08T02:19:56.483Z,41.78
2018-05-08T02:22:27.019Z,41.83
2018-05-08T02:24:57.283Z,41.94
2018-05-08T02:27:29.331Z,41.94
2018-05-08T02:29:59.579Z,42.10
2018-05-08T02:32:30.623Z,42.14
2018-05-08T02:35:01.678Z,41.94
2018-05-08T02:37:32.666Z,42.22
2018-05-08T02:40:06.388Z,42.53
2018-05-08T02:42:36.995Z,42.79
2018-05-08T02:45:07.699Z,42.84
2018-05-08T02:47:38.333Z,42.91
2018-05-08T02:50:08.601Z,42.98
2018-05-08T02:52:39.139Z,43.08
2018-05-08T02:55:10.602Z,43.24
2018-05-08T02:57:41.070Z,43.76
2018-05-08T03:00:14.648Z,44.03
2018-05-08T03:02:45.145Z,44.18
2018-05-08T03:05:16.339Z,44.08
2018-05-08T03:07:46.906Z,44.84
2018-05-08T03:10:17.381Z,44.56
2018-05-08T03:12:48.047Z,45.10
2018-05-08T03:15:19.754Z,45.41
2018-05-08T03:17:56.296Z,45.54
2018-05-08T03:20:30.536Z,45.68
2018-05-08T03:23:02.016Z,45.66
2018-05-08T03:25:34.660Z,45.69
2018-05-08T03:28:04.908Z,45.37
2018-05-08T03:30:36.162Z,45.28
2018-05-08T03:33:06.501Z,45.50
2018-05-08T03:35:43.431Z,45.92
2018-05-08T03:38:14.172Z,46.10
2018-05-08T03:40:44.522Z,45.98
2018-05-08T03:43:15.485Z,46.43
2018-05-08T03:45:50.278Z,46.23
2018-05-08T03:48:23.587Z,46.21
2018-05-08T03:50:53.984Z,46.45
2018-05-08T03:53:24.499Z,46.25
2018-05-08T03:55:54.820Z,46.26
2018-05-08T03:58:25.191Z,46.83
2018-05-08T04:02:09.399Z,47.61
2018-05-08T04:06:55.862Z,48.03
2018-05-08T04:09:26.169Z,47.37
2018-05-08T04:11:56.334Z,47.23
2018-05-08T04:14:26.704Z,47.33
2018-05-08T04:16:57.515Z,47.14
2018-05-08T04:19:28.152Z,46.89
2018-05-08T04:21:58.853Z,46.76
2018-05-08T04:24:30.095Z,46.89
2018-05-08T04:27:00.634Z,47.27
2018-05-08T04:29:31.457Z,47.52
2018-05-08T04:32:02.077Z,47.28
2018-05-08T04:34:32.665Z,47.31
2018-05-08T04:39:53.179Z,47.28
2018-05-08T04:42:24.008Z,46.86
2018-05-08T04:44:56.744Z,46.57
2018-05-08T04:47:32.260Z,46.39
2018-05-08T04:50:03.683Z,46.06
2018-05-08T04:52:34.205Z,45.68
2018-05-08T04:55:04.396Z,45.35
2018-05-08T04:57:34.740Z,45.14
2018-05-08T05:00:08.693Z,44.93
2018-05-08T05:02:41.434Z,44.86
2018-05-08T05:05:11.750Z,44.38
2018-05-08T05:07:43.469Z,43.85
2018-05-08T05:10:13.961Z,43.59
2018-05-08T05:12:44.581Z,42.69
2018-05-08T05:15:17.727Z,41.88
2018-05-08T05:17:48.219Z,41.66
2018-05-08T05:20:18.426Z,41.22
2018-05-08T05:22:49.255Z,40.65
2018-05-08T05:25:19.564Z,39.82
2018-05-08T05:27:57.290Z,39.69
2018-05-08T05:30:28.349Z,39.66
2018-05-08T05:33:02.593Z,39.33
2018-05-08T05:35:33.825Z,38.84
2018-05-08T05:38:04.085Z,37.66
2018-05-08T05:40:38.500Z,36.76
2018-05-08T05:43:10.298Z,36.83
2018-05-08T05:45:41.062Z,36.09
2018-05-08T05:48:11.868Z,35.75
2018-05-08T05:50:42.660Z,34.39
2018-05-08T05:53:13.245Z,33.71
2018-05-08T05:55:50.315Z,33.53
2018-05-08T05:58:22.495Z,33.05
2018-05-08T06:00:55.494Z,31.95
2018-05-08T06:03:26.003Z,32.61
2018-05-08T06:05:56.672Z,32.16
2018-05-08T06:08:57.247Z,30.60
2018-05-08T06:11:44.607Z,31.22
2018-05-08T06:16:56.292Z,30.67
2018-05-08T06:19:27.541Z,29.42
2018-05-08T06:22:00.882Z,30.03
2018-05-08T06:24:33.109Z,29.41
2018-05-08T06:27:04.482Z,30.05
2018-05-08T06:29:35.479Z,29.78
2018-05-08T06:32:05.855Z,30.75
2018-05-08T06:34:42.980Z,30.85
2018-05-08T06:37:37.188Z,30.70
2018-05-08T06:40:33.706Z,29.44
2018-05-08T06:43:07.459Z,29.73
2018-05-08T06:45:40.527Z,28.79
2018-05-08T06:48:11.286Z,28.30
2018-05-08T06:50:42.379Z,27.68
2018-05-08T06:53:13.355Z,27.95
2018-05-08T06:55:43.451Z,29.10
2018-05-08T06:58:16.300Z,29.41
2018-05-08T07:00:47.474Z,29.99
2018-05-08T07:03:17.791Z,30.19
2018-05-08T07:05:48.134Z,29.82
2018-05-08T07:08:18.504Z,29.62
2018-05-08T07:10:50.558Z,30.59
2018-05-08T07:13:21.268Z,28.41
2018-05-08T07:15:52.412Z,28.75
2018-05-08T07:18:23.701Z,26.19
2018-05-08T07:20:59.748Z,25.06
2018-05-08T07:23:30.236Z,24.94
2018-05-08T07:26:00.538Z,25.36
2018-05-08T07:28:30.885Z,25.87
2018-05-08T07:31:03.884Z,26.56
2018-05-08T07:33:35.667Z,26.93
2018-05-08T07:36:24.434Z,26.27
2018-05-08T07:38:54.945Z,26.56
2018-05-08T07:41:26.268Z,27.85
2018-05-08T07:43:56.759Z,28.60
2018-05-08T07:46:31.367Z,27.84
2018-05-08T07:49:03.405Z,26.96
2018-05-08T07:51:35.789Z,26.92
2018-05-08T07:54:14.773Z,28.21
2018-05-08T07:56:47.953Z,27.69
2018-05-08T07:59:20.992Z,27.71
2018-05-08T08:01:51.923Z,26.18
2018-05-08T08:04:22.266Z,25.47
2018-05-08T08:06:53.082Z,26.42
2018-05-08T08:09:25.273Z,25.29
2018-05-08T08:11:55.743Z,24.69
2018-05-08T08:14:59.337Z,25.37
2018-05-08T08:17:32.671Z,26.61
2018-05-08T08:20:06.778Z,26.78
2018-05-08T08:22:37.687Z,26.44
2018-05-08T08:25:10.748Z,24.87
2018-05-08T08:27:41.387Z,24.45
2018-05-08T08:30:15.275Z,24.99
2018-05-08T08:32:47.689Z,24.07
2018-05-08T08:35:29.767Z,23.57
2018-05-08T08:38:02.731Z,24.17
2018-05-08T08:40:33.867Z,23.60
2018-05-08T08:43:04.641Z,23.35
2018-05-08T08:45:36.718Z,22.45
2018-05-08T08:48:07.486Z,21.61
2018-05-08T08:50:38.513Z,21.03
2018-05-08T08:53:13.026Z,22.18
2018-05-08T08:55:44.566Z,21.91
2018-05-08T08:58:17.102Z,21.83
2018-05-08T09:00:51.077Z,22.04
2018-05-08T09:03:23.526Z,22.01
2018-05-08T09:05:54.017Z,21.91
2018-05-08T09:08:26.066Z,21.76
2018-05-08T09:10:59.657Z,21.50
2018-05-08T09:13:33.545Z,21.08
2018-05-08T09:16:26.810Z,22.17
2018-05-08T09:19:15.354Z,21.64
2018-05-08T09:21:52.197Z,21.14
2018-05-08T09:24:28.849Z,21.52
2018-05-08T09:27:14.079Z,21.83
2018-05-08T09:29:47.792Z,20.86
2018-05-08T09:32:24.785Z,21.03
2018-05-08T09:38:03.202Z,20.33
2018-05-08T09:40:35.498Z,20.45
2018-05-08T09:43:11.343Z,20.43
2018-05-08T09:45:42.335Z,20.54
2018-05-08T09:48:18.465Z,20.08
2018-05-08T09:50:51.337Z,20.05
2018-05-08T09:53:25.478Z,19.84
2018-05-08T09:55:59.668Z,20.10
2018-05-08T09:58:31.851Z,20.57
2018-05-08T10:01:02.897Z,19.51
2018-05-08T10:03:33.463Z,19.39
2018-05-08T10:06:06.811Z,19.13
2018-05-08T10:08:37.171Z,19.20
2018-05-08T10:11:08.388Z,18.90
2018-05-08T10:13:39.427Z,18.97
2018-05-08T10:16:10.120Z,18.87
2018-05-08T10:18:43.072Z,18.44
2018-05-08T10:21:15.211Z,18.35
2018-05-08T10:23:49.128Z,18.71
2018-05-08T10:26:20.209Z,18.55
2018-05-08T10:28:50.998Z,18.04
2018-05-08T10:31:22.589Z,18.15
2018-05-08T10:33:54.142Z,17.99
2018-05-08T10:36:28.958Z,17.97
2018-05-08T10:39:00.205Z,17.14
2018-05-08T10:41:31.772Z,17.62
2018-05-08T10:44:02.259Z,17.25
2018-05-08T10:46:33.832Z,17.26
2018-05-08T10:49:08.337Z,17.11
2018-05-08T10:51:39.725Z,17.21
2018-05-08T10:54:10.380Z,17.04
2018-05-08T10:56:40.851Z,16.80
2018-05-08T10:59:13.437Z,16.73
2018-05-08T11:01:44.911Z,16.34
2018-05-08T11:04:17.752Z,16.09
2018-05-08T11:06:48.279Z,17.01
2018-05-08T11:09:21.326Z,17.04
2018-05-08T11:11:54.707Z,17.20
2018-05-08T11:14:29.091Z,16.97
2018-05-08T11:17:01.553Z,15.36
2018-05-08T11:19:34.352Z,15.61
2018-05-08T11:22:05.859Z,16.29
2018-05-08T11:27:20.267Z,15.28
2018-05-08T11:29:50.937Z,15.24
2018-05-08T11:32:22.014Z,15.91
2018-05-08T11:34:53.359Z,15.91
2018-05-08T11:37:23.932Z,16.12
2018-05-08T11:39:55.553Z,16.80
2018-05-08T11:42:27.234Z,16.27
2018-05-08T11:44:57.987Z,15.91
2018-05-08T11:47:35.119Z,16.69
2018-05-08T11:50:07.221Z,16.50
2018-05-08T11:52:37.908Z,16.36
2018-05-08T11:55:08.303Z,15.72
2018-05-08T11:57:46.718Z,15.90
2018-05-08T12:00:17.889Z,15.46
2018-05-08T12:02:51.908Z,15.25
2018-05-08T12:05:23.981Z,15.37
2018-05-08T12:07:54.543Z,16.16
2018-05-08T12:10:26.271Z,16.57
2018-05-08T12:12:57.442Z,15.96
2018-05-08T12:15:30.812Z,15.99
2018-05-08T12:18:04.595Z,14.96
2018-05-08T12:23:08.607Z,14.13
2018-05-08T12:25:39.066Z,13.66
2018-05-08T12:28:10.494Z,14.38
2018-05-08T12:30:41.916Z,14.40
2018-05-08T12:33:13.174Z,14.07
2018-05-08T12:35:43.642Z,14.37
2018-05-08T12:38:15.318Z,14.14
2018-05-08T12:40:45.940Z,14.58
2018-05-08T12:43:16.474Z,14.96
2018-05-08T12:45:47.089Z,14.41
2018-05-08T12:48:17.959Z,14.33
2018-05-08T12:50:48.876Z,14.38
2018-05-08T12:53:19.187Z,14.33
2018-05-08T12:55:49.710Z,14.34
2018-05-08T12:58:21.436Z,15.59
2018-05-08T13:00:52.597Z,15.60
2018-05-08T13:03:24.737Z,15.66
2018-05-08T13:05:55.486Z,15.49
2018-05-08T13:08:26.098Z,14.99
2018-05-08T13:10:57.549Z,15.01
2018-05-08T13:13:34.020Z,14.05
2018-05-08T13:16:06.863Z,13.98
2018-05-08T13:18:37.932Z,14.01
2018-05-08T13:21:10.979Z,14.17
2018-05-08T13:23:44.643Z,14.08
2018-05-08T13:26:16.594Z,13.94
2018-05-08T13:28:49.124Z,13.95
2018-05-08T13:31:25.553Z,14.21
2018-05-08T13:34:05.539Z,13.73
2018-05-08T13:36:44.884Z,14.19
2018-05-08T13:39:21.632Z,14.05
2018-05-08T13:41:53.665Z,13.63
2018-05-08T13:44:25.352Z,13.09
2018-05-08T13:46:57.843Z,13.53
2018-05-08T13:49:28.882Z,13.62
2018-05-08T13:51:59.402Z,13.89
2018-05-08T13:54:32.007Z,14.05
2018-05-08T13:57:03.133Z,13.16
2018-05-08T13:59:35.112Z,13.21
2018-05-08T14:02:07.389Z,13.50
2018-05-08T14:04:39.649Z,13.22
2018-05-08T14:07:12.887Z,13.17
2018-05-08T14:09:47.638Z,13.59
2018-05-08T14:12:19.935Z,14.76
2018-05-08T14:14:55.171Z,14.44
2018-05-08T14:17:27.632Z,14.24
2018-05-08T14:19:58.320Z,15.98
2018-05-08T14:22:29.930Z,15.09
2018-05-08T14:25:01.594Z,15.06
2018-05-08T14:27:37.444Z,14.95
2018-05-08T14:30:08.935Z,14.31
2018-05-08T14:32:39.565Z,13.80
2018-05-08T14:35:09.915Z,14.10
2018-05-08T14:37:40.445Z,14.21
2018-05-08T14:40:11.069Z,14.43
2018-05-08T14:42:41.951Z,14.08
2018-05-08T14:45:17.126Z,14.00
2018-05-08T14:47:48.184Z,14.76
2018-05-08T14:50:18.488Z,14.75
2018-05-08T14:52:50.799Z,15.83
2018-05-08T14:55:21.728Z,16.16
2018-05-08T14:57:55.116Z,16.00
2018-05-08T15:03:45.353Z,15.39
2018-05-08T15:06:17.652Z,15.04
2018-05-08T15:08:49.011Z,16.50
2018-05-08T15:11:21.209Z,16.37
2018-05-08T15:13:54.467Z,15.72
2018-05-08T15:16:27.013Z,15.52
2018-05-08T15:19:04.498Z,15.66
2018-05-08T15:26:59.833Z,17.29
2018-05-08T15:32:17.194Z,17.95
2018-05-08T15:34:50.932Z,17.46
2018-05-08T15:37:23.251Z,17.88
2018-05-08T15:39:53.843Z,17.68
2018-05-08T15:42:24.578Z,17.51
2018-05-08T15:44:55.314Z,17.46
2018-05-08T15:47:27.400Z,17.69
2018-05-08T15:49:57.851Z,17.42
2018-05-08T15:52:29.473Z,17.52
2018-05-08T15:55:02.054Z,17.51
2018-05-08T15:57:46.545Z,18.38
2018-05-08T16:00:19.036Z,18.16
2018-05-08T16:02:50.738Z,18.01
2018-05-08T16:05:27.887Z,17.54
2018-05-08T16:08:17.122Z,17.92
2018-05-08T16:11:03.191Z,17.78
2018-05-08T16:13:36.669Z,17.59
2018-05-08T16:16:09.336Z,18.22
2018-05-08T16:18:39.734Z,17.97
2018-05-08T16:21:13.133Z,17.72
2018-05-08T16:23:47.722Z,17.63
2018-05-08T16:26:19.191Z,17.43
2018-05-08T16:28:50.287Z,17.50
2018-05-08T16:31:21.006Z,17.64
2018-05-08T16:33:55.427Z,17.63
2018-05-08T16:36:34.101Z,17.69
2018-05-08T16:39:08.698Z,17.59
2018-05-08T16:41:40.925Z,17.59
2018-05-08T16:44:14.468Z,17.08
2018-05-08T16:46:52.203Z,17.22
2018-05-08T16:49:23.362Z,16.77
2018-05-08T16:51:54.846Z,16.98
2018-05-08T16:54:27.784Z,17.00
2018-05-08T16:56:59.810Z,16.85
2018-05-08T16:59:40.155Z,16.81
2018-05-08T17:02:15.066Z,16.92
2018-05-08T17:04:51.529Z,16.65
2018-05-08T17:07:35.062Z,16.91
2018-05-08T17:10:16.786Z,16.55
2018-05-08T17:12:50.034Z,16.57
2018-05-08T17:15:20.567Z,16.28
2018-05-08T17:17:52.482Z,16.02
2018-05-08T17:20:25.908Z,15.91
2018-05-08T17:22:57.852Z,16.01
2018-05-08T17:25:31.961Z,15.77
2018-05-08T17:28:03.120Z,15.76
2018-05-08T17:30:35.650Z,15.81
2018-05-08T17:33:08.732Z,15.98
2018-05-08T17:38:40.089Z,15.94
2018-05-08T17:41:13.124Z,15.92
2018-05-08T17:43:46.880Z,15.86
2018-05-08T17:46:19.155Z,16.02
2018-05-08T17:48:50.689Z,16.20
2018-05-08T17:51:24.722Z,16.40
2018-05-08T17:53:55.677Z,16.43
2018-05-08T17:56:28.667Z,16.49
2018-05-08T17:58:59.493Z,16.64
2018-05-08T18:01:31.910Z,16.68
2018-05-08T18:04:11.266Z,17.15
2018-05-08T18:06:44.664Z,16.99
2018-05-08T18:09:48.647Z,17.14
2018-05-08T18:12:21.401Z,17.48
2018-05-08T18:15:10.121Z,17.40
2018-05-08T18:17:42.889Z,17.58
2018-05-08T18:20:20.770Z,17.54
2018-05-08T18:22:56.051Z,17.53
2018-05-08T18:25:27.089Z,17.67
2018-05-08T18:27:58.204Z,17.73
2018-05-08T18:30:29.884Z,17.99
2018-05-08T18:33:05.460Z,18.14
2018-05-08T18:35:37.587Z,17.90
2018-05-08T18:38:11.691Z,17.94
2018-05-08T18:46:19.741Z,18.69
2018-05-08T18:49:11.046Z,18.77
2018-05-08T18:52:16.005Z,18.80
2018-05-08T18:54:54.389Z,18.63
2018-05-08T18:57:33.802Z,18.68
2018-05-08T19:00:30.194Z,18.72
2018-05-08T19:03:11.974Z,18.77
2018-05-08T19:05:43.244Z,18.79
2018-05-08T19:08:16.044Z,18.82
2018-05-08T19:10:47.893Z,19.07
2018-05-08T19:13:39.110Z,19.04
2018-05-08T19:16:10.467Z,19.31
2018-05-08T19:19:20.253Z,19.36
2018-05-08T19:22:00.785Z,19.48
2018-05-08T19:24:36.652Z,19.86
2018-05-08T19:27:10.948Z,20.18
2018-05-08T19:30:32.931Z,20.27
2018-05-08T19:33:03.923Z,21.13
2018-05-08T19:37:46.489Z,21.83
2018-05-08T19:40:17.538Z,22.65
2018-05-08T19:42:50.455Z,22.70
2018-05-08T19:45:22.815Z,23.11
2018-05-08T19:50:26.757Z,23.64
2018-05-08T19:52:57.880Z,24.34
2018-05-08T19:55:29.193Z,24.20
2018-05-08T19:58:00.247Z,24.61
2018-05-08T20:00:31.046Z,25.01
2018-05-08T20:03:07.023Z,25.11
2018-05-08T20:05:39.432Z,25.90
2018-05-08T20:08:10.063Z,26.61
2018-05-08T20:10:42.864Z,27.16
2018-05-08T20:13:14.764Z,26.67
2018-05-08T20:15:47.268Z,26.86
2018-05-08T20:18:19.420Z,27.04
2018-05-08T20:20:56.493Z,27.44
2018-05-08T20:23:27.701Z,27.99
2018-05-08T20:25:59.301Z,27.96
2018-05-08T20:28:29.755Z,28.04
2018-05-08T20:31:00.881Z,28.17
2018-05-08T20:33:31.416Z,28.29
2018-05-08T20:36:02.092Z,28.20
2018-05-08T20:38:33.253Z,28.05
2018-05-08T20:41:04.293Z,28.23
2018-05-08T20:43:34.916Z,28.27
2018-05-08T20:46:05.836Z,28.61
2018-05-08T20:48:36.273Z,28.39
2018-05-08T20:51:12.449Z,28.38
2018-05-08T20:56:16.047Z,28.60
2018-05-08T20:58:46.474Z,28.63
2018-05-08T21:01:17.105Z,28.52
2018-05-08T21:03:47.586Z,28.78
2018-05-08T21:06:19.039Z,28.70
2018-05-08T21:08:52.430Z,29.00
2018-05-08T21:11:23.032Z,28.81
2018-05-08T21:13:55.198Z,29.24
2018-05-08T21:16:27.049Z,29.14
2018-05-08T21:18:57.509Z,28.98
2018-05-08T21:21:28.159Z,29.37
2018-05-08T21:24:00.734Z,29.77
2018-05-08T21:26:31.720Z,29.64
2018-05-08T21:31:48.737Z,29.51
2018-05-08T21:34:27.318Z,29.51
2018-05-08T21:36:59.473Z,29.61
2018-05-08T21:39:32.419Z,29.67
2018-05-08T21:42:03.228Z,29.61
2018-05-08T21:44:34.046Z,29.37
2018-05-08T21:47:04.623Z,29.35
2018-05-08T21:49:35.155Z,29.19
2018-05-08T21:52:05.606Z,29.19
2018-05-08T21:54:36.405Z,29.42
2018-05-08T21:57:08.795Z,29.60
2018-05-08T21:59:42.022Z,29.55
2018-05-08T22:02:15.810Z,29.78
2018-05-08T22:04:46.273Z,30.07
2018-05-08T22:07:16.973Z,29.59
2018-05-08T22:09:47.405Z,29.54
2018-05-08T22:12:21.750Z,29.56
2018-05-08T22:14:52.493Z,29.55
2018-05-08T22:17:24.278Z,29.59
2018-05-08T22:19:55.847Z,30.12
2018-05-08T22:22:27.317Z,29.96
2018-05-08T22:24:58.161Z,30.38
2018-05-08T22:27:29.109Z,30.83
2018-05-08T22:29:59.443Z,31.19
2018-05-08T22:32:30.110Z,31.43
2018-05-08T22:35:00.641Z,31.46
2018-05-08T22:37:32.387Z,31.80
2018-05-08T22:40:02.989Z,32.11
2018-05-08T22:42:34.891Z,32.48
2018-05-08T22:45:07.708Z,32.71
2018-05-08T22:47:38.446Z,32.76
2018-05-08T22:50:08.880Z,32.67
2018-05-08T22:52:39.415Z,33.28
2018-05-08T22:55:09.911Z,33.60
2018-05-08T22:57:40.557Z,33.66
2018-05-08T23:00:11.264Z,33.42
2018-05-08T23:02:43.698Z,33.54
2018-05-08T23:05:14.249Z,33.58
2018-05-08T23:07:44.569Z,33.48
2018-05-08T23:10:16.516Z,33.25
2018-05-08T23:12:48.663Z,33.42
2018-05-08T23:15:19.729Z,33.15
2018-05-08T23:17:50.107Z,33.35
2018-05-08T23:20:21.813Z,33.05
2018-05-08T23:22:52.933Z,33.15
2018-05-08T23:25:23.835Z,33.27
2018-05-08T23:27:54.866Z,33.39
2018-05-08T23:30:26.984Z,32.96
2018-05-08T23:32:58.775Z,32.77
2018-05-08T23:35:29.940Z,32.73
2018-05-08T23:38:00.930Z,32.69
2018-05-08T23:40:31.385Z,32.43
2018-05-08T23:43:01.996Z,32.41
2018-05-08T23:45:33.273Z,32.68
2018-05-08T23:48:03.655Z,32.50
2018-05-08T23:50:33.928Z,32.38
2018-05-08T23:53:05.008Z,32.39
2018-05-08T23:55:35.944Z,32.56
2018-05-08T23:58:06.430Z,32.57
