createdAt,value
2022-08-05T00:14:11.930Z,21.16
2022-08-05T00:29:07.294Z,20.94
2022-08-05T00:34:42.700Z,20.86
2022-08-05T00:39:13.576Z,20.79
2022-08-05T00:54:15.763Z,20.55
2022-08-05T00:59:17.113Z,20.49
2022-08-05T01:04:20.020Z,20.42
2022-08-05T01:09:20.455Z,20.36
2022-08-05T01:14:27.754Z,20.29
2022-08-05T01:19:30.257Z,20.23
2022-08-05T01:24:24.838Z,20.16
2022-08-05T01:29:26.828Z,20.09
2022-08-05T01:34:28.095Z,20.03
2022-08-05T01:39:45.945Z,19.95
2022-08-05T01:44:34.310Z,19.91
2022-08-05T01:50:00.641Z,19.87
2022-08-05T01:54:34.452Z,19.79
2022-08-05T01:59:35.755Z,19.74
2022-08-05T02:04:37.964Z,19.7
2022-08-05T02:09:39.590Z,19.67
2022-08-05T02:14:40.966Z,19.62
2022-08-05T02:19:46.923Z,19.59
2022-08-05T02:24:43.658Z,19.54
2022-08-05T02:29:58.076Z,19.51
2022-08-05T02:34:51.748Z,19.45
2022-08-05T02:39:48.094Z,19.43
2022-08-05T02:44:49.577Z,19.39
2022-08-05T02:49:51.309Z,19.34
2022-08-05T02:54:53.275Z,19.29
2022-08-05T02:59:55.217Z,19.27
2022-08-05T03:04:56.579Z,19.21
2022-08-05T03:09:58.710Z,19.14
2022-08-05T03:15:00.239Z,19.08
2022-08-05T03:20:02.265Z,19.02
2022-08-05T03:25:11.846Z,18.95
2022-08-05T03:30:07.937Z,18.87
2022-08-05T03:35:07.121Z,18.81
2022-08-05T03:40:08.946Z,18.75
2022-08-05T03:45:21.222Z,18.7
2022-08-05T03:50:12.695Z,18.65
2022-08-05T03:55:54.623Z,18.59
2022-08-05T04:00:16.571Z,18.54
2022-08-05T04:05:18.023Z,18.51
2022-08-05T04:10:19.223Z,18.46
2022-08-05T04:15:21.013Z,18.43
2022-08-05T04:20:23.073Z,18.41
2022-08-05T04:25:24.302Z,18.39
2022-08-05T04:30:26.402Z,18.41
2022-08-05T04:36:10.771Z,18.37
2022-08-05T04:40:29.327Z,18.41
2022-08-05T04:45:47.973Z,18.43
2022-08-05T04:50:34.581Z,18.48
2022-08-05T04:55:49.846Z,18.54
2022-08-05T05:00:35.812Z,18.59
2022-08-05T05:06:36.377Z,18.67
2022-08-05T05:10:39.363Z,18.77
2022-08-05T05:15:54.570Z,18.9
2022-08-05T05:20:42.668Z,19.07
2022-08-05T05:25:44.073Z,19.21
2022-08-05T05:30:49.651Z,19.41
2022-08-05T05:35:48.072Z,19.62
2022-08-05T05:40:50.166Z,19.93
2022-08-05T05:45:51.295Z,20.33
2022-08-05T05:50:52.510Z,20.59
2022-08-05T05:56:01.184Z,21
2022-08-05T05:56:03.103Z,21.01
2022-08-05T06:01:13.210Z,21.59
2022-08-05T06:06:03.572Z,22
2022-08-05T06:11:05.349Z,22.35
2022-08-05T06:16:27.889Z,22.56
2022-08-05T06:21:16.738Z,22.71
2022-08-05T06:26:13.148Z,22.94
2022-08-05T06:31:17.783Z,23.17
2022-08-05T06:36:14.405Z,23.49
2022-08-05T06:41:16.422Z,23.86
2022-08-05T06:46:17.716Z,24.22
2022-08-05T06:51:22.776Z,24.65
2022-08-05T06:56:26.167Z,25.03
2022-08-05T07:01:23.784Z,25.43
2022-08-05T07:06:25.249Z,25.89
2022-08-05T07:11:26.492Z,26.28
2022-08-05T07:16:39.463Z,26.31
2022-08-05T07:21:29.607Z,26.31
2022-08-05T07:26:31.289Z,26.29
2022-08-05T07:31:40.501Z,26.31
2022-08-05T07:36:34.096Z,26.25
2022-08-05T07:42:09.831Z,26.45
2022-08-05T07:46:37.135Z,26.6
2022-08-05T07:51:41.302Z,26.63
2022-08-05T07:57:01.123Z,26.71
2022-08-05T08:01:51.915Z,26.75
2022-08-05T08:06:43.178Z,27.02
2022-08-05T08:11:47.731Z,27.57
2022-08-05T08:16:50.594Z,28.01
2022-08-05T08:21:48.050Z,28.15
2022-08-05T08:26:50.007Z,28.35
2022-08-05T08:31:51.813Z,28.5
2022-08-05T08:36:56.725Z,28.82
2022-08-05T08:41:58.887Z,28.67
2022-08-05T08:46:57.546Z,28.82
2022-08-05T08:52:04.489Z,28.55
2022-08-05T08:57:00.728Z,28.67
2022-08-05T09:02:02.757Z,29.11
2022-08-05T09:07:04.213Z,28.67
2022-08-05T09:12:19.894Z,28.45
2022-08-05T09:17:09.609Z,28.87
2022-08-05T09:22:18.097Z,29.09
2022-08-05T09:27:11.280Z,29.29
2022-08-05T09:32:39.552Z,28.99
2022-08-05T09:37:14.966Z,29.16
2022-08-05T09:42:23.822Z,29.66
2022-08-05T09:47:20.523Z,30.05
2022-08-05T09:52:19.869Z,30.18
2022-08-05T09:57:23.591Z,29.97
2022-08-05T10:02:23.224Z,29.43
2022-08-05T10:07:59.419Z,29.41
2022-08-05T10:12:30.908Z,29.54
2022-08-05T10:17:37.079Z,29.48
2022-08-05T10:22:30.432Z,30.1
2022-08-05T10:27:38.817Z,29.9
2022-08-05T10:32:49.992Z,30.2
2022-08-05T10:37:37.331Z,30.51
2022-08-05T10:42:36.095Z,30.52
2022-08-05T10:47:37.498Z,30.86
2022-08-05T10:52:39.611Z,31.15
2022-08-05T10:57:40.885Z,31.2
2022-08-05T11:02:43.582Z,31.44
2022-08-05T11:08:01.523Z,31.4
2022-08-05T11:12:50.273Z,31.71
2022-08-05T11:17:53.388Z,31.86
2022-08-05T11:22:53.594Z,31.88
2022-08-05T11:28:00.625Z,32.02
2022-08-05T11:32:54.458Z,31.9
2022-08-05T11:38:26.880Z,31.95
2022-08-05T11:42:57.797Z,31.85
2022-08-05T11:47:59.441Z,31.81
2022-08-05T11:53:01.044Z,31.46
2022-08-05T11:58:09.010Z,31.28
2022-08-05T12:03:04.379Z,31.13
2022-08-05T12:08:10.701Z,31.13
2022-08-05T12:13:13.926Z,31.2
2022-08-05T12:18:11.928Z,31.38
2022-08-05T12:23:11.185Z,31.73
2022-08-05T12:28:12.856Z,31.96
2022-08-05T12:33:27.760Z,32.12
2022-08-05T12:38:16.484Z,32.25
2022-08-05T12:43:20.860Z,32.3
2022-08-05T12:48:27.071Z,32.45
2022-08-05T12:53:21.633Z,31.61
2022-08-05T12:58:39.454Z,31.86
2022-08-05T13:03:25.476Z,32.03
2022-08-05T13:08:27.218Z,32.24
2022-08-05T13:14:04.406Z,32.39
2022-08-05T13:18:29.925Z,32.3
2022-08-05T13:23:32.079Z,32.32
2022-08-05T13:28:33.879Z,32.38
2022-08-05T13:34:20.786Z,32.31
2022-08-05T13:38:38.355Z,32.25
2022-08-05T13:43:43.620Z,32.16
2022-08-05T13:48:56.779Z,32.06
2022-08-05T13:53:47.403Z,31.91
2022-08-05T13:58:43.391Z,31.96
2022-08-05T14:03:45.039Z,32.11
2022-08-05T14:54:06.789Z,31.93
2022-08-05T14:59:04.343Z,31.95
2022-08-05T15:04:05.988Z,31.75
2022-08-05T15:09:07.650Z,31.53
2022-08-05T15:14:09.578Z,31.7
2022-08-05T15:19:14.364Z,31.8
2022-08-05T15:24:13.686Z,31.92
2022-08-05T15:29:15.312Z,32.07
2022-08-05T15:34:19.240Z,32.16
2022-08-05T15:40:41.904Z,32.23
2022-08-05T15:44:20.481Z,32.3
2022-08-05T15:49:27.645Z,32.32
2022-08-05T15:54:29.470Z,32.3
2022-08-05T15:59:25.399Z,32.15
2022-08-05T16:04:27.078Z,31.6
2022-08-05T16:09:29.128Z,31.39
2022-08-05T16:14:30.942Z,31.37
2022-08-05T16:20:03.968Z,31.08
2022-08-05T16:24:36.111Z,31.07
2022-08-05T16:29:36.998Z,31.03
2022-08-05T16:34:39.206Z,30.97
2022-08-05T16:40:05.478Z,30.9
2022-08-05T16:44:42.134Z,30.85
2022-08-05T16:49:44.060Z,30.79
2022-08-05T16:54:45.471Z,30.7
2022-08-05T16:59:49.671Z,30.63
2022-08-05T17:04:49.201Z,30.55
2022-08-05T17:09:57.979Z,30.48
2022-08-05T17:14:53.120Z,30.41
2022-08-05T17:19:55.654Z,30.34
2022-08-05T17:24:58.629Z,30.27
2022-08-05T17:29:59.499Z,30.21
2022-08-05T17:35:00.311Z,30.13
2022-08-05T17:40:02.470Z,30.06
2022-08-05T17:45:09.985Z,29.94
2022-08-05T17:50:10.224Z,29.76
2022-08-05T17:55:08.199Z,29.67
2022-08-05T18:00:09.399Z,29.55
2022-08-05T18:05:13.663Z,29.46
2022-08-05T18:10:14.225Z,29.36
2022-08-05T18:15:14.723Z,29.26
2022-08-05T18:20:16.430Z,29.11
2022-08-05T18:25:18.433Z,29.01
2022-08-05T18:30:20.064Z,28.89
2022-08-05T18:35:28.440Z,28.76
2022-08-05T18:40:31.380Z,28.64
2022-08-05T18:45:26.016Z,28.52
2022-08-05T18:50:42.485Z,28.38
2022-08-05T18:55:28.708Z,28.26
2022-08-05T19:00:30.129Z,28.18
2022-08-05T19:06:06.918Z,28.11
2022-08-05T19:10:33.312Z,28.03
2022-08-05T19:15:58.609Z,27.93
2022-08-05T19:20:37.319Z,27.82
2022-08-05T19:25:42.062Z,27.6
2022-08-05T19:30:43.015Z,27.39
2022-08-05T19:35:55.388Z,26.85
2022-08-05T19:40:44.934Z,26.19
2022-08-05T19:45:54.550Z,25.52
2022-08-05T19:50:48.190Z,24.77
2022-08-05T19:56:12.062Z,23.87
2022-08-05T20:00:51.068Z,23.42
2022-08-05T20:05:53.032Z,22.95
2022-08-05T20:10:54.964Z,22.42
2022-08-05T20:15:57.612Z,20.9
2022-08-05T20:20:59.942Z,20.88
2022-08-05T20:26:00.571Z,21.2
2022-08-05T20:31:02.548Z,21.17
2022-08-05T20:36:04.433Z,20.44
2022-08-05T20:41:08.012Z,19.87
2022-08-05T20:46:08.079Z,19.67
2022-08-05T20:51:09.417Z,19.41
2022-08-05T20:56:10.885Z,19.19
2022-08-05T21:01:12.324Z,19.24
2022-08-05T21:06:23.057Z,19.27
2022-08-05T21:12:07.978Z,19.26
2022-08-05T21:16:16.773Z,19.07
2022-08-05T21:21:18.548Z,19.12
2022-08-05T21:26:20.043Z,19.14
2022-08-05T21:31:21.568Z,19.09
2022-08-05T21:36:27.838Z,19.09
2022-08-05T21:41:24.440Z,19.1
2022-08-05T21:46:25.957Z,19.01
2022-08-05T21:52:16.865Z,18.99
2022-08-05T21:56:29.961Z,19.06
2022-08-05T22:12:00.222Z,19.1
2022-08-05T22:16:41.576Z,19.09
2022-08-05T22:21:38.039Z,19.11
2022-08-05T22:26:40.091Z,19.12
2022-08-05T22:31:44.287Z,19.15
2022-08-05T22:36:42.783Z,19.09
2022-08-05T22:42:05.191Z,19.1
2022-08-05T22:42:05.239Z,19.1
2022-08-05T22:46:51.798Z,19.12
2022-08-05T22:52:03.260Z,19.12
2022-08-05T22:56:55.171Z,19.12
2022-08-05T23:02:05.359Z,19.1
2022-08-05T23:06:58.252Z,19.09
2022-08-05T23:11:59.762Z,19.06
2022-08-05T23:17:01.236Z,19.04
2022-08-05T23:22:02.554Z,19.02
2022-08-05T23:27:04.146Z,18.94
2022-08-05T23:32:05.663Z,18.85
2022-08-05T23:37:07.319Z,18.81
2022-08-05T23:42:14.391Z,18.67
2022-08-05T23:47:14.749Z,18.61
2022-08-05T23:52:11.979Z,18.5
2022-08-05T23:57:14.066Z,18.44
