createdAt,value
2018-12-01T00:01:01.370Z,3.10
2018-12-01T00:03:30.775Z,2.70
2018-12-01T00:06:15.862Z,3.10
2018-12-01T00:08:45.297Z,3.50
2018-12-01T00:11:14.714Z,3.10
2018-12-01T00:13:44.111Z,3.17
2018-12-01T00:16:13.606Z,3.00
2018-12-01T00:18:43.235Z,2.70
2018-12-01T00:21:12.826Z,3.00
2018-12-01T00:23:43.166Z,3.20
2018-12-01T00:26:11.665Z,2.93
2018-12-01T00:28:46.150Z,2.90
2018-12-01T00:31:15.571Z,3.30
2018-12-01T00:33:44.966Z,2.63
2018-12-01T00:36:14.374Z,2.90
2018-12-01T00:38:43.783Z,2.90
2018-12-01T00:41:13.183Z,3.13
2018-12-01T00:43:42.587Z,2.83
2018-12-01T00:46:12.067Z,2.70
2018-12-01T00:48:41.469Z,2.60
2018-12-01T00:51:10.851Z,2.97
2018-12-01T00:53:40.259Z,2.60
2018-12-01T00:56:09.675Z,2.37
2018-12-01T00:58:39.059Z,2.70
2018-12-01T01:01:08.464Z,2.50
2018-12-01T01:03:37.858Z,2.60
2018-12-01T01:06:07.263Z,2.57
2018-12-01T01:08:36.659Z,3.10
2018-12-01T01:11:06.054Z,3.00
2018-12-01T01:13:35.459Z,2.73
2018-12-01T01:16:05.442Z,3.00
2018-12-01T01:18:34.855Z,2.50
2018-12-01T01:21:04.558Z,2.73
2018-12-01T01:23:33.974Z,2.63
2018-12-01T01:26:03.528Z,2.50
2018-12-01T01:28:37.966Z,2.87
2018-12-01T01:31:07.399Z,2.87
2018-12-01T01:33:36.797Z,2.80
2018-12-01T01:36:06.301Z,3.10
2018-12-01T01:38:35.699Z,2.73
2018-12-01T01:41:06.843Z,2.80
2018-12-01T01:43:36.991Z,3.00
2018-12-01T01:46:06.390Z,2.83
2018-12-01T01:48:35.829Z,3.07
2018-12-01T01:51:05.496Z,3.00
2018-12-01T01:53:34.906Z,2.83
2018-12-01T01:56:04.650Z,2.40
2018-12-01T01:58:34.052Z,3.10
2018-12-01T02:01:03.558Z,3.13
2018-12-01T02:03:37.994Z,3.10
2018-12-01T02:06:07.395Z,2.37
2018-12-01T02:08:36.892Z,2.53
2018-12-01T02:11:06.395Z,2.80
2018-12-01T02:13:35.894Z,2.83
2018-12-01T02:16:05.706Z,3.00
2018-12-01T02:18:35.121Z,2.80
2018-12-01T02:21:04.754Z,3.20
2018-12-01T02:23:34.158Z,3.23
2018-12-01T02:26:03.623Z,2.90
2018-12-01T02:28:32.982Z,3.20
2018-12-01T02:31:02.655Z,3.37
2018-12-01T02:33:32.043Z,3.40
2018-12-01T02:36:01.467Z,2.50
2018-12-01T02:38:30.955Z,2.47
2018-12-01T02:41:00.372Z,2.63
2018-12-01T02:43:29.767Z,3.30
2018-12-01T02:46:10.617Z,2.70
2018-12-01T02:48:40.013Z,2.90
2018-12-01T02:51:09.397Z,3.00
2018-12-01T02:53:38.802Z,3.10
2018-12-01T02:56:08.227Z,3.60
2018-12-01T02:58:37.614Z,3.30
2018-12-01T03:01:07.014Z,3.20
2018-12-01T03:03:36.420Z,3.37
2018-12-01T03:06:05.830Z,2.97
2018-12-01T03:08:35.239Z,3.27
2018-12-01T03:11:04.726Z,3.40
2018-12-01T03:13:34.144Z,3.30
2018-12-01T03:16:03.539Z,3.27
2018-12-01T03:18:32.926Z,3.20
2018-12-01T03:21:02.322Z,3.70
2018-12-01T03:23:36.818Z,3.60
2018-12-01T03:26:07.250Z,3.60
2018-12-01T03:28:36.671Z,3.63
2018-12-01T03:31:06.093Z,4.00
2018-12-01T03:33:35.498Z,3.87
2018-12-01T03:36:05.265Z,3.60
2018-12-01T03:38:34.699Z,3.70
2018-12-01T03:41:04.142Z,3.47
2018-12-01T03:43:33.623Z,3.60
2018-12-01T03:46:03.135Z,3.43
2018-12-01T03:48:37.551Z,3.77
2018-12-01T03:51:07.059Z,3.87
2018-12-01T03:53:36.462Z,3.90
2018-12-01T03:56:06.170Z,4.30
2018-12-01T03:58:35.533Z,4.30
2018-12-01T04:01:05.046Z,4.33
2018-12-01T04:03:34.482Z,4.40
2018-12-01T04:06:03.870Z,4.63
2018-12-01T04:08:33.388Z,4.43
2018-12-01T04:11:02.762Z,4.53
2018-12-01T04:13:32.191Z,4.77
2018-12-01T04:16:01.591Z,4.77
2018-12-01T04:18:31.001Z,4.87
2018-12-01T04:21:00.418Z,4.80
2018-12-01T04:23:29.842Z,4.33
2018-12-01T04:25:59.242Z,4.13
2018-12-01T04:28:28.640Z,4.30
2018-12-01T04:30:58.090Z,3.90
2018-12-01T04:33:27.533Z,4.17
2018-12-01T04:35:56.994Z,4.17
2018-12-01T04:38:26.431Z,4.63
2018-12-01T04:40:55.927Z,4.63
2018-12-01T04:43:25.299Z,4.47
2018-12-01T04:45:54.698Z,4.63
2018-12-01T04:48:24.138Z,4.60
2018-12-01T04:50:53.507Z,4.73
2018-12-01T04:53:22.906Z,4.57
2018-12-01T04:55:53.095Z,4.97
2018-12-01T04:58:22.530Z,4.43
2018-12-01T05:00:51.966Z,5.03
2018-12-01T05:03:21.378Z,4.97
2018-12-01T05:05:55.886Z,4.57
2018-12-01T05:08:25.282Z,4.60
2018-12-01T05:10:54.678Z,4.70
2018-12-01T05:13:24.094Z,4.50
2018-12-01T05:15:53.510Z,4.47
2018-12-01T05:18:22.898Z,4.37
2018-12-01T05:20:52.299Z,5.33
2018-12-01T05:23:21.727Z,6.10
2018-12-01T05:25:56.222Z,4.20
2018-12-01T05:28:25.627Z,4.00
2018-12-01T05:30:55.028Z,4.70
2018-12-01T05:33:24.423Z,4.27
2018-12-01T05:35:54.048Z,3.97
2018-12-01T05:38:23.446Z,3.77
2018-12-01T05:40:52.838Z,4.53
2018-12-01T05:43:22.246Z,4.60
2018-12-01T05:45:51.673Z,4.67
2018-12-01T05:48:21.091Z,4.20
2018-12-01T05:50:50.502Z,4.50
2018-12-01T05:53:19.903Z,4.50
2018-12-01T05:55:49.311Z,4.40
2018-12-01T05:58:18.701Z,4.80
2018-12-01T06:00:48.103Z,4.17
2018-12-01T06:03:17.511Z,4.07
2018-12-01T06:05:46.910Z,4.10
2018-12-01T06:08:21.390Z,4.10
2018-12-01T06:10:51.114Z,4.50
2018-12-01T06:13:20.514Z,4.27
2018-12-01T06:15:49.982Z,4.63
2018-12-01T06:18:19.633Z,4.60
2018-12-01T06:20:54.138Z,4.30
2018-12-01T06:23:23.615Z,4.47
2018-12-01T06:25:53.145Z,4.40
2018-12-01T06:28:22.515Z,4.63
2018-12-01T06:30:51.974Z,5.40
2018-12-01T06:33:21.391Z,5.63
2018-12-01T06:35:50.796Z,5.33
2018-12-01T06:38:20.203Z,5.23
2018-12-01T06:40:54.666Z,5.50
2018-12-01T06:43:24.078Z,5.43
2018-12-01T06:45:53.486Z,5.80
2018-12-01T06:48:22.878Z,5.83
2018-12-01T06:50:52.281Z,6.13
2018-12-01T06:53:21.702Z,5.80
2018-12-01T06:55:51.118Z,6.17
2018-12-01T06:58:20.906Z,6.13
2018-12-01T07:00:50.278Z,6.37
2018-12-01T07:03:19.675Z,6.30
2018-12-01T07:05:49.091Z,6.90
2018-12-01T07:08:18.504Z,6.20
2018-12-01T07:10:47.906Z,6.43
2018-12-01T07:13:17.648Z,6.80
2018-12-01T07:15:47.047Z,6.10
2018-12-01T07:18:27.962Z,7.50
2018-12-01T07:20:57.363Z,7.40
2018-12-01T07:23:27.030Z,6.77
2018-12-01T07:25:56.446Z,7.00
2018-12-01T07:28:25.870Z,6.83
2018-12-01T07:30:55.306Z,6.67
2018-12-01T07:33:24.707Z,6.50
2018-12-01T07:35:54.099Z,6.57
2018-12-01T07:38:23.510Z,5.53
2018-12-01T07:40:53.134Z,5.60
2018-12-01T07:43:22.559Z,6.60
2018-12-01T07:45:52.043Z,6.37
2018-12-01T07:48:26.472Z,6.40
2018-12-01T07:50:56.192Z,6.83
2018-12-01T07:53:25.598Z,6.90
2018-12-01T07:55:55.079Z,6.27
2018-12-01T07:58:24.450Z,6.37
2018-12-01T08:00:53.862Z,6.70
2018-12-01T08:03:23.646Z,6.33
2018-12-01T08:05:53.078Z,6.53
2018-12-01T08:08:22.466Z,5.90
2018-12-01T08:10:51.867Z,5.07
2018-12-01T08:13:21.289Z,5.37
2018-12-01T08:15:50.667Z,5.10
2018-12-01T08:18:20.082Z,4.97
2018-12-01T08:20:49.494Z,5.33
2018-12-01T08:23:18.882Z,5.57
2018-12-01T08:25:48.286Z,5.33
2018-12-01T08:28:20.411Z,4.90
2018-12-01T08:30:50.443Z,4.67
2018-12-01T08:33:20.346Z,5.20
2018-12-01T08:35:49.774Z,4.90
2018-12-01T08:38:19.173Z,4.90
2018-12-01T08:40:48.567Z,5.10
2018-12-01T08:43:17.978Z,5.10
2018-12-01T08:45:47.376Z,4.10
2018-12-01T08:48:16.779Z,4.40
2018-12-01T08:50:46.360Z,4.57
2018-12-01T08:53:15.632Z,4.47
2018-12-01T08:55:45.035Z,4.37
2018-12-01T08:58:14.472Z,4.40
2018-12-01T09:00:43.857Z,4.03
2018-12-01T09:03:14.961Z,3.40
2018-12-01T09:05:44.355Z,3.67
2018-12-01T09:08:13.746Z,3.67
2018-12-01T09:10:43.434Z,3.73
2018-12-01T09:13:12.831Z,4.00
2018-12-01T09:15:42.227Z,4.77
2018-12-01T09:18:11.634Z,4.40
2018-12-01T09:20:46.142Z,3.90
2018-12-01T09:23:15.587Z,4.47
2018-12-01T09:25:44.983Z,3.80
2018-12-01T09:28:14.386Z,3.63
2018-12-01T09:30:43.812Z,3.90
2018-12-01T09:33:13.219Z,3.83
2018-12-01T09:35:42.642Z,3.30
2018-12-01T09:38:12.045Z,3.60
2018-12-01T09:40:41.450Z,3.87
2018-12-01T09:43:10.866Z,4.00
2018-12-01T09:45:40.271Z,3.43
2018-12-01T09:48:09.696Z,3.40
2018-12-01T09:50:39.104Z,3.80
2018-12-01T09:53:08.503Z,3.60
2018-12-01T09:55:37.942Z,3.20
2018-12-01T09:58:07.357Z,3.57
2018-12-01T10:00:36.750Z,2.90
2018-12-01T10:03:07.648Z,3.13
2018-12-01T10:05:37.069Z,3.00
2018-12-01T10:08:07.172Z,2.80
2018-12-01T10:10:36.777Z,2.47
2018-12-01T10:13:06.166Z,3.10
2018-12-01T10:15:36.859Z,2.70
2018-12-01T10:18:07.959Z,2.50
2018-12-01T10:20:42.431Z,2.70
2018-12-01T10:23:12.447Z,4.30
2018-12-01T10:25:41.818Z,2.30
2018-12-01T10:28:11.382Z,2.57
2018-12-01T10:30:40.797Z,2.20
2018-12-01T10:33:10.222Z,2.17
2018-12-01T10:35:39.627Z,2.70
2018-12-01T10:38:13.833Z,2.00
2018-12-01T10:40:43.254Z,2.10
2018-12-01T10:43:12.682Z,2.80
2018-12-01T10:45:42.114Z,2.60
2018-12-01T10:48:11.513Z,2.10
2018-12-01T10:50:40.946Z,2.83
2018-12-01T10:53:10.438Z,2.13
2018-12-01T10:55:44.919Z,2.37
2018-12-01T10:58:18.690Z,1.80
2018-12-01T11:00:54.672Z,2.00
2018-12-01T11:03:31.158Z,2.30
2018-12-01T11:06:01.912Z,2.00
2018-12-01T11:08:31.375Z,2.33
2018-12-01T11:11:00.806Z,2.20
2018-12-01T11:13:30.231Z,2.33
2018-12-01T11:15:59.651Z,2.17
2018-12-01T11:18:29.404Z,2.37
2018-12-01T11:20:58.774Z,2.60
2018-12-01T11:23:28.202Z,2.27
2018-12-01T11:25:57.602Z,2.20
2018-12-01T11:28:32.066Z,2.47
2018-12-01T11:31:01.504Z,2.10
2018-12-01T11:33:30.947Z,2.30
2018-12-01T11:36:00.355Z,2.03
2018-12-01T11:38:29.800Z,1.80
2018-12-01T11:40:59.198Z,1.90
2018-12-01T11:43:28.619Z,1.73
2018-12-01T11:45:58.051Z,2.00
2018-12-01T11:48:27.446Z,1.77
2018-12-01T11:50:56.851Z,1.70
2018-12-01T11:53:26.271Z,2.00
2018-12-01T11:55:55.684Z,1.90
2018-12-01T11:58:25.086Z,1.83
2018-12-01T12:00:54.498Z,1.90
2018-12-01T12:03:23.895Z,1.90
2018-12-01T12:05:53.307Z,1.97
2018-12-01T12:08:23.021Z,1.83
2018-12-01T12:10:52.899Z,2.40
2018-12-01T12:13:23.351Z,1.73
2018-12-01T12:15:52.847Z,1.90
2018-12-01T12:18:22.578Z,2.30
2018-12-01T12:20:52.041Z,2.40
2018-12-01T12:23:21.771Z,2.47
2018-12-01T12:25:51.247Z,2.43
2018-12-01T12:28:20.670Z,2.40
2018-12-01T12:30:50.085Z,2.17
2018-12-01T12:33:19.710Z,1.97
2018-12-01T12:35:49.133Z,2.47
2018-12-01T12:38:18.599Z,2.20
2018-12-01T12:40:48.302Z,1.70
2018-12-01T12:43:17.698Z,1.80
2018-12-01T12:45:47.098Z,2.07
2018-12-01T12:48:21.614Z,1.60
2018-12-01T12:50:53.240Z,1.93
2018-12-01T12:53:20.743Z,2.13
2018-12-01T12:55:50.158Z,2.10
2018-12-01T12:58:19.587Z,1.80
2018-12-01T13:00:49.018Z,1.63
2018-12-01T13:03:18.472Z,1.73
2018-12-01T13:05:52.970Z,2.10
2018-12-01T13:08:22.404Z,1.87
2018-12-01T13:10:51.862Z,1.50
2018-12-01T13:13:21.256Z,1.60
2018-12-01T13:15:50.664Z,2.13
2018-12-01T13:18:20.066Z,1.90
2018-12-01T13:20:49.800Z,1.67
2018-12-01T13:23:19.199Z,1.70
2018-12-01T13:25:48.610Z,2.10
2018-12-01T13:28:20.590Z,1.63
2018-12-01T13:30:56.066Z,2.00
2018-12-01T13:33:25.750Z,1.80
2018-12-01T13:35:55.790Z,1.67
2018-12-01T13:38:25.479Z,1.63
2018-12-01T13:40:54.912Z,1.90
2018-12-01T13:43:24.331Z,1.37
2018-12-01T13:45:53.739Z,1.70
2018-12-01T13:48:23.238Z,1.40
2018-12-01T13:50:52.651Z,2.00
2018-12-01T13:53:22.082Z,1.90
2018-12-01T13:55:53.190Z,1.50
2018-12-01T13:58:22.591Z,1.90
2018-12-01T14:00:52.012Z,1.80
2018-12-01T14:03:21.426Z,2.13
2018-12-01T14:05:50.827Z,2.33
2018-12-01T14:08:20.258Z,1.80
2018-12-01T14:10:50.971Z,1.83
2018-12-01T14:13:20.371Z,1.60
2018-12-01T14:15:49.794Z,2.10
2018-12-01T14:18:19.212Z,1.80
2018-12-01T14:20:48.622Z,2.00
2018-12-01T14:23:18.035Z,1.90
2018-12-01T14:25:52.710Z,1.83
2018-12-01T14:28:22.126Z,1.67
2018-12-01T14:30:52.007Z,2.03
2018-12-01T14:33:21.497Z,2.00
2018-12-01T14:35:50.898Z,1.50
2018-12-01T14:38:20.362Z,2.20
2018-12-01T14:40:50.416Z,2.30
2018-12-01T14:43:19.810Z,1.70
2018-12-01T14:45:49.986Z,1.70
2018-12-01T14:48:19.458Z,1.73
2018-12-01T14:50:49.059Z,1.70
2018-12-01T14:53:18.714Z,1.50
2018-12-01T14:55:48.106Z,1.67
2018-12-01T14:58:17.786Z,1.80
2018-12-01T15:00:47.190Z,1.90
2018-12-01T15:03:16.603Z,1.87
2018-12-01T15:05:46.122Z,1.67
2018-12-01T15:08:15.533Z,1.67
2018-12-01T15:10:45.066Z,1.83
2018-12-01T15:13:14.475Z,1.80
2018-12-01T15:15:48.935Z,2.10
2018-12-01T15:18:18.356Z,2.00
2018-12-01T15:20:47.759Z,2.03
2018-12-01T15:23:17.348Z,2.47
2018-12-01T15:25:47.050Z,2.27
2018-12-01T15:28:16.450Z,1.93
2018-12-01T15:30:45.854Z,2.17
2018-12-01T15:33:16.103Z,2.00
2018-12-01T15:35:46.425Z,1.73
2018-12-01T15:38:16.147Z,2.40
2018-12-01T15:40:47.907Z,2.13
2018-12-01T15:43:17.327Z,2.03
2018-12-01T15:45:46.762Z,2.40
2018-12-01T15:48:16.214Z,2.30
2018-12-01T15:50:45.607Z,2.20
2018-12-01T15:53:15.623Z,2.80
2018-12-01T15:55:45.040Z,4.20
2018-12-01T15:58:19.517Z,7.20
2018-12-01T16:00:48.914Z,4.53
2018-12-01T16:03:18.362Z,7.20
2018-12-01T16:05:47.770Z,4.67
2018-12-01T16:08:17.186Z,3.53
2018-12-01T16:10:51.733Z,2.80
2018-12-01T16:13:22.414Z,2.60
2018-12-01T16:16:02.070Z,2.70
2018-12-01T16:18:36.779Z,2.83
2018-12-01T16:21:06.262Z,3.07
2018-12-01T16:23:35.658Z,2.87
2018-12-01T16:26:05.657Z,3.40
2018-12-01T16:28:35.022Z,3.40
2018-12-01T16:31:04.726Z,3.07
2018-12-01T16:33:34.118Z,3.07
2018-12-01T16:36:03.526Z,3.10
2018-12-01T16:38:34.040Z,2.70
2018-12-01T16:41:09.314Z,2.77
2018-12-01T16:43:38.712Z,3.17
2018-12-01T16:46:08.121Z,4.80
2018-12-01T16:48:37.560Z,3.87
2018-12-01T16:51:06.963Z,2.90
2018-12-01T16:53:36.354Z,2.50
2018-12-01T16:56:05.827Z,2.47
2018-12-01T16:58:35.250Z,2.67
2018-12-01T17:01:04.743Z,2.43
2018-12-01T17:03:39.286Z,2.50
2018-12-01T17:06:12.107Z,3.37
2018-12-01T17:08:41.523Z,2.90
2018-12-01T17:11:11.027Z,3.27
2018-12-01T17:13:40.458Z,2.90
2018-12-01T17:16:09.882Z,3.00
2018-12-01T17:18:39.334Z,2.43
2018-12-01T17:21:08.739Z,6.47
2018-12-01T17:23:38.192Z,6.67
2018-12-01T17:26:08.355Z,4.33
2018-12-01T17:28:37.791Z,4.27
2018-12-01T17:31:07.442Z,5.70
2018-12-01T17:33:36.884Z,5.80
2018-12-01T17:36:06.434Z,2.83
2018-12-01T17:38:35.834Z,3.70
2018-12-01T17:41:09.689Z,3.20
2018-12-01T17:43:50.384Z,4.40
2018-12-01T17:46:19.790Z,4.07
2018-12-01T17:48:49.215Z,3.77
2018-12-01T17:51:18.756Z,3.30
2018-12-01T17:53:49.950Z,2.53
2018-12-01T17:56:19.696Z,2.63
2018-12-01T17:58:49.095Z,2.63
2018-12-01T18:01:18.498Z,2.40
2018-12-01T18:03:47.913Z,2.90
2018-12-01T18:06:17.350Z,8.83
2018-12-01T18:08:46.754Z,16.47
2018-12-01T18:11:16.550Z,4.20
2018-12-01T18:13:45.974Z,3.03
2018-12-01T18:16:15.362Z,2.70
2018-12-01T18:18:44.806Z,2.90
2018-12-01T18:21:14.197Z,2.80
2018-12-01T18:23:43.587Z,2.90
2018-12-01T18:26:12.994Z,2.93
2018-12-01T18:28:46.452Z,3.50
2018-12-01T18:31:20.883Z,3.03
2018-12-01T18:34:22.890Z,3.37
2018-12-01T18:36:52.330Z,3.30
2018-12-01T18:39:21.732Z,4.03
2018-12-01T18:41:51.122Z,3.83
2018-12-01T18:44:20.535Z,3.97
2018-12-01T18:46:49.951Z,4.50
2018-12-01T18:49:19.355Z,4.30
2018-12-01T18:51:48.763Z,4.63
2018-12-01T18:54:18.179Z,4.27
2018-12-01T18:56:47.571Z,4.50
2018-12-01T18:59:16.983Z,4.30
2018-12-01T19:01:48.394Z,4.90
2018-12-01T19:04:17.802Z,4.47
2018-12-01T19:06:47.610Z,4.63
2018-12-01T19:09:17.083Z,4.53
2018-12-01T19:11:46.478Z,5.07
2018-12-01T19:14:15.870Z,4.43
2018-12-01T19:16:45.275Z,4.30
2018-12-01T19:19:15.027Z,4.77
2018-12-01T19:21:44.418Z,5.00
2018-12-01T19:24:13.815Z,5.03
2018-12-01T19:26:43.246Z,4.70
2018-12-01T19:29:12.646Z,4.53
2018-12-01T19:31:42.062Z,4.33
2018-12-01T19:34:11.463Z,4.93
2018-12-01T19:36:40.874Z,4.73
2018-12-01T19:39:10.275Z,4.80
2018-12-01T19:41:39.678Z,4.80
2018-12-01T19:44:09.114Z,4.70
2018-12-01T19:46:38.502Z,5.07
2018-12-01T19:49:08.166Z,4.77
2018-12-01T19:51:37.574Z,4.37
2018-12-01T19:54:07.058Z,4.40
2018-12-01T19:56:36.474Z,4.63
2018-12-01T19:59:05.922Z,5.00
2018-12-01T20:01:35.370Z,4.63
2018-12-01T20:04:04.862Z,4.40
2018-12-01T20:06:34.275Z,4.93
2018-12-01T20:09:04.270Z,4.80
2018-12-01T20:11:33.683Z,4.47
2018-12-01T20:14:03.898Z,4.27
2018-12-01T20:16:35.786Z,4.47
2018-12-01T20:19:06.617Z,4.20
2018-12-01T20:21:36.015Z,4.23
2018-12-01T20:24:06.810Z,4.30
2018-12-01T20:26:36.898Z,4.27
2018-12-01T20:29:06.760Z,4.30
2018-12-01T20:31:36.122Z,4.70
2018-12-01T20:34:06.190Z,4.60
2018-12-01T20:36:39.102Z,4.17
2018-12-01T20:39:17.222Z,4.50
2018-12-01T20:41:46.614Z,4.57
2018-12-01T20:44:16.014Z,5.03
2018-12-01T20:46:45.427Z,4.80
2018-12-01T20:49:14.822Z,4.37
2018-12-01T20:51:44.238Z,4.50
2018-12-01T20:54:24.333Z,4.30
2018-12-01T20:56:57.158Z,4.80
2018-12-01T20:59:26.570Z,4.90
2018-12-01T21:02:01.048Z,4.53
2018-12-01T21:04:35.450Z,4.73
2018-12-01T21:07:09.897Z,4.50
2018-12-01T21:09:39.397Z,4.73
2018-12-01T21:12:14.456Z,5.13
2018-12-01T21:14:43.855Z,4.77
2018-12-01T21:17:13.255Z,4.70
2018-12-01T21:19:42.670Z,4.53
2018-12-01T21:22:12.079Z,4.60
2018-12-01T21:24:41.481Z,4.23
2018-12-01T21:27:11.170Z,3.73
2018-12-01T21:29:40.578Z,3.77
2018-12-01T21:32:09.986Z,3.73
2018-12-01T21:34:39.394Z,4.10
2018-12-01T21:37:08.799Z,4.10
2018-12-01T21:39:38.203Z,3.60
2018-12-01T21:42:07.634Z,4.07
2018-12-01T21:44:37.035Z,3.60
2018-12-01T21:47:06.823Z,3.90
2018-12-01T21:49:36.227Z,3.87
2018-12-01T21:52:06.036Z,3.57
2018-12-01T21:54:35.446Z,3.70
2018-12-01T21:57:05.788Z,3.80
2018-12-01T21:59:35.173Z,3.90
2018-12-01T22:02:09.651Z,4.17
2018-12-01T22:04:39.046Z,3.93
2018-12-01T22:07:08.567Z,4.10
2018-12-01T22:09:37.983Z,3.67
2018-12-01T22:12:07.396Z,3.77
2018-12-01T22:14:36.794Z,3.90
2018-12-01T22:17:07.244Z,4.03
2018-12-01T22:19:36.655Z,3.47
2018-12-01T22:22:06.091Z,4.00
2018-12-01T22:24:35.461Z,3.80
2018-12-01T22:27:04.905Z,4.07
2018-12-01T22:29:34.298Z,4.27
2018-12-01T22:32:03.746Z,4.37
2018-12-01T22:34:33.114Z,4.03
2018-12-01T22:37:02.514Z,4.47
2018-12-01T22:39:32.010Z,4.27
2018-12-01T22:42:01.412Z,4.30
2018-12-01T22:44:35.822Z,4.60
2018-12-01T22:47:05.601Z,3.80
2018-12-01T22:49:35.025Z,4.00
2018-12-01T22:52:04.866Z,3.40
2018-12-01T22:54:34.234Z,3.30
2018-12-01T22:57:03.734Z,3.73
2018-12-01T22:59:33.102Z,3.03
2018-12-01T23:02:02.494Z,3.40
2018-12-01T23:04:31.912Z,3.77
2018-12-01T23:07:01.302Z,3.00
2018-12-01T23:09:31.929Z,3.80
2018-12-01T23:12:01.322Z,3.43
2018-12-01T23:14:30.728Z,3.63
2018-12-01T23:17:00.136Z,3.90
2018-12-01T23:19:29.546Z,3.93
2018-12-01T23:21:58.954Z,4.27
2018-12-01T23:24:28.370Z,3.80
2018-12-01T23:26:57.771Z,4.20
2018-12-01T23:29:27.176Z,4.50
2018-12-01T23:31:56.571Z,3.93
2018-12-01T23:34:25.963Z,4.13
2018-12-01T23:36:55.368Z,4.07
2018-12-01T23:39:24.775Z,4.10
2018-12-01T23:41:54.235Z,3.87
2018-12-01T23:44:28.923Z,4.07
2018-12-01T23:46:58.317Z,3.83
2018-12-01T23:49:27.725Z,3.70
2018-12-01T23:51:57.135Z,4.73
2018-12-01T23:54:26.530Z,4.63
2018-12-01T23:56:55.930Z,4.93
2018-12-01T23:59:25.338Z,4.10
