createdAt,value
2019-03-26T00:01:43.113Z,99.90
2019-03-26T00:04:11.053Z,99.90
2019-03-26T00:06:39.041Z,99.90
2019-03-26T00:09:07.021Z,99.90
2019-03-26T00:11:35.006Z,99.90
2019-03-26T00:14:02.952Z,99.90
2019-03-26T00:16:30.941Z,99.90
2019-03-26T00:19:17.882Z,99.90
2019-03-26T00:21:45.857Z,99.90
2019-03-26T00:24:13.844Z,99.90
2019-03-26T00:26:41.897Z,99.90
2019-03-26T00:29:09.958Z,99.90
2019-03-26T00:31:37.927Z,99.90
2019-03-26T00:34:18.324Z,99.90
2019-03-26T00:36:35.626Z,99.90
2019-03-26T00:39:03.595Z,99.90
2019-03-26T00:41:31.636Z,99.90
2019-03-26T00:43:59.604Z,99.90
2019-03-26T00:46:27.545Z,99.90
2019-03-26T00:48:55.601Z,99.90
2019-03-26T00:51:23.476Z,99.90
2019-03-26T00:53:51.400Z,99.90
2019-03-26T00:56:19.413Z,99.90
2019-03-26T00:58:47.347Z,99.90
2019-03-26T01:01:15.688Z,99.90
2019-03-26T01:03:47.293Z,99.90
2019-03-26T01:06:15.273Z,99.90
2019-03-26T01:08:43.283Z,99.90
2019-03-26T01:11:11.227Z,99.90
2019-03-26T01:13:39.240Z,99.90
2019-03-26T01:16:07.120Z,99.90
2019-03-26T01:18:34.995Z,99.90
2019-03-26T01:21:02.967Z,99.90
2019-03-26T01:23:30.881Z,99.90
2019-03-26T01:25:58.811Z,99.90
2019-03-26T01:28:26.738Z,99.90
2019-03-26T01:30:54.633Z,99.90
2019-03-26T01:33:22.642Z,99.90
2019-03-26T01:35:50.659Z,99.90
2019-03-26T01:38:18.667Z,99.90
2019-03-26T01:40:46.683Z,99.90
2019-03-26T01:43:14.606Z,99.90
2019-03-26T01:45:42.471Z,99.90
2019-03-26T01:48:10.438Z,99.90
2019-03-26T01:50:38.405Z,99.90
2019-03-26T01:53:06.398Z,99.90
2019-03-26T01:55:34.383Z,99.90
2019-03-26T01:58:02.268Z,99.90
2019-03-26T02:00:30.181Z,99.90
2019-03-26T02:02:58.165Z,99.90
2019-03-26T02:05:26.144Z,99.90
2019-03-26T02:07:54.063Z,99.90
2019-03-26T02:10:21.957Z,99.90
2019-03-26T02:12:49.881Z,99.90
2019-03-26T02:15:17.789Z,99.90
2019-03-26T02:17:45.761Z,99.90
2019-03-26T02:20:13.756Z,99.90
2019-03-26T02:22:41.624Z,99.90
2019-03-26T02:25:09.523Z,99.90
2019-03-26T02:27:37.419Z,99.90
2019-03-26T02:30:05.287Z,99.90
2019-03-26T02:32:33.332Z,99.90
2019-03-26T02:35:16.925Z,99.90
2019-03-26T02:37:30.924Z,99.90
2019-03-26T02:39:58.900Z,99.90
2019-03-26T02:42:26.845Z,99.90
2019-03-26T02:44:54.819Z,99.90
2019-03-26T02:47:22.801Z,99.90
2019-03-26T02:49:50.760Z,99.90
2019-03-26T02:52:19.057Z,99.90
2019-03-26T02:54:47.028Z,99.90
2019-03-26T02:57:14.912Z,99.90
2019-03-26T02:59:42.794Z,99.90
2019-03-26T03:02:10.870Z,99.90
2019-03-26T03:04:38.762Z,99.90
2019-03-26T03:07:06.762Z,99.90
2019-03-26T03:09:34.748Z,99.90
2019-03-26T03:12:02.645Z,99.90
2019-03-26T03:14:30.547Z,99.90
2019-03-26T03:16:58.520Z,99.90
2019-03-26T03:19:26.397Z,99.90
2019-03-26T03:21:54.285Z,99.90
2019-03-26T03:24:22.348Z,99.90
2019-03-26T03:26:50.285Z,99.90
2019-03-26T03:29:18.274Z,99.90
2019-03-26T03:31:46.249Z,99.90
2019-03-26T03:34:14.324Z,99.90
2019-03-26T03:36:42.401Z,99.90
2019-03-26T03:39:10.370Z,99.90
2019-03-26T03:41:38.259Z,99.90
2019-03-26T03:44:06.153Z,99.90
2019-03-26T03:46:34.006Z,99.90
2019-03-26T03:49:02.482Z,99.90
2019-03-26T03:51:30.800Z,99.90
2019-03-26T03:53:59.122Z,99.90
2019-03-26T03:56:27.091Z,99.90
2019-03-26T03:58:55.064Z,99.90
2019-03-26T04:01:22.932Z,99.90
2019-03-26T04:03:50.860Z,99.90
2019-03-26T04:06:19.218Z,99.90
2019-03-26T04:08:47.188Z,99.90
2019-03-26T04:11:15.090Z,99.90
2019-03-26T04:13:43.823Z,99.90
2019-03-26T04:16:12.022Z,99.90
2019-03-26T04:18:39.925Z,99.90
2019-03-26T04:21:07.910Z,99.90
2019-03-26T04:23:35.773Z,99.90
2019-03-26T04:26:03.695Z,99.90
2019-03-26T04:28:31.622Z,99.90
2019-03-26T04:30:59.625Z,99.90
2019-03-26T04:33:27.487Z,99.90
2019-03-26T04:35:55.410Z,99.90
2019-03-26T04:38:23.347Z,99.90
2019-03-26T04:40:51.218Z,99.90
2019-03-26T04:43:19.233Z,99.90
2019-03-26T04:45:47.256Z,99.90
2019-03-26T04:48:15.233Z,99.90
2019-03-26T04:50:43.094Z,99.90
2019-03-26T04:53:11.004Z,99.90
2019-03-26T04:55:38.881Z,99.90
2019-03-26T04:58:06.793Z,99.90
2019-03-26T05:00:34.788Z,99.90
2019-03-26T05:03:02.716Z,99.90
2019-03-26T05:05:30.988Z,99.90
2019-03-26T05:07:58.946Z,99.90
2019-03-26T05:10:27.012Z,99.90
2019-03-26T05:12:54.865Z,99.90
2019-03-26T05:15:22.779Z,99.90
2019-03-26T05:17:50.713Z,99.90
2019-03-26T05:20:18.709Z,99.90
2019-03-26T05:22:46.658Z,99.90
2019-03-26T05:25:14.596Z,99.90
2019-03-26T05:27:45.658Z,99.90
2019-03-26T05:30:12.201Z,99.90
2019-03-26T05:32:40.174Z,99.90
2019-03-26T05:35:08.426Z,99.90
2019-03-26T05:37:36.360Z,99.90
2019-03-26T05:40:04.267Z,99.90
2019-03-26T05:42:32.299Z,99.90
2019-03-26T05:45:00.374Z,99.90
2019-03-26T05:47:28.815Z,99.90
2019-03-26T05:49:56.823Z,99.90
2019-03-26T05:52:24.794Z,99.90
2019-03-26T05:54:52.731Z,99.90
2019-03-26T05:57:20.683Z,99.90
2019-03-26T05:59:48.614Z,99.90
2019-03-26T06:02:17.992Z,99.90
2019-03-26T06:04:46.259Z,99.90
2019-03-26T06:07:14.217Z,99.90
2019-03-26T06:09:42.175Z,99.90
2019-03-26T06:12:10.118Z,99.90
2019-03-26T06:14:38.100Z,99.90
2019-03-26T06:17:06.059Z,99.90
2019-03-26T06:19:34.048Z,99.90
2019-03-26T06:22:02.039Z,99.90
2019-03-26T06:24:29.955Z,99.90
2019-03-26T06:26:57.893Z,99.90
2019-03-26T06:29:25.898Z,99.90
2019-03-26T06:31:53.759Z,99.90
2019-03-26T06:34:21.655Z,99.90
2019-03-26T06:36:49.626Z,99.90
2019-03-26T06:39:17.590Z,99.90
2019-03-26T06:41:45.505Z,99.90
2019-03-26T06:44:13.366Z,99.90
2019-03-26T06:46:41.272Z,99.90
2019-03-26T06:49:09.186Z,99.90
2019-03-26T06:51:37.081Z,99.90
2019-03-26T06:54:05.013Z,99.90
2019-03-26T06:56:32.902Z,99.90
2019-03-26T06:59:00.787Z,99.90
2019-03-26T07:01:28.679Z,99.90
2019-03-26T07:03:56.857Z,99.90
2019-03-26T07:06:24.801Z,99.90
2019-03-26T07:08:52.701Z,99.90
2019-03-26T07:11:20.669Z,99.90
2019-03-26T07:13:48.627Z,99.90
2019-03-26T07:16:16.531Z,99.90
2019-03-26T07:18:44.443Z,99.90
2019-03-26T07:21:12.334Z,99.90
2019-03-26T07:23:40.619Z,99.90
2019-03-26T07:26:08.482Z,99.90
2019-03-26T07:28:36.479Z,99.90
2019-03-26T07:31:04.459Z,99.90
2019-03-26T07:33:32.373Z,99.90
2019-03-26T07:36:00.361Z,99.90
2019-03-26T07:38:28.203Z,99.90
2019-03-26T07:40:56.077Z,99.90
2019-03-26T07:43:23.946Z,99.90
2019-03-26T07:45:51.871Z,99.90
2019-03-26T07:48:19.771Z,99.90
2019-03-26T07:50:47.701Z,99.90
2019-03-26T07:53:15.567Z,99.90
2019-03-26T07:55:44.019Z,99.90
2019-03-26T07:58:12.138Z,99.90
2019-03-26T08:00:40.079Z,99.90
2019-03-26T08:03:08.057Z,99.90
2019-03-26T08:05:36.110Z,99.90
2019-03-26T08:08:03.959Z,99.90
2019-03-26T08:10:31.923Z,99.90
2019-03-26T08:12:59.769Z,99.90
2019-03-26T08:15:27.665Z,99.90
2019-03-26T08:17:55.536Z,99.90
2019-03-26T08:20:23.409Z,99.90
2019-03-26T08:22:51.366Z,99.90
2019-03-26T08:25:19.279Z,99.90
2019-03-26T08:27:47.233Z,99.90
2019-03-26T08:30:15.166Z,99.90
2019-03-26T08:32:43.042Z,99.90
2019-03-26T08:35:11.007Z,99.90
2019-03-26T08:37:38.903Z,99.90
2019-03-26T08:40:07.034Z,99.90
2019-03-26T08:42:34.916Z,99.90
2019-03-26T08:45:02.769Z,99.90
2019-03-26T08:47:30.674Z,99.90
2019-03-26T08:49:58.532Z,99.90
2019-03-26T08:52:26.507Z,99.90
2019-03-26T08:54:54.370Z,99.90
2019-03-26T08:57:22.263Z,99.90
2019-03-26T08:59:50.195Z,99.90
2019-03-26T09:02:18.089Z,99.90
2019-03-26T09:04:45.958Z,99.90
2019-03-26T09:07:13.851Z,99.90
2019-03-26T09:09:41.724Z,99.90
2019-03-26T09:12:09.571Z,99.90
2019-03-26T09:14:37.510Z,99.90
2019-03-26T09:17:05.364Z,99.90
2019-03-26T09:19:33.232Z,99.90
2019-03-26T09:22:01.172Z,99.90
2019-03-26T09:24:29.031Z,99.90
2019-03-26T09:26:56.913Z,99.90
2019-03-26T09:29:24.768Z,99.90
2019-03-26T09:31:52.635Z,99.90
2019-03-26T09:34:20.528Z,99.90
2019-03-26T09:36:48.481Z,99.90
2019-03-26T09:39:16.352Z,99.90
2019-03-26T09:41:44.200Z,99.90
2019-03-26T09:44:12.187Z,99.90
2019-03-26T09:46:40.153Z,99.90
2019-03-26T09:49:08.127Z,99.90
2019-03-26T09:51:36.106Z,99.90
2019-03-26T09:54:04.025Z,99.90
2019-03-26T09:56:32.213Z,99.90
2019-03-26T09:59:00.288Z,99.90
2019-03-26T10:01:28.223Z,99.90
2019-03-26T10:03:56.118Z,99.90
2019-03-26T10:06:24.307Z,99.90
2019-03-26T10:08:53.027Z,99.90
2019-03-26T10:11:21.061Z,99.90
2019-03-26T10:13:48.937Z,99.90
2019-03-26T10:16:16.995Z,99.90
2019-03-26T10:18:44.891Z,99.90
2019-03-26T10:21:12.870Z,99.90
2019-03-26T10:23:40.740Z,99.90
2019-03-26T10:26:08.608Z,99.90
2019-03-26T10:28:36.466Z,99.90
2019-03-26T10:31:04.395Z,99.90
2019-03-26T10:33:32.287Z,99.90
2019-03-26T10:36:00.229Z,99.90
2019-03-26T10:38:28.124Z,99.90
2019-03-26T10:40:55.948Z,99.90
2019-03-26T10:43:23.850Z,99.90
2019-03-26T10:45:51.712Z,99.90
2019-03-26T10:48:19.628Z,99.90
2019-03-26T10:50:47.580Z,99.90
2019-03-26T10:53:15.452Z,99.90
2019-03-26T10:55:43.343Z,99.90
2019-03-26T10:58:11.251Z,99.90
2019-03-26T11:00:39.201Z,99.90
2019-03-26T11:03:07.181Z,99.90
2019-03-26T11:05:35.061Z,99.90
2019-03-26T11:08:02.957Z,99.90
2019-03-26T11:10:30.919Z,99.90
2019-03-26T11:12:58.929Z,99.90
2019-03-26T11:15:45.825Z,99.90
2019-03-26T11:18:13.755Z,99.90
2019-03-26T11:20:41.615Z,99.90
2019-03-26T11:23:09.507Z,99.90
2019-03-26T11:25:37.407Z,99.90
2019-03-26T11:28:05.313Z,99.90
2019-03-26T11:30:33.311Z,99.90
2019-03-26T11:33:01.237Z,99.90
2019-03-26T11:35:29.120Z,99.90
2019-03-26T11:37:56.980Z,99.90
2019-03-26T11:40:24.887Z,99.90
2019-03-26T11:42:52.776Z,99.90
2019-03-26T11:45:20.683Z,99.90
2019-03-26T11:47:48.634Z,99.90
2019-03-26T11:50:16.609Z,99.90
2019-03-26T11:52:44.553Z,99.90
2019-03-26T11:55:12.449Z,99.90
2019-03-26T11:57:40.467Z,99.90
2019-03-26T12:00:08.437Z,99.90
2019-03-26T12:02:36.395Z,99.90
2019-03-26T12:05:04.507Z,99.90
2019-03-26T12:07:32.781Z,99.90
2019-03-26T12:10:00.986Z,99.90
2019-03-26T12:12:28.859Z,99.90
2019-03-26T12:14:56.731Z,99.40
2019-03-26T12:17:24.627Z,98.40
2019-03-26T12:19:52.500Z,99.80
2019-03-26T12:22:20.366Z,98.20
2019-03-26T12:24:48.345Z,99.90
2019-03-26T12:27:16.317Z,98.20
2019-03-26T12:29:44.277Z,96.10
2019-03-26T12:32:12.135Z,97.50
2019-03-26T12:34:40.012Z,96.80
2019-03-26T12:37:07.911Z,96.60
2019-03-26T12:39:35.818Z,95.10
2019-03-26T12:42:03.694Z,94.90
2019-03-26T12:44:31.686Z,91.40
2019-03-26T12:46:59.559Z,91.80
2019-03-26T12:49:27.473Z,93.20
2019-03-26T12:51:55.339Z,91.00
2019-03-26T12:54:23.230Z,89.40
2019-03-26T12:56:51.176Z,83.20
2019-03-26T12:59:19.154Z,77.50
2019-03-26T13:01:47.022Z,85.50
2019-03-26T13:04:16.841Z,85.40
2019-03-26T13:06:44.522Z,86.40
2019-03-26T13:09:12.459Z,82.80
2019-03-26T13:11:40.312Z,81.60
2019-03-26T13:14:08.220Z,77.50
2019-03-26T13:16:36.089Z,79.10
2019-03-26T13:19:03.981Z,83.40
2019-03-26T13:21:31.845Z,81.60
2019-03-26T13:23:59.887Z,84.10
2019-03-26T13:26:27.827Z,80.80
2019-03-26T13:28:55.817Z,77.20
2019-03-26T13:31:23.776Z,83.00
2019-03-26T13:33:51.640Z,83.90
2019-03-26T13:36:19.502Z,84.80
2019-03-26T13:38:47.484Z,86.40
2019-03-26T13:41:15.387Z,82.20
2019-03-26T13:43:43.299Z,78.30
2019-03-26T13:46:11.168Z,78.70
2019-03-26T13:48:39.125Z,80.40
2019-03-26T13:51:06.999Z,81.90
2019-03-26T13:53:34.879Z,80.60
2019-03-26T13:56:02.744Z,77.80
2019-03-26T13:58:30.631Z,85.70
2019-03-26T14:00:58.515Z,69.90
2019-03-26T14:03:26.465Z,71.30
2019-03-26T14:05:54.325Z,74.40
2019-03-26T14:08:22.227Z,66.80
2019-03-26T14:10:50.078Z,75.40
2019-03-26T14:13:18.051Z,79.70
2019-03-26T14:15:46.029Z,78.80
2019-03-26T14:18:13.936Z,84.50
2019-03-26T14:20:41.803Z,71.80
2019-03-26T14:23:09.675Z,75.80
2019-03-26T14:25:37.539Z,70.70
2019-03-26T14:28:05.422Z,72.00
2019-03-26T14:30:33.318Z,72.60
2019-03-26T14:33:01.224Z,70.00
2019-03-26T14:35:29.079Z,71.00
2019-03-26T14:37:56.959Z,74.60
2019-03-26T14:40:24.951Z,75.80
2019-03-26T14:42:52.921Z,74.80
2019-03-26T14:45:20.830Z,76.80
2019-03-26T14:47:48.699Z,72.30
2019-03-26T14:50:16.588Z,75.40
2019-03-26T14:52:44.458Z,76.20
2019-03-26T14:55:12.379Z,76.20
2019-03-26T14:57:40.228Z,74.50
2019-03-26T15:00:08.257Z,74.50
2019-03-26T15:02:36.153Z,76.00
2019-03-26T15:05:04.123Z,77.30
2019-03-26T15:07:32.131Z,78.10
2019-03-26T15:10:00.368Z,75.80
2019-03-26T15:12:28.384Z,76.90
2019-03-26T15:14:56.307Z,73.40
2019-03-26T15:17:24.238Z,76.20
2019-03-26T15:19:54.944Z,75.80
2019-03-26T15:22:21.786Z,74.10
2019-03-26T15:24:49.679Z,71.30
2019-03-26T15:27:17.561Z,78.90
2019-03-26T15:29:45.498Z,75.20
2019-03-26T15:32:13.359Z,75.40
2019-03-26T15:34:41.248Z,75.30
2019-03-26T15:37:09.227Z,75.70
2019-03-26T15:39:37.171Z,77.10
2019-03-26T15:42:05.248Z,83.80
2019-03-26T15:44:33.139Z,83.00
2019-03-26T15:47:01.022Z,80.50
2019-03-26T15:49:28.981Z,81.10
2019-03-26T15:51:56.841Z,85.10
2019-03-26T15:54:24.786Z,82.80
2019-03-26T15:56:52.781Z,82.00
2019-03-26T15:59:20.744Z,83.00
2019-03-26T16:01:48.615Z,81.60
2019-03-26T16:04:16.476Z,85.40
2019-03-26T16:06:44.368Z,83.80
2019-03-26T16:09:12.241Z,83.00
2019-03-26T16:11:40.215Z,81.80
2019-03-26T16:14:08.153Z,83.40
2019-03-26T16:16:36.035Z,82.30
2019-03-26T16:19:04.328Z,84.10
2019-03-26T16:21:32.308Z,85.40
2019-03-26T16:24:00.318Z,80.70
2019-03-26T16:26:28.211Z,79.20
2019-03-26T16:28:56.159Z,82.00
2019-03-26T16:31:24.124Z,80.80
2019-03-26T16:33:52.121Z,80.40
2019-03-26T16:36:20.015Z,82.00
2019-03-26T16:38:47.968Z,79.90
2019-03-26T16:41:15.901Z,81.80
2019-03-26T16:43:43.781Z,84.80
2019-03-26T16:46:11.677Z,83.80
2019-03-26T16:48:39.525Z,81.40
2019-03-26T16:51:07.521Z,82.30
2019-03-26T16:53:35.409Z,83.70
2019-03-26T16:56:03.298Z,83.00
2019-03-26T16:58:31.166Z,82.90
2019-03-26T17:00:59.062Z,85.80
2019-03-26T17:03:31.470Z,85.10
2019-03-26T17:05:56.631Z,90.70
2019-03-26T17:08:24.486Z,90.00
2019-03-26T17:10:52.380Z,87.30
2019-03-26T17:13:20.249Z,90.40
2019-03-26T17:15:48.130Z,91.20
2019-03-26T17:18:16.240Z,92.10
2019-03-26T17:20:44.148Z,93.00
2019-03-26T17:23:12.067Z,92.40
2019-03-26T17:25:39.990Z,92.90
2019-03-26T17:28:07.899Z,94.10
2019-03-26T17:30:35.799Z,94.00
2019-03-26T17:33:03.763Z,95.40
2019-03-26T17:35:31.711Z,95.40
2019-03-26T17:38:00.453Z,95.50
2019-03-26T17:40:28.490Z,97.20
2019-03-26T17:42:58.116Z,96.00
2019-03-26T17:45:26.103Z,96.00
2019-03-26T17:47:54.165Z,95.50
2019-03-26T17:50:22.151Z,96.70
2019-03-26T17:52:50.051Z,97.90
2019-03-26T17:55:18.070Z,98.40
2019-03-26T17:57:46.157Z,97.80
2019-03-26T18:00:14.719Z,98.20
2019-03-26T18:02:42.687Z,98.70
2019-03-26T18:05:10.555Z,99.20
2019-03-26T18:07:38.481Z,99.90
2019-03-26T18:10:06.499Z,99.90
2019-03-26T18:12:34.481Z,99.90
2019-03-26T18:15:02.499Z,99.90
2019-03-26T18:17:30.791Z,99.90
2019-03-26T18:20:31.583Z,99.90
2019-03-26T18:22:47.451Z,99.90
2019-03-26T18:25:15.524Z,99.90
2019-03-26T18:27:43.489Z,99.90
2019-03-26T18:30:11.506Z,99.90
2019-03-26T18:32:39.530Z,99.90
2019-03-26T18:35:07.410Z,99.90
2019-03-26T18:37:35.339Z,99.90
2019-03-26T18:40:03.360Z,99.90
2019-03-26T18:42:43.347Z,99.90
2019-03-26T18:45:01.120Z,99.90
2019-03-26T18:47:29.222Z,99.90
2019-03-26T18:49:57.119Z,99.90
2019-03-26T18:52:25.118Z,99.90
2019-03-26T18:54:53.078Z,99.90
2019-03-26T18:57:21.084Z,99.90
2019-03-26T18:59:49.120Z,99.90
2019-03-26T19:02:17.117Z,99.90
2019-03-26T19:04:45.174Z,99.90
2019-03-26T19:07:13.155Z,99.90
2019-03-26T19:09:41.125Z,99.90
2019-03-26T19:12:09.103Z,99.90
2019-03-26T19:14:37.150Z,99.90
2019-03-26T19:17:05.150Z,99.90
2019-03-26T19:19:33.197Z,99.90
2019-03-26T19:22:01.196Z,99.90
2019-03-26T19:24:29.152Z,99.90
2019-03-26T19:26:57.169Z,99.90
2019-03-26T19:29:25.229Z,99.90
2019-03-26T19:31:53.219Z,99.90
2019-03-26T19:34:21.211Z,99.90
2019-03-26T19:36:49.250Z,99.90
2019-03-26T19:39:17.209Z,99.90
2019-03-26T19:41:45.178Z,99.90
2019-03-26T19:44:13.136Z,99.90
2019-03-26T19:46:41.140Z,99.90
2019-03-26T19:49:09.125Z,99.90
2019-03-26T19:51:37.127Z,99.90
2019-03-26T19:54:05.077Z,99.90
2019-03-26T19:56:33.053Z,99.90
2019-03-26T19:59:00.912Z,99.90
2019-03-26T20:01:28.808Z,99.90
2019-03-26T20:03:56.660Z,99.90
2019-03-26T20:06:24.519Z,99.90
2019-03-26T20:08:52.374Z,99.90
2019-03-26T20:11:20.243Z,99.90
2019-03-26T20:13:48.263Z,99.90
2019-03-26T20:16:16.129Z,99.90
2019-03-26T20:18:43.975Z,99.90
2019-03-26T20:21:11.888Z,99.90
2019-03-26T20:23:39.740Z,99.90
2019-03-26T20:26:07.746Z,99.90
2019-03-26T20:28:35.624Z,99.90
2019-03-26T20:31:03.583Z,99.90
2019-03-26T20:33:31.416Z,99.90
2019-03-26T20:35:59.312Z,99.90
2019-03-26T20:38:27.176Z,99.90
2019-03-26T20:40:55.081Z,99.90
2019-03-26T20:43:23.113Z,99.90
2019-03-26T20:45:51.039Z,99.90
2019-03-26T20:48:18.950Z,99.90
2019-03-26T20:50:46.780Z,99.90
2019-03-26T20:53:14.691Z,99.90
2019-03-26T20:55:53.828Z,99.90
2019-03-26T20:58:12.239Z,99.90
2019-03-26T21:00:40.241Z,99.90
2019-03-26T21:03:08.144Z,99.90
2019-03-26T21:05:36.000Z,99.90
2019-03-26T21:08:03.934Z,99.90
2019-03-26T21:10:31.817Z,99.90
2019-03-26T21:12:59.794Z,99.90
2019-03-26T21:15:27.669Z,99.90
2019-03-26T21:17:55.648Z,99.90
2019-03-26T21:20:23.526Z,99.90
2019-03-26T21:22:51.409Z,99.90
2019-03-26T21:25:19.384Z,99.90
2019-03-26T21:27:47.338Z,99.90
2019-03-26T21:30:16.061Z,99.90
2019-03-26T21:32:44.203Z,99.90
2019-03-26T21:35:12.093Z,99.90
2019-03-26T21:37:40.059Z,99.90
2019-03-26T21:40:08.036Z,99.90
2019-03-26T21:42:35.961Z,99.90
2019-03-26T21:45:03.930Z,99.90
2019-03-26T21:47:32.257Z,99.90
2019-03-26T21:50:00.352Z,99.90
2019-03-26T21:52:28.428Z,99.90
2019-03-26T21:54:56.402Z,99.90
2019-03-26T21:57:24.271Z,99.90
2019-03-26T21:59:52.168Z,99.90
2019-03-26T22:02:20.085Z,99.90
2019-03-26T22:04:48.042Z,99.90
2019-03-26T22:07:16.063Z,99.90
2019-03-26T22:09:44.053Z,99.90
2019-03-26T22:12:13.986Z,99.90
2019-03-26T22:14:41.940Z,99.90
2019-03-26T22:17:09.848Z,99.90
2019-03-26T22:19:37.738Z,99.90
2019-03-26T22:22:05.642Z,99.90
2019-03-26T22:24:33.623Z,99.90
2019-03-26T22:27:01.878Z,99.90
2019-03-26T22:29:29.866Z,99.90
2019-03-26T22:31:57.856Z,99.90
2019-03-26T22:34:25.864Z,99.90
2019-03-26T22:36:53.850Z,99.90
2019-03-26T22:39:21.871Z,99.90
2019-03-26T22:41:49.867Z,99.90
2019-03-26T22:44:30.542Z,99.90
2019-03-26T22:46:47.520Z,99.90
2019-03-26T22:49:15.530Z,99.90
2019-03-26T22:51:43.501Z,99.90
2019-03-26T22:54:11.563Z,99.90
2019-03-26T22:56:39.447Z,99.90
2019-03-26T22:59:07.396Z,99.90
2019-03-26T23:01:35.389Z,99.90
2019-03-26T23:04:03.281Z,99.90
2019-03-26T23:06:31.300Z,99.90
2019-03-26T23:08:59.273Z,99.90
2019-03-26T23:11:27.217Z,99.90
2019-03-26T23:13:55.268Z,99.90
2019-03-26T23:16:23.275Z,99.90
2019-03-26T23:18:51.276Z,99.90
2019-03-26T23:21:20.051Z,99.90
2019-03-26T23:23:48.079Z,99.90
2019-03-26T23:26:16.068Z,99.90
2019-03-26T23:28:44.078Z,99.90
2019-03-26T23:31:12.130Z,99.90
2019-03-26T23:33:40.071Z,99.90
2019-03-26T23:36:08.069Z,99.90
2019-03-26T23:38:36.054Z,99.90
2019-03-26T23:41:04.009Z,99.90
2019-03-26T23:43:31.900Z,99.90
2019-03-26T23:45:59.759Z,99.90
2019-03-26T23:48:27.673Z,99.90
2019-03-26T23:50:55.688Z,99.90
2019-03-26T23:53:23.557Z,99.90
2019-03-26T23:55:51.431Z,99.90
2019-03-26T23:58:19.330Z,99.90
