createdAt,value
2023-01-04T00:01:55.514Z,11.90
2023-01-04T00:04:22.248Z,11.90
2023-01-04T00:06:49.175Z,11.90
2023-01-04T00:09:15.956Z,11.90
2023-01-04T00:11:42.760Z,11.90
2023-01-04T00:14:11.036Z,11.90
2023-01-04T00:16:38.199Z,11.90
2023-01-04T00:19:05.186Z,12.00
2023-01-04T00:21:32.074Z,12.00
2023-01-04T00:24:00.928Z,11.90
2023-01-04T00:26:32.714Z,11.90
2023-01-04T00:29:05.929Z,11.90
2023-01-04T00:31:33.915Z,11.90
2023-01-04T00:34:03.322Z,11.90
2023-01-04T00:36:30.843Z,11.90
2023-01-04T00:39:09.672Z,11.80
2023-01-04T00:41:58.217Z,11.90
2023-01-04T00:44:24.013Z,11.90
2023-01-04T00:46:50.870Z,11.90
2023-01-04T00:49:17.935Z,11.90
2023-01-04T00:51:44.681Z,11.80
2023-01-04T00:54:14.435Z,11.90
2023-01-04T00:56:41.912Z,11.90
2023-01-04T00:59:10.141Z,11.90
2023-01-04T01:01:37.058Z,11.90
2023-01-04T01:04:04.999Z,12.00
2023-01-04T01:06:33.524Z,12.00
2023-01-04T01:09:00.853Z,12.00
2023-01-04T01:11:27.871Z,12.00
2023-01-04T01:13:54.698Z,12.00
2023-01-04T01:16:51.567Z,12.00
2023-01-04T01:19:10.331Z,12.00
2023-01-04T01:21:38.051Z,12.00
2023-01-04T01:24:05.837Z,12.00
2023-01-04T01:26:32.715Z,12.00
2023-01-04T01:29:00.055Z,12.00
2023-01-04T01:31:28.804Z,12.00
2023-01-04T01:33:57.177Z,12.00
2023-01-04T01:36:25.581Z,12.10
2023-01-04T01:38:52.916Z,12.10
2023-01-04T01:41:29.761Z,12.10
2023-01-04T01:43:57.646Z,12.20
2023-01-04T01:46:35.219Z,12.20
2023-01-04T01:49:30.613Z,12.20
2023-01-04T01:52:01.856Z,12.20
2023-01-04T01:54:39.292Z,12.30
2023-01-04T01:57:08.840Z,12.30
2023-01-04T01:59:38.367Z,12.40
2023-01-04T02:02:05.301Z,12.40
2023-01-04T02:04:32.808Z,12.40
2023-01-04T02:07:01.007Z,12.40
2023-01-04T02:09:31.167Z,12.40
2023-01-04T02:11:57.946Z,12.50
2023-01-04T02:14:28.236Z,12.60
2023-01-04T02:17:10.305Z,12.50
2023-01-04T02:19:58.976Z,12.50
2023-01-04T02:22:41.984Z,12.50
2023-01-04T02:25:52.976Z,12.50
2023-01-04T02:28:38.484Z,12.50
2023-01-04T02:31:35.356Z,12.60
2023-01-04T02:34:27.969Z,12.60
2023-01-04T02:37:08.849Z,12.60
2023-01-04T02:39:44.461Z,12.70
2023-01-04T02:42:20.101Z,12.70
2023-01-04T02:45:04.458Z,12.80
2023-01-04T02:47:54.587Z,12.80
2023-01-04T02:50:32.559Z,12.80
2023-01-04T02:53:11.056Z,12.80
2023-01-04T02:56:01.986Z,12.80
2023-01-04T02:58:40.958Z,12.80
2023-01-04T03:01:43.135Z,12.80
2023-01-04T03:04:37.603Z,12.90
2023-01-04T03:07:35.359Z,12.90
2023-01-04T03:10:45.639Z,13.00
2023-01-04T03:13:24.276Z,13.00
2023-01-04T03:15:58.185Z,13.00
2023-01-04T03:18:29.120Z,13.10
2023-01-04T03:20:58.714Z,13.10
2023-01-04T03:23:48.067Z,13.10
2023-01-04T03:26:56.047Z,13.10
2023-01-04T03:29:54.156Z,13.10
2023-01-04T03:32:50.525Z,13.20
2023-01-04T03:35:24.643Z,13.20
2023-01-04T03:38:24.417Z,13.20
2023-01-04T03:41:22.374Z,13.20
2023-01-04T03:44:23.828Z,13.30
2023-01-04T03:47:14.832Z,13.30
2023-01-04T03:49:47.569Z,13.30
2023-01-04T03:52:15.456Z,13.30
2023-01-04T03:54:48.991Z,13.40
2023-01-04T03:57:16.864Z,13.40
2023-01-04T03:59:51.942Z,13.50
2023-01-04T04:02:24.413Z,13.50
2023-01-04T04:05:10.389Z,13.60
2023-01-04T04:07:55.521Z,13.70
2023-01-04T04:10:22.293Z,13.60
2023-01-04T04:12:49.113Z,13.70
2023-01-04T04:15:16.149Z,13.70
2023-01-04T04:17:43.009Z,13.60
2023-01-04T04:20:10.726Z,13.70
2023-01-04T04:22:37.514Z,13.70
2023-01-04T04:25:04.653Z,13.70
2023-01-04T04:27:31.377Z,13.70
2023-01-04T04:29:58.281Z,13.80
2023-01-04T04:32:25.106Z,13.80
2023-01-04T04:34:51.820Z,13.80
2023-01-04T04:37:18.547Z,13.90
2023-01-04T04:39:45.452Z,13.90
2023-01-04T04:42:12.172Z,14.00
2023-01-04T04:44:38.978Z,13.90
2023-01-04T04:47:05.882Z,13.90
2023-01-04T04:49:32.733Z,13.90
2023-01-04T04:51:59.514Z,14.00
2023-01-04T04:54:26.333Z,14.00
2023-01-04T04:56:53.139Z,14.00
2023-01-04T04:59:19.902Z,14.00
2023-01-04T05:01:46.996Z,14.00
2023-01-04T05:04:16.762Z,14.10
2023-01-04T05:06:44.682Z,14.10
2023-01-04T05:09:12.572Z,14.10
2023-01-04T05:11:58.335Z,14.10
2023-01-04T05:14:25.427Z,14.10
2023-01-04T05:16:52.383Z,14.10
2023-01-04T05:19:19.379Z,14.10
2023-01-04T05:21:46.139Z,14.10
2023-01-04T05:24:13.408Z,14.20
2023-01-04T05:26:40.510Z,14.20
2023-01-04T05:29:07.270Z,14.20
2023-01-04T05:31:34.030Z,14.30
2023-01-04T05:34:00.914Z,14.30
2023-01-04T05:36:27.654Z,14.30
2023-01-04T05:38:54.402Z,14.30
2023-01-04T05:41:39.507Z,14.30
2023-01-04T05:44:06.368Z,14.20
2023-01-04T05:46:33.316Z,14.20
2023-01-04T05:49:00.130Z,14.20
2023-01-04T05:51:26.925Z,14.20
2023-01-04T05:53:53.645Z,14.20
2023-01-04T05:56:20.679Z,14.10
2023-01-04T05:58:47.543Z,14.10
2023-01-04T06:01:14.348Z,14.00
2023-01-04T06:03:41.297Z,14.00
2023-01-04T06:06:08.314Z,14.00
2023-01-04T06:08:35.062Z,14.00
2023-01-04T06:11:01.993Z,14.00
2023-01-04T06:13:28.781Z,14.00
2023-01-04T06:15:55.492Z,14.00
2023-01-04T06:18:22.221Z,14.10
2023-01-04T06:20:51.615Z,14.00
2023-01-04T06:23:18.364Z,14.00
2023-01-04T06:25:45.075Z,14.00
2023-01-04T06:28:11.810Z,14.00
2023-01-04T06:30:38.736Z,14.00
2023-01-04T06:33:05.490Z,14.00
2023-01-04T06:35:32.381Z,14.10
2023-01-04T06:37:59.309Z,14.10
2023-01-04T06:40:26.099Z,14.10
2023-01-04T06:42:52.931Z,14.10
2023-01-04T06:45:19.706Z,14.10
2023-01-04T06:47:48.047Z,14.10
2023-01-04T06:50:15.135Z,14.10
2023-01-04T06:52:41.917Z,14.20
2023-01-04T06:55:09.627Z,14.20
2023-01-04T06:57:36.739Z,14.30
2023-01-04T07:00:06.473Z,14.20
2023-01-04T07:02:33.707Z,14.20
2023-01-04T07:05:01.284Z,14.20
2023-01-04T07:07:28.428Z,14.20
2023-01-04T07:09:55.263Z,14.20
2023-01-04T07:12:22.056Z,14.20
2023-01-04T07:14:48.982Z,14.20
2023-01-04T07:17:15.777Z,14.20
2023-01-04T07:19:42.691Z,14.20
2023-01-04T07:22:09.672Z,14.20
2023-01-04T07:24:37.390Z,14.20
2023-01-04T07:27:04.331Z,14.30
2023-01-04T07:29:31.129Z,14.20
2023-01-04T07:31:57.918Z,14.20
2023-01-04T07:34:25.884Z,14.20
2023-01-04T07:36:52.713Z,14.20
2023-01-04T07:39:19.907Z,14.30
2023-01-04T07:41:47.943Z,14.30
2023-01-04T07:44:18.268Z,14.30
2023-01-04T07:46:45.419Z,14.30
2023-01-04T07:49:18.307Z,14.30
2023-01-04T07:51:47.300Z,14.30
2023-01-04T07:54:14.924Z,14.40
2023-01-04T07:56:41.769Z,14.40
2023-01-04T07:59:10.368Z,14.40
2023-01-04T08:01:38.722Z,14.40
2023-01-04T08:04:07.130Z,14.40
2023-01-04T08:06:35.025Z,14.40
2023-01-04T08:09:03.388Z,14.40
2023-01-04T08:11:30.167Z,14.30
2023-01-04T08:13:57.109Z,14.40
2023-01-04T08:16:31.679Z,14.30
2023-01-04T08:19:12.609Z,14.30
2023-01-04T08:21:39.763Z,14.40
2023-01-04T08:24:06.913Z,14.40
2023-01-04T08:26:33.915Z,14.40
2023-01-04T08:29:00.811Z,14.40
2023-01-04T08:31:31.001Z,14.40
2023-01-04T08:33:59.117Z,14.40
2023-01-04T08:36:31.301Z,14.40
2023-01-04T08:39:04.880Z,14.50
2023-01-04T08:41:57.931Z,14.50
2023-01-04T08:44:23.473Z,14.50
2023-01-04T08:46:51.400Z,14.50
2023-01-04T08:49:19.056Z,14.40
2023-01-04T08:51:46.528Z,14.40
2023-01-04T08:54:13.928Z,14.50
2023-01-04T08:56:41.043Z,14.50
2023-01-04T08:59:09.815Z,14.50
2023-01-04T09:01:37.101Z,14.50
2023-01-04T09:04:04.061Z,14.50
2023-01-04T09:06:31.490Z,14.50
2023-01-04T09:08:58.768Z,14.50
2023-01-04T09:11:26.320Z,14.50
2023-01-04T09:14:06.447Z,14.50
2023-01-04T09:16:34.978Z,14.60
2023-01-04T09:19:02.088Z,14.60
2023-01-04T09:21:29.186Z,14.60
2023-01-04T09:23:57.918Z,14.60
2023-01-04T09:26:24.817Z,14.60
2023-01-04T09:28:56.327Z,14.60
2023-01-04T09:31:25.292Z,14.60
2023-01-04T09:36:39.605Z,14.80
2023-01-04T09:39:06.571Z,14.80
2023-01-04T09:41:37.892Z,14.80
2023-01-04T09:44:10.598Z,14.80
2023-01-04T09:46:50.293Z,14.80
2023-01-04T09:49:26.416Z,14.80
2023-01-04T09:52:14.908Z,14.80
2023-01-04T09:54:50.244Z,14.80
2023-01-04T09:57:28.089Z,14.80
2023-01-04T10:00:01.538Z,14.90
2023-01-04T10:02:42.798Z,14.90
2023-01-04T10:05:23.758Z,14.90
2023-01-04T10:07:50.519Z,14.90
2023-01-04T10:10:21.483Z,15.00
2023-01-04T10:12:58.047Z,14.90
2023-01-04T10:15:32.499Z,15.00
2023-01-04T10:21:34.553Z,15.00
2023-01-04T10:24:18.829Z,15.00
2023-01-04T10:26:47.174Z,14.90
2023-01-04T10:29:30.364Z,14.90
2023-01-04T10:32:15.146Z,14.90
2023-01-04T10:34:44.112Z,14.90
2023-01-04T10:37:16.531Z,15.00
2023-01-04T10:39:44.807Z,14.90
2023-01-04T10:42:34.898Z,15.00
2023-01-04T10:45:09.459Z,15.00
2023-01-04T10:48:02.316Z,15.00
2023-01-04T10:50:53.794Z,15.00
2023-01-04T10:53:38.427Z,15.10
2023-01-04T10:56:37.407Z,15.10
2023-01-04T10:59:16.484Z,15.10
2023-01-04T11:02:15.355Z,15.10
2023-01-04T11:04:53.796Z,15.20
2023-01-04T11:07:57.398Z,15.20
2023-01-04T11:10:27.363Z,15.20
2023-01-04T11:12:54.470Z,15.20
2023-01-04T11:15:21.410Z,15.20
2023-01-04T11:17:48.784Z,15.20
2023-01-04T11:20:15.843Z,15.20
2023-01-04T11:22:55.583Z,15.20
2023-01-04T11:25:37.120Z,15.20
2023-01-04T11:28:18.402Z,15.20
2023-01-04T11:30:54.984Z,15.20
2023-01-04T11:33:24.484Z,15.20
2023-01-04T11:35:54.350Z,15.20
2023-01-04T11:38:23.938Z,15.20
2023-01-04T11:41:00.058Z,15.20
2023-01-04T11:43:31.794Z,15.30
2023-01-04T11:46:18.883Z,15.30
2023-01-04T11:48:47.217Z,15.30
2023-01-04T11:51:29.743Z,15.30
2023-01-04T11:54:15.444Z,15.40
2023-01-04T11:57:08.975Z,15.40
2023-01-04T11:59:38.164Z,15.50
2023-01-04T12:02:59.413Z,15.50
2023-01-04T12:08:32.832Z,15.60
2023-01-04T12:11:02.326Z,15.60
2023-01-04T12:13:29.603Z,15.60
2023-01-04T12:16:03.656Z,15.50
2023-01-04T12:18:36.270Z,15.60
2023-01-04T12:21:04.064Z,15.60
2023-01-04T12:23:33.954Z,15.60
2023-01-04T12:26:01.718Z,15.60
2023-01-04T12:28:35.675Z,15.70
2023-01-04T12:31:21.949Z,15.70
2023-01-04T12:33:53.128Z,15.70
2023-01-04T12:36:22.118Z,15.70
2023-01-04T12:38:54.965Z,15.80
2023-01-04T12:41:23.847Z,15.80
2023-01-04T12:43:51.125Z,15.80
2023-01-04T12:46:48.522Z,15.90
2023-01-04T12:49:27.457Z,15.90
2023-01-04T12:54:58.690Z,15.90
2023-01-04T12:57:36.757Z,15.90
2023-01-04T13:00:09.869Z,15.90
2023-01-04T13:02:48.126Z,16.00
2023-01-04T13:08:11.900Z,16.00
2023-01-04T13:10:49.706Z,16.10
2023-01-04T13:13:28.389Z,16.10
2023-01-04T13:16:07.042Z,16.10
2023-01-04T13:18:52.998Z,16.10
2023-01-04T13:21:31.513Z,16.10
2023-01-04T13:24:18.418Z,16.10
2023-01-04T13:26:48.125Z,16.10
2023-01-04T13:29:27.963Z,16.10
2023-01-04T13:32:00.583Z,16.00
2023-01-04T13:34:37.950Z,16.00
2023-01-04T13:37:08.374Z,15.90
2023-01-04T13:39:46.620Z,15.90
2023-01-04T13:42:36.607Z,15.90
2023-01-04T13:45:21.816Z,16.00
2023-01-04T13:47:57.385Z,16.10
2023-01-04T13:50:34.847Z,16.00
2023-01-04T13:53:07.591Z,16.10
2023-01-04T13:55:38.125Z,16.10
2023-01-04T13:58:18.261Z,16.20
2023-01-04T14:00:52.730Z,16.10
2023-01-04T14:03:36.550Z,16.20
2023-01-04T14:06:09.449Z,16.20
2023-01-04T14:09:01.705Z,16.10
2023-01-04T14:11:49.011Z,16.00
2023-01-04T14:14:21.726Z,15.90
2023-01-04T14:16:49.985Z,15.90
2023-01-04T14:19:44.480Z,15.90
2023-01-04T14:22:23.615Z,15.90
2023-01-04T14:25:13.526Z,15.90
2023-01-04T14:27:42.769Z,15.80
2023-01-04T14:30:18.649Z,15.80
2023-01-04T14:33:02.482Z,15.80
2023-01-04T14:35:30.286Z,15.80
2023-01-04T14:38:05.537Z,15.70
2023-01-04T14:40:32.524Z,15.70
2023-01-04T14:42:59.554Z,15.70
2023-01-04T14:45:26.395Z,15.70
2023-01-04T14:47:53.151Z,15.70
2023-01-04T14:50:20.319Z,15.70
2023-01-04T14:52:51.782Z,15.70
2023-01-04T14:55:19.140Z,15.60
2023-01-04T14:57:46.175Z,15.70
2023-01-04T15:00:18.894Z,15.70
2023-01-04T15:02:50.088Z,15.70
2023-01-04T15:05:20.200Z,15.80
2023-01-04T15:07:47.516Z,15.70
2023-01-04T15:10:26.452Z,15.70
2023-01-04T15:12:54.494Z,15.60
2023-01-04T15:15:21.697Z,15.60
2023-01-04T15:17:48.609Z,15.60
2023-01-04T15:20:15.419Z,15.60
2023-01-04T15:22:42.744Z,15.60
2023-01-04T15:25:10.993Z,15.60
2023-01-04T15:27:42.237Z,15.60
2023-01-04T15:30:11.000Z,15.60
2023-01-04T15:32:37.964Z,15.60
2023-01-04T15:35:05.491Z,15.50
2023-01-04T15:37:32.256Z,15.60
2023-01-04T15:40:02.827Z,15.60
2023-01-04T15:42:49.209Z,15.50
2023-01-04T15:45:16.415Z,15.60
2023-01-04T15:47:43.297Z,15.50
2023-01-04T15:50:10.043Z,15.50
2023-01-04T15:52:37.315Z,15.50
2023-01-04T15:55:04.313Z,15.50
2023-01-04T15:57:33.953Z,15.50
2023-01-04T16:00:05.324Z,15.50
2023-01-04T16:02:39.310Z,15.40
2023-01-04T16:05:07.495Z,15.50
2023-01-04T16:07:36.660Z,15.40
2023-01-04T16:10:04.555Z,15.40
2023-01-04T16:12:43.335Z,15.40
2023-01-04T16:15:12.009Z,15.40
2023-01-04T16:17:38.991Z,15.40
2023-01-04T16:20:06.702Z,15.50
2023-01-04T16:22:33.641Z,15.40
2023-01-04T16:25:10.391Z,15.40
2023-01-04T16:27:41.743Z,15.40
2023-01-04T16:30:13.373Z,15.40
2023-01-04T16:32:44.576Z,15.40
2023-01-04T16:35:11.901Z,15.40
2023-01-04T16:37:38.803Z,15.40
2023-01-04T16:40:07.865Z,15.40
2023-01-04T16:42:37.283Z,15.40
2023-01-04T16:45:04.347Z,15.40
2023-01-04T16:47:39.744Z,15.30
2023-01-04T16:50:07.226Z,15.30
2023-01-04T16:52:34.081Z,15.40
2023-01-04T16:55:00.856Z,15.30
2023-01-04T16:57:27.648Z,15.30
2023-01-04T16:59:54.537Z,15.30
2023-01-04T17:02:23.050Z,15.40
2023-01-04T17:04:55.133Z,15.30
2023-01-04T17:07:22.726Z,15.30
2023-01-04T17:09:50.043Z,15.30
2023-01-04T17:12:46.397Z,15.30
2023-01-04T17:17:50.567Z,15.20
2023-01-04T17:20:17.338Z,15.20
2023-01-04T17:22:44.226Z,15.10
2023-01-04T17:25:11.322Z,15.10
2023-01-04T17:27:38.271Z,15.00
2023-01-04T17:30:05.496Z,15.00
2023-01-04T17:32:32.248Z,15.00
2023-01-04T17:34:59.061Z,15.00
2023-01-04T17:37:26.374Z,15.00
2023-01-04T17:39:53.353Z,15.10
2023-01-04T17:42:20.102Z,15.10
2023-01-04T17:44:48.141Z,15.20
2023-01-04T17:47:14.906Z,15.10
2023-01-04T17:49:41.678Z,15.10
2023-01-04T17:52:09.136Z,15.10
2023-01-04T17:54:36.585Z,15.10
2023-01-04T17:57:03.409Z,15.10
2023-01-04T17:59:30.176Z,15.00
2023-01-04T18:01:57.015Z,15.00
2023-01-04T18:04:24.183Z,15.10
2023-01-04T18:06:50.977Z,15.10
2023-01-04T18:09:22.234Z,15.10
2023-01-04T18:11:51.163Z,15.10
2023-01-04T18:14:18.018Z,15.10
2023-01-04T18:16:57.664Z,15.00
2023-01-04T18:19:30.117Z,15.00
2023-01-04T18:21:57.748Z,15.00
2023-01-04T18:24:41.692Z,15.00
2023-01-04T18:27:21.399Z,14.90
2023-01-04T18:29:48.663Z,14.90
2023-01-04T18:32:15.400Z,14.90
2023-01-04T18:34:42.133Z,14.90
2023-01-04T18:37:08.867Z,14.80
2023-01-04T18:39:35.735Z,14.90
2023-01-04T18:42:02.430Z,14.90
2023-01-04T18:44:33.900Z,14.90
2023-01-04T18:47:01.881Z,14.80
2023-01-04T18:49:29.916Z,14.70
2023-01-04T18:51:56.683Z,14.70
2023-01-04T18:54:23.481Z,14.70
2023-01-04T18:56:53.188Z,14.60
2023-01-04T18:59:24.027Z,14.60
2023-01-04T19:01:51.117Z,14.50
2023-01-04T19:04:19.016Z,14.40
2023-01-04T19:06:46.020Z,14.30
2023-01-04T19:09:12.971Z,14.40
2023-01-04T19:11:39.868Z,14.40
2023-01-04T19:14:07.133Z,14.40
2023-01-04T19:16:33.933Z,14.50
2023-01-04T19:19:01.064Z,14.50
2023-01-04T19:21:28.878Z,14.60
2023-01-04T19:23:56.334Z,14.50
2023-01-04T19:26:24.260Z,14.60
2023-01-04T19:28:52.000Z,14.60
2023-01-04T19:31:20.665Z,14.60
2023-01-04T19:33:48.101Z,14.60
2023-01-04T19:36:16.609Z,14.60
2023-01-04T19:38:43.426Z,14.60
2023-01-04T19:41:21.022Z,14.60
2023-01-04T19:43:48.833Z,14.60
2023-01-04T19:46:16.619Z,14.60
2023-01-04T19:48:44.309Z,14.60
2023-01-04T19:51:14.449Z,14.60
2023-01-04T19:53:42.802Z,14.60
2023-01-04T19:56:10.945Z,14.60
2023-01-04T19:58:38.215Z,14.60
2023-01-04T20:01:06.014Z,14.60
2023-01-04T20:03:33.186Z,14.60
2023-01-04T20:06:04.947Z,14.60
2023-01-04T20:08:31.941Z,14.60
2023-01-04T20:10:59.878Z,14.60
2023-01-04T20:13:27.849Z,14.70
2023-01-04T20:15:55.133Z,14.70
2023-01-04T20:18:24.102Z,14.70
2023-01-04T20:20:52.236Z,14.70
2023-01-04T20:23:21.731Z,14.70
2023-01-04T20:25:51.139Z,14.70
2023-01-04T20:28:20.080Z,14.60
2023-01-04T20:30:47.441Z,14.70
2023-01-04T20:33:14.556Z,14.60
2023-01-04T20:35:43.481Z,14.60
2023-01-04T20:38:11.597Z,14.60
2023-01-04T20:40:39.009Z,14.70
2023-01-04T20:43:24.710Z,14.80
2023-01-04T20:45:51.797Z,14.80
2023-01-04T20:48:18.654Z,14.80
2023-01-04T20:50:45.577Z,14.80
2023-01-04T20:53:13.432Z,14.80
2023-01-04T20:55:41.620Z,14.80
2023-01-04T20:58:10.447Z,14.80
2023-01-04T21:00:38.309Z,14.70
2023-01-04T21:03:06.906Z,14.80
2023-01-04T21:05:42.631Z,14.70
2023-01-04T21:08:10.765Z,14.80
2023-01-04T21:10:41.913Z,14.80
2023-01-04T21:13:10.529Z,14.80
2023-01-04T21:15:38.073Z,14.70
2023-01-04T21:18:06.121Z,14.70
2023-01-04T21:20:33.136Z,14.70
2023-01-04T21:22:59.899Z,14.70
2023-01-04T21:25:26.695Z,14.70
2023-01-04T21:27:53.586Z,14.80
2023-01-04T21:30:21.388Z,14.80
2023-01-04T21:32:48.225Z,14.80
2023-01-04T21:35:15.246Z,14.80
2023-01-04T21:37:42.069Z,14.80
2023-01-04T21:40:09.541Z,14.80
2023-01-04T21:42:36.448Z,14.80
2023-01-04T21:45:03.604Z,14.90
2023-01-04T21:47:31.709Z,14.90
2023-01-04T21:49:58.481Z,15.00
2023-01-04T21:52:25.539Z,15.00
2023-01-04T21:54:52.292Z,14.90
2023-01-04T21:57:19.013Z,14.80
2023-01-04T21:59:45.803Z,14.80
2023-01-04T22:02:16.077Z,14.80
2023-01-04T22:04:43.767Z,14.80
2023-01-04T22:07:10.732Z,14.70
2023-01-04T22:09:37.869Z,14.60
2023-01-04T22:12:05.278Z,14.50
2023-01-04T22:14:33.062Z,14.50
2023-01-04T22:16:59.969Z,14.60
2023-01-04T22:19:27.283Z,14.50
2023-01-04T22:21:54.303Z,14.40
2023-01-04T22:24:21.246Z,14.40
2023-01-04T22:26:49.254Z,14.30
2023-01-04T22:29:16.306Z,14.30
2023-01-04T22:31:43.230Z,14.30
2023-01-04T22:34:10.067Z,14.40
2023-01-04T22:36:37.095Z,14.30
2023-01-04T22:39:03.977Z,14.30
2023-01-04T22:41:30.729Z,14.30
2023-01-04T22:43:59.706Z,14.30
2023-01-04T22:46:28.665Z,14.40
2023-01-04T22:48:56.227Z,14.30
2023-01-04T22:51:24.072Z,14.30
2023-01-04T22:53:55.319Z,14.30
2023-01-04T22:56:23.182Z,14.40
2023-01-04T22:58:54.212Z,14.40
2023-01-04T23:01:30.638Z,14.40
2023-01-04T23:03:59.288Z,14.40
2023-01-04T23:06:28.163Z,14.40
2023-01-04T23:09:03.612Z,14.40
2023-01-04T23:11:31.674Z,14.40
2023-01-04T23:14:01.077Z,14.40
2023-01-04T23:16:32.323Z,14.40
2023-01-04T23:19:03.652Z,14.30
2023-01-04T23:21:31.297Z,14.30
2023-01-04T23:23:58.714Z,14.30
2023-01-04T23:26:27.273Z,14.40
2023-01-04T23:28:54.674Z,14.40
2023-01-04T23:31:23.702Z,14.40
2023-01-04T23:33:55.946Z,14.40
2023-01-04T23:36:28.866Z,14.40
2023-01-04T23:38:57.859Z,14.30
2023-01-04T23:42:00.470Z,14.30
2023-01-04T23:44:31.974Z,14.20
2023-01-04T23:49:33.435Z,14.10
2023-01-04T23:52:01.004Z,14.10
2023-01-04T23:54:28.384Z,14.10
2023-01-04T23:56:55.751Z,14.00
2023-01-04T23:59:23.597Z,14.00
