createdAt,value
2022-10-01T00:00:59.765Z,77.65
2022-10-01T00:02:00.204Z,77.75
2022-10-01T00:03:00.157Z,77.65
2022-10-01T00:04:00.325Z,77.51
2022-10-01T00:05:00.522Z,78.06
2022-10-01T00:06:00.675Z,77.96
2022-10-01T00:07:00.854Z,77.86
2022-10-01T00:08:01.030Z,78.16
2022-10-01T00:09:01.199Z,77.82
2022-10-01T00:10:01.583Z,77.65
2022-10-01T00:11:01.496Z,77.96
2022-10-01T00:12:01.621Z,77.75
2022-10-01T00:13:01.774Z,78.06
2022-10-01T00:14:01.935Z,77.65
2022-10-01T00:15:05.929Z,77.51
2022-10-01T00:16:03.246Z,77.62
2022-10-01T00:17:02.554Z,77.75
2022-10-01T00:18:03.575Z,77.72
2022-10-01T00:19:02.832Z,77.82
2022-10-01T00:20:10.721Z,77.72
2022-10-01T00:21:05.184Z,77.72
2022-10-01T00:22:04.075Z,77.62
2022-10-01T00:23:03.540Z,77.96
2022-10-01T00:24:04.082Z,77.62
2022-10-01T00:25:03.833Z,77.72
2022-10-01T00:26:03.993Z,77.72
2022-10-01T00:27:05.580Z,77.51
2022-10-01T00:28:04.335Z,77.72
2022-10-01T00:29:04.492Z,77.65
2022-10-01T00:30:05.574Z,77.86
2022-10-01T00:31:04.893Z,77.62
2022-10-01T00:32:05.012Z,77.72
2022-10-01T00:33:06.070Z,77.65
2022-10-01T00:34:05.302Z,77.86
2022-10-01T00:35:05.459Z,77.75
2022-10-01T00:36:06.084Z,77.75
2022-10-01T00:37:05.845Z,77.65
2022-10-01T00:38:06.025Z,77.62
2022-10-01T00:39:06.165Z,77.72
2022-10-01T00:40:07.073Z,77.65
2022-10-01T00:41:06.586Z,77.96
2022-10-01T00:42:06.601Z,77.86
2022-10-01T00:43:06.808Z,77.86
2022-10-01T00:44:06.957Z,77.72
2022-10-01T00:45:07.098Z,77.82
2022-10-01T00:46:08.111Z,77.92
2022-10-01T00:47:07.362Z,77.55
2022-10-01T00:48:07.515Z,77.86
2022-10-01T00:49:07.656Z,77.65
2022-10-01T00:50:07.806Z,77.65
2022-10-01T00:51:08.583Z,77.82
2022-10-01T00:52:08.062Z,77.65
2022-10-01T00:53:08.592Z,77.86
2022-10-01T00:54:09.077Z,77.72
2022-10-01T00:55:08.597Z,77.75
2022-10-01T00:56:08.735Z,77.86
2022-10-01T00:57:08.859Z,77.72
2022-10-01T00:58:09.012Z,77.75
2022-10-01T00:59:09.159Z,77.65
2022-10-01T01:00:09.592Z,77.75
2022-10-01T01:01:10.161Z,78.06
2022-10-01T01:02:10.139Z,78.27
2022-10-01T01:03:09.773Z,78.37
2022-10-01T01:04:10.576Z,78.27
2022-10-01T01:05:10.134Z,78.27
2022-10-01T01:06:11.079Z,78.16
2022-10-01T01:07:10.442Z,78.37
2022-10-01T01:08:10.689Z,78.16
2022-10-01T01:09:10.850Z,77.96
2022-10-01T01:10:10.998Z,78.16
2022-10-01T01:11:11.122Z,77.96
2022-10-01T01:12:11.389Z,78.16
2022-10-01T01:13:11.544Z,78.47
2022-10-01T01:14:11.690Z,78.06
2022-10-01T01:15:11.849Z,78.47
2022-10-01T01:16:12.634Z,78.37
2022-10-01T01:17:12.161Z,78.77
2022-10-01T01:18:12.335Z,78.57
2022-10-01T01:19:12.593Z,78.27
2022-10-01T01:20:12.609Z,78.57
2022-10-01T01:21:12.747Z,78.57
2022-10-01T01:22:12.897Z,78.47
2022-10-01T01:23:13.585Z,78.47
2022-10-01T01:24:13.241Z,78.47
2022-10-01T01:25:13.406Z,78.47
2022-10-01T01:26:13.598Z,78.47
2022-10-01T01:27:14.585Z,78.88
2022-10-01T01:28:14.095Z,78.16
2022-10-01T01:29:15.126Z,79.18
2022-10-01T01:30:14.216Z,78.98
2022-10-01T01:31:14.423Z,79.22
2022-10-01T01:32:15.082Z,79.08
2022-10-01T01:33:15.691Z,79.08
2022-10-01T01:34:14.920Z,78.98
2022-10-01T01:35:15.086Z,79.08
2022-10-01T01:36:15.225Z,79.18
2022-10-01T01:37:15.380Z,79.18
2022-10-01T01:38:15.552Z,79.18
2022-10-01T01:39:15.707Z,79.28
2022-10-01T01:40:15.884Z,79.69
2022-10-01T01:41:16.587Z,79.28
2022-10-01T01:42:16.211Z,80.00
2022-10-01T01:43:16.351Z,80.41
2022-10-01T01:44:16.488Z,81.32
2022-10-01T01:45:17.105Z,81.23
2022-10-01T01:46:17.758Z,81.73
2022-10-01T01:47:17.021Z,81.32
2022-10-01T01:48:17.193Z,81.53
2022-10-01T01:49:17.355Z,81.77
2022-10-01T01:50:17.521Z,83.30
2022-10-01T01:51:17.724Z,83.61
2022-10-01T01:52:17.897Z,84.47
2022-10-01T01:53:18.087Z,85.18
2022-10-01T01:54:19.119Z,85.08
2022-10-01T01:55:18.395Z,86.04
2022-10-01T01:56:18.588Z,85.79
2022-10-01T01:57:18.795Z,86.65
2022-10-01T01:58:18.921Z,87.06
2022-10-01T01:59:19.066Z,87.61
2022-10-01T02:00:20.094Z,86.96
2022-10-01T02:01:20.128Z,87.61
2022-10-01T02:02:19.725Z,88.02
2022-10-01T02:03:19.905Z,88.02
2022-10-01T02:04:20.046Z,88.33
2022-10-01T02:05:20.209Z,88.64
2022-10-01T02:06:20.355Z,89.45
2022-10-01T02:07:20.614Z,89.45
2022-10-01T02:08:20.631Z,89.59
2022-10-01T02:09:20.775Z,88.88
2022-10-01T02:10:20.947Z,89.80
2022-10-01T02:11:21.105Z,89.90
2022-10-01T02:12:21.614Z,90.21
2022-10-01T02:13:21.352Z,90.72
2022-10-01T02:14:21.508Z,91.58
2022-10-01T02:15:21.626Z,91.27
2022-10-01T02:16:21.934Z,91.58
2022-10-01T02:17:22.118Z,91.69
2022-10-01T02:18:22.233Z,91.99
2022-10-01T02:19:22.355Z,92.19
2022-10-01T02:20:22.480Z,92.71
2022-10-01T02:21:23.603Z,91.89
2022-10-01T02:22:23.827Z,93.01
2022-10-01T02:23:23.599Z,92.40
2022-10-01T02:24:23.215Z,92.50
2022-10-01T02:25:23.342Z,93.12
2022-10-01T02:26:23.493Z,92.85
2022-10-01T02:27:23.629Z,93.57
2022-10-01T02:28:23.839Z,93.32
2022-10-01T02:29:24.009Z,93.57
2022-10-01T02:30:24.159Z,93.77
2022-10-01T02:31:24.363Z,94.24
2022-10-01T02:32:24.619Z,93.63
2022-10-01T02:33:24.622Z,93.98
2022-10-01T02:34:24.757Z,94.08
2022-10-01T02:35:24.933Z,93.93
2022-10-01T02:36:25.106Z,94.39
2022-10-01T02:37:25.278Z,94.49
2022-10-01T02:38:26.109Z,93.98
2022-10-01T02:39:25.630Z,93.98
2022-10-01T02:40:25.772Z,94.04
2022-10-01T02:41:26.617Z,94.04
2022-10-01T02:42:26.135Z,93.77
2022-10-01T02:43:26.279Z,94.04
2022-10-01T02:44:26.414Z,94.45
2022-10-01T02:45:26.758Z,93.98
2022-10-01T02:46:26.727Z,93.63
2022-10-01T02:47:26.906Z,93.93
2022-10-01T02:48:27.118Z,93.77
2022-10-01T02:49:30.677Z,94.59
2022-10-01T02:50:28.492Z,93.37
2022-10-01T02:51:27.672Z,93.63
2022-10-01T02:52:27.822Z,93.98
2022-10-01T02:53:28.608Z,93.88
2022-10-01T02:54:28.128Z,93.57
2022-10-01T02:55:28.284Z,93.47
2022-10-01T02:56:28.625Z,94.14
2022-10-01T02:57:29.124Z,93.77
2022-10-01T02:58:28.883Z,93.93
2022-10-01T02:59:29.061Z,93.22
2022-10-01T03:00:29.194Z,94.24
2022-10-01T03:01:30.170Z,93.32
2022-10-01T03:02:29.544Z,94.29
2022-10-01T03:03:29.605Z,93.88
2022-10-01T03:04:30.653Z,93.67
2022-10-01T03:05:29.915Z,93.93
2022-10-01T03:06:30.075Z,93.93
2022-10-01T03:07:31.142Z,93.98
2022-10-01T03:08:30.409Z,93.77
2022-10-01T03:09:30.585Z,94.29
2022-10-01T03:10:30.732Z,94.14
2022-10-01T03:11:31.296Z,93.88
2022-10-01T03:12:31.137Z,93.88
2022-10-01T03:13:31.626Z,94.45
2022-10-01T03:14:31.497Z,94.55
2022-10-01T03:15:31.660Z,95.00
2022-10-01T03:16:32.614Z,95.00
2022-10-01T03:17:31.979Z,95.10
2022-10-01T03:18:33.123Z,94.80
2022-10-01T03:19:33.135Z,95.62
2022-10-01T03:20:32.524Z,95.72
2022-10-01T03:21:33.046Z,95.51
2022-10-01T03:22:32.893Z,95.72
2022-10-01T03:23:33.612Z,96.03
2022-10-01T03:24:33.251Z,96.13
2022-10-01T03:25:33.422Z,96.03
2022-10-01T03:26:33.557Z,96.44
2022-10-01T03:27:34.617Z,96.64
2022-10-01T03:28:33.874Z,96.54
2022-10-01T03:29:34.045Z,96.89
2022-10-01T03:30:35.120Z,96.23
2022-10-01T03:31:34.756Z,97.05
2022-10-01T03:32:34.607Z,97.09
2022-10-01T03:33:35.119Z,96.99
2022-10-01T03:34:36.618Z,97.40
2022-10-01T03:35:35.106Z,97.30
2022-10-01T03:36:35.265Z,97.46
2022-10-01T03:37:35.476Z,97.66
2022-10-01T03:38:35.620Z,98.33
2022-10-01T03:39:35.788Z,97.61
2022-10-01T03:40:35.951Z,97.71
2022-10-01T03:41:36.381Z,97.30
2022-10-01T03:42:37.131Z,97.50
2022-10-01T03:43:36.654Z,97.46
2022-10-01T03:44:36.575Z,97.36
2022-10-01T03:45:37.655Z,97.40
2022-10-01T03:46:36.942Z,97.36
2022-10-01T03:47:37.088Z,97.36
2022-10-01T03:48:37.252Z,97.25
2022-10-01T03:49:38.150Z,97.40
2022-10-01T03:50:37.695Z,98.28
2022-10-01T03:51:38.129Z,98.22
2022-10-01T03:52:38.102Z,98.43
2022-10-01T03:53:38.253Z,97.97
2022-10-01T03:54:38.399Z,98.12
2022-10-01T03:55:40.123Z,98.02
2022-10-01T03:56:38.771Z,98.38
2022-10-01T03:57:39.627Z,97.87
2022-10-01T03:58:39.135Z,98.43
2022-10-01T03:59:39.339Z,97.36
2022-10-01T04:00:39.496Z,98.38
2022-10-01T04:01:40.177Z,98.49
2022-10-01T04:02:40.708Z,98.43
2022-10-01T04:03:40.103Z,98.53
2022-10-01T04:04:40.302Z,97.91
2022-10-01T04:05:40.468Z,98.58
2022-10-01T04:06:40.679Z,98.79
2022-10-01T04:07:40.878Z,98.07
2022-10-01T04:08:41.059Z,97.97
2022-10-01T04:09:41.242Z,98.28
2022-10-01T04:10:41.471Z,98.49
2022-10-01T04:11:41.652Z,98.07
2022-10-01T04:12:41.832Z,98.58
2022-10-01T04:13:41.981Z,99.30
2022-10-01T04:14:42.130Z,99.51
2022-10-01T04:15:42.284Z,99.71
2022-10-01T04:16:42.450Z,98.90
2022-10-01T04:17:45.827Z,98.69
2022-10-01T04:18:44.631Z,98.69
2022-10-01T04:19:43.629Z,98.90
2022-10-01T04:20:43.005Z,98.99
2022-10-01T04:21:43.647Z,98.99
2022-10-01T04:22:43.427Z,98.79
2022-10-01T04:23:43.582Z,98.99
2022-10-01T04:24:44.631Z,99.20
2022-10-01T04:25:44.634Z,99.61
2022-10-01T04:26:44.005Z,99.10
2022-10-01T04:27:44.230Z,98.69
2022-10-01T04:28:44.289Z,99.20
2022-10-01T04:29:44.448Z,99.51
2022-10-01T04:30:44.598Z,99.61
2022-10-01T04:31:44.821Z,99.61
2022-10-01T04:32:45.017Z,99.61
2022-10-01T04:33:45.168Z,99.71
2022-10-01T04:34:45.319Z,99.51
2022-10-01T04:35:46.136Z,99.51
2022-10-01T04:36:46.155Z,99.61
2022-10-01T04:37:45.826Z,99.99
2022-10-01T04:38:45.995Z,99.99
2022-10-01T04:39:46.136Z,99.99
2022-10-01T04:40:47.134Z,99.99
2022-10-01T04:41:47.137Z,99.99
2022-10-01T04:42:46.667Z,99.99
2022-10-01T04:43:46.807Z,99.99
2022-10-01T04:44:47.635Z,99.99
2022-10-01T04:45:47.147Z,99.91
2022-10-01T04:46:47.320Z,99.99
2022-10-01T04:47:47.533Z,99.99
2022-10-01T04:48:47.683Z,99.99
2022-10-01T04:49:47.825Z,99.99
2022-10-01T04:50:47.978Z,99.99
2022-10-01T04:51:48.162Z,99.99
2022-10-01T04:52:48.331Z,99.99
2022-10-01T04:53:48.502Z,99.99
2022-10-01T04:54:48.672Z,99.99
2022-10-01T04:55:48.854Z,99.91
2022-10-01T04:56:49.639Z,99.99
2022-10-01T04:57:49.648Z,99.77
2022-10-01T04:58:49.433Z,99.82
2022-10-01T04:59:50.140Z,99.51
2022-10-01T05:00:49.852Z,99.87
2022-10-01T05:01:50.694Z,99.71
2022-10-01T05:02:50.159Z,99.82
2022-10-01T05:03:50.298Z,99.46
2022-10-01T05:04:50.457Z,99.41
2022-10-01T05:05:50.650Z,99.30
2022-10-01T05:06:50.820Z,99.56
2022-10-01T05:07:50.973Z,99.71
2022-10-01T05:08:51.137Z,99.46
2022-10-01T05:09:51.286Z,99.56
2022-10-01T05:10:51.455Z,99.30
2022-10-01T05:11:52.235Z,99.26
2022-10-01T05:12:52.669Z,99.05
2022-10-01T05:13:51.929Z,99.26
2022-10-01T05:14:52.113Z,99.56
2022-10-01T05:15:52.505Z,99.66
2022-10-01T05:16:52.386Z,99.36
2022-10-01T05:17:52.675Z,98.74
2022-10-01T05:18:52.710Z,98.74
2022-10-01T05:19:52.881Z,99.05
2022-10-01T05:20:53.028Z,98.95
2022-10-01T05:21:54.141Z,98.70
2022-10-01T05:22:53.450Z,99.15
2022-10-01T05:23:53.614Z,98.95
2022-10-01T05:24:54.642Z,98.95
2022-10-01T05:25:54.647Z,98.85
2022-10-01T05:26:54.162Z,98.95
2022-10-01T05:27:54.690Z,98.90
2022-10-01T05:28:55.146Z,98.74
2022-10-01T05:29:55.156Z,98.80
2022-10-01T05:30:54.812Z,99.31
2022-10-01T05:31:54.992Z,98.80
2022-10-01T05:32:55.164Z,98.80
2022-10-01T05:33:55.283Z,98.29
2022-10-01T05:34:55.660Z,98.49
2022-10-01T05:35:55.662Z,98.70
2022-10-01T05:36:56.646Z,98.39
2022-10-01T05:37:55.977Z,98.39
2022-10-01T05:38:56.099Z,98.70
2022-10-01T05:39:56.237Z,98.49
2022-10-01T05:40:56.335Z,98.70
2022-10-01T05:41:56.658Z,98.80
2022-10-01T05:42:56.622Z,98.80
2022-10-01T05:43:56.865Z,98.90
2022-10-01T05:44:57.106Z,98.49
2022-10-01T05:45:57.284Z,98.39
2022-10-01T05:46:57.668Z,97.98
2022-10-01T05:47:57.661Z,98.24
2022-10-01T05:48:57.788Z,98.19
2022-10-01T05:50:32.081Z,98.14
2022-10-01T05:50:58.057Z,98.04
2022-10-01T05:51:58.701Z,97.74
2022-10-01T05:52:58.697Z,97.33
2022-10-01T05:53:58.434Z,97.22
2022-10-01T05:54:58.779Z,97.74
2022-10-01T05:55:58.807Z,96.87
2022-10-01T05:56:58.953Z,97.12
2022-10-01T05:57:59.202Z,97.12
2022-10-01T05:58:59.319Z,97.33
2022-10-01T05:59:59.452Z,97.02
2022-10-01T06:00:59.589Z,97.38
2022-10-01T06:02:00.004Z,98.14
2022-10-01T06:03:00.181Z,98.14
2022-10-01T06:04:00.211Z,98.24
2022-10-01T06:05:00.371Z,98.86
2022-10-01T06:06:00.493Z,98.65
2022-10-01T06:07:01.695Z,99.27
2022-10-01T06:08:00.948Z,99.47
2022-10-01T06:09:01.083Z,99.88
2022-10-01T06:10:01.200Z,99.57
2022-10-01T06:11:01.428Z,99.98
2022-10-01T06:12:01.666Z,99.37
2022-10-01T06:13:02.717Z,99.37
2022-10-01T06:14:02.086Z,99.27
2022-10-01T06:15:03.202Z,99.06
2022-10-01T06:16:02.456Z,99.37
2022-10-01T06:17:02.628Z,99.57
2022-10-01T06:18:02.754Z,99.06
2022-10-01T06:19:02.985Z,99.22
2022-10-01T06:20:03.244Z,99.47
2022-10-01T06:21:03.351Z,99.06
2022-10-01T06:22:04.192Z,99.88
2022-10-01T06:23:03.649Z,98.96
2022-10-01T06:24:03.889Z,99.27
2022-10-01T06:25:04.053Z,99.57
2022-10-01T06:26:04.180Z,99.27
2022-10-01T06:27:05.217Z,99.98
2022-10-01T06:28:04.491Z,99.27
2022-10-01T06:29:05.212Z,99.57
2022-10-01T06:30:04.858Z,99.37
2022-10-01T06:31:05.008Z,99.06
2022-10-01T06:32:05.265Z,99.37
2022-10-01T06:33:06.205Z,99.98
2022-10-01T06:34:05.586Z,99.52
2022-10-01T06:35:05.741Z,99.22
2022-10-01T06:36:05.901Z,99.63
2022-10-01T06:37:06.039Z,99.32
2022-10-01T06:38:06.179Z,99.32
2022-10-01T06:39:06.361Z,99.32
2022-10-01T06:40:06.526Z,99.63
2022-10-01T06:41:06.709Z,99.88
2022-10-01T06:42:06.864Z,99.73
2022-10-01T06:43:07.702Z,99.78
2022-10-01T06:44:07.183Z,99.78
2022-10-01T06:45:07.363Z,99.52
2022-10-01T06:46:08.243Z,99.63
2022-10-01T06:47:07.709Z,99.93
2022-10-01T06:48:08.701Z,99.99
2022-10-01T06:49:08.063Z,99.63
2022-10-01T06:50:09.187Z,99.99
2022-10-01T06:51:08.432Z,99.84
2022-10-01T06:52:08.562Z,99.84
2022-10-01T06:53:08.697Z,99.99
2022-10-01T06:54:08.837Z,99.99
2022-10-01T06:55:12.036Z,99.99
2022-10-01T06:56:10.227Z,99.99
2022-10-01T06:57:09.456Z,99.99
2022-10-01T06:58:09.616Z,99.99
2022-10-01T06:59:10.213Z,99.99
2022-10-01T07:00:10.705Z,99.99
2022-10-01T07:01:10.207Z,99.99
2022-10-01T07:02:10.453Z,99.99
2022-10-01T07:03:10.505Z,99.99
2022-10-01T07:04:10.731Z,99.99
2022-10-01T07:05:10.866Z,99.99
2022-10-01T07:06:11.705Z,99.99
2022-10-01T07:07:11.182Z,99.99
2022-10-01T07:08:11.323Z,99.99
2022-10-01T07:09:11.453Z,99.99
2022-10-01T07:10:11.585Z,99.99
2022-10-01T07:11:12.706Z,99.99
2022-10-01T07:12:12.710Z,99.99
2022-10-01T07:13:12.077Z,99.99
2022-10-01T07:14:12.200Z,99.99
2022-10-01T07:15:12.435Z,99.99
2022-10-01T07:16:12.704Z,99.99
2022-10-01T07:17:12.875Z,99.99
2022-10-01T07:18:13.226Z,99.99
2022-10-01T07:19:13.241Z,99.99
2022-10-01T07:20:13.721Z,99.99
2022-10-01T07:21:13.721Z,99.99
2022-10-01T07:22:14.708Z,99.99
2022-10-01T07:23:13.941Z,99.99
2022-10-01T07:24:14.111Z,99.99
2022-10-01T07:25:15.216Z,99.99
2022-10-01T07:26:15.209Z,99.99
2022-10-01T07:27:14.546Z,99.99
2022-10-01T07:28:14.800Z,99.99
2022-10-01T07:29:14.988Z,99.99
2022-10-01T07:30:15.112Z,99.99
2022-10-01T07:31:15.401Z,99.99
2022-10-01T07:32:16.211Z,99.99
2022-10-01T07:33:16.212Z,99.99
2022-10-01T07:34:15.829Z,99.99
2022-10-01T07:35:15.969Z,99.99
2022-10-01T07:36:16.133Z,99.99
2022-10-01T07:37:16.255Z,99.99
2022-10-01T07:38:17.224Z,99.99
2022-10-01T07:39:16.592Z,99.99
2022-10-01T07:40:16.744Z,99.99
2022-10-01T07:41:16.910Z,99.99
2022-10-01T07:42:17.711Z,99.99
2022-10-01T07:43:17.199Z,99.99
2022-10-01T07:44:17.340Z,99.99
2022-10-01T07:45:17.479Z,99.95
2022-10-01T07:46:17.779Z,99.99
2022-10-01T07:47:18.719Z,99.99
2022-10-01T07:48:17.958Z,99.84
2022-10-01T07:49:18.718Z,99.99
2022-10-01T07:50:18.329Z,99.99
2022-10-01T07:51:18.478Z,99.90
2022-10-01T07:52:18.629Z,99.99
2022-10-01T07:53:19.248Z,99.95
2022-10-01T07:54:18.888Z,99.99
2022-10-01T07:55:19.039Z,99.99
2022-10-01T07:56:19.718Z,99.99
2022-10-01T07:57:20.216Z,99.99
2022-10-01T07:58:19.497Z,99.90
2022-10-01T07:59:19.661Z,99.99
2022-10-01T08:00:19.798Z,99.90
2022-10-01T08:01:19.990Z,99.99
2022-10-01T08:02:20.137Z,99.99
2022-10-01T08:03:20.357Z,99.99
2022-10-01T08:04:20.527Z,99.99
2022-10-01T08:05:20.704Z,99.99
2022-10-01T08:06:25.193Z,99.99
2022-10-01T08:07:21.966Z,99.99
2022-10-01T08:08:21.723Z,99.99
2022-10-01T08:09:21.351Z,99.99
2022-10-01T08:10:21.480Z,99.99
2022-10-01T08:11:21.610Z,99.99
2022-10-01T08:12:21.741Z,99.99
2022-10-01T08:13:22.724Z,99.99
2022-10-01T08:14:22.238Z,99.99
2022-10-01T08:15:22.262Z,99.99
2022-10-01T08:16:23.260Z,99.99
2022-10-01T08:17:26.051Z,99.99
2022-10-01T08:18:24.778Z,99.99
2022-10-01T08:19:22.984Z,99.99
2022-10-01T08:20:23.187Z,99.99
2022-10-01T08:21:24.250Z,99.99
2022-10-01T08:22:23.488Z,99.99
2022-10-01T08:23:23.597Z,99.99
2022-10-01T08:24:24.723Z,99.99
2022-10-01T08:25:24.233Z,99.99
2022-10-01T08:26:25.227Z,99.99
2022-10-01T08:27:24.452Z,99.99
2022-10-01T08:28:24.772Z,99.99
2022-10-01T08:29:24.873Z,99.99
2022-10-01T08:30:25.728Z,99.99
2022-10-01T08:31:25.791Z,99.99
2022-10-01T08:32:25.400Z,99.99
2022-10-01T08:33:25.544Z,99.99
2022-10-01T08:34:25.662Z,99.99
2022-10-01T08:35:25.821Z,99.99
2022-10-01T08:36:25.950Z,99.99
2022-10-01T08:37:26.084Z,99.99
2022-10-01T08:38:26.735Z,99.99
2022-10-01T08:39:26.359Z,99.99
2022-10-01T08:40:26.506Z,99.99
2022-10-01T08:41:27.229Z,99.99
2022-10-01T08:42:26.864Z,99.99
2022-10-01T08:43:27.017Z,99.99
2022-10-01T08:44:27.163Z,99.99
2022-10-01T08:45:27.344Z,99.99
2022-10-01T08:46:27.582Z,99.99
2022-10-01T08:47:27.736Z,99.99
2022-10-01T08:48:27.904Z,99.99
2022-10-01T08:49:28.082Z,99.99
2022-10-01T08:50:28.238Z,99.99
2022-10-01T08:51:28.403Z,99.99
2022-10-01T08:52:28.558Z,99.99
2022-10-01T08:53:28.706Z,99.96
2022-10-01T08:54:28.880Z,99.99
2022-10-01T08:55:29.734Z,99.99
2022-10-01T08:56:29.232Z,99.86
2022-10-01T08:57:29.378Z,99.71
2022-10-01T08:58:30.239Z,99.51
2022-10-01T08:59:29.747Z,98.69
2022-10-01T09:00:29.879Z,97.88
2022-10-01T09:01:30.331Z,98.49
2022-10-01T09:02:30.212Z,98.59
2022-10-01T09:03:30.351Z,98.18
2022-10-01T09:04:31.276Z,98.49
2022-10-01T09:05:31.233Z,98.49
2022-10-01T09:06:30.866Z,98.28
2022-10-01T09:07:31.019Z,97.93
2022-10-01T09:08:31.149Z,97.78
2022-10-01T09:09:31.268Z,98.08
2022-10-01T09:10:31.410Z,98.28
2022-10-01T09:11:31.855Z,97.73
2022-10-01T09:12:32.243Z,97.27
2022-10-01T09:13:31.982Z,97.93
2022-10-01T09:14:32.104Z,97.32
2022-10-01T09:15:32.736Z,97.42
2022-10-01T09:16:33.557Z,97.73
2022-10-01T09:17:32.592Z,96.81
2022-10-01T09:18:33.235Z,96.92
2022-10-01T09:19:32.850Z,96.92
2022-10-01T09:20:33.742Z,97.73
2022-10-01T09:21:33.560Z,97.22
2022-10-01T09:22:33.427Z,96.71
2022-10-01T09:23:33.568Z,96.71
2022-10-01T09:24:33.806Z,97.58
2022-10-01T09:25:34.053Z,96.77
2022-10-01T09:26:34.203Z,96.67
2022-10-01T09:27:34.757Z,96.52
2022-10-01T09:28:35.239Z,95.25
2022-10-01T09:29:35.741Z,94.29
2022-10-01T09:30:34.974Z,93.24
2022-10-01T09:31:35.420Z,92.18
2022-10-01T09:32:35.261Z,92.22
2022-10-01T09:33:36.244Z,92.48
2022-10-01T09:34:36.244Z,92.68
2022-10-01T09:35:35.762Z,92.32
2022-10-01T09:36:36.254Z,92.87
2022-10-01T09:37:36.126Z,94.05
2022-10-01T09:38:36.264Z,93.18
2022-10-01T09:39:36.379Z,93.59
2022-10-01T09:40:36.625Z,93.99
2022-10-01T09:41:37.079Z,93.43
2022-10-01T09:42:36.919Z,94.70
2022-10-01T09:43:37.072Z,94.44
2022-10-01T09:44:37.180Z,94.64
2022-10-01T09:45:37.324Z,94.95
2022-10-01T09:46:37.528Z,94.95
2022-10-01T09:47:37.637Z,95.36
2022-10-01T09:48:37.766Z,95.51
2022-10-01T09:49:38.755Z,95.41
2022-10-01T09:50:38.212Z,94.61
2022-10-01T09:51:40.712Z,93.09
2022-10-01T09:52:39.649Z,92.29
2022-10-01T09:53:38.866Z,92.40
2022-10-01T09:54:39.771Z,91.64
2022-10-01T09:55:39.126Z,90.69
2022-10-01T09:56:39.287Z,90.69
2022-10-01T09:57:40.255Z,89.57
2022-10-01T09:58:39.620Z,89.98
2022-10-01T09:59:39.765Z,89.26
2022-10-01T10:00:39.902Z,89.61
2022-10-01T10:01:40.108Z,89.81
2022-10-01T10:02:43.376Z,90.51
2022-10-01T10:03:41.355Z,91.83
2022-10-01T10:04:40.520Z,92.44
2022-10-01T10:05:40.663Z,92.44
2022-10-01T10:06:40.845Z,93.05
2022-10-01T10:07:41.069Z,93.05
2022-10-01T10:08:41.771Z,92.44
2022-10-01T10:09:42.257Z,92.94
2022-10-01T10:10:41.664Z,93.09
2022-10-01T10:11:41.881Z,92.99
2022-10-01T10:12:42.076Z,94.06
2022-10-01T10:13:42.286Z,93.90
2022-10-01T10:14:42.767Z,94.00
2022-10-01T10:15:42.603Z,94.00
2022-10-01T10:16:42.725Z,93.95
2022-10-01T10:17:42.891Z,94.76
2022-10-01T10:18:43.762Z,95.47
2022-10-01T10:19:43.289Z,95.57
2022-10-01T10:20:44.255Z,95.62
2022-10-01T10:21:43.655Z,95.98
2022-10-01T10:22:43.840Z,96.28
2022-10-01T10:23:44.014Z,96.89
2022-10-01T10:24:44.229Z,96.94
2022-10-01T10:25:44.384Z,96.08
2022-10-01T10:26:45.260Z,97.34
2022-10-01T10:27:45.810Z,96.63
2022-10-01T10:28:45.050Z,96.59
2022-10-01T10:29:46.280Z,96.63
2022-10-01T10:30:45.326Z,96.59
2022-10-01T10:31:46.327Z,96.63
2022-10-01T10:32:45.655Z,96.94
2022-10-01T10:33:46.769Z,98.00
2022-10-01T10:34:46.063Z,98.10
2022-10-01T10:35:46.249Z,98.16
2022-10-01T10:36:46.425Z,98.61
2022-10-01T10:37:46.608Z,98.71
2022-10-01T10:38:46.786Z,99.42
2022-10-01T10:39:46.963Z,99.73
2022-10-01T10:40:47.759Z,99.99
2022-10-01T10:41:47.295Z,99.99
2022-10-01T10:42:47.820Z,99.99
2022-10-01T10:43:48.260Z,99.99
2022-10-01T10:44:48.776Z,99.99
2022-10-01T10:45:47.900Z,99.99
2022-10-01T10:46:48.149Z,99.99
2022-10-01T10:47:48.282Z,99.99
2022-10-01T10:48:48.382Z,99.99
2022-10-01T10:49:48.582Z,99.99
2022-10-01T10:50:48.766Z,99.99
2022-10-01T10:51:48.988Z,99.99
2022-10-01T10:52:49.157Z,99.99
2022-10-01T10:53:50.270Z,99.99
2022-10-01T10:54:49.550Z,99.99
2022-10-01T10:55:49.727Z,99.99
2022-10-01T10:56:49.923Z,99.99
2022-10-01T10:57:53.324Z,99.99
2022-10-01T10:58:51.243Z,99.99
2022-10-01T10:59:51.270Z,99.99
2022-10-01T11:00:50.583Z,99.99
2022-10-01T11:01:50.881Z,99.99
2022-10-01T11:02:51.766Z,99.99
2022-10-01T11:03:51.190Z,99.99
2022-10-01T11:04:51.380Z,99.99
2022-10-01T11:05:51.603Z,99.99
2022-10-01T11:06:51.783Z,99.99
2022-10-01T11:07:52.001Z,99.99
2022-10-01T11:08:52.204Z,99.99
2022-10-01T11:09:52.365Z,99.99
2022-10-01T11:10:53.288Z,99.99
2022-10-01T11:11:52.660Z,99.54
2022-10-01T11:12:53.289Z,98.99
2022-10-01T11:13:53.057Z,99.49
2022-10-01T11:14:53.216Z,99.99
2022-10-01T11:15:53.421Z,98.08
2022-10-01T11:16:53.467Z,95.86
2022-10-01T11:17:54.273Z,95.65
2022-10-01T11:18:54.287Z,96.51
2022-10-01T11:19:53.908Z,92.97
2022-10-01T11:20:54.046Z,92.57
2022-10-01T11:21:54.194Z,92.36
2022-10-01T11:22:54.320Z,92.31
2022-10-01T11:23:54.470Z,94.64
2022-10-01T11:24:54.589Z,95.35
2022-10-01T11:25:54.708Z,93.93
2022-10-01T11:26:54.829Z,94.13
2022-10-01T11:27:55.331Z,93.77
2022-10-01T11:28:55.095Z,94.78
2022-10-01T11:29:56.280Z,93.57
2022-10-01T11:30:56.289Z,94.68
2022-10-01T11:31:55.653Z,95.14
2022-10-01T11:32:55.793Z,92.91
2022-10-01T11:33:56.778Z,94.07
2022-10-01T11:34:56.776Z,95.29
2022-10-01T11:35:56.267Z,95.39
2022-10-01T11:36:56.799Z,95.70
2022-10-01T11:37:56.546Z,95.55
2022-10-01T11:38:56.671Z,95.25
2022-10-01T11:39:57.805Z,95.14
2022-10-01T11:40:57.781Z,95.20
2022-10-01T11:41:57.158Z,94.91
2022-10-01T11:42:57.311Z,94.40
2022-10-01T11:43:57.452Z,94.24
2022-10-01T11:45:00.662Z,92.72
2022-10-01T11:45:59.822Z,92.72
2022-10-01T11:46:58.007Z,93.13
2022-10-01T11:47:58.102Z,92.93
2022-10-01T11:48:58.223Z,92.68
2022-10-01T11:49:58.377Z,92.48
2022-10-01T11:50:58.522Z,92.42
2022-10-01T11:51:58.658Z,92.22
2022-10-01T11:52:59.299Z,91.82
2022-10-01T11:53:59.054Z,93.19
2022-10-01T11:54:59.783Z,92.58
2022-10-01T11:55:59.419Z,91.53
2022-10-01T11:56:59.572Z,92.03
2022-10-01T11:57:59.751Z,92.03
2022-10-01T11:59:00.787Z,88.84
2022-10-01T12:00:00.077Z,90.60
2022-10-01T12:01:00.794Z,90.66
2022-10-01T12:02:00.486Z,90.66
2022-10-01T12:03:00.647Z,90.41
2022-10-01T12:04:00.776Z,88.96
2022-10-01T12:05:00.924Z,89.36
2022-10-01T12:06:01.788Z,89.42
2022-10-01T12:07:01.284Z,88.71
2022-10-01T12:08:01.442Z,89.37
2022-10-01T12:09:01.552Z,88.37
2022-10-01T12:10:01.705Z,86.95
2022-10-01T12:11:02.784Z,86.71
2022-10-01T12:12:03.034Z,86.51
2022-10-01T12:13:02.309Z,86.41
2022-10-01T12:14:02.421Z,85.14
2022-10-01T12:15:06.760Z,86.41
2022-10-01T12:16:03.758Z,85.86
2022-10-01T12:17:03.800Z,86.61
2022-10-01T12:18:03.831Z,86.21
2022-10-01T12:19:03.302Z,85.44
2022-10-01T12:20:03.365Z,86.35
2022-10-01T12:21:03.493Z,86.45
2022-10-01T12:22:03.735Z,87.30
2022-10-01T12:23:04.792Z,86.49
2022-10-01T12:24:04.018Z,85.62
2022-10-01T12:25:04.227Z,86.83
2022-10-01T12:26:05.304Z,87.60
2022-10-01T12:27:04.811Z,88.06
2022-10-01T12:28:04.725Z,86.61
2022-10-01T12:29:04.910Z,86.71
2022-10-01T12:30:05.050Z,85.14
2022-10-01T12:31:05.271Z,85.58
2022-10-01T12:32:05.334Z,86.33
2022-10-01T12:33:05.473Z,86.57
2022-10-01T12:34:05.636Z,87.28
2022-10-01T12:35:05.795Z,87.22
2022-10-01T12:36:05.972Z,87.73
2022-10-01T12:37:06.100Z,89.48
2022-10-01T12:38:06.272Z,89.28
2022-10-01T12:39:06.452Z,90.44
2022-10-01T12:40:06.605Z,90.84
2022-10-01T12:41:06.772Z,91.35
2022-10-01T12:42:06.939Z,90.79
2022-10-01T12:43:07.311Z,91.60
2022-10-01T12:44:07.801Z,91.80
2022-10-01T12:45:08.323Z,91.50
2022-10-01T12:46:08.357Z,92.21
2022-10-01T12:47:07.793Z,92.21
2022-10-01T12:48:08.821Z,92.71
2022-10-01T12:49:08.071Z,92.36
2022-10-01T12:50:08.236Z,91.35
2022-10-01T12:51:08.418Z,91.66
2022-10-01T12:52:09.317Z,91.75
2022-10-01T12:53:08.692Z,91.55
2022-10-01T12:54:13.262Z,91.15
2022-10-01T12:55:10.022Z,91.46