createdAt,value
2023-12-11T00:02:01.502Z,71.14
2023-12-11T00:04:33.809Z,71.38
2023-12-11T00:07:05.776Z,72.05
2023-12-11T00:09:42.060Z,71.52
2023-12-11T00:12:13.980Z,72.26
2023-12-11T00:14:45.862Z,72.41
2023-12-11T00:17:17.793Z,71.75
2023-12-11T00:19:49.611Z,71.56
2023-12-11T00:22:21.398Z,70.82
2023-12-11T00:24:53.305Z,70.58
2023-12-11T00:27:25.176Z,70.85
2023-12-11T00:29:56.991Z,70.70
2023-12-11T00:32:31.196Z,70.50
2023-12-11T00:35:03.223Z,70.83
2023-12-11T00:37:35.131Z,70.67
2023-12-11T00:40:09.297Z,70.76
2023-12-11T00:42:41.246Z,70.97
2023-12-11T00:45:16.640Z,70.70
2023-12-11T00:47:48.461Z,71.00
2023-12-11T00:50:20.450Z,70.48
2023-12-11T00:52:55.271Z,70.85
2023-12-11T00:55:29.344Z,71.11
2023-12-11T00:58:01.396Z,70.65
2023-12-11T01:00:33.311Z,69.63
2023-12-11T01:03:05.336Z,69.26
2023-12-11T01:05:37.845Z,68.77
2023-12-11T01:08:09.976Z,69.38
2023-12-11T01:10:41.818Z,68.78
2023-12-11T01:13:13.673Z,68.50
2023-12-11T01:15:46.599Z,69.24
2023-12-11T01:18:18.782Z,68.95
2023-12-11T01:20:52.155Z,69.10
2023-12-11T01:23:23.944Z,68.82
2023-12-11T01:25:55.696Z,68.58
2023-12-11T01:28:27.522Z,69.00
2023-12-11T01:30:59.395Z,68.57
2023-12-11T01:33:31.515Z,68.28
2023-12-11T01:36:03.696Z,67.99
2023-12-11T01:38:35.797Z,68.16
2023-12-11T01:41:07.700Z,68.54
2023-12-11T01:43:39.772Z,68.61
2023-12-11T01:46:15.237Z,68.65
2023-12-11T01:48:50.179Z,68.19
2023-12-11T01:51:21.956Z,67.79
2023-12-11T01:53:53.898Z,68.17
2023-12-11T01:56:26.347Z,68.77
2023-12-11T01:58:58.450Z,68.87
2023-12-11T02:01:31.614Z,68.50
2023-12-11T02:04:03.854Z,68.36
2023-12-11T02:06:36.041Z,68.32
2023-12-11T02:09:07.889Z,68.73
2023-12-11T02:11:39.736Z,68.40
2023-12-11T02:14:11.535Z,68.86
2023-12-11T02:16:43.308Z,69.06
2023-12-11T02:19:15.282Z,69.16
2023-12-11T02:21:47.581Z,68.93
2023-12-11T02:24:24.349Z,69.38
2023-12-11T02:26:56.139Z,69.20
2023-12-11T02:29:27.985Z,69.94
2023-12-11T02:31:59.855Z,69.51
2023-12-11T02:34:31.790Z,70.36
2023-12-11T02:37:03.739Z,70.12
2023-12-11T02:39:35.550Z,70.33
2023-12-11T02:42:07.384Z,70.59
2023-12-11T02:44:39.164Z,70.81
2023-12-11T02:47:11.004Z,70.95
2023-12-11T02:49:42.816Z,71.03
2023-12-11T02:52:14.663Z,71.12
2023-12-11T02:54:46.535Z,70.99
2023-12-11T02:57:18.449Z,71.53
2023-12-11T02:59:50.236Z,71.18
2023-12-11T03:02:22.118Z,71.37
2023-12-11T03:04:53.981Z,71.39
2023-12-11T03:07:26.961Z,72.22
2023-12-11T03:09:58.833Z,71.83
2023-12-11T03:12:30.622Z,72.36
2023-12-11T03:15:04.407Z,72.67
2023-12-11T03:17:39.756Z,72.45
2023-12-11T03:20:13.012Z,72.63
2023-12-11T03:22:45.437Z,72.63
2023-12-11T03:25:17.318Z,73.64
2023-12-11T03:27:49.168Z,73.24
2023-12-11T03:30:21.039Z,73.76
2023-12-11T03:32:52.929Z,73.59
2023-12-11T03:35:25.583Z,73.86
2023-12-11T03:37:57.383Z,74.38
2023-12-11T03:40:29.226Z,73.82
2023-12-11T03:43:01.703Z,73.83
2023-12-11T03:45:33.678Z,74.00
2023-12-11T03:48:05.844Z,74.35
2023-12-11T03:50:37.775Z,74.05
2023-12-11T03:53:11.506Z,74.39
2023-12-11T03:55:43.385Z,74.18
2023-12-11T03:58:15.242Z,74.18
2023-12-11T04:00:47.202Z,74.49
2023-12-11T04:03:19.075Z,74.48
2023-12-11T04:05:50.988Z,74.54
2023-12-11T04:08:22.792Z,75.17
2023-12-11T04:10:54.573Z,74.45
2023-12-11T04:13:26.341Z,75.01
2023-12-11T04:15:58.239Z,75.17
2023-12-11T04:18:30.466Z,75.31
2023-12-11T04:21:02.472Z,74.61
2023-12-11T04:23:34.799Z,75.49
2023-12-11T04:26:06.703Z,75.34
2023-12-11T04:28:38.474Z,75.54
2023-12-11T04:31:13.168Z,75.83
2023-12-11T04:33:45.105Z,76.15
2023-12-11T04:36:16.985Z,76.82
2023-12-11T04:38:48.858Z,76.73
2023-12-11T04:41:20.761Z,75.97
2023-12-11T04:43:52.813Z,76.18
2023-12-11T04:46:24.628Z,76.87
2023-12-11T04:48:57.788Z,76.55
2023-12-11T04:51:29.656Z,76.53
2023-12-11T04:54:01.524Z,77.59
2023-12-11T04:56:33.385Z,77.46
2023-12-11T04:59:05.245Z,76.94
2023-12-11T05:01:37.234Z,77.35
2023-12-11T05:04:09.126Z,77.30
2023-12-11T05:06:41.042Z,77.44
2023-12-11T05:09:12.922Z,77.46
2023-12-11T05:11:45.841Z,77.39
2023-12-11T05:14:17.705Z,77.79
2023-12-11T05:16:49.499Z,77.97
2023-12-11T05:19:21.481Z,78.11
2023-12-11T05:21:56.719Z,77.72
2023-12-11T05:24:28.843Z,78.36
2023-12-11T05:27:00.651Z,78.44
2023-12-11T05:29:32.432Z,78.42
2023-12-11T05:32:04.659Z,78.01
2023-12-11T05:34:36.482Z,78.04
2023-12-11T05:37:11.286Z,78.65
2023-12-11T05:39:50.416Z,78.65
2023-12-11T05:42:29.309Z,79.23
2023-12-11T05:45:03.645Z,79.42
2023-12-11T05:47:35.486Z,79.27
2023-12-11T05:50:07.624Z,79.00
2023-12-11T05:52:39.436Z,79.72
2023-12-11T05:55:11.451Z,79.48
2023-12-11T05:57:44.976Z,79.65
2023-12-11T06:00:17.939Z,80.04
2023-12-11T06:02:49.844Z,80.09
2023-12-11T06:05:22.032Z,80.01
2023-12-11T06:07:53.894Z,79.64
2023-12-11T06:10:25.779Z,79.95
2023-12-11T06:12:57.709Z,80.19
2023-12-11T06:15:30.535Z,80.64
2023-12-11T06:18:02.573Z,80.59
2023-12-11T06:20:34.508Z,80.20
2023-12-11T06:23:09.285Z,80.86
2023-12-11T06:25:41.037Z,80.10
2023-12-11T06:28:12.846Z,80.41
2023-12-11T06:30:44.828Z,80.35
2023-12-11T06:33:17.687Z,79.94
2023-12-11T06:35:52.947Z,80.52
2023-12-11T06:38:24.724Z,80.43
2023-12-11T06:40:56.594Z,80.18
2023-12-11T06:43:28.510Z,80.32
2023-12-11T06:46:00.337Z,80.30
2023-12-11T06:48:32.380Z,80.67
2023-12-11T06:51:04.482Z,80.12
2023-12-11T06:53:36.947Z,81.25
2023-12-11T06:56:09.332Z,80.83
2023-12-11T06:58:41.131Z,80.46
2023-12-11T07:01:17.168Z,80.60
2023-12-11T07:03:50.227Z,80.54
2023-12-11T07:06:27.944Z,80.45
2023-12-11T07:09:01.097Z,80.79
2023-12-11T07:11:33.260Z,80.69
2023-12-11T07:14:05.183Z,80.86
2023-12-11T07:16:37.285Z,81.15
2023-12-11T07:19:09.664Z,80.57
2023-12-11T07:21:47.492Z,80.31
2023-12-11T07:24:19.343Z,80.00
2023-12-11T07:26:53.339Z,76.07
2023-12-11T07:29:25.151Z,74.08
2023-12-11T07:31:56.975Z,73.39
2023-12-11T07:34:29.087Z,71.90
2023-12-11T07:37:01.263Z,71.78
2023-12-11T07:39:33.139Z,71.00
2023-12-11T07:42:05.321Z,70.75
2023-12-11T07:44:37.668Z,68.81
2023-12-11T07:47:09.641Z,68.39
2023-12-11T07:49:47.504Z,66.09
2023-12-11T07:52:19.763Z,66.68
2023-12-11T07:54:51.687Z,65.64
2023-12-11T07:57:26.334Z,66.27
2023-12-11T08:00:02.457Z,66.71
2023-12-11T08:02:39.362Z,67.38
2023-12-11T08:05:11.710Z,68.68
2023-12-11T08:07:46.817Z,68.78
2023-12-11T08:10:19.142Z,69.89
2023-12-11T08:12:55.031Z,71.02
2023-12-11T08:15:29.023Z,71.36
2023-12-11T08:18:00.916Z,72.44
2023-12-11T08:20:32.771Z,72.61
2023-12-11T08:23:04.709Z,72.63
2023-12-11T08:25:37.072Z,73.29
2023-12-11T08:28:11.687Z,73.13
2023-12-11T08:30:43.542Z,73.59
2023-12-11T08:33:15.566Z,74.18
2023-12-11T08:35:48.645Z,71.91
2023-12-11T08:38:26.950Z,66.43
2023-12-11T08:40:58.760Z,62.59
2023-12-11T08:43:31.664Z,57.85
2023-12-11T08:46:04.876Z,54.53
2023-12-11T08:48:39.781Z,52.82
2023-12-11T08:51:12.174Z,52.83
2023-12-11T08:53:45.970Z,53.50
2023-12-11T08:56:20.823Z,52.72
2023-12-11T08:58:52.800Z,50.08
2023-12-11T09:01:24.700Z,53.05
2023-12-11T09:03:56.651Z,53.85
2023-12-11T09:06:28.555Z,54.93
2023-12-11T09:09:00.464Z,56.10
2023-12-11T09:11:33.720Z,57.10
2023-12-11T09:14:05.544Z,58.33
2023-12-11T09:16:37.332Z,59.30
2023-12-11T09:19:09.979Z,60.32
2023-12-11T09:21:42.466Z,57.62
2023-12-11T09:24:17.316Z,53.34
2023-12-11T09:26:49.230Z,49.24
2023-12-11T09:29:21.182Z,45.15
2023-12-11T09:31:52.969Z,42.42
2023-12-11T09:34:24.958Z,40.24
2023-12-11T09:36:57.626Z,38.89
2023-12-11T09:39:29.558Z,36.11
2023-12-11T09:42:02.973Z,33.86
2023-12-11T09:44:36.346Z,32.48
2023-12-11T09:47:19.844Z,31.32
2023-12-11T09:49:55.165Z,30.46
2023-12-11T09:52:32.692Z,29.93
2023-12-11T09:55:06.400Z,29.83
2023-12-11T09:57:40.901Z,29.21
2023-12-11T10:00:17.350Z,28.40
2023-12-11T10:02:54.453Z,27.95
2023-12-11T10:05:30.119Z,30.30
2023-12-11T10:08:02.387Z,32.68
2023-12-11T10:10:39.592Z,34.61
2023-12-11T10:13:23.818Z,36.31
2023-12-11T10:15:56.820Z,37.92
2023-12-11T10:18:28.766Z,39.85
2023-12-11T10:21:01.076Z,41.57
2023-12-11T10:23:34.398Z,42.93
2023-12-11T10:26:07.458Z,43.77
2023-12-11T10:28:39.327Z,45.18
2023-12-11T10:31:11.443Z,46.06
2023-12-11T10:33:52.193Z,47.52
2023-12-11T10:36:24.136Z,48.65
2023-12-11T10:39:09.374Z,50.45
2023-12-11T10:41:47.136Z,51.26
2023-12-11T10:44:39.927Z,52.21
2023-12-11T10:47:19.551Z,52.52
2023-12-11T10:49:51.627Z,52.55
2023-12-11T10:52:23.547Z,52.52
2023-12-11T10:54:57.352Z,53.00
2023-12-11T10:57:33.481Z,54.18
2023-12-11T11:00:06.345Z,54.69
2023-12-11T11:02:38.739Z,55.58
2023-12-11T11:05:13.100Z,56.53
2023-12-11T11:08:03.703Z,57.02
2023-12-11T11:11:06.299Z,58.94
2023-12-11T11:14:05.906Z,55.59
2023-12-11T11:16:54.242Z,53.63
2023-12-11T11:19:28.647Z,55.24
2023-12-11T11:22:05.218Z,56.39
2023-12-11T11:24:40.209Z,56.13
2023-12-11T11:27:42.555Z,56.96
2023-12-11T11:30:44.028Z,57.54
2023-12-11T11:33:16.277Z,58.64
2023-12-11T11:35:55.191Z,59.08
2023-12-11T11:38:58.883Z,59.96
2023-12-11T11:41:31.367Z,60.08
2023-12-11T11:44:08.353Z,59.92
2023-12-11T11:46:53.653Z,61.02
2023-12-11T11:49:35.540Z,61.33
2023-12-11T11:52:11.415Z,61.99
2023-12-11T11:54:46.416Z,63.21
2023-12-11T11:57:26.905Z,63.93
2023-12-11T11:59:58.797Z,63.60
2023-12-11T12:02:30.520Z,64.09
2023-12-11T12:05:12.858Z,62.93
2023-12-11T12:07:47.911Z,62.41
2023-12-11T12:10:20.630Z,60.24
2023-12-11T12:12:59.012Z,56.00
2023-12-11T12:15:31.112Z,54.46
2023-12-11T12:18:08.316Z,53.53
2023-12-11T12:20:43.200Z,54.26
2023-12-11T12:23:17.682Z,55.31
2023-12-11T12:25:54.335Z,53.09
2023-12-11T12:28:42.130Z,52.67
2023-12-11T12:31:14.125Z,54.26
2023-12-11T12:33:47.815Z,55.48
2023-12-11T12:36:20.364Z,56.18
2023-12-11T12:38:52.373Z,56.90
2023-12-11T12:41:24.205Z,57.35
2023-12-11T12:44:00.075Z,57.90
2023-12-11T12:46:40.974Z,58.94
2023-12-11T12:49:15.364Z,60.03
2023-12-11T12:51:54.698Z,60.80
2023-12-11T12:54:26.612Z,61.37
2023-12-11T12:57:00.159Z,62.04
2023-12-11T12:59:34.092Z,62.53
2023-12-11T13:02:15.810Z,63.21
2023-12-11T13:04:54.653Z,63.70
2023-12-11T13:07:28.406Z,64.02
2023-12-11T13:10:15.226Z,64.99
2023-12-11T13:12:49.900Z,65.30
2023-12-11T13:15:21.823Z,66.71
2023-12-11T13:17:54.845Z,66.44
2023-12-11T13:20:26.784Z,66.66
2023-12-11T13:22:58.966Z,66.63
2023-12-11T13:25:30.819Z,67.21
2023-12-11T13:28:03.220Z,67.32
2023-12-11T13:30:35.079Z,67.69
2023-12-11T13:33:06.984Z,68.20
2023-12-11T13:35:38.827Z,68.30
2023-12-11T13:38:10.858Z,68.03
2023-12-11T13:40:43.172Z,68.03
2023-12-11T13:43:15.252Z,68.34
2023-12-11T13:45:47.131Z,69.21
2023-12-11T13:48:22.016Z,68.94
2023-12-11T13:50:55.646Z,69.00
2023-12-11T13:53:28.384Z,69.60
2023-12-11T13:56:01.336Z,70.28
2023-12-11T13:58:33.650Z,70.41
2023-12-11T14:01:06.030Z,70.53
2023-12-11T14:03:37.948Z,70.66
2023-12-11T14:06:09.804Z,71.22
2023-12-11T14:08:46.651Z,70.57
2023-12-11T14:11:18.524Z,70.82
2023-12-11T14:13:50.270Z,70.58
2023-12-11T14:16:22.372Z,70.87
2023-12-11T14:18:54.376Z,70.99
2023-12-11T14:21:26.227Z,71.36
2023-12-11T14:23:58.052Z,71.01
2023-12-11T14:26:33.094Z,70.88
2023-12-11T14:29:06.908Z,70.83
2023-12-11T14:31:38.837Z,71.25
2023-12-11T14:34:11.024Z,71.47
2023-12-11T14:36:43.227Z,71.42
2023-12-11T14:39:17.826Z,71.69
2023-12-11T14:41:49.690Z,71.94
2023-12-11T14:44:21.518Z,71.58
2023-12-11T14:46:53.431Z,71.65
2023-12-11T14:49:25.405Z,71.10
2023-12-11T14:51:58.196Z,71.31
2023-12-11T14:54:30.102Z,71.36
2023-12-11T14:57:01.901Z,71.25
2023-12-11T14:59:36.276Z,71.34
2023-12-11T15:02:08.197Z,71.40
2023-12-11T15:04:40.141Z,71.58
2023-12-11T15:07:14.803Z,71.67
2023-12-11T15:09:48.038Z,72.03
2023-12-11T15:12:20.158Z,71.71
2023-12-11T15:14:52.360Z,72.06
2023-12-11T15:17:24.129Z,72.35
2023-12-11T15:19:57.264Z,72.17
2023-12-11T15:22:29.278Z,71.78
2023-12-11T15:25:01.155Z,72.25
2023-12-11T15:27:33.470Z,71.85
2023-12-11T15:30:09.479Z,71.98
2023-12-11T15:32:48.412Z,71.43
2023-12-11T15:35:20.715Z,71.44
2023-12-11T15:37:52.841Z,71.12
2023-12-11T15:40:27.421Z,71.15
2023-12-11T15:43:03.176Z,70.88
2023-12-11T15:45:35.024Z,70.42
2023-12-11T15:48:10.179Z,70.21
2023-12-11T15:50:55.382Z,70.17
2023-12-11T15:53:30.037Z,70.18
2023-12-11T15:56:01.884Z,69.80
2023-12-11T15:58:33.695Z,69.84
2023-12-11T16:01:08.031Z,70.05
2023-12-11T16:03:40.423Z,69.82
2023-12-11T16:06:12.412Z,69.79
2023-12-11T16:08:44.251Z,69.92
2023-12-11T16:11:16.447Z,69.75
2023-12-11T16:13:48.233Z,69.61
2023-12-11T16:16:22.717Z,69.65
2023-12-11T16:18:55.018Z,70.00
2023-12-11T16:21:27.560Z,69.43
2023-12-11T16:24:01.020Z,69.20
2023-12-11T16:26:32.858Z,69.43
2023-12-11T16:29:07.479Z,76.61
2023-12-11T16:31:40.039Z,70.75
2023-12-11T16:34:11.933Z,69.69
2023-12-11T16:36:49.532Z,69.40
2023-12-11T16:39:21.593Z,69.18
2023-12-11T16:41:53.448Z,69.02
2023-12-11T16:44:25.305Z,68.86
2023-12-11T16:46:57.083Z,68.52
2023-12-11T16:49:28.990Z,68.57
2023-12-11T16:52:03.017Z,68.62
2023-12-11T16:54:34.776Z,68.16
2023-12-11T16:57:06.881Z,68.02
2023-12-11T16:59:39.921Z,67.63
2023-12-11T17:02:11.955Z,67.50
2023-12-11T17:04:50.798Z,67.14
2023-12-11T17:07:25.723Z,67.10
2023-12-11T17:10:04.347Z,66.98
2023-12-11T17:12:36.476Z,66.88
2023-12-11T17:15:09.311Z,66.79
2023-12-11T17:17:44.048Z,66.81
2023-12-11T17:20:15.799Z,66.88
2023-12-11T17:22:47.606Z,66.97
2023-12-11T17:25:19.465Z,67.02
2023-12-11T17:27:51.636Z,67.05
2023-12-11T17:30:23.801Z,67.49
2023-12-11T17:32:55.784Z,67.44
2023-12-11T17:35:27.668Z,67.74
2023-12-11T17:37:59.922Z,67.58
2023-12-11T17:40:34.789Z,67.64
2023-12-11T17:43:09.536Z,67.81
2023-12-11T17:45:42.662Z,68.06
2023-12-11T17:48:14.708Z,68.06
2023-12-11T17:50:46.505Z,68.19
2023-12-11T17:53:18.398Z,68.16
2023-12-11T17:55:53.785Z,68.10
2023-12-11T17:58:25.677Z,68.45
2023-12-11T18:00:57.631Z,68.12
2023-12-11T18:03:29.415Z,68.29
2023-12-11T18:06:04.387Z,68.35
2023-12-11T18:08:36.458Z,68.25
2023-12-11T18:11:08.294Z,67.97
2023-12-11T18:13:41.096Z,67.94
2023-12-11T18:16:13.281Z,67.99
2023-12-11T18:18:47.289Z,67.94
2023-12-11T18:21:20.323Z,68.17
2023-12-11T18:23:55.445Z,68.27
2023-12-11T18:26:27.237Z,68.23
2023-12-11T18:29:01.872Z,69.10
2023-12-11T18:31:40.137Z,68.76
2023-12-11T18:34:12.133Z,68.80
2023-12-11T18:36:47.068Z,68.97
2023-12-11T18:39:18.831Z,68.89
2023-12-11T18:41:50.641Z,69.07
2023-12-11T18:44:22.377Z,69.21
2023-12-11T18:46:56.486Z,69.17
2023-12-11T18:49:30.002Z,69.84
2023-12-11T18:52:02.030Z,69.46
2023-12-11T18:54:37.962Z,69.62
2023-12-11T18:57:10.419Z,69.92
2023-12-11T18:59:42.264Z,69.46
2023-12-11T19:02:14.784Z,69.93
2023-12-11T19:04:46.861Z,69.93
2023-12-11T19:07:18.743Z,70.10
2023-12-11T19:09:52.918Z,69.95
2023-12-11T19:12:24.820Z,69.82
2023-12-11T19:14:56.902Z,69.32
2023-12-11T19:17:29.443Z,69.15
2023-12-11T19:20:01.585Z,69.67
2023-12-11T19:22:33.455Z,69.65
2023-12-11T19:25:05.776Z,69.51
2023-12-11T19:27:42.758Z,69.46
2023-12-11T19:30:14.672Z,69.82
2023-12-11T19:33:14.825Z,69.35
2023-12-11T19:35:46.673Z,69.48
2023-12-11T19:38:19.536Z,69.10
2023-12-11T19:40:51.349Z,69.29
2023-12-11T19:43:24.981Z,69.49
2023-12-11T19:45:57.410Z,69.29
2023-12-11T19:48:30.077Z,69.20
2023-12-11T19:51:01.878Z,69.05
2023-12-11T19:53:33.673Z,69.01
2023-12-11T19:56:08.119Z,69.05
2023-12-11T19:58:39.914Z,69.58
2023-12-11T20:01:12.054Z,69.39
2023-12-11T20:03:44.245Z,69.19
2023-12-11T20:06:26.406Z,69.38
2023-12-11T20:08:58.745Z,69.60
2023-12-11T20:11:30.919Z,69.42
2023-12-11T20:14:02.734Z,69.94
2023-12-11T20:16:34.908Z,69.56
2023-12-11T20:19:07.674Z,69.37
2023-12-11T20:21:42.582Z,70.02
2023-12-11T20:24:18.521Z,69.27
2023-12-11T20:26:51.151Z,69.29
2023-12-11T20:29:23.096Z,70.03
2023-12-11T20:31:55.362Z,69.37
2023-12-11T20:34:30.177Z,70.02
2023-12-11T20:37:02.041Z,69.45
2023-12-11T20:39:33.938Z,69.76
2023-12-11T20:42:05.958Z,69.34
2023-12-11T20:44:37.841Z,69.55
2023-12-11T20:47:09.924Z,69.26
2023-12-11T20:49:41.808Z,69.66
2023-12-11T20:52:14.016Z,69.99
2023-12-11T20:54:45.923Z,69.67
2023-12-11T20:57:17.744Z,69.67
2023-12-11T20:59:49.578Z,69.97
2023-12-11T21:02:21.315Z,70.03
2023-12-11T21:04:55.387Z,69.57
2023-12-11T21:07:27.301Z,70.00
2023-12-11T21:10:00.066Z,69.48
2023-12-11T21:12:36.001Z,69.93
2023-12-11T21:15:08.026Z,69.27
2023-12-11T21:17:42.524Z,69.27
2023-12-11T21:20:14.722Z,69.62
2023-12-11T21:22:46.581Z,69.30
2023-12-11T21:25:21.285Z,69.81
2023-12-11T21:27:52.997Z,69.74
2023-12-11T21:30:24.778Z,69.80
2023-12-11T21:32:57.740Z,69.41
2023-12-11T21:35:29.571Z,69.56
2023-12-11T21:38:04.583Z,69.50
2023-12-11T21:40:39.027Z,70.07
2023-12-11T21:43:11.336Z,70.09
2023-12-11T21:45:43.113Z,70.01
2023-12-11T21:48:14.975Z,69.74
2023-12-11T21:50:47.362Z,69.87
2023-12-11T21:53:19.140Z,70.18
2023-12-11T21:55:50.955Z,70.35
2023-12-11T21:58:23.054Z,69.78
2023-12-11T22:00:55.086Z,70.52
2023-12-11T22:03:27.108Z,70.68
2023-12-11T22:05:59.126Z,70.38
2023-12-11T22:08:34.082Z,70.67
2023-12-11T22:11:06.267Z,70.57
2023-12-11T22:13:38.090Z,70.72
2023-12-11T22:16:09.877Z,70.73
2023-12-11T22:18:41.851Z,70.67
2023-12-11T22:21:33.922Z,70.91
2023-12-11T22:24:06.339Z,71.17
2023-12-11T22:26:40.763Z,71.03
2023-12-11T22:29:13.600Z,71.58
2023-12-11T22:31:48.190Z,71.46
2023-12-11T22:34:20.054Z,71.05
2023-12-11T22:36:53.688Z,71.89
2023-12-11T22:39:25.497Z,71.17
2023-12-11T22:41:59.281Z,71.57
2023-12-11T22:44:34.203Z,71.38
2023-12-11T22:47:06.082Z,71.47
2023-12-11T22:49:38.704Z,71.24
2023-12-11T22:52:10.708Z,71.21
2023-12-11T22:54:42.678Z,71.22
2023-12-11T22:57:14.415Z,71.56
2023-12-11T22:59:46.249Z,71.07
2023-12-11T23:02:18.825Z,71.48
2023-12-11T23:04:50.783Z,70.97
2023-12-11T23:07:22.677Z,70.95
2023-12-11T23:09:54.487Z,71.19
2023-12-11T23:12:26.385Z,71.29
2023-12-11T23:14:58.485Z,71.30
2023-12-11T23:17:30.945Z,71.22
2023-12-11T23:20:02.928Z,70.85
2023-12-11T23:22:34.825Z,71.26
2023-12-11T23:25:07.186Z,70.96
2023-12-11T23:27:39.581Z,70.72
2023-12-11T23:30:11.526Z,70.86
2023-12-11T23:35:40.000Z,71.39
2023-12-11T23:38:11.828Z,70.77
2023-12-11T23:40:45.893Z,70.41
2023-12-11T23:43:17.704Z,70.73
2023-12-11T23:45:49.652Z,70.37
2023-12-11T23:48:21.460Z,70.25
2023-12-11T23:50:53.735Z,70.11
2023-12-11T23:53:25.550Z,70.25
2023-12-11T23:55:57.877Z,70.45
2023-12-11T23:58:34.026Z,70.17
