createdAt,value
2022-09-03T00:00:28.022Z,2.30
2022-09-03T00:03:04.432Z,1.93
2022-09-03T00:05:40.069Z,2.00
2022-09-03T00:08:13.363Z,1.93
2022-09-03T00:10:48.029Z,1.60
2022-09-03T00:13:21.310Z,1.67
2022-09-03T00:15:53.471Z,1.70
2022-09-03T00:18:24.902Z,1.90
2022-09-03T00:20:59.499Z,2.00
2022-09-03T00:23:32.153Z,1.97
2022-09-03T00:26:17.835Z,1.60
2022-09-03T00:28:52.849Z,1.50
2022-09-03T00:31:27.327Z,2.00
2022-09-03T00:33:59.759Z,1.70
2022-09-03T00:36:35.623Z,1.80
2022-09-03T00:39:03.699Z,2.00
2022-09-03T00:41:37.784Z,2.10
2022-09-03T00:44:32.140Z,1.97
2022-09-03T00:47:10.985Z,2.00
2022-09-03T00:49:49.413Z,1.83
2022-09-03T00:52:29.644Z,1.70
2022-09-03T00:55:08.217Z,1.73
2022-09-03T00:57:49.133Z,1.70
2022-09-03T01:00:20.284Z,1.63
2022-09-03T01:03:08.054Z,1.53
2022-09-03T01:05:49.116Z,1.30
2022-09-03T01:08:34.456Z,1.70
2022-09-03T01:11:13.688Z,1.80
2022-09-03T01:13:47.571Z,1.60
2022-09-03T01:16:28.715Z,1.50
2022-09-03T01:19:06.636Z,1.63
2022-09-03T01:21:52.196Z,1.80
2022-09-03T01:24:43.665Z,1.70
2022-09-03T01:27:23.384Z,1.93
2022-09-03T01:30:03.976Z,2.53
2022-09-03T01:32:38.442Z,1.80
2022-09-03T01:35:16.414Z,1.60
2022-09-03T01:37:58.707Z,1.70
2022-09-03T01:40:36.776Z,1.60
2022-09-03T01:43:23.743Z,1.90
2022-09-03T01:46:00.543Z,1.77
2022-09-03T01:48:44.061Z,1.80
2022-09-03T01:51:19.581Z,1.90
2022-09-03T01:54:07.701Z,2.00
2022-09-03T01:56:52.040Z,1.93
2022-09-03T01:59:27.565Z,2.00
2022-09-03T02:02:03.415Z,2.00
2022-09-03T02:04:36.619Z,1.97
2022-09-03T02:07:06.015Z,2.23
2022-09-03T02:09:34.189Z,2.20
2022-09-03T02:12:09.303Z,2.37
2022-09-03T02:14:37.787Z,2.27
2022-09-03T02:17:08.815Z,1.90
2022-09-03T02:19:38.115Z,2.10
2022-09-03T02:22:07.250Z,1.70
2022-09-03T02:24:35.388Z,1.80
2022-09-03T02:27:04.102Z,1.80
2022-09-03T02:29:32.672Z,1.93
2022-09-03T02:32:00.899Z,2.00
2022-09-03T02:34:31.349Z,2.03
2022-09-03T02:36:59.495Z,2.30
2022-09-03T02:39:28.956Z,1.63
2022-09-03T02:42:04.169Z,2.10
2022-09-03T02:44:34.650Z,1.63
2022-09-03T02:47:06.586Z,1.70
2022-09-03T02:49:36.754Z,1.60
2022-09-03T02:52:09.501Z,1.80
2022-09-03T02:54:39.877Z,1.80
2022-09-03T02:57:09.178Z,1.80
2022-09-03T02:59:38.065Z,1.73
2022-09-03T03:02:06.371Z,1.60
2022-09-03T03:04:36.039Z,1.50
2022-09-03T03:07:04.350Z,1.80
2022-09-03T03:09:32.425Z,1.80
2022-09-03T03:12:00.572Z,1.70
2022-09-03T03:14:28.696Z,2.00
2022-09-03T03:16:56.882Z,2.00
2022-09-03T03:19:24.991Z,2.30
2022-09-03T03:21:54.975Z,2.33
2022-09-03T03:24:23.018Z,2.30
2022-09-03T03:26:51.080Z,1.90
2022-09-03T03:29:19.913Z,2.20
2022-09-03T03:31:47.943Z,2.10
2022-09-03T03:34:16.038Z,2.30
2022-09-03T03:36:44.139Z,2.30
2022-09-03T03:39:13.657Z,2.00
2022-09-03T03:41:41.746Z,1.93
2022-09-03T03:44:10.302Z,1.80
2022-09-03T03:46:40.081Z,2.30
2022-09-03T03:49:11.825Z,2.27
2022-09-03T03:51:40.841Z,2.30
2022-09-03T03:54:08.911Z,2.40
2022-09-03T03:56:38.411Z,2.03
2022-09-03T03:59:06.510Z,2.13
2022-09-03T04:01:34.726Z,2.03
2022-09-03T04:04:03.074Z,1.97
2022-09-03T04:06:31.125Z,2.43
2022-09-03T04:08:59.252Z,2.80
2022-09-03T04:11:27.669Z,2.57
2022-09-03T04:13:57.205Z,2.90
2022-09-03T04:16:27.038Z,2.73
2022-09-03T04:18:56.448Z,2.90
2022-09-03T04:21:28.387Z,2.30
2022-09-03T04:23:57.793Z,3.13
2022-09-03T04:26:28.450Z,3.20
2022-09-03T04:28:57.976Z,2.47
2022-09-03T04:31:26.395Z,2.53
2022-09-03T04:33:55.014Z,2.80
2022-09-03T04:36:25.097Z,2.60
2022-09-03T04:38:54.639Z,2.90
2022-09-03T04:41:25.034Z,3.20
2022-09-03T04:43:54.211Z,2.97
2022-09-03T04:46:26.180Z,4.47
2022-09-03T04:48:55.711Z,3.70
2022-09-03T04:51:27.302Z,3.23
2022-09-03T04:53:57.429Z,3.23
2022-09-03T04:56:27.555Z,3.60
2022-09-03T04:58:57.466Z,3.27
2022-09-03T05:01:28.872Z,3.23
2022-09-03T05:03:58.170Z,2.80
2022-09-03T05:06:27.188Z,2.90
2022-09-03T05:08:56.571Z,3.23
2022-09-03T05:11:26.275Z,2.97
2022-09-03T05:13:56.371Z,3.20
2022-09-03T05:16:28.371Z,2.90
2022-09-03T05:18:59.653Z,2.90
2022-09-03T05:21:30.008Z,2.93
2022-09-03T05:23:58.428Z,3.43
2022-09-03T05:26:29.071Z,3.50
2022-09-03T05:28:59.519Z,3.60
2022-09-03T05:31:31.781Z,3.10
2022-09-03T05:34:02.377Z,3.27
2022-09-03T05:36:32.947Z,3.00
2022-09-03T05:39:01.546Z,3.43
2022-09-03T05:41:32.742Z,3.57
2022-09-03T05:44:01.063Z,3.63
2022-09-03T05:46:33.435Z,3.83
2022-09-03T05:49:02.472Z,3.90
2022-09-03T05:51:32.021Z,4.17
2022-09-03T05:54:00.626Z,4.20
2022-09-03T05:56:32.017Z,4.20
2022-09-03T05:59:04.812Z,4.30
2022-09-03T06:01:36.076Z,4.60
2022-09-03T06:04:05.980Z,4.20
2022-09-03T06:06:35.847Z,4.30
2022-09-03T06:09:06.977Z,4.13
2022-09-03T06:11:37.436Z,3.77
2022-09-03T06:14:08.209Z,3.87
2022-09-03T06:16:40.474Z,3.97
2022-09-03T06:19:10.292Z,4.00
2022-09-03T06:21:42.836Z,3.93
2022-09-03T06:24:13.007Z,3.90
2022-09-03T06:26:43.411Z,4.27
2022-09-03T06:29:12.119Z,3.80
2022-09-03T06:31:41.808Z,4.20
2022-09-03T06:34:10.806Z,4.33
2022-09-03T06:36:41.212Z,3.87
2022-09-03T06:39:09.533Z,5.00
2022-09-03T06:41:38.133Z,4.33
2022-09-03T06:44:11.528Z,4.20
2022-09-03T06:46:43.410Z,4.10
2022-09-03T06:49:12.486Z,4.37
2022-09-03T06:51:41.375Z,3.87
2022-09-03T06:54:11.231Z,4.00
2022-09-03T06:56:41.859Z,3.80
2022-09-03T06:59:12.005Z,4.50
2022-09-03T07:01:44.487Z,4.30
2022-09-03T07:04:19.164Z,4.30
2022-09-03T07:06:47.576Z,4.10
2022-09-03T07:09:18.386Z,4.00
2022-09-03T07:11:48.763Z,4.00
2022-09-03T07:14:18.694Z,3.87
2022-09-03T07:16:47.805Z,3.90
2022-09-03T07:19:17.795Z,3.97
2022-09-03T07:21:49.675Z,4.10
2022-09-03T07:24:21.866Z,3.73
2022-09-03T07:26:50.074Z,3.40
2022-09-03T07:29:20.646Z,3.67
2022-09-03T07:31:51.925Z,3.83
2022-09-03T07:34:26.720Z,3.90
2022-09-03T07:36:55.281Z,3.70
2022-09-03T07:39:23.582Z,3.67
2022-09-03T07:41:51.923Z,3.67
2022-09-03T07:44:20.594Z,3.47
2022-09-03T07:46:51.471Z,3.43
2022-09-03T07:49:22.436Z,3.50
2022-09-03T07:51:54.703Z,3.50
2022-09-03T07:54:24.186Z,3.47
2022-09-03T07:56:52.415Z,3.13
2022-09-03T07:59:21.384Z,3.30
2022-09-03T08:01:50.850Z,2.93
2022-09-03T08:04:19.028Z,3.47
2022-09-03T08:06:48.403Z,3.00
2022-09-03T08:09:16.781Z,3.40
2022-09-03T08:11:45.365Z,2.80
2022-09-03T08:14:15.558Z,3.00
2022-09-03T08:16:45.999Z,3.13
2022-09-03T08:19:14.874Z,3.10
2022-09-03T08:21:43.029Z,2.80
2022-09-03T08:24:13.480Z,2.90
2022-09-03T08:26:47.693Z,3.03
2022-09-03T08:29:19.538Z,3.37
2022-09-03T08:31:47.738Z,3.07
2022-09-03T08:34:17.695Z,3.00
2022-09-03T08:36:47.291Z,3.23
2022-09-03T08:39:17.172Z,2.77
2022-09-03T08:42:27.263Z,3.07
2022-09-03T08:44:58.692Z,3.00
2022-09-03T08:47:34.156Z,2.90
2022-09-03T08:50:09.237Z,2.80
2022-09-03T08:52:42.643Z,3.03
2022-09-03T08:55:21.746Z,2.60
2022-09-03T08:57:52.205Z,3.00
2022-09-03T09:00:20.878Z,3.17
2022-09-03T09:02:59.455Z,3.17
2022-09-03T09:05:42.625Z,2.47
2022-09-03T09:08:21.949Z,2.90
2022-09-03T09:11:02.225Z,3.03
2022-09-03T09:13:40.600Z,3.03
2022-09-03T09:16:17.136Z,2.67
2022-09-03T09:18:57.735Z,3.57
2022-09-03T09:21:31.119Z,3.37
2022-09-03T09:24:04.245Z,2.73
2022-09-03T09:26:34.902Z,3.40
2022-09-03T09:29:07.958Z,2.90
2022-09-03T09:31:39.853Z,2.80
2022-09-03T09:34:09.331Z,2.83
2022-09-03T09:36:43.861Z,2.57
2022-09-03T09:39:15.862Z,2.60
2022-09-03T09:41:57.709Z,2.80
2022-09-03T09:44:27.970Z,2.80
2022-09-03T09:47:06.451Z,3.03
2022-09-03T09:49:36.323Z,2.30
2022-09-03T09:52:09.002Z,2.67
2022-09-03T09:54:37.042Z,2.07
2022-09-03T09:57:08.552Z,2.37
2022-09-03T09:59:38.117Z,2.90
2022-09-03T10:02:22.018Z,2.73
2022-09-03T10:04:50.568Z,3.03
2022-09-03T10:07:30.147Z,2.70
2022-09-03T10:10:02.801Z,2.67
2022-09-03T10:12:38.069Z,3.00
2022-09-03T10:15:16.744Z,3.07
2022-09-03T10:17:58.816Z,2.80
2022-09-03T10:20:37.334Z,2.90
2022-09-03T10:23:15.330Z,2.83
2022-09-03T10:25:58.025Z,3.00
2022-09-03T10:28:30.264Z,3.00
2022-09-03T10:31:11.337Z,2.87
2022-09-03T10:33:44.088Z,2.80
2022-09-03T10:36:20.092Z,2.80
2022-09-03T10:38:54.587Z,2.93
2022-09-03T10:41:39.242Z,3.20
2022-09-03T10:44:23.515Z,2.90
2022-09-03T10:47:03.896Z,2.93
2022-09-03T10:49:50.565Z,2.60
2022-09-03T10:52:28.602Z,2.73
2022-09-03T10:55:23.494Z,3.13
2022-09-03T10:58:02.397Z,3.37
2022-09-03T11:00:35.449Z,2.83
2022-09-03T11:03:30.504Z,2.90
2022-09-03T11:06:06.335Z,2.90
2022-09-03T11:08:38.968Z,4.50
2022-09-03T11:11:14.689Z,3.07
2022-09-03T11:13:48.300Z,3.10
2022-09-03T11:16:22.186Z,3.33
2022-09-03T11:18:52.851Z,3.13
2022-09-03T11:21:24.796Z,3.70
2022-09-03T11:24:02.476Z,3.20
2022-09-03T11:26:31.455Z,2.87
2022-09-03T11:29:04.118Z,3.30
2022-09-03T11:31:43.735Z,3.23
2022-09-03T11:34:23.317Z,2.90
2022-09-03T11:37:08.713Z,2.80
2022-09-03T11:39:40.571Z,2.87
2022-09-03T11:42:13.289Z,3.13
2022-09-03T11:44:47.917Z,2.80
2022-09-03T11:47:25.985Z,3.37
2022-09-03T11:50:06.058Z,2.97
2022-09-03T11:52:40.697Z,2.97
2022-09-03T11:55:10.045Z,3.83
2022-09-03T11:57:43.405Z,2.93
2022-09-03T12:00:14.301Z,3.40
2022-09-03T12:02:49.788Z,3.27
2022-09-03T12:05:27.734Z,3.30
2022-09-03T12:08:35.671Z,2.60
2022-09-03T12:11:25.764Z,2.10
2022-09-03T12:14:00.067Z,1.73
2022-09-03T12:17:00.225Z,2.10
2022-09-03T12:19:38.708Z,2.80
2022-09-03T12:22:07.032Z,2.43
2022-09-03T12:24:37.803Z,2.33
2022-09-03T12:27:06.751Z,1.40
2022-09-03T12:29:34.848Z,1.30
2022-09-03T12:32:10.223Z,1.20
2022-09-03T12:34:39.540Z,1.97
2022-09-03T12:38:04.049Z,1.83
2022-09-03T12:40:19.396Z,1.97
2022-09-03T12:42:47.834Z,1.77
2022-09-03T12:45:21.701Z,2.20
2022-09-03T12:47:50.058Z,2.57
2022-09-03T12:50:21.826Z,1.57
2022-09-03T12:52:53.541Z,1.90
2022-09-03T12:55:30.155Z,1.90
2022-09-03T12:58:04.605Z,1.53
2022-09-03T13:00:35.843Z,1.73
2022-09-03T13:03:08.595Z,1.70
2022-09-03T13:06:01.908Z,1.77
2022-09-03T13:08:34.484Z,1.37
2022-09-03T13:11:05.716Z,1.60
2022-09-03T13:13:37.101Z,1.97
2022-09-03T13:16:19.429Z,2.47
2022-09-03T13:18:54.923Z,2.73
2022-09-03T13:21:37.729Z,3.20
2022-09-03T13:24:30.398Z,1.57
2022-09-03T13:27:08.449Z,1.33
2022-09-03T13:29:49.308Z,1.60
2022-09-03T13:32:34.317Z,1.30
2022-09-03T13:35:09.129Z,1.10
2022-09-03T13:37:41.644Z,1.50
2022-09-03T13:40:19.383Z,1.30
2022-09-03T13:42:55.472Z,2.00
2022-09-03T13:45:31.515Z,2.20
2022-09-03T13:48:25.236Z,2.17
2022-09-03T13:51:01.033Z,1.60
2022-09-03T13:53:42.460Z,1.17
2022-09-03T13:56:21.590Z,1.40
2022-09-03T13:58:54.476Z,1.40
2022-09-03T14:01:28.471Z,1.27
2022-09-03T14:04:00.955Z,1.67
2022-09-03T14:06:42.080Z,1.23
2022-09-03T14:09:21.728Z,1.40
2022-09-03T14:11:56.102Z,1.60
2022-09-03T14:14:39.060Z,1.80
2022-09-03T14:17:15.426Z,1.47
2022-09-03T14:19:49.806Z,1.40
2022-09-03T14:22:24.307Z,1.67
2022-09-03T14:24:59.331Z,1.67
2022-09-03T14:27:29.272Z,1.30
2022-09-03T14:30:02.849Z,1.33
2022-09-03T14:32:41.329Z,1.50
2022-09-03T14:35:36.865Z,1.30
2022-09-03T14:38:30.301Z,1.53
2022-09-03T14:41:06.372Z,1.40
2022-09-03T14:43:58.391Z,2.30
2022-09-03T14:46:49.905Z,4.30
2022-09-03T14:49:44.938Z,2.07
2022-09-03T14:52:32.676Z,1.70
2022-09-03T14:55:14.460Z,1.50
2022-09-03T14:58:08.237Z,1.10
2022-09-03T15:00:48.481Z,1.63
2022-09-03T15:04:00.176Z,1.57
2022-09-03T15:06:42.041Z,1.60
2022-09-03T15:09:25.555Z,1.47
2022-09-03T15:11:58.871Z,1.60
2022-09-03T15:14:36.683Z,1.40
2022-09-03T15:17:29.345Z,1.53
2022-09-03T15:20:11.810Z,1.73
2022-09-03T15:23:02.834Z,1.23
2022-09-03T15:25:42.599Z,1.20
2022-09-03T15:28:16.411Z,1.30
2022-09-03T15:30:53.277Z,1.57
2022-09-03T15:33:28.627Z,1.40
2022-09-03T15:36:08.006Z,1.50
2022-09-03T15:38:42.650Z,1.97
2022-09-03T15:41:22.714Z,1.67
2022-09-03T15:43:52.499Z,1.67
2022-09-03T15:46:48.423Z,1.30
2022-09-03T15:49:28.978Z,1.50
2022-09-03T15:52:17.244Z,1.50
2022-09-03T15:54:54.464Z,1.47
2022-09-03T15:57:30.033Z,1.93
2022-09-03T16:00:04.294Z,3.03
2022-09-03T16:02:43.974Z,1.63
2022-09-03T16:05:18.091Z,1.57
2022-09-03T16:08:07.880Z,1.63
2022-09-03T16:10:51.057Z,1.23
2022-09-03T16:13:36.967Z,1.40
2022-09-03T16:16:08.020Z,1.30
2022-09-03T16:18:43.170Z,1.60
2022-09-03T16:21:25.794Z,1.30
2022-09-03T16:23:59.894Z,1.70
2022-09-03T16:26:33.748Z,1.23
2022-09-03T16:29:08.218Z,1.40
2022-09-03T16:31:48.041Z,1.50
2022-09-03T16:34:26.821Z,3.40
2022-09-03T16:37:05.474Z,2.50
2022-09-03T16:39:48.260Z,1.50
2022-09-03T16:42:28.177Z,1.37
2022-09-03T16:45:07.917Z,1.33
2022-09-03T16:47:48.575Z,1.70
2022-09-03T16:50:31.834Z,1.50
2022-09-03T16:53:12.725Z,1.30
2022-09-03T16:55:59.377Z,1.17
2022-09-03T16:58:35.322Z,1.63
2022-09-03T17:01:15.956Z,1.60
2022-09-03T17:03:59.126Z,1.57
2022-09-03T17:06:42.704Z,1.73
2022-09-03T17:09:26.014Z,1.80
2022-09-03T17:12:03.482Z,2.00
2022-09-03T17:15:00.423Z,1.70
2022-09-03T17:17:41.812Z,1.73
2022-09-03T17:20:16.369Z,1.50
2022-09-03T17:23:00.639Z,1.87
2022-09-03T17:25:35.619Z,1.60
2022-09-03T17:28:24.813Z,1.80
2022-09-03T17:30:58.248Z,1.77
2022-09-03T17:33:50.610Z,1.87
2022-09-03T17:36:24.414Z,1.60
2022-09-03T17:39:36.193Z,1.70
2022-09-03T17:42:08.958Z,2.03
2022-09-03T17:44:51.350Z,1.63
2022-09-03T17:47:42.635Z,1.93
2022-09-03T17:50:19.095Z,2.30
2022-09-03T17:52:52.424Z,3.37
2022-09-03T17:55:31.140Z,2.13
2022-09-03T17:58:07.689Z,2.90
2022-09-03T18:00:42.899Z,2.10
2022-09-03T18:03:18.227Z,3.47
2022-09-03T18:05:54.794Z,2.80
2022-09-03T18:08:32.081Z,2.20
2022-09-03T18:11:10.148Z,2.57
2022-09-03T18:13:51.473Z,2.80
2022-09-03T18:16:26.495Z,2.03
2022-09-03T18:19:01.690Z,2.90
2022-09-03T18:21:53.930Z,2.83
2022-09-03T18:24:51.124Z,3.23
2022-09-03T18:27:44.588Z,2.33
2022-09-03T18:30:33.099Z,2.80
2022-09-03T18:33:18.780Z,3.03
2022-09-03T18:36:05.707Z,2.37
2022-09-03T18:38:53.092Z,2.80
2022-09-03T18:42:09.874Z,2.60
2022-09-03T18:45:21.491Z,2.47
2022-09-03T18:48:22.347Z,2.80
2022-09-03T18:51:17.039Z,2.43
2022-09-03T18:54:11.498Z,2.73
2022-09-03T18:57:03.442Z,2.73
2022-09-03T19:00:07.530Z,2.50
2022-09-03T19:03:05.116Z,2.73
2022-09-03T19:06:01.480Z,2.43
2022-09-03T19:08:55.689Z,2.57
2022-09-03T19:11:50.209Z,2.57
2022-09-03T19:14:48.607Z,2.63
2022-09-03T19:17:41.856Z,2.77
2022-09-03T19:20:32.934Z,2.70
2022-09-03T19:23:18.638Z,2.80
2022-09-03T19:26:04.470Z,3.60
2022-09-03T19:28:54.058Z,2.80
2022-09-03T19:31:56.793Z,2.83
2022-09-03T19:35:05.004Z,2.83
2022-09-03T19:37:55.911Z,2.90
2022-09-03T19:41:12.053Z,3.03
2022-09-03T19:44:11.480Z,3.10
2022-09-03T19:47:05.579Z,3.00
2022-09-03T19:50:13.551Z,3.17
2022-09-03T19:53:07.615Z,3.13
2022-09-03T19:55:57.834Z,3.57
2022-09-03T19:58:47.497Z,3.17
2022-09-03T20:01:33.531Z,3.40
2022-09-03T20:04:24.334Z,3.43
2022-09-03T20:07:11.092Z,3.50
2022-09-03T20:10:01.261Z,3.50
2022-09-03T20:12:34.858Z,3.30
2022-09-03T20:15:04.971Z,3.13
2022-09-03T20:17:41.064Z,3.47
2022-09-03T20:20:17.243Z,3.20
2022-09-03T20:22:57.048Z,3.90
2022-09-03T20:25:41.796Z,3.67
2022-09-03T20:28:25.050Z,3.37
2022-09-03T20:31:00.351Z,3.23
2022-09-03T20:33:42.170Z,2.87
2022-09-03T20:36:21.402Z,2.60
2022-09-03T20:39:31.137Z,3.40
2022-09-03T20:42:15.064Z,2.80
2022-09-03T20:44:57.133Z,2.70
2022-09-03T20:48:00.037Z,3.23
2022-09-03T20:50:43.273Z,2.50
2022-09-03T20:53:44.681Z,2.93
2022-09-03T20:56:18.610Z,2.87
2022-09-03T20:58:55.511Z,3.20
2022-09-03T21:01:31.872Z,2.77
2022-09-03T21:04:13.959Z,3.20
2022-09-03T21:06:49.612Z,2.63
2022-09-03T21:09:24.247Z,2.67
2022-09-03T21:12:01.705Z,3.13
2022-09-03T21:14:35.876Z,2.67
2022-09-03T21:17:29.589Z,2.67
2022-09-03T21:20:13.102Z,3.20
2022-09-03T21:22:52.730Z,4.07
2022-09-03T21:25:25.354Z,3.00
2022-09-03T21:27:59.100Z,3.10
2022-09-03T21:30:31.149Z,3.17
2022-09-03T21:33:05.752Z,3.47
2022-09-03T21:35:37.276Z,3.37
2022-09-03T21:38:08.526Z,3.67
2022-09-03T21:40:46.777Z,3.57
2022-09-03T21:43:20.524Z,3.10
2022-09-03T21:45:58.475Z,3.63
2022-09-03T21:48:35.204Z,3.03
2022-09-03T21:51:08.392Z,3.47
2022-09-03T21:53:43.233Z,3.60
2022-09-03T21:56:32.851Z,3.93
2022-09-03T21:59:10.289Z,3.40
2022-09-03T22:01:50.248Z,3.47
2022-09-03T22:04:18.704Z,4.47
2022-09-03T22:06:54.672Z,3.87
2022-09-03T22:09:30.119Z,4.50
2022-09-03T22:12:07.448Z,3.50
2022-09-03T22:14:43.176Z,3.40
2022-09-03T22:17:18.559Z,3.30
2022-09-03T22:19:46.715Z,3.60
2022-09-03T22:22:22.662Z,3.90
2022-09-03T22:24:58.875Z,3.57
2022-09-03T22:27:35.593Z,3.83
2022-09-03T22:30:07.509Z,3.63
2022-09-03T22:32:49.867Z,3.60
2022-09-03T22:35:42.840Z,3.30
2022-09-03T22:38:38.067Z,4.13
2022-09-03T22:41:21.778Z,3.80
2022-09-03T22:43:58.687Z,3.47
2022-09-03T22:46:34.292Z,3.97
2022-09-03T22:49:27.226Z,4.10
2022-09-03T22:52:08.977Z,4.00
2022-09-03T22:54:53.593Z,3.97
2022-09-03T22:57:25.249Z,4.07
2022-09-03T23:00:05.289Z,3.40
2022-09-03T23:02:33.672Z,3.60
2022-09-03T23:05:08.108Z,3.50
2022-09-03T23:07:49.491Z,3.20
2022-09-03T23:10:25.784Z,3.60
2022-09-03T23:13:04.754Z,4.00
2022-09-03T23:15:35.707Z,4.07
2022-09-03T23:18:08.939Z,4.37
2022-09-03T23:20:42.382Z,3.10
2022-09-03T23:23:18.019Z,3.30
2022-09-03T23:25:50.741Z,3.20
2022-09-03T23:28:24.176Z,3.47
2022-09-03T23:30:52.884Z,3.40
2022-09-03T23:33:21.068Z,3.33
2022-09-03T23:36:03.232Z,2.90
2022-09-03T23:38:42.119Z,2.73
2022-09-03T23:41:22.915Z,3.30
2022-09-03T23:44:11.816Z,3.17
2022-09-03T23:46:54.763Z,2.93
2022-09-03T23:49:34.673Z,2.93
2022-09-03T23:52:23.626Z,3.93
2022-09-03T23:55:02.338Z,3.40
2022-09-03T23:57:39.445Z,8.20
