createdAt,value
2022-12-31T00:00:38.473Z,0.17
2022-12-31T00:03:09.015Z,0.10
2022-12-31T00:05:38.180Z,0.17
2022-12-31T00:08:06.438Z,0.10
2022-12-31T00:10:39.850Z,0.30
2022-12-31T00:13:08.202Z,0.20
2022-12-31T00:15:36.066Z,0.10
2022-12-31T00:18:08.314Z,0.20
2022-12-31T00:20:36.036Z,0.40
2022-12-31T00:23:04.033Z,0.10
2022-12-31T00:25:31.676Z,0.53
2022-12-31T00:27:59.715Z,0.20
2022-12-31T00:30:27.450Z,0.10
2022-12-31T00:32:55.695Z,0.40
2022-12-31T00:35:24.688Z,0.10
2022-12-31T00:37:53.585Z,0.07
2022-12-31T00:40:21.495Z,0.20
2022-12-31T00:42:49.639Z,0.10
2022-12-31T00:45:17.380Z,0.10
2022-12-31T00:47:45.534Z,0.10
2022-12-31T00:50:13.195Z,0.10
2022-12-31T00:52:42.831Z,0.10
2022-12-31T00:55:10.800Z,0.10
2022-12-31T00:57:38.757Z,0.23
2022-12-31T01:00:08.900Z,1.10
2022-12-31T01:02:36.972Z,0.20
2022-12-31T01:05:05.025Z,0.10
2022-12-31T01:07:33.251Z,0.10
2022-12-31T01:10:02.286Z,0.17
2022-12-31T01:12:30.263Z,0.20
2022-12-31T01:14:57.897Z,0.30
2022-12-31T01:17:25.563Z,0.30
2022-12-31T01:19:53.205Z,0.63
2022-12-31T01:22:21.570Z,0.10
2022-12-31T01:24:49.212Z,0.10
2022-12-31T01:27:18.551Z,0.10
2022-12-31T01:29:47.378Z,0.10
2022-12-31T01:32:15.437Z,0.20
2022-12-31T01:34:43.099Z,0.10
2022-12-31T01:37:10.771Z,0.13
2022-12-31T01:39:38.417Z,0.10
2022-12-31T01:42:06.506Z,0.00
2022-12-31T01:44:51.896Z,0.10
2022-12-31T01:47:33.921Z,0.10
2022-12-31T01:50:07.841Z,0.10
2022-12-31T01:52:39.798Z,0.10
2022-12-31T01:55:15.487Z,0.10
2022-12-31T01:57:45.592Z,0.10
2022-12-31T02:00:15.564Z,0.20
2022-12-31T02:02:45.291Z,0.10
2022-12-31T02:05:19.545Z,0.10
2022-12-31T02:07:49.688Z,0.10
2022-12-31T02:10:17.604Z,0.00
2022-12-31T02:12:46.132Z,0.00
2022-12-31T02:15:16.099Z,0.00
2022-12-31T02:17:52.288Z,0.10
2022-12-31T02:20:40.990Z,0.00
2022-12-31T02:23:34.194Z,0.00
2022-12-31T02:26:49.672Z,0.23
2022-12-31T02:29:45.368Z,0.10
2022-12-31T02:32:20.603Z,0.10
2022-12-31T02:34:56.399Z,0.10
2022-12-31T02:37:26.124Z,0.00
2022-12-31T02:39:54.832Z,0.10
2022-12-31T02:42:22.507Z,0.03
2022-12-31T02:44:50.593Z,0.13
2022-12-31T02:47:35.556Z,0.10
2022-12-31T02:50:27.019Z,0.00
2022-12-31T02:53:06.156Z,0.10
2022-12-31T02:55:43.808Z,0.00
2022-12-31T02:58:20.606Z,0.20
2022-12-31T03:01:10.238Z,0.00
2022-12-31T03:03:41.234Z,0.03
2022-12-31T03:06:11.047Z,0.10
2022-12-31T03:08:57.924Z,0.10
2022-12-31T03:11:39.588Z,0.30
2022-12-31T03:14:07.454Z,0.10
2022-12-31T03:16:35.345Z,0.10
2022-12-31T03:19:22.354Z,0.00
2022-12-31T03:22:07.481Z,0.10
2022-12-31T03:24:53.322Z,0.00
2022-12-31T03:27:20.971Z,0.00
2022-12-31T03:29:49.421Z,0.00
2022-12-31T03:32:17.087Z,0.00
2022-12-31T03:34:46.696Z,0.00
2022-12-31T03:37:14.376Z,0.00
2022-12-31T03:39:42.814Z,0.10
2022-12-31T03:42:10.508Z,0.67
2022-12-31T03:44:38.276Z,0.07
2022-12-31T03:47:06.542Z,0.00
2022-12-31T03:49:34.234Z,0.00
2022-12-31T03:52:03.557Z,0.10
2022-12-31T03:54:31.919Z,0.07
2022-12-31T03:57:00.333Z,0.30
2022-12-31T03:59:28.566Z,0.10
2022-12-31T04:01:56.518Z,0.00
2022-12-31T04:04:24.727Z,0.03
2022-12-31T04:06:52.772Z,0.00
2022-12-31T04:09:22.043Z,0.17
2022-12-31T04:11:49.836Z,0.10
2022-12-31T04:14:18.529Z,0.00
2022-12-31T04:16:46.873Z,0.00
2022-12-31T04:19:14.940Z,0.23
2022-12-31T04:21:43.396Z,0.10
2022-12-31T04:24:11.465Z,0.67
2022-12-31T04:26:41.090Z,0.00
2022-12-31T04:29:08.738Z,0.00
2022-12-31T04:31:36.870Z,0.13
2022-12-31T04:34:04.611Z,0.10
2022-12-31T04:36:32.821Z,0.00
2022-12-31T04:39:00.488Z,0.10
2022-12-31T04:41:28.791Z,0.17
2022-12-31T04:43:59.442Z,0.57
2022-12-31T04:46:29.189Z,0.10
2022-12-31T04:48:57.015Z,0.10
2022-12-31T04:51:26.807Z,0.00
2022-12-31T04:53:55.795Z,0.00
2022-12-31T04:56:24.072Z,0.10
2022-12-31T04:58:51.809Z,0.20
2022-12-31T05:01:21.556Z,0.03
2022-12-31T05:03:49.850Z,0.00
2022-12-31T05:06:20.130Z,0.10
2022-12-31T05:08:48.218Z,0.10
2022-12-31T05:11:16.825Z,0.00
2022-12-31T05:13:44.869Z,0.00
2022-12-31T05:16:13.364Z,0.10
2022-12-31T05:18:42.400Z,0.00
2022-12-31T05:21:16.535Z,0.00
2022-12-31T05:23:44.218Z,0.10
2022-12-31T05:26:12.798Z,0.00
2022-12-31T05:28:40.832Z,0.43
2022-12-31T05:31:08.700Z,0.03
2022-12-31T05:33:36.351Z,0.10
2022-12-31T05:36:07.460Z,0.10
2022-12-31T05:38:35.156Z,0.10
2022-12-31T05:41:04.616Z,0.10
2022-12-31T05:43:32.834Z,0.07
2022-12-31T05:46:02.153Z,0.20
2022-12-31T05:48:30.098Z,0.00
2022-12-31T05:50:58.472Z,0.00
2022-12-31T05:53:27.472Z,0.10
2022-12-31T05:55:56.432Z,0.00
2022-12-31T05:58:24.214Z,0.00
2022-12-31T06:00:52.841Z,0.03
2022-12-31T06:03:20.620Z,0.00
2022-12-31T06:05:49.766Z,0.23
2022-12-31T06:08:17.442Z,0.00
2022-12-31T06:10:47.222Z,0.07
2022-12-31T06:13:14.965Z,0.50
2022-12-31T06:15:43.000Z,0.10
2022-12-31T06:18:10.702Z,0.20
2022-12-31T06:20:39.250Z,0.00
2022-12-31T06:23:07.533Z,0.00
2022-12-31T06:25:37.307Z,0.10
2022-12-31T06:28:07.469Z,0.10
2022-12-31T06:30:35.113Z,0.00
2022-12-31T06:33:03.111Z,0.10
2022-12-31T06:35:30.772Z,0.10
2022-12-31T06:37:59.359Z,0.10
2022-12-31T06:40:27.089Z,0.03
2022-12-31T06:42:59.851Z,0.23
2022-12-31T06:45:29.474Z,0.30
2022-12-31T06:47:57.620Z,0.10
2022-12-31T06:50:25.512Z,0.10
2022-12-31T06:52:55.100Z,0.10
2022-12-31T06:55:23.218Z,0.10
2022-12-31T06:57:52.083Z,0.10
2022-12-31T07:00:21.551Z,0.10
2022-12-31T07:03:15.041Z,0.00
2022-12-31T07:05:48.028Z,0.00
2022-12-31T07:08:33.237Z,0.00
2022-12-31T07:11:05.032Z,0.10
2022-12-31T07:13:54.483Z,0.00
2022-12-31T07:16:37.639Z,0.07
2022-12-31T07:19:17.899Z,0.30
2022-12-31T07:21:47.155Z,0.00
2022-12-31T07:24:16.266Z,0.00
2022-12-31T07:26:57.861Z,0.00
2022-12-31T07:29:38.821Z,0.00
2022-12-31T07:32:19.917Z,0.10
2022-12-31T07:34:56.878Z,0.10
2022-12-31T07:37:34.789Z,0.10
2022-12-31T07:40:09.657Z,0.20
2022-12-31T07:42:51.227Z,0.33
2022-12-31T07:45:25.355Z,0.10
2022-12-31T07:47:58.896Z,0.10
2022-12-31T07:50:32.322Z,0.63
2022-12-31T07:53:01.103Z,0.10
2022-12-31T07:55:29.335Z,0.10
2022-12-31T07:58:12.104Z,0.43
2022-12-31T08:00:40.592Z,0.23
2022-12-31T08:03:22.737Z,0.10
2022-12-31T08:06:03.673Z,0.10
2022-12-31T08:08:42.461Z,0.30
2022-12-31T08:11:17.464Z,0.10
2022-12-31T08:13:46.606Z,0.20
2022-12-31T08:16:15.201Z,0.10
2022-12-31T08:18:44.061Z,0.10
2022-12-31T08:21:29.486Z,0.00
2022-12-31T08:24:12.723Z,0.20
2022-12-31T08:26:53.341Z,0.10
2022-12-31T08:29:37.968Z,0.10
2022-12-31T08:32:14.209Z,0.20
2022-12-31T08:34:50.697Z,0.30
2022-12-31T08:37:30.333Z,0.33
2022-12-31T08:40:15.167Z,0.10
2022-12-31T08:42:53.412Z,0.00
2022-12-31T08:45:29.838Z,1.33
2022-12-31T08:48:03.941Z,0.20
2022-12-31T08:50:32.125Z,0.30
2022-12-31T08:53:02.396Z,0.47
2022-12-31T08:55:30.893Z,0.10
2022-12-31T08:58:13.343Z,0.10
2022-12-31T09:00:41.756Z,0.50
2022-12-31T09:03:24.964Z,0.20
2022-12-31T09:06:03.972Z,0.10
2022-12-31T09:08:40.640Z,0.20
2022-12-31T09:11:19.120Z,0.13
2022-12-31T09:14:07.222Z,0.30
2022-12-31T09:16:45.704Z,0.20
2022-12-31T09:19:14.129Z,0.10
2022-12-31T09:21:44.332Z,0.50
2022-12-31T09:24:15.273Z,0.20
2022-12-31T09:26:51.533Z,0.10
2022-12-31T09:29:32.626Z,0.33
2022-12-31T09:32:09.162Z,0.20
2022-12-31T09:34:43.974Z,0.10
2022-12-31T09:37:16.247Z,0.10
2022-12-31T09:39:47.557Z,0.20
2022-12-31T09:42:54.332Z,0.10
2022-12-31T09:45:39.072Z,0.10
2022-12-31T09:48:45.269Z,0.10
2022-12-31T09:51:28.824Z,0.10
2022-12-31T09:54:17.664Z,0.30
2022-12-31T09:56:57.104Z,0.10
2022-12-31T09:59:35.428Z,0.10
2022-12-31T10:02:18.009Z,0.20
2022-12-31T10:04:56.995Z,0.00
2022-12-31T10:07:52.003Z,0.13
2022-12-31T10:10:27.321Z,0.50
2022-12-31T10:13:27.350Z,0.20
2022-12-31T10:16:07.028Z,0.13
2022-12-31T10:18:52.189Z,0.10
2022-12-31T10:21:33.502Z,0.10
2022-12-31T10:24:20.980Z,0.03
2022-12-31T10:27:14.062Z,0.10
2022-12-31T10:29:48.339Z,0.10
2022-12-31T10:32:26.305Z,0.10
2022-12-31T10:35:03.781Z,0.00
2022-12-31T10:37:44.100Z,0.33
2022-12-31T10:40:25.679Z,0.10
2022-12-31T10:43:17.553Z,0.20
2022-12-31T10:46:28.659Z,0.20
2022-12-31T10:49:36.828Z,0.10
2022-12-31T10:52:54.998Z,0.10
2022-12-31T10:55:44.085Z,0.10
2022-12-31T10:58:45.301Z,0.10
2022-12-31T11:01:20.089Z,0.10
2022-12-31T11:04:20.988Z,0.20
2022-12-31T11:07:25.756Z,0.10
2022-12-31T11:10:22.755Z,0.10
2022-12-31T11:13:14.229Z,0.10
2022-12-31T11:16:07.838Z,0.07
2022-12-31T11:18:46.987Z,0.10
2022-12-31T11:21:28.785Z,0.00
2022-12-31T11:24:05.006Z,0.10
2022-12-31T11:26:46.339Z,0.20
2022-12-31T11:29:32.154Z,0.17
2022-12-31T11:32:13.580Z,0.10
2022-12-31T11:35:02.790Z,0.00
2022-12-31T11:37:42.121Z,0.10
2022-12-31T11:40:27.715Z,0.20
2022-12-31T11:42:59.737Z,0.10
2022-12-31T11:45:50.565Z,0.10
2022-12-31T11:48:30.507Z,0.10
2022-12-31T11:51:13.968Z,0.10
2022-12-31T11:54:04.989Z,0.30
2022-12-31T11:56:36.778Z,0.10
2022-12-31T11:59:15.668Z,0.50
2022-12-31T12:01:55.120Z,0.53
2022-12-31T12:04:22.849Z,0.27
2022-12-31T12:06:51.620Z,0.10
2022-12-31T12:09:29.225Z,0.10
2022-12-31T12:12:03.269Z,0.10
2022-12-31T12:14:33.538Z,0.10
2022-12-31T12:17:05.049Z,0.30
2022-12-31T12:19:35.669Z,0.10
2022-12-31T12:22:12.115Z,0.27
2022-12-31T12:24:41.440Z,0.10
2022-12-31T12:27:21.778Z,0.67
2022-12-31T12:29:49.867Z,0.20
2022-12-31T12:32:19.997Z,0.10
2022-12-31T12:34:50.186Z,0.30
2022-12-31T12:37:32.574Z,0.20
2022-12-31T12:40:05.009Z,0.10
2022-12-31T12:42:33.106Z,0.10
2022-12-31T12:45:03.241Z,0.20
2022-12-31T12:47:32.292Z,0.10
2022-12-31T12:50:00.451Z,0.10
2022-12-31T12:52:46.771Z,0.10
2022-12-31T12:55:22.130Z,0.40
2022-12-31T12:58:00.250Z,0.20
2022-12-31T13:00:35.764Z,0.47
2022-12-31T13:03:29.476Z,0.40
2022-12-31T13:06:11.947Z,0.10
2022-12-31T13:09:05.136Z,0.10
2022-12-31T13:11:44.039Z,0.10
2022-12-31T13:14:23.831Z,0.10
2022-12-31T13:16:58.777Z,0.10
2022-12-31T13:19:35.607Z,0.10
2022-12-31T13:22:09.912Z,0.10
2022-12-31T13:24:50.824Z,0.23
2022-12-31T13:27:27.846Z,0.20
2022-12-31T13:29:57.700Z,0.10
2022-12-31T13:32:35.181Z,0.17
2022-12-31T13:35:17.768Z,0.13
2022-12-31T13:37:49.310Z,0.20
2022-12-31T13:40:22.383Z,0.10
2022-12-31T13:42:56.546Z,0.20
2022-12-31T13:45:29.841Z,0.10
2022-12-31T13:48:02.860Z,0.10
2022-12-31T13:50:35.431Z,0.10
2022-12-31T13:53:10.523Z,0.30
2022-12-31T13:55:42.545Z,0.20
2022-12-31T13:58:24.132Z,0.20
2022-12-31T14:00:58.888Z,0.20
2022-12-31T14:03:38.757Z,0.17
2022-12-31T14:06:17.601Z,0.03
2022-12-31T14:08:46.544Z,0.10
2022-12-31T14:11:26.568Z,0.10
2022-12-31T14:14:08.490Z,0.00
2022-12-31T14:16:43.531Z,0.20
2022-12-31T14:19:25.973Z,0.20
2022-12-31T14:22:03.959Z,0.10
2022-12-31T14:24:43.819Z,0.20
2022-12-31T14:27:17.717Z,0.10
2022-12-31T14:29:51.532Z,0.10
2022-12-31T14:32:43.231Z,0.50
2022-12-31T14:35:29.760Z,0.53
2022-12-31T14:38:05.600Z,1.57
2022-12-31T14:40:46.593Z,0.87
2022-12-31T14:43:23.684Z,3.40
2022-12-31T14:46:04.872Z,2.50
2022-12-31T14:48:42.306Z,2.03
2022-12-31T14:51:10.335Z,1.67
2022-12-31T14:53:38.353Z,1.23
2022-12-31T14:56:27.096Z,0.70
2022-12-31T14:58:57.038Z,1.10
2022-12-31T15:01:26.940Z,1.13
2022-12-31T15:03:58.122Z,1.03
2022-12-31T15:06:41.261Z,0.90
2022-12-31T15:09:19.986Z,1.33
2022-12-31T15:12:31.664Z,1.13
2022-12-31T15:15:29.251Z,1.37
2022-12-31T15:18:17.225Z,1.70
2022-12-31T15:21:26.745Z,1.87
2022-12-31T15:23:55.603Z,1.37
2022-12-31T15:26:26.104Z,1.23
2022-12-31T15:29:00.746Z,1.17
2022-12-31T15:31:29.481Z,0.90
2022-12-31T15:34:01.326Z,1.73
2022-12-31T15:36:31.337Z,1.47
2022-12-31T15:39:25.533Z,1.60
2022-12-31T15:44:50.244Z,0.97
2022-12-31T15:47:24.522Z,0.70
2022-12-31T15:49:55.955Z,1.47
2022-12-31T15:52:28.456Z,0.90
2022-12-31T15:54:58.540Z,1.43
2022-12-31T15:57:31.753Z,0.77
2022-12-31T16:00:03.257Z,0.90
2022-12-31T16:02:32.783Z,0.97
2022-12-31T16:05:02.454Z,1.23
2022-12-31T16:07:30.381Z,1.10
2022-12-31T16:10:01.035Z,1.10
2022-12-31T16:12:34.266Z,1.83
2022-12-31T16:15:03.858Z,5.40
2022-12-31T16:17:32.958Z,3.90
2022-12-31T16:20:03.737Z,2.37
2022-12-31T16:22:38.144Z,2.97
2022-12-31T16:25:30.208Z,2.30
2022-12-31T16:27:56.849Z,4.07
2022-12-31T16:30:28.811Z,3.43
2022-12-31T16:32:59.904Z,3.43
2022-12-31T16:35:31.593Z,3.20
2022-12-31T16:38:05.215Z,2.47
2022-12-31T16:40:32.880Z,2.77
2022-12-31T16:43:01.948Z,2.17
2022-12-31T16:45:35.609Z,3.13
2022-12-31T16:48:16.311Z,5.47
2022-12-31T16:50:47.787Z,5.13
2022-12-31T16:53:19.196Z,7.43
2022-12-31T16:55:55.360Z,7.43
2022-12-31T16:58:28.238Z,5.40
2022-12-31T17:01:01.113Z,4.90
2022-12-31T17:03:29.653Z,6.00
2022-12-31T17:06:04.075Z,3.87
2022-12-31T17:08:42.947Z,4.37
2022-12-31T17:11:24.033Z,4.50
2022-12-31T17:13:58.045Z,4.77
2022-12-31T17:16:26.719Z,5.77
2022-12-31T17:18:54.864Z,9.40
2022-12-31T17:21:27.429Z,6.20
2022-12-31T17:23:58.085Z,4.90
2022-12-31T17:26:27.798Z,4.40
2022-12-31T17:28:58.587Z,4.20
2022-12-31T17:31:30.414Z,2.63
2022-12-31T17:34:21.276Z,2.50
2022-12-31T17:37:02.624Z,4.73
2022-12-31T17:39:45.395Z,9.17
2022-12-31T17:42:14.698Z,5.57
2022-12-31T17:44:44.986Z,5.40
2022-12-31T17:47:14.673Z,2.70
2022-12-31T17:49:46.860Z,3.13
2022-12-31T17:52:17.286Z,3.07
2022-12-31T17:54:45.365Z,3.37
2022-12-31T17:57:24.319Z,2.40
2022-12-31T17:59:53.216Z,2.50
2022-12-31T18:02:21.415Z,2.03
2022-12-31T18:04:49.690Z,3.33
2022-12-31T18:07:18.692Z,4.63
2022-12-31T18:09:46.427Z,4.77
2022-12-31T18:12:16.249Z,3.50
2022-12-31T18:14:46.912Z,3.37
2022-12-31T18:17:16.508Z,3.63
2022-12-31T18:22:33.592Z,2.93
2022-12-31T18:25:01.629Z,3.00
2022-12-31T18:27:30.582Z,2.63
2022-12-31T18:30:04.286Z,1.73
2022-12-31T18:32:34.193Z,2.20
2022-12-31T18:35:03.455Z,2.40
2022-12-31T18:37:37.711Z,1.83
2022-12-31T18:40:08.675Z,2.23
2022-12-31T18:42:36.386Z,4.27
2022-12-31T18:45:05.073Z,5.00
2022-12-31T18:47:37.505Z,6.63
2022-12-31T18:50:06.737Z,7.37
2022-12-31T18:52:34.547Z,6.57
2022-12-31T18:55:02.511Z,6.53
2022-12-31T18:57:31.529Z,5.80
2022-12-31T18:59:59.530Z,4.07
2022-12-31T19:02:27.770Z,4.13
2022-12-31T19:04:55.442Z,5.10
2022-12-31T19:07:23.292Z,5.20
2022-12-31T19:09:56.405Z,4.70
2022-12-31T19:12:24.515Z,3.87
2022-12-31T19:14:53.516Z,4.97
2022-12-31T19:17:21.794Z,6.80
2022-12-31T19:19:49.434Z,5.67
2022-12-31T19:22:17.133Z,4.63
2022-12-31T19:24:44.802Z,4.80
2022-12-31T19:27:12.654Z,4.30
2022-12-31T19:29:40.339Z,6.07
2022-12-31T19:32:09.769Z,6.50
2022-12-31T19:34:37.456Z,5.63
2022-12-31T19:37:05.135Z,4.33
2022-12-31T19:39:32.778Z,4.90
2022-12-31T19:42:00.449Z,4.57
2022-12-31T19:44:28.155Z,6.40
2022-12-31T19:46:56.017Z,5.77
2022-12-31T19:49:25.240Z,5.57
2022-12-31T19:51:53.457Z,5.27
2022-12-31T19:54:21.151Z,4.33
2022-12-31T19:56:49.525Z,5.47
2022-12-31T19:59:17.167Z,5.50
2022-12-31T20:01:44.904Z,4.17
2022-12-31T20:04:12.578Z,4.10
2022-12-31T20:06:42.003Z,3.50
2022-12-31T20:09:09.681Z,4.00
2022-12-31T20:11:37.795Z,5.73
2022-12-31T20:14:05.483Z,4.90
2022-12-31T20:16:34.076Z,4.00
2022-12-31T20:19:01.848Z,3.50
2022-12-31T20:21:30.676Z,3.43
2022-12-31T20:23:59.694Z,3.77
2022-12-31T20:26:28.288Z,2.93
2022-12-31T20:28:56.282Z,2.33
2022-12-31T20:31:26.030Z,2.80
2022-12-31T20:33:54.921Z,2.90
2022-12-31T20:36:23.441Z,2.63
2022-12-31T20:38:51.129Z,5.23
2022-12-31T20:41:23.364Z,3.70
2022-12-31T20:43:51.518Z,3.23
2022-12-31T20:46:22.462Z,4.17
2022-12-31T20:48:52.696Z,5.40
2022-12-31T20:51:21.949Z,13.27
2022-12-31T20:53:51.640Z,10.07
2022-12-31T20:56:21.453Z,7.30
2022-12-31T20:58:49.296Z,8.90
2022-12-31T21:01:18.663Z,8.47
2022-12-31T21:04:05.947Z,10.07
2022-12-31T21:06:35.223Z,10.07
2022-12-31T21:09:05.215Z,8.13
2022-12-31T21:11:51.899Z,9.83
2022-12-31T21:14:20.093Z,8.27
2022-12-31T21:16:48.856Z,8.73
2022-12-31T21:19:16.545Z,8.10
2022-12-31T21:21:44.829Z,8.83
2022-12-31T21:24:12.731Z,9.03
2022-12-31T21:26:42.145Z,9.53
2022-12-31T21:29:09.841Z,9.70
2022-12-31T21:31:38.174Z,15.60
2022-12-31T21:34:05.832Z,9.97
2022-12-31T21:36:33.879Z,7.70
2022-12-31T21:39:01.674Z,11.20
2022-12-31T21:41:47.438Z,14.67
2022-12-31T21:44:16.641Z,11.33
2022-12-31T21:47:16.001Z,10.63
2022-12-31T21:49:32.264Z,9.43
2022-12-31T21:52:18.308Z,9.87
2022-12-31T21:55:03.409Z,11.23
2022-12-31T21:57:41.530Z,10.77
2022-12-31T22:00:43.031Z,9.87
2022-12-31T22:03:25.125Z,9.10
2022-12-31T22:05:55.485Z,8.77
2022-12-31T22:08:23.742Z,9.17
2022-12-31T22:10:53.033Z,7.27
2022-12-31T22:13:21.029Z,6.93
2022-12-31T22:15:58.683Z,6.10
2022-12-31T22:18:29.941Z,7.17
2022-12-31T22:21:15.529Z,13.13
2022-12-31T22:23:46.491Z,8.30
2022-12-31T22:26:15.942Z,8.80
2022-12-31T22:28:45.168Z,6.57
2022-12-31T22:31:16.121Z,7.27
2022-12-31T22:33:45.199Z,5.53
2022-12-31T22:36:15.379Z,6.50
2022-12-31T22:38:43.151Z,4.27
2022-12-31T22:41:12.887Z,6.97
2022-12-31T22:43:42.767Z,5.87
2022-12-31T22:46:12.098Z,5.03
2022-12-31T22:48:42.640Z,17.77
2022-12-31T22:51:11.836Z,5.27
2022-12-31T22:53:41.213Z,3.93
2022-12-31T22:56:09.875Z,4.97
2022-12-31T22:58:38.398Z,4.10
2022-12-31T23:01:07.120Z,5.37
2022-12-31T23:03:36.026Z,7.70
2022-12-31T23:06:05.308Z,217.13
2022-12-31T23:08:33.668Z,78.47
2022-12-31T23:11:00.713Z,153.70
2022-12-31T23:13:50.490Z,64.07
2022-12-31T23:16:36.753Z,68.20
2022-12-31T23:19:23.088Z,64.37
2022-12-31T23:22:09.960Z,94.30
2022-12-31T23:24:38.468Z,65.00
2022-12-31T23:27:07.093Z,56.53
2022-12-31T23:29:39.074Z,70.23
2022-12-31T23:32:12.107Z,82.53
2022-12-31T23:34:40.364Z,119.57
2022-12-31T23:37:09.369Z,135.10
2022-12-31T23:39:37.445Z,156.67
2022-12-31T23:42:05.475Z,141.90
2022-12-31T23:44:33.531Z,137.50
2022-12-31T23:47:01.229Z,122.60
2022-12-31T23:49:29.113Z,141.87
2022-12-31T23:51:56.790Z,98.17
2022-12-31T23:54:26.262Z,91.60
2022-12-31T23:56:53.917Z,79.37
2022-12-31T23:59:22.861Z,43.50
