createdAt,value
2018-06-22T00:00:33.287Z,12.90
2018-06-22T00:03:00.720Z,13.00
2018-06-22T00:05:28.083Z,13.10
2018-06-22T00:07:55.453Z,13.00
2018-06-22T00:10:23.852Z,13.20
2018-06-22T00:15:18.844Z,13.00
2018-06-22T00:17:46.226Z,13.00
2018-06-22T00:20:13.709Z,13.00
2018-06-22T00:22:41.139Z,13.10
2018-06-22T00:25:08.645Z,13.10
2018-06-22T00:27:36.017Z,13.00
2018-06-22T00:30:03.504Z,12.90
2018-06-22T00:32:31.229Z,12.90
2018-06-22T00:34:58.677Z,13.00
2018-06-22T00:37:26.060Z,13.10
2018-06-22T00:39:53.712Z,13.00
2018-06-22T00:42:23.936Z,13.00
2018-06-22T00:44:51.927Z,13.10
2018-06-22T00:49:46.727Z,13.00
2018-06-22T00:52:14.128Z,13.00
2018-06-22T00:54:41.504Z,13.00
2018-06-22T00:57:08.864Z,13.00
2018-06-22T00:59:36.203Z,12.90
2018-06-22T01:02:03.711Z,12.80
2018-06-22T01:04:31.164Z,12.70
2018-06-22T01:06:58.700Z,12.70
2018-06-22T01:09:26.097Z,12.70
2018-06-22T01:11:53.500Z,12.80
2018-06-22T01:14:20.872Z,12.80
2018-06-22T01:16:48.274Z,12.70
2018-06-22T01:19:15.732Z,12.70
2018-06-22T01:21:43.112Z,12.70
2018-06-22T01:24:10.487Z,12.60
2018-06-22T01:26:37.910Z,12.70
2018-06-22T01:29:11.277Z,12.80
2018-06-22T01:31:38.853Z,12.70
2018-06-22T01:36:34.549Z,12.60
2018-06-22T01:39:01.991Z,12.70
2018-06-22T01:41:29.400Z,12.70
2018-06-22T01:43:57.180Z,12.70
2018-06-22T01:46:24.567Z,12.60
2018-06-22T01:48:51.935Z,12.70
2018-06-22T01:51:19.403Z,12.80
2018-06-22T01:53:47.419Z,12.80
2018-06-22T01:56:14.766Z,12.80
2018-06-22T01:58:42.114Z,12.70
2018-06-22T02:01:09.483Z,12.60
2018-06-22T02:03:36.874Z,12.60
2018-06-22T02:06:05.855Z,12.60
2018-06-22T02:08:33.188Z,12.70
2018-06-22T02:11:00.569Z,12.50
2018-06-22T02:13:27.940Z,12.60
2018-06-22T02:15:55.288Z,12.70
2018-06-22T02:18:22.632Z,12.80
2018-06-22T02:20:49.964Z,12.80
2018-06-22T02:23:17.341Z,12.70
2018-06-22T02:25:44.784Z,12.70
2018-06-22T02:28:12.223Z,12.80
2018-06-22T02:30:39.540Z,12.70
2018-06-22T02:33:06.860Z,12.80
2018-06-22T02:35:34.180Z,12.70
2018-06-22T02:38:01.632Z,12.80
2018-06-22T02:40:29.038Z,12.90
2018-06-22T02:42:56.486Z,12.90
2018-06-22T02:45:23.911Z,12.90
2018-06-22T02:47:51.312Z,12.70
2018-06-22T02:50:18.912Z,12.70
2018-06-22T02:52:46.260Z,12.60
2018-06-22T02:55:13.649Z,12.80
2018-06-22T02:57:41.242Z,12.70
2018-06-22T03:00:08.880Z,12.70
2018-06-22T03:02:36.304Z,12.70
2018-06-22T03:05:03.625Z,12.80
2018-06-22T03:07:30.967Z,12.80
2018-06-22T03:09:58.813Z,12.80
2018-06-22T03:12:26.132Z,12.80
2018-06-22T03:14:53.521Z,12.90
2018-06-22T03:17:20.871Z,12.90
2018-06-22T03:19:48.228Z,12.80
2018-06-22T03:22:15.611Z,12.80
2018-06-22T03:24:43.144Z,12.80
2018-06-22T03:27:10.451Z,12.60
2018-06-22T03:29:37.812Z,12.60
2018-06-22T03:32:05.240Z,12.60
2018-06-22T03:34:32.578Z,12.80
2018-06-22T03:36:59.954Z,12.80
2018-06-22T03:39:27.341Z,12.70
2018-06-22T03:41:54.772Z,12.70
2018-06-22T03:44:22.303Z,12.70
2018-06-22T03:46:49.678Z,12.70
2018-06-22T03:49:17.095Z,12.80
2018-06-22T03:51:44.420Z,12.80
2018-06-22T03:54:11.940Z,12.80
2018-06-22T03:56:39.377Z,12.80
2018-06-22T03:59:06.739Z,12.80
2018-06-22T04:01:34.530Z,12.90
2018-06-22T04:04:01.954Z,12.90
2018-06-22T04:06:29.312Z,12.80
2018-06-22T04:08:56.697Z,12.80
2018-06-22T04:11:24.600Z,12.90
2018-06-22T04:13:51.918Z,12.90
2018-06-22T04:16:19.404Z,12.80
2018-06-22T04:18:46.807Z,12.90
2018-06-22T04:21:14.256Z,12.90
2018-06-22T04:23:41.632Z,12.90
2018-06-22T04:26:09.077Z,13.00
2018-06-22T04:28:36.542Z,13.00
2018-06-22T04:31:03.959Z,13.00
2018-06-22T04:33:31.342Z,13.00
2018-06-22T04:35:58.728Z,13.10
2018-06-22T04:38:26.150Z,13.20
2018-06-22T04:40:53.537Z,13.20
2018-06-22T04:43:20.884Z,13.20
2018-06-22T04:45:48.340Z,13.20
2018-06-22T04:48:15.731Z,13.00
2018-06-22T04:50:43.136Z,13.00
2018-06-22T04:53:10.500Z,13.10
2018-06-22T04:55:37.872Z,13.10
2018-06-22T04:58:05.304Z,13.00
2018-06-22T05:00:32.662Z,13.00
2018-06-22T05:03:00.084Z,13.10
2018-06-22T05:05:27.461Z,13.00
2018-06-22T05:07:54.865Z,13.10
2018-06-22T05:10:22.252Z,13.20
2018-06-22T05:12:49.627Z,13.20
2018-06-22T05:15:17.040Z,13.20
2018-06-22T05:17:44.425Z,13.20
2018-06-22T05:20:11.841Z,13.20
2018-06-22T05:22:39.284Z,13.30
2018-06-22T05:25:06.657Z,13.40
2018-06-22T05:27:35.189Z,13.30
2018-06-22T05:30:02.603Z,13.20
2018-06-22T05:32:30.267Z,13.30
2018-06-22T05:34:57.702Z,13.20
2018-06-22T05:37:25.183Z,13.10
2018-06-22T05:39:57.979Z,13.20
2018-06-22T05:42:25.412Z,13.10
2018-06-22T05:44:52.792Z,13.20
2018-06-22T05:47:20.181Z,13.20
2018-06-22T05:49:47.548Z,13.20
2018-06-22T05:52:14.961Z,13.20
2018-06-22T05:54:42.341Z,13.20
2018-06-22T05:57:09.772Z,13.20
2018-06-22T05:59:37.188Z,13.10
2018-06-22T06:02:04.616Z,13.00
2018-06-22T06:04:31.975Z,13.00
2018-06-22T06:06:59.307Z,13.00
2018-06-22T06:09:26.759Z,13.10
2018-06-22T06:11:54.236Z,13.00
2018-06-22T06:14:21.635Z,13.10
2018-06-22T06:16:49.024Z,13.00
2018-06-22T06:19:16.401Z,12.90
2018-06-22T06:21:43.884Z,12.90
2018-06-22T06:24:11.331Z,12.90
2018-06-22T06:26:39.022Z,12.90
2018-06-22T06:29:06.433Z,12.90
2018-06-22T06:31:33.808Z,12.90
2018-06-22T06:34:01.332Z,12.80
2018-06-22T06:38:56.916Z,12.80
2018-06-22T06:41:24.320Z,12.60
2018-06-22T06:43:51.724Z,12.60
2018-06-22T06:46:19.277Z,12.50
2018-06-22T06:48:46.872Z,12.40
2018-06-22T06:51:14.395Z,12.40
2018-06-22T06:53:41.791Z,12.30
2018-06-22T06:56:09.188Z,12.10
2018-06-22T06:58:36.756Z,12.10
2018-06-22T07:01:04.315Z,12.00
2018-06-22T07:03:31.850Z,11.90
2018-06-22T07:05:59.317Z,11.90
2018-06-22T07:08:26.745Z,11.90
2018-06-22T07:10:54.133Z,11.90
2018-06-22T07:13:21.530Z,12.00
2018-06-22T07:15:49.082Z,11.80
2018-06-22T07:18:16.440Z,12.10
2018-06-22T07:20:43.854Z,12.20
2018-06-22T07:23:11.247Z,12.30
2018-06-22T07:25:38.602Z,12.30
2018-06-22T07:28:06.056Z,12.40
2018-06-22T07:30:33.515Z,12.40
2018-06-22T07:33:00.840Z,12.30
2018-06-22T07:35:28.256Z,12.30
2018-06-22T07:37:55.643Z,12.30
2018-06-22T07:40:23.007Z,12.30
2018-06-22T07:42:50.417Z,12.40
2018-06-22T07:45:17.914Z,12.40
2018-06-22T07:47:45.357Z,12.50
2018-06-22T07:50:12.908Z,12.50
2018-06-22T07:52:40.445Z,12.50
2018-06-22T07:55:07.906Z,12.50
2018-06-22T07:57:35.265Z,12.60
2018-06-22T08:00:02.799Z,12.60
2018-06-22T08:02:31.546Z,12.60
2018-06-22T08:05:02.253Z,12.50
2018-06-22T08:07:29.636Z,12.40
2018-06-22T08:09:56.999Z,12.60
2018-06-22T08:12:24.415Z,12.70
2018-06-22T08:14:51.803Z,12.80
2018-06-22T08:17:22.228Z,12.90
2018-06-22T08:19:49.613Z,13.00
2018-06-22T08:22:17.023Z,13.00
2018-06-22T08:24:44.414Z,13.10
2018-06-22T08:27:11.920Z,13.30
2018-06-22T08:32:11.458Z,13.50
2018-06-22T08:34:38.884Z,13.40
2018-06-22T08:37:06.288Z,13.50
2018-06-22T08:39:33.648Z,13.50
2018-06-22T08:42:01.153Z,13.60
2018-06-22T08:44:31.225Z,13.60
2018-06-22T08:46:58.689Z,13.80
2018-06-22T08:49:26.108Z,13.70
2018-06-22T08:51:53.504Z,13.80
2018-06-22T08:54:20.903Z,14.10
2018-06-22T08:56:48.216Z,14.20
2018-06-22T08:59:17.921Z,14.30
2018-06-22T09:01:45.064Z,14.50
2018-06-22T09:04:12.452Z,14.60
2018-06-22T09:06:39.595Z,14.70
2018-06-22T09:09:07.374Z,14.70
2018-06-22T09:11:34.841Z,14.70
2018-06-22T09:14:04.031Z,14.70
2018-06-22T09:16:31.308Z,14.70
2018-06-22T09:18:58.624Z,14.80
2018-06-22T09:21:25.763Z,15.00
2018-06-22T09:23:52.958Z,15.10
2018-06-22T09:26:20.147Z,15.30
2018-06-22T09:28:50.354Z,15.50
2018-06-22T09:31:17.567Z,15.20
2018-06-22T09:33:45.114Z,15.10
2018-06-22T09:36:12.304Z,15.10
2018-06-22T09:38:39.498Z,15.10
2018-06-22T09:41:07.448Z,14.90
2018-06-22T09:43:38.395Z,14.80
2018-06-22T09:46:05.629Z,14.60
2018-06-22T09:48:32.878Z,14.40
2018-06-22T09:51:00.036Z,14.20
2018-06-22T09:53:27.199Z,14.20
2018-06-22T09:55:54.391Z,14.20
2018-06-22T09:58:25.881Z,14.10
2018-06-22T10:00:53.100Z,14.30
2018-06-22T10:03:21.626Z,14.30
2018-06-22T10:05:49.218Z,14.30
2018-06-22T10:08:16.767Z,14.10
2018-06-22T10:10:44.003Z,13.80
2018-06-22T10:13:14.424Z,13.60
2018-06-22T10:15:46.405Z,13.70
2018-06-22T10:18:13.863Z,13.60
2018-06-22T10:20:41.126Z,13.70
2018-06-22T10:23:08.304Z,13.80
2018-06-22T10:25:35.505Z,13.80
2018-06-22T10:28:07.763Z,13.90
2018-06-22T10:33:02.232Z,14.90
2018-06-22T10:35:29.431Z,15.40
2018-06-22T10:37:56.691Z,15.90
2018-06-22T10:40:24.046Z,16.30
2018-06-22T10:45:21.744Z,16.90
2018-06-22T10:47:49.147Z,16.90
2018-06-22T10:52:43.846Z,16.30
2018-06-22T10:55:11.104Z,16.20
2018-06-22T10:57:40.516Z,16.20
2018-06-22T11:00:08.871Z,16.30
2018-06-22T11:02:36.081Z,16.60
2018-06-22T11:05:03.553Z,16.50
2018-06-22T11:07:30.939Z,16.80
2018-06-22T11:09:58.117Z,17.10
2018-06-22T11:12:27.958Z,17.20
2018-06-22T11:14:55.321Z,17.00
2018-06-22T11:17:22.564Z,16.70
2018-06-22T11:19:49.747Z,16.40
2018-06-22T11:22:16.967Z,16.40
2018-06-22T11:24:44.236Z,16.30
2018-06-22T11:27:11.506Z,16.30
2018-06-22T11:29:41.167Z,16.20
2018-06-22T11:32:08.515Z,16.10
2018-06-22T11:34:35.710Z,15.90
2018-06-22T11:37:03.162Z,15.80
2018-06-22T11:39:30.491Z,15.40
2018-06-22T11:41:57.831Z,15.00
2018-06-22T11:44:29.280Z,14.90
2018-06-22T11:46:56.507Z,14.90
2018-06-22T11:49:23.764Z,14.90
2018-06-22T11:51:51.025Z,15.20
2018-06-22T11:54:18.275Z,15.90
2018-06-22T11:59:15.210Z,17.00
2018-06-22T12:01:42.638Z,17.40
2018-06-22T12:04:09.867Z,18.00
2018-06-22T12:06:37.161Z,18.10
2018-06-22T12:09:07.605Z,17.80
2018-06-22T12:11:34.840Z,17.60
2018-06-22T12:14:05.947Z,17.30
2018-06-22T12:16:33.149Z,17.10
2018-06-22T12:19:00.539Z,16.90
2018-06-22T12:21:28.132Z,16.90
2018-06-22T12:23:55.381Z,16.90
2018-06-22T12:26:22.569Z,17.00
2018-06-22T12:31:19.558Z,17.30
2018-06-22T12:33:46.804Z,17.40
2018-06-22T12:36:14.204Z,17.80
2018-06-22T12:38:41.414Z,18.20
2018-06-22T12:41:08.836Z,18.30
2018-06-22T12:43:36.041Z,18.70
2018-06-22T12:46:05.439Z,18.80
2018-06-22T12:48:32.692Z,18.60
2018-06-22T12:51:00.083Z,18.30
2018-06-22T12:53:27.291Z,18.00
2018-06-22T12:55:54.588Z,17.90
2018-06-22T12:58:26.334Z,17.70
2018-06-22T13:00:57.015Z,17.50
2018-06-22T13:03:24.252Z,17.00
2018-06-22T13:05:51.445Z,16.60
2018-06-22T13:08:18.707Z,16.20
2018-06-22T13:10:45.909Z,16.10
2018-06-22T13:13:13.277Z,16.00
2018-06-22T13:15:45.312Z,16.00
2018-06-22T13:18:12.722Z,16.20
2018-06-22T13:20:39.945Z,16.20
2018-06-22T13:23:07.205Z,16.30
2018-06-22T13:25:34.315Z,16.30
2018-06-22T13:28:01.526Z,16.40
2018-06-22T13:30:28.732Z,16.30
2018-06-22T13:32:59.310Z,16.10
2018-06-22T13:35:26.515Z,16.00
2018-06-22T13:37:53.719Z,16.00
2018-06-22T13:40:25.982Z,15.90
2018-06-22T13:42:53.232Z,15.90
2018-06-22T13:45:20.545Z,15.80
2018-06-22T13:47:47.905Z,15.80
2018-06-22T13:50:15.376Z,15.90
2018-06-22T13:52:42.583Z,16.00
2018-06-22T13:55:09.908Z,16.10
2018-06-22T13:57:37.500Z,16.30
2018-06-22T14:00:04.984Z,16.60
2018-06-22T14:02:32.154Z,16.70
2018-06-22T14:05:05.109Z,16.80
2018-06-22T14:07:32.292Z,16.80
2018-06-22T14:09:59.469Z,17.20
2018-06-22T14:12:26.798Z,17.40
2018-06-22T14:14:58.520Z,17.30
2018-06-22T14:17:25.740Z,17.40
2018-06-22T14:19:52.937Z,17.40
2018-06-22T14:24:47.343Z,17.50
2018-06-22T14:27:14.621Z,17.50
2018-06-22T14:29:45.436Z,17.60
2018-06-22T14:32:12.661Z,17.70
2018-06-22T14:34:39.959Z,18.10
2018-06-22T14:37:07.164Z,18.20
2018-06-22T14:39:34.381Z,18.10
2018-06-22T14:42:01.644Z,18.00
2018-06-22T14:44:30.533Z,18.00
2018-06-22T14:46:57.887Z,17.80
2018-06-22T14:49:25.298Z,17.70
2018-06-22T14:51:58.369Z,17.50
2018-06-22T14:57:04.541Z,17.70
2018-06-22T14:59:37.834Z,18.00
2018-06-22T15:02:12.579Z,18.10
2018-06-22T15:04:45.630Z,18.10
2018-06-22T15:07:18.612Z,17.90
2018-06-22T15:09:45.845Z,17.90
2018-06-22T15:12:14.203Z,18.10
2018-06-22T15:14:41.472Z,18.40
2018-06-22T15:17:12.436Z,18.60
2018-06-22T15:19:40.884Z,18.70
2018-06-22T15:22:09.407Z,18.90
2018-06-22T15:24:42.222Z,19.00
2018-06-22T15:27:10.208Z,19.10
2018-06-22T15:29:37.712Z,18.90
2018-06-22T15:32:04.910Z,18.50
2018-06-22T15:34:37.941Z,18.50
2018-06-22T15:37:12.760Z,18.40
2018-06-22T15:39:45.878Z,18.40
2018-06-22T15:42:20.344Z,18.30
2018-06-22T15:44:55.702Z,18.30
2018-06-22T15:47:28.860Z,18.20
2018-06-22T15:50:02.008Z,18.20
2018-06-22T15:52:39.632Z,18.40
2018-06-22T15:55:09.053Z,18.20
2018-06-22T15:57:37.132Z,18.30
2018-06-22T16:00:07.186Z,18.30
2018-06-22T16:02:44.710Z,18.30
2018-06-22T16:05:12.206Z,18.30
2018-06-22T16:07:39.555Z,18.30
2018-06-22T16:10:06.763Z,18.20
2018-06-22T16:12:43.268Z,18.00
2018-06-22T16:15:17.536Z,17.90
2018-06-22T16:17:51.371Z,18.00
2018-06-22T16:20:24.238Z,17.90
2018-06-22T16:22:57.104Z,17.90
2018-06-22T16:25:30.045Z,17.70
2018-06-22T16:28:00.365Z,17.70
2018-06-22T16:30:30.706Z,17.60
2018-06-22T16:32:57.930Z,17.50
2018-06-22T16:35:25.497Z,17.50
2018-06-22T16:37:52.788Z,17.50
2018-06-22T16:40:20.199Z,17.40
2018-06-22T16:42:48.040Z,17.50
2018-06-22T16:45:15.837Z,17.60
2018-06-22T16:47:44.371Z,17.50
2018-06-22T16:50:11.666Z,17.50
2018-06-22T16:52:40.048Z,17.40
2018-06-22T16:55:07.241Z,17.40
2018-06-22T16:57:34.530Z,17.40
2018-06-22T17:00:01.730Z,17.30
2018-06-22T17:02:32.154Z,17.30
2018-06-22T17:04:59.381Z,17.30
2018-06-22T17:07:32.296Z,17.10
2018-06-22T17:10:05.147Z,17.30
2018-06-22T17:12:40.487Z,17.30
2018-06-22T17:15:13.389Z,17.30
2018-06-22T17:17:46.789Z,17.30
2018-06-22T17:20:16.588Z,17.30
2018-06-22T17:22:44.870Z,17.30
2018-06-22T17:25:12.742Z,17.10
2018-06-22T17:27:40.404Z,17.20
2018-06-22T17:30:07.836Z,17.30
2018-06-22T17:32:40.361Z,17.40
2018-06-22T17:35:07.725Z,17.50
2018-06-22T17:37:35.149Z,17.30
2018-06-22T17:40:02.574Z,17.40
2018-06-22T17:42:29.963Z,17.40
2018-06-22T17:44:57.344Z,17.30
2018-06-22T17:47:27.235Z,17.00
2018-06-22T17:49:59.654Z,17.10
2018-06-22T17:52:27.052Z,17.00
2018-06-22T17:54:54.495Z,16.80
2018-06-22T17:57:21.960Z,16.70
2018-06-22T17:59:56.529Z,16.70
2018-06-22T18:02:29.561Z,16.80
2018-06-22T18:07:05.919Z,17.00
2018-06-22T18:09:39.160Z,17.00
2018-06-22T18:12:12.205Z,16.80
2018-06-22T18:14:44.312Z,16.80
2018-06-22T18:17:11.652Z,16.70
2018-06-22T18:19:39.124Z,16.90
2018-06-22T18:22:06.625Z,16.80
2018-06-22T18:24:34.234Z,16.70
2018-06-22T18:27:01.761Z,16.60
2018-06-22T18:29:33.369Z,16.40
2018-06-22T18:32:00.752Z,16.50
2018-06-22T18:34:28.156Z,16.50
2018-06-22T18:36:55.510Z,16.50
2018-06-22T18:39:22.896Z,16.60
2018-06-22T18:41:50.265Z,16.50
2018-06-22T18:46:47.076Z,16.40
2018-06-22T18:49:14.473Z,16.40
2018-06-22T18:51:41.843Z,16.40
2018-06-22T18:54:14.988Z,16.40
2018-06-22T18:56:48.418Z,16.40
2018-06-22T18:59:21.720Z,16.30
2018-06-22T19:01:55.013Z,16.40
2018-06-22T19:04:22.432Z,16.30
2018-06-22T19:06:51.616Z,16.30
2018-06-22T19:09:19.043Z,16.30
2018-06-22T19:11:46.577Z,16.40
2018-06-22T19:14:13.948Z,16.30
2018-06-22T19:16:41.364Z,16.20
2018-06-22T19:19:09.479Z,16.10
2018-06-22T19:21:40.593Z,16.00
2018-06-22T19:24:07.983Z,15.90
2018-06-22T19:26:35.457Z,15.80
2018-06-22T19:29:02.897Z,15.90
2018-06-22T19:31:30.280Z,16.00
2018-06-22T19:33:57.694Z,16.00
2018-06-22T19:36:27.089Z,15.90
2018-06-22T19:41:21.941Z,15.70
2018-06-22T19:44:57.537Z,15.70
2018-06-22T19:47:30.349Z,15.70
2018-06-22T19:50:07.225Z,15.50
2018-06-22T19:52:40.578Z,15.50
2018-06-22T19:55:07.992Z,15.40
2018-06-22T19:57:37.984Z,15.30
2018-06-22T20:00:07.067Z,15.30
2018-06-22T20:02:34.521Z,15.30
2018-06-22T20:05:01.902Z,15.20
2018-06-22T20:07:29.484Z,15.40
2018-06-22T20:09:56.957Z,15.30
2018-06-22T20:12:28.044Z,15.30
2018-06-22T20:14:56.436Z,15.30
2018-06-22T20:17:23.957Z,15.30
2018-06-22T20:19:51.368Z,15.40
2018-06-22T20:22:18.812Z,15.30
2018-06-22T20:24:52.220Z,15.30
2018-06-22T20:27:19.740Z,15.30
2018-06-22T20:29:47.235Z,15.30
2018-06-22T20:32:15.513Z,15.30
2018-06-22T20:34:48.950Z,15.30
2018-06-22T20:37:22.304Z,15.30
2018-06-22T20:39:55.370Z,15.20
2018-06-22T20:42:28.831Z,15.10
2018-06-22T20:45:02.122Z,15.10
2018-06-22T20:47:35.212Z,15.00
2018-06-22T20:50:08.255Z,14.90
2018-06-22T20:52:35.651Z,15.00
2018-06-22T20:55:03.125Z,14.90
2018-06-22T20:57:30.951Z,14.80
2018-06-22T20:59:58.364Z,14.80
2018-06-22T21:02:25.896Z,14.50
2018-06-22T21:04:53.407Z,14.50
2018-06-22T21:07:20.843Z,14.50
2018-06-22T21:09:48.462Z,14.40
2018-06-22T21:12:26.250Z,14.30
2018-06-22T21:14:48.826Z,14.20
2018-06-22T21:17:16.433Z,14.30
2018-06-22T21:19:43.859Z,14.30
2018-06-22T21:22:11.919Z,14.40
2018-06-22T21:24:40.170Z,14.40
2018-06-22T21:27:13.421Z,14.40
2018-06-22T21:29:46.712Z,14.40
2018-06-22T21:32:20.222Z,14.40
2018-06-22T21:34:56.135Z,14.40
2018-06-22T21:37:29.357Z,14.30
2018-06-22T21:39:57.029Z,14.20
2018-06-22T21:42:25.183Z,14.20
2018-06-22T21:44:52.636Z,14.20
2018-06-22T21:47:20.054Z,14.20
2018-06-22T21:49:47.476Z,14.10
2018-06-22T21:52:14.883Z,14.10
2018-06-22T21:54:42.292Z,14.10
2018-06-22T21:57:09.667Z,14.10
2018-06-22T21:59:36.997Z,14.00
2018-06-22T22:02:04.420Z,14.00
2018-06-22T22:04:31.867Z,13.90
2018-06-22T22:06:59.279Z,14.00
2018-06-22T22:09:31.311Z,14.00
2018-06-22T22:14:26.695Z,14.00
2018-06-22T22:16:54.388Z,14.00
2018-06-22T22:19:21.895Z,14.00
2018-06-22T22:21:49.238Z,14.10
2018-06-22T22:24:16.646Z,14.00
2018-06-22T22:26:44.028Z,14.10
2018-06-22T22:29:11.395Z,14.10
2018-06-22T22:31:38.792Z,14.10
2018-06-22T22:34:06.186Z,14.10
2018-06-22T22:36:34.507Z,14.00
2018-06-22T22:41:29.981Z,14.10
2018-06-22T22:43:58.295Z,14.10
2018-06-22T22:46:25.792Z,14.20
2018-06-22T22:48:53.171Z,14.20
2018-06-22T22:51:20.609Z,14.30
2018-06-22T22:53:47.984Z,14.30
2018-06-22T22:56:15.639Z,14.30
2018-06-22T22:58:43.035Z,14.40
2018-06-22T23:01:10.448Z,14.20
2018-06-22T23:03:37.927Z,14.10
2018-06-22T23:06:05.557Z,14.20
2018-06-22T23:08:32.947Z,14.20
2018-06-22T23:11:00.395Z,14.20
2018-06-22T23:13:27.926Z,14.20
2018-06-22T23:15:55.317Z,14.20
2018-06-22T23:18:22.996Z,14.30
2018-06-22T23:20:50.453Z,14.40
2018-06-22T23:25:50.962Z,14.40
2018-06-22T23:28:18.373Z,14.30
2018-06-22T23:30:45.799Z,14.30
2018-06-22T23:33:13.230Z,14.20
2018-06-22T23:35:43.447Z,14.30
2018-06-22T23:38:10.928Z,14.30
2018-06-22T23:40:38.301Z,14.30
2018-06-22T23:43:05.729Z,14.30
2018-06-22T23:45:33.112Z,14.40
2018-06-22T23:48:00.766Z,14.40
2018-06-22T23:50:28.314Z,14.40
2018-06-22T23:52:55.729Z,14.40
2018-06-22T23:55:23.110Z,14.30
2018-06-22T23:57:50.487Z,14.30
