createdAt,value
2023-01-21T00:01:05.512Z,26
2023-01-21T00:16:05.885Z,24
2023-01-21T00:31:05.156Z,21
2023-01-21T00:46:05.541Z,22
2023-01-21T01:01:05.919Z,20
2023-01-21T01:16:05.122Z,15
2023-01-21T01:31:05.582Z,16
2023-01-21T01:46:04.809Z,16
2023-01-21T02:01:05.084Z,16
2023-01-21T02:16:05.081Z,16
2023-01-21T02:31:05.041Z,15
2023-01-21T02:46:05.147Z,16
2023-01-21T03:01:05.158Z,14
2023-01-21T03:16:04.592Z,12
2023-01-21T03:31:04.611Z,12
2023-01-21T03:46:04.684Z,13
2023-01-21T04:01:04.452Z,13
2023-01-21T04:16:05.494Z,10
2023-01-21T04:31:05.449Z,9
2023-01-21T04:46:05.585Z,12
2023-01-21T05:01:05.624Z,12
2023-01-21T05:16:05.801Z,12
2023-01-21T05:31:05.134Z,9
2023-01-21T05:46:04.929Z,9
2023-01-21T06:01:04.859Z,9
2023-01-21T06:16:04.967Z,9
2023-01-21T06:31:05.078Z,7
2023-01-21T06:46:05.455Z,10
2023-01-21T07:01:04.952Z,12
2023-01-21T07:16:06.891Z,12
2023-01-21T07:31:04.602Z,15
2023-01-21T07:46:05.014Z,14
2023-01-21T08:01:04.201Z,17
2023-01-21T08:16:04.666Z,15
2023-01-21T08:31:04.771Z,16
2023-01-21T08:46:05.254Z,17
2023-01-21T09:01:04.828Z,15
2023-01-21T09:16:05.132Z,18
2023-01-21T09:31:05.402Z,23
2023-01-21T09:46:04.664Z,31
2023-01-21T10:01:05.052Z,30
2023-01-21T10:16:04.805Z,19
2023-01-21T10:31:04.951Z,19
2023-01-21T10:46:05.452Z,17
2023-01-21T11:01:04.688Z,22
2023-01-21T11:16:04.917Z,19
2023-01-21T11:31:05.084Z,17
2023-01-21T11:46:05.279Z,17
2023-01-21T12:01:05.261Z,25
2023-01-21T12:16:05.796Z,15
2023-01-21T12:31:05.510Z,15
2023-01-21T12:46:05.333Z,14
2023-01-21T13:01:04.715Z,16
2023-01-21T13:16:05.203Z,25
2023-01-21T13:31:05.796Z,15
2023-01-21T13:46:05.640Z,14
2023-01-21T14:01:05.314Z,14
2023-01-21T14:16:05.278Z,17
2023-01-21T14:31:05.756Z,17
2023-01-21T14:46:05.379Z,16
2023-01-21T15:01:04.999Z,17
2023-01-21T15:16:05.378Z,28
2023-01-21T15:31:04.962Z,21
2023-01-21T15:46:05.301Z,20
2023-01-21T16:01:04.936Z,22
2023-01-21T16:16:04.815Z,24
2023-01-21T16:31:05.052Z,27
2023-01-21T16:46:05.870Z,31
2023-01-21T17:01:06.360Z,35
2023-01-21T17:16:05.814Z,34
2023-01-21T17:31:05.510Z,34
2023-01-21T17:46:05.307Z,34
2023-01-21T18:01:05.398Z,33
2023-01-21T18:16:05.164Z,33
2023-01-21T18:31:04.833Z,39
2023-01-21T18:46:05.654Z,37
2023-01-21T19:01:13.953Z,41
2023-01-21T19:16:05.301Z,44
2023-01-21T19:31:05.549Z,41
2023-01-21T19:46:04.937Z,49
2023-01-21T20:01:05.856Z,48
2023-01-21T20:16:05.006Z,42
2023-01-21T20:31:04.898Z,48
2023-01-21T20:46:05.313Z,65
2023-01-21T21:01:05.715Z,80
2023-01-21T21:16:05.023Z,90
2023-01-21T21:31:04.837Z,97
2023-01-21T21:46:04.588Z,92
2023-01-21T22:01:04.589Z,88
2023-01-21T22:16:04.683Z,92
2023-01-21T22:31:05.156Z,93
2023-01-21T22:46:04.707Z,96
2023-01-21T23:01:04.978Z,83
2023-01-21T23:16:05.243Z,82
2023-01-21T23:31:04.684Z,93
2023-01-21T23:46:05.448Z,93
