createdAt,value
2024-05-09T00:01:20.501Z,10.37
2024-05-09T00:03:50.220Z,9.60
2024-05-09T00:06:22.461Z,9.63
2024-05-09T00:08:52.083Z,10.37
2024-05-09T00:11:23.111Z,9.93
2024-05-09T00:13:52.844Z,9.70
2024-05-09T00:16:22.442Z,9.60
2024-05-09T00:18:52.248Z,10.77
2024-05-09T00:21:24.547Z,10.20
2024-05-09T00:23:54.376Z,11.00
2024-05-09T00:26:23.984Z,8.97
2024-05-09T00:28:53.811Z,9.70
2024-05-09T00:31:23.487Z,9.83
2024-05-09T00:33:55.701Z,10.83
2024-05-09T00:36:27.988Z,10.27
2024-05-09T00:39:00.669Z,10.70
2024-05-09T00:41:30.275Z,9.77
2024-05-09T00:44:00.003Z,9.83
2024-05-09T00:46:29.735Z,10.03
2024-05-09T00:48:59.935Z,10.07
2024-05-09T00:51:32.447Z,10.40
2024-05-09T00:54:02.370Z,10.20
2024-05-09T00:56:32.234Z,9.83
2024-05-09T00:59:02.033Z,10.00
2024-05-09T01:01:34.186Z,10.70
2024-05-09T01:04:04.329Z,9.50
2024-05-09T01:06:36.600Z,9.50
2024-05-09T01:09:06.543Z,12.07
2024-05-09T01:11:38.728Z,11.10
2024-05-09T01:14:08.692Z,9.90
2024-05-09T01:16:38.400Z,10.27
2024-05-09T01:19:14.549Z,11.23
2024-05-09T01:21:46.927Z,10.30
2024-05-09T01:24:19.166Z,10.33
2024-05-09T01:26:48.687Z,9.70
2024-05-09T01:29:18.315Z,9.90
2024-05-09T01:31:48.692Z,10.03
2024-05-09T01:34:18.425Z,10.40
2024-05-09T01:36:47.963Z,9.27
2024-05-09T01:39:20.144Z,9.80
2024-05-09T01:41:49.690Z,9.73
2024-05-09T01:44:19.301Z,10.47
2024-05-09T01:46:48.960Z,9.85
2024-05-09T01:49:18.765Z,11.38
2024-05-09T01:51:48.460Z,9.57
2024-05-09T01:54:20.726Z,9.43
2024-05-09T01:56:50.267Z,10.55
2024-05-09T01:59:19.946Z,10.17
2024-05-09T02:01:56.696Z,10.60
2024-05-09T02:04:27.610Z,9.10
2024-05-09T02:06:57.472Z,9.70
2024-05-09T02:09:29.805Z,9.80
2024-05-09T02:11:59.524Z,10.45
2024-05-09T02:14:29.225Z,11.45
2024-05-09T02:16:59.017Z,10.60
2024-05-09T02:19:28.877Z,11.00
2024-05-09T02:21:58.543Z,10.95
2024-05-09T02:24:30.910Z,9.95
2024-05-09T02:27:00.622Z,10.20
2024-05-09T02:29:30.430Z,10.40
2024-05-09T02:32:00.213Z,10.07
2024-05-09T02:34:27.237Z,10.45
2024-05-09T02:36:59.971Z,10.40
2024-05-09T02:39:29.503Z,9.30
2024-05-09T02:41:59.030Z,9.95
2024-05-09T02:44:25.977Z,10.80
2024-05-09T02:46:55.682Z,10.18
2024-05-09T02:49:22.832Z,11.63
2024-05-09T02:51:52.331Z,10.77
2024-05-09T02:54:19.245Z,10.20
2024-05-09T02:56:51.740Z,10.13
2024-05-09T02:59:18.780Z,10.80
2024-05-09T03:01:48.459Z,11.45
2024-05-09T03:04:15.585Z,10.98
2024-05-09T03:06:45.243Z,11.07
2024-05-09T03:09:12.272Z,11.10
2024-05-09T03:11:42.038Z,11.02
2024-05-09T03:14:16.648Z,11.18
2024-05-09T03:16:46.525Z,10.10
2024-05-09T03:19:13.883Z,11.25
2024-05-09T03:21:43.604Z,11.53
2024-05-09T03:24:11.386Z,12.07
2024-05-09T03:26:41.019Z,11.10
2024-05-09T03:29:08.069Z,10.95
2024-05-09T03:31:41.563Z,10.50
2024-05-09T03:34:08.655Z,10.65
2024-05-09T03:36:38.344Z,10.88
2024-05-09T03:39:07.962Z,11.57
2024-05-09T03:41:37.561Z,10.65
2024-05-09T03:44:07.475Z,12.27
2024-05-09T03:46:43.405Z,12.25
2024-05-09T03:49:10.524Z,11.95
2024-05-09T03:51:40.414Z,12.35
2024-05-09T03:54:07.362Z,12.40
2024-05-09T03:56:38.056Z,11.30
2024-05-09T03:59:05.149Z,11.73
2024-05-09T04:01:34.780Z,12.40
2024-05-09T04:04:04.763Z,12.18
2024-05-09T04:06:34.353Z,11.93
2024-05-09T04:09:01.757Z,12.63
2024-05-09T04:11:31.461Z,12.20
2024-05-09T04:13:58.714Z,12.55
2024-05-09T04:16:28.349Z,11.60
2024-05-09T04:18:55.440Z,11.98
2024-05-09T04:21:27.623Z,11.80
2024-05-09T04:23:54.542Z,10.75
2024-05-09T04:26:24.453Z,10.95
2024-05-09T04:28:51.515Z,11.02
2024-05-09T04:31:21.073Z,11.30
2024-05-09T04:33:48.132Z,11.75
2024-05-09T04:36:17.829Z,11.57
2024-05-09T04:38:47.558Z,11.63
2024-05-09T04:41:17.312Z,11.40
2024-05-09T04:43:44.408Z,11.65
2024-05-09T04:46:14.244Z,10.85
2024-05-09T04:48:41.257Z,11.75
2024-05-09T04:51:10.859Z,11.40
2024-05-09T04:53:38.056Z,11.43
2024-05-09T04:56:11.243Z,12.20
2024-05-09T04:58:38.233Z,10.52
2024-05-09T05:01:07.917Z,11.30
2024-05-09T05:03:35.029Z,12.67
2024-05-09T05:06:04.721Z,12.07
2024-05-09T05:08:31.843Z,11.60
2024-05-09T05:11:01.716Z,11.95
2024-05-09T05:13:33.850Z,12.13
2024-05-09T05:16:03.567Z,12.15
2024-05-09T05:18:30.728Z,11.38
2024-05-09T05:21:01.062Z,13.05
2024-05-09T05:23:28.926Z,13.80
2024-05-09T05:25:58.722Z,12.50
2024-05-09T05:28:26.074Z,13.50
2024-05-09T05:30:58.299Z,13.85
2024-05-09T05:33:28.156Z,15.98
2024-05-09T05:35:56.144Z,16.30
2024-05-09T05:38:28.217Z,16.40
2024-05-09T05:40:56.082Z,16.25
2024-05-09T05:43:26.065Z,17.08
2024-05-09T05:45:55.810Z,15.50
2024-05-09T05:48:27.842Z,17.25
2024-05-09T05:50:54.910Z,16.63
2024-05-09T05:53:25.725Z,17.20
2024-05-09T05:55:53.027Z,17.60
2024-05-09T05:58:22.995Z,18.67
2024-05-09T06:00:53.149Z,19.20
2024-05-09T06:03:25.583Z,17.60
2024-05-09T06:05:52.708Z,19.60
2024-05-09T06:08:23.061Z,17.30
2024-05-09T06:10:51.028Z,17.13
2024-05-09T06:13:21.267Z,18.57
2024-05-09T06:15:48.288Z,19.67
2024-05-09T06:18:18.601Z,19.03
2024-05-09T06:20:48.430Z,17.40
2024-05-09T06:23:18.501Z,17.50
2024-05-09T06:25:45.697Z,17.13
2024-05-09T06:28:15.626Z,18.07
2024-05-09T06:30:43.385Z,18.80
2024-05-09T06:33:16.155Z,16.03
2024-05-09T06:35:47.003Z,15.80
2024-05-09T06:38:19.573Z,16.00
2024-05-09T06:40:46.821Z,15.70
2024-05-09T06:43:19.366Z,16.60
2024-05-09T06:45:48.179Z,15.97
2024-05-09T06:48:21.431Z,16.20
2024-05-09T06:50:49.172Z,13.50
2024-05-09T06:53:24.722Z,15.80
2024-05-09T06:55:51.889Z,13.20
2024-05-09T06:58:21.632Z,14.23
2024-05-09T07:00:49.021Z,13.37
2024-05-09T07:03:19.641Z,12.10
2024-05-09T07:05:49.083Z,12.00
2024-05-09T07:08:22.021Z,11.83
2024-05-09T07:10:49.385Z,11.17
2024-05-09T07:13:19.302Z,11.57
2024-05-09T07:15:46.361Z,11.80
2024-05-09T07:18:20.075Z,11.30
2024-05-09T07:20:49.379Z,12.57
2024-05-09T07:23:22.879Z,11.80
2024-05-09T07:25:49.867Z,11.97
2024-05-09T07:28:20.712Z,10.33
2024-05-09T07:30:47.810Z,10.10
2024-05-09T07:33:22.774Z,10.30
2024-05-09T07:35:51.228Z,9.07
2024-05-09T07:38:24.343Z,9.50
2024-05-09T07:40:51.442Z,9.53
2024-05-09T07:43:21.092Z,9.70
2024-05-09T07:45:53.162Z,10.80
2024-05-09T07:50:01.051Z,10.10
2024-05-09T07:53:51.341Z,8.90
2024-05-09T07:56:24.336Z,9.70
2024-05-09T07:58:53.049Z,9.43
2024-05-09T08:01:24.733Z,9.30
2024-05-09T08:03:53.260Z,8.67
2024-05-09T08:06:23.355Z,9.10
2024-05-09T08:08:53.073Z,8.50
2024-05-09T08:11:24.047Z,9.17
2024-05-09T08:13:51.403Z,8.50
2024-05-09T08:16:21.437Z,8.20
2024-05-09T08:18:48.798Z,8.33
2024-05-09T08:21:19.335Z,8.73
2024-05-09T08:23:46.435Z,8.97
2024-05-09T08:26:18.788Z,8.83
2024-05-09T08:28:46.450Z,8.40
2024-05-09T08:31:16.199Z,8.73
2024-05-09T08:33:48.237Z,8.77
2024-05-09T08:36:18.144Z,8.47
2024-05-09T08:38:45.235Z,8.87
2024-05-09T08:41:19.610Z,8.83
2024-05-09T08:43:47.672Z,9.60
2024-05-09T08:46:18.912Z,8.87
2024-05-09T08:48:48.188Z,9.70
2024-05-09T08:51:18.236Z,9.60
2024-05-09T08:53:45.608Z,7.77
2024-05-09T08:56:17.649Z,9.20
2024-05-09T08:58:49.956Z,8.57
2024-05-09T09:01:22.433Z,8.40
2024-05-09T09:03:51.533Z,8.53
2024-05-09T09:06:24.475Z,8.70
2024-05-09T09:08:52.499Z,8.70
2024-05-09T09:11:22.234Z,8.10
2024-05-09T09:13:51.982Z,7.70
2024-05-09T09:16:21.954Z,7.80
2024-05-09T09:18:54.218Z,8.17
2024-05-09T09:21:24.857Z,8.90
2024-05-09T09:23:52.589Z,8.53
2024-05-09T09:26:22.402Z,8.30
2024-05-09T09:28:54.722Z,8.30
2024-05-09T09:31:24.298Z,8.70
2024-05-09T09:33:52.377Z,7.40
2024-05-09T09:36:22.246Z,7.67
2024-05-09T09:38:51.953Z,7.97
2024-05-09T09:41:27.216Z,7.13
2024-05-09T09:43:57.928Z,5.47
2024-05-09T09:46:29.485Z,5.80
2024-05-09T09:48:56.797Z,5.13
2024-05-09T09:51:28.366Z,6.40
2024-05-09T09:53:59.434Z,6.00
2024-05-09T09:56:30.581Z,6.50
2024-05-09T09:59:07.031Z,6.00
2024-05-09T10:01:35.296Z,6.23
2024-05-09T10:04:07.054Z,7.37
2024-05-09T10:06:37.717Z,5.60
2024-05-09T10:09:07.810Z,6.10
2024-05-09T10:11:41.886Z,5.13
2024-05-09T10:14:23.201Z,5.60
2024-05-09T10:16:50.113Z,5.13
2024-05-09T10:19:27.947Z,5.50
2024-05-09T10:22:01.670Z,5.20
2024-05-09T10:24:31.541Z,5.57
2024-05-09T10:27:11.922Z,5.37
2024-05-09T10:29:54.415Z,4.60
2024-05-09T10:32:21.884Z,4.90
2024-05-09T10:35:04.575Z,4.47
2024-05-09T10:37:32.451Z,5.10
2024-05-09T10:40:05.469Z,5.37
2024-05-09T10:42:34.238Z,5.23
2024-05-09T10:45:06.806Z,4.37
2024-05-09T10:47:36.344Z,5.27
2024-05-09T10:50:15.696Z,5.90
2024-05-09T10:52:52.856Z,5.67
2024-05-09T10:55:22.710Z,4.80
2024-05-09T10:57:49.948Z,4.43
2024-05-09T11:00:27.834Z,5.27
2024-05-09T11:03:00.802Z,4.53
2024-05-09T11:05:30.772Z,4.60
2024-05-09T11:07:58.939Z,4.03
2024-05-09T11:10:33.772Z,4.67
2024-05-09T11:13:01.842Z,3.80
2024-05-09T11:15:43.100Z,4.60
2024-05-09T11:18:25.361Z,4.43
2024-05-09T11:20:57.077Z,4.57
2024-05-09T11:23:26.248Z,4.80
2024-05-09T11:25:59.615Z,4.43
2024-05-09T11:28:29.234Z,4.00
2024-05-09T11:31:11.258Z,4.60
2024-05-09T11:33:40.702Z,4.77
2024-05-09T11:36:11.670Z,4.27
2024-05-09T11:38:38.963Z,5.10
2024-05-09T11:41:09.341Z,5.33
2024-05-09T11:43:36.309Z,4.90
2024-05-09T11:46:06.218Z,4.93
2024-05-09T11:48:36.441Z,4.60
2024-05-09T11:51:06.427Z,4.47
2024-05-09T11:53:33.906Z,4.90
2024-05-09T11:56:07.538Z,5.10
2024-05-09T11:58:37.029Z,4.43
2024-05-09T12:01:07.409Z,4.53
2024-05-09T12:03:38.360Z,4.90
2024-05-09T12:06:09.149Z,4.27
2024-05-09T12:08:36.302Z,4.63
2024-05-09T12:11:06.389Z,4.37
2024-05-09T12:13:33.714Z,4.87
2024-05-09T12:16:03.882Z,3.70
2024-05-09T12:18:31.596Z,3.93
2024-05-09T12:21:04.060Z,4.10
2024-05-09T12:23:31.094Z,4.20
2024-05-09T12:26:01.080Z,3.60
2024-05-09T12:28:28.472Z,3.73
2024-05-09T12:30:58.205Z,3.43
2024-05-09T12:33:25.433Z,3.80
2024-05-09T12:35:55.748Z,3.40
2024-05-09T12:38:25.396Z,3.37
2024-05-09T12:40:55.502Z,3.97
2024-05-09T12:43:22.775Z,4.30
2024-05-09T12:45:52.707Z,4.13
2024-05-09T12:48:19.936Z,3.93
2024-05-09T12:50:49.791Z,4.00
2024-05-09T12:53:16.904Z,4.50
2024-05-09T12:55:56.624Z,3.87
2024-05-09T12:58:27.627Z,4.77
2024-05-09T13:00:57.655Z,3.87
2024-05-09T13:03:24.990Z,4.50
2024-05-09T13:05:54.958Z,3.63
2024-05-09T13:08:22.568Z,4.03
2024-05-09T13:10:54.960Z,4.00
2024-05-09T13:13:22.340Z,3.90
2024-05-09T13:15:52.354Z,3.60
2024-05-09T13:18:22.046Z,4.30
2024-05-09T13:20:49.215Z,5.60
2024-05-09T13:23:18.753Z,4.00
2024-05-09T13:25:46.293Z,3.17
2024-05-09T13:28:18.894Z,3.70
2024-05-09T13:30:46.643Z,3.40
2024-05-09T13:33:16.830Z,3.20
2024-05-09T13:35:47.682Z,3.13
2024-05-09T13:38:20.951Z,3.97
2024-05-09T13:40:49.038Z,3.63
2024-05-09T13:43:23.234Z,3.10
2024-05-09T13:45:50.550Z,3.30
2024-05-09T13:48:23.647Z,3.83
2024-05-09T13:50:50.779Z,3.80
2024-05-09T13:53:24.222Z,3.60
2024-05-09T13:55:51.465Z,3.87
2024-05-09T13:58:27.044Z,4.60
2024-05-09T14:00:54.306Z,4.77
2024-05-09T14:03:24.770Z,4.30
2024-05-09T14:05:54.073Z,4.03
2024-05-09T14:08:24.718Z,4.17
2024-05-09T14:10:52.566Z,3.80
2024-05-09T14:13:25.231Z,3.70
2024-05-09T14:15:52.668Z,3.80
2024-05-09T14:18:22.772Z,3.90
2024-05-09T14:20:50.285Z,4.00
2024-05-09T14:23:20.949Z,3.63
2024-05-09T14:25:51.746Z,3.93
2024-05-09T14:28:22.743Z,3.60
2024-05-09T14:30:53.419Z,4.23
2024-05-09T14:33:27.054Z,3.90
2024-05-09T14:35:54.491Z,4.70
2024-05-09T14:38:24.698Z,4.20
2024-05-09T14:40:52.198Z,3.67
2024-05-09T14:43:22.337Z,4.77
2024-05-09T14:45:49.677Z,3.73
2024-05-09T14:48:22.507Z,4.00
2024-05-09T14:50:50.280Z,4.10
2024-05-09T14:53:20.190Z,4.00
2024-05-09T14:55:49.477Z,4.10
2024-05-09T14:58:20.482Z,4.30
2024-05-09T15:00:50.401Z,3.60
2024-05-09T15:03:24.420Z,3.60
2024-05-09T15:05:52.495Z,3.60
2024-05-09T15:08:23.568Z,3.70
2024-05-09T15:10:51.306Z,3.70
2024-05-09T15:13:22.010Z,4.20
2024-05-09T15:15:49.258Z,3.63
2024-05-09T15:18:20.135Z,4.03
2024-05-09T15:20:49.980Z,4.80
2024-05-09T15:23:21.009Z,4.30
2024-05-09T15:25:48.079Z,3.47
2024-05-09T15:28:18.355Z,3.80
2024-05-09T15:30:46.995Z,3.77
2024-05-09T15:33:17.646Z,3.73
2024-05-09T15:35:46.675Z,4.00
2024-05-09T15:38:20.183Z,4.20
2024-05-09T15:40:47.491Z,4.73
2024-05-09T15:43:17.437Z,4.20
2024-05-09T15:45:45.688Z,3.80
2024-05-09T15:48:16.291Z,4.27
2024-05-09T15:50:43.676Z,3.67
2024-05-09T15:53:18.765Z,4.70
2024-05-09T15:55:49.463Z,4.13
2024-05-09T15:58:19.577Z,4.40
2024-05-09T16:00:48.808Z,4.37
2024-05-09T16:03:21.736Z,4.20
2024-05-09T16:05:50.608Z,3.90
2024-05-09T16:08:20.747Z,3.90
2024-05-09T16:10:51.208Z,4.03
2024-05-09T16:13:21.070Z,3.93
2024-05-09T16:15:48.696Z,4.20
2024-05-09T16:18:18.621Z,4.10
2024-05-09T16:20:48.292Z,4.27
2024-05-09T16:23:19.864Z,4.50
2024-05-09T16:25:51.523Z,4.50
2024-05-09T16:28:22.898Z,4.00
2024-05-09T16:30:51.240Z,3.70
2024-05-09T16:33:23.708Z,4.63
2024-05-09T16:35:50.763Z,4.13
2024-05-09T16:38:20.844Z,4.57
2024-05-09T16:40:50.796Z,4.07
2024-05-09T16:43:21.247Z,3.97
2024-05-09T16:45:48.466Z,4.30
2024-05-09T16:48:18.362Z,4.27
2024-05-09T16:50:45.390Z,4.60
2024-05-09T16:53:15.694Z,4.40
2024-05-09T16:55:42.999Z,4.60
2024-05-09T16:58:15.618Z,4.07
2024-05-09T17:00:44.037Z,5.07
2024-05-09T17:03:16.321Z,4.70
2024-05-09T17:05:45.703Z,4.03
2024-05-09T17:08:18.569Z,3.80
2024-05-09T17:10:46.225Z,3.87
2024-05-09T17:13:19.676Z,4.30
2024-05-09T17:15:50.354Z,4.27
2024-05-09T17:18:20.621Z,3.93
2024-05-09T17:20:49.342Z,4.73
2024-05-09T17:23:19.232Z,4.33
2024-05-09T17:25:46.492Z,4.40
2024-05-09T17:28:19.441Z,4.33
2024-05-09T17:30:46.717Z,4.47
2024-05-09T17:33:16.407Z,3.97
2024-05-09T17:35:46.069Z,4.60
2024-05-09T17:38:15.852Z,4.30
2024-05-09T17:40:42.980Z,4.43
2024-05-09T17:43:14.464Z,4.37
2024-05-09T17:45:44.200Z,4.50
2024-05-09T17:48:15.380Z,4.70
2024-05-09T17:50:45.150Z,4.60
2024-05-09T17:53:12.320Z,4.30
2024-05-09T17:55:43.115Z,4.50
2024-05-09T17:58:12.138Z,4.60
2024-05-09T18:00:42.744Z,5.30
2024-05-09T18:03:13.916Z,4.80
2024-05-09T18:05:45.324Z,4.80
2024-05-09T18:08:13.451Z,4.73
2024-05-09T18:10:44.351Z,5.23
2024-05-09T18:13:12.365Z,5.33
2024-05-09T18:15:42.753Z,4.50
2024-05-09T18:18:12.790Z,4.77
2024-05-09T18:20:45.459Z,4.83
2024-05-09T18:23:16.268Z,4.33
2024-05-09T18:25:48.116Z,5.20
2024-05-09T18:28:16.713Z,4.47
2024-05-09T18:30:47.156Z,5.03
2024-05-09T18:33:17.048Z,4.17
2024-05-09T18:35:48.091Z,4.90
2024-05-09T18:38:17.572Z,4.73
2024-05-09T18:40:49.231Z,4.10
2024-05-09T18:43:16.958Z,4.47
2024-05-09T18:45:47.517Z,4.97
2024-05-09T18:48:17.498Z,4.83
2024-05-09T18:50:47.605Z,4.53
2024-05-09T18:53:16.124Z,5.30
2024-05-09T18:55:45.722Z,4.47
2024-05-09T18:58:12.831Z,5.07
2024-05-09T19:00:45.367Z,5.40
2024-05-09T19:03:17.587Z,4.40
2024-05-09T19:05:48.084Z,4.50
2024-05-09T19:08:15.838Z,4.50
2024-05-09T19:10:46.239Z,4.27
2024-05-09T19:13:14.714Z,4.50
2024-05-09T19:15:45.283Z,4.30
2024-05-09T19:18:14.138Z,4.07
2024-05-09T19:20:47.320Z,4.33
2024-05-09T19:23:14.413Z,4.90
2024-05-09T19:25:43.970Z,4.20
2024-05-09T19:28:11.367Z,4.07
2024-05-09T19:30:42.819Z,4.67
2024-05-09T19:33:12.482Z,4.43
2024-05-09T19:35:43.271Z,4.53
2024-05-09T19:38:13.532Z,5.90
2024-05-09T19:40:43.333Z,4.70
2024-05-09T19:43:11.146Z,5.57
2024-05-09T19:45:40.978Z,5.27
2024-05-09T19:48:09.073Z,4.60
2024-05-09T19:50:43.182Z,4.67
2024-05-09T19:53:14.434Z,5.20
2024-05-09T19:55:44.551Z,4.87
2024-05-09T19:58:12.593Z,4.77
2024-05-09T20:00:44.160Z,5.07
2024-05-09T20:03:16.130Z,5.33
2024-05-09T20:05:45.899Z,5.57
2024-05-09T20:08:19.157Z,6.00
2024-05-09T20:10:46.302Z,4.70
2024-05-09T20:13:16.649Z,4.53
2024-05-09T20:15:43.854Z,3.93
2024-05-09T20:18:13.994Z,4.40
2024-05-09T20:20:43.625Z,4.90
2024-05-09T20:23:15.264Z,5.60
2024-05-09T20:25:45.009Z,6.13
2024-05-09T20:28:14.675Z,5.57
2024-05-09T20:30:42.094Z,6.27
2024-05-09T20:33:12.680Z,6.33
2024-05-09T20:35:40.273Z,6.07
2024-05-09T20:38:10.077Z,6.50
2024-05-09T20:40:39.190Z,6.23
2024-05-09T20:43:12.318Z,6.80
2024-05-09T20:45:40.736Z,6.73
2024-05-09T20:48:12.993Z,6.70
2024-05-09T20:50:42.436Z,6.57
2024-05-09T20:53:14.889Z,6.73
2024-05-09T20:55:43.388Z,5.97
2024-05-09T20:58:16.211Z,5.63
2024-05-09T21:00:45.750Z,6.23
2024-05-09T21:03:17.953Z,5.97
2024-05-09T21:05:46.399Z,4.80
2024-05-09T21:08:16.705Z,6.40
2024-05-09T21:10:43.926Z,6.43
2024-05-09T21:13:16.651Z,5.70
2024-05-09T21:15:43.986Z,6.27
2024-05-09T21:18:13.946Z,6.30
2024-05-09T21:20:41.049Z,6.07
2024-05-09T21:23:10.705Z,6.50
2024-05-09T21:25:37.684Z,6.33
2024-05-09T21:28:07.882Z,5.93
2024-05-09T21:30:41.841Z,5.93
2024-05-09T21:33:14.440Z,5.40
2024-05-09T21:35:42.577Z,6.20
2024-05-09T21:38:13.657Z,5.67
2024-05-09T21:40:41.176Z,5.50
2024-05-09T21:43:14.413Z,5.97
2024-05-09T21:45:45.188Z,5.73
2024-05-09T21:48:15.823Z,5.80
2024-05-09T21:50:43.022Z,5.80
2024-05-09T21:53:13.603Z,5.97
2024-05-09T21:55:41.435Z,5.93
2024-05-09T21:58:11.234Z,6.07
2024-05-09T22:00:39.631Z,6.03
2024-05-09T22:03:12.681Z,6.17
2024-05-09T22:05:43.601Z,6.00
2024-05-09T22:08:13.436Z,5.33
2024-05-09T22:10:40.649Z,6.07
2024-05-09T22:13:11.148Z,5.97
2024-05-09T22:15:40.236Z,6.50
2024-05-09T22:18:13.351Z,5.47
2024-05-09T22:20:45.193Z,5.93
2024-05-09T22:23:16.326Z,5.43
2024-05-09T22:25:43.380Z,5.97
2024-05-09T22:28:14.049Z,5.83
2024-05-09T22:30:41.424Z,5.13
2024-05-09T22:33:14.032Z,5.50
2024-05-09T22:35:41.684Z,5.80
2024-05-09T22:38:11.430Z,5.47
2024-05-09T22:40:46.693Z,6.03
2024-05-09T22:43:24.652Z,6.10
2024-05-09T22:45:53.178Z,5.67
2024-05-09T22:48:26.456Z,6.13
2024-05-09T22:50:53.736Z,5.93
2024-05-09T22:53:24.602Z,5.77
2024-05-09T22:55:51.706Z,6.00
2024-05-09T22:58:22.364Z,5.63
2024-05-09T23:00:49.749Z,6.33
2024-05-09T23:03:22.767Z,6.37
2024-05-09T23:05:53.022Z,6.00
2024-05-09T23:08:22.874Z,6.67
2024-05-09T23:10:50.140Z,5.87
2024-05-09T23:13:20.216Z,6.27
2024-05-09T23:15:47.547Z,6.30
2024-05-09T23:18:17.465Z,6.17
2024-05-09T23:20:44.734Z,5.40
2024-05-09T23:23:17.460Z,5.67
2024-05-09T23:25:44.668Z,5.97
2024-05-09T23:28:15.489Z,5.77
2024-05-09T23:30:42.789Z,6.10
2024-05-09T23:33:14.538Z,5.63
2024-05-09T23:35:44.449Z,5.67
2024-05-09T23:38:18.423Z,6.20
2024-05-09T23:40:46.711Z,6.03
2024-05-09T23:43:16.786Z,6.03
2024-05-09T23:45:43.912Z,5.20
2024-05-09T23:48:14.014Z,5.80
2024-05-09T23:50:41.803Z,5.63
2024-05-09T23:53:11.758Z,5.60
2024-05-09T23:55:41.389Z,5.30
2024-05-09T23:58:11.690Z,5.53
