createdAt,value
2019-06-10T00:00:41.847Z,2.75
2019-06-10T00:03:11.722Z,2.60
2019-06-10T00:05:41.462Z,2.92
2019-06-10T00:08:11.927Z,2.70
2019-06-10T00:10:42.124Z,2.72
2019-06-10T00:13:11.873Z,3.20
2019-06-10T00:15:41.543Z,2.92
2019-06-10T00:20:41.221Z,2.85
2019-06-10T00:23:12.245Z,3.55
2019-06-10T00:25:41.434Z,2.72
2019-06-10T00:28:12.010Z,3.25
2019-06-10T00:30:41.609Z,3.25
2019-06-10T00:33:12.657Z,2.80
2019-06-10T00:35:41.226Z,3.08
2019-06-10T00:38:13.852Z,3.60
2019-06-10T00:40:41.458Z,3.20
2019-06-10T00:43:13.263Z,3.27
2019-06-10T00:45:41.255Z,3.02
2019-06-10T00:48:21.425Z,3.12
2019-06-10T00:50:41.457Z,3.27
2019-06-10T00:53:14.043Z,3.47
2019-06-10T00:55:41.835Z,3.33
2019-06-10T00:58:13.382Z,3.40
2019-06-10T01:00:41.907Z,3.10
2019-06-10T01:03:13.572Z,2.98
2019-06-10T01:05:42.215Z,3.40
2019-06-10T01:08:13.924Z,3.17
2019-06-10T01:10:43.873Z,3.02
2019-06-10T01:13:14.967Z,3.33
2019-06-10T01:15:42.648Z,3.30
2019-06-10T01:18:30.569Z,3.12
2019-06-10T01:20:41.625Z,3.40
2019-06-10T01:23:13.520Z,3.33
2019-06-10T01:25:42.338Z,3.72
2019-06-10T01:28:14.631Z,3.37
2019-06-10T01:30:41.463Z,3.80
2019-06-10T01:33:11.405Z,3.42
2019-06-10T01:35:41.420Z,3.12
2019-06-10T01:38:12.863Z,3.33
2019-06-10T01:40:42.193Z,3.35
2019-06-10T01:43:13.342Z,3.42
2019-06-10T01:45:42.050Z,3.42
2019-06-10T01:48:13.134Z,3.72
2019-06-10T01:50:41.276Z,3.30
2019-06-10T01:53:13.613Z,3.40
2019-06-10T01:55:41.730Z,3.70
2019-06-10T01:58:14.194Z,3.05
2019-06-10T02:00:44.861Z,3.33
2019-06-10T02:03:16.344Z,3.20
2019-06-10T02:05:43.587Z,3.35
2019-06-10T02:08:14.552Z,3.42
2019-06-10T02:10:42.255Z,3.60
2019-06-10T02:13:14.795Z,3.25
2019-06-10T02:15:42.525Z,3.50
2019-06-10T02:18:13.526Z,3.50
2019-06-10T02:20:41.328Z,3.47
2019-06-10T02:23:12.392Z,3.12
2019-06-10T02:25:41.270Z,3.67
2019-06-10T02:28:13.106Z,4.00
2019-06-10T02:30:50.125Z,3.65
2019-06-10T02:33:12.905Z,3.67
2019-06-10T02:35:48.431Z,3.55
2019-06-10T02:38:16.801Z,3.33
2019-06-10T02:40:43.291Z,3.50
2019-06-10T02:43:17.554Z,3.52
2019-06-10T02:45:44.536Z,3.55
2019-06-10T02:48:16.100Z,3.20
2019-06-10T02:50:54.052Z,3.30
2019-06-10T02:53:30.179Z,3.85
2019-06-10T02:55:54.146Z,3.40
2019-06-10T02:58:30.282Z,3.72
2019-06-10T03:00:54.643Z,3.65
2019-06-10T03:03:35.265Z,3.67
2019-06-10T03:05:54.200Z,3.92
2019-06-10T03:08:27.297Z,3.45
2019-06-10T03:10:54.815Z,3.58
2019-06-10T03:13:25.498Z,3.72
2019-06-10T03:15:58.218Z,3.67
2019-06-10T03:18:26.712Z,3.80
2019-06-10T03:20:55.166Z,3.60
2019-06-10T03:23:26.113Z,3.85
2019-06-10T03:26:04.244Z,4.30
2019-06-10T03:28:32.262Z,3.70
2019-06-10T03:31:05.070Z,3.58
2019-06-10T03:33:39.919Z,4.22
2019-06-10T03:36:03.245Z,4.05
2019-06-10T03:38:32.459Z,3.80
2019-06-10T03:41:03.207Z,4.00
2019-06-10T03:43:32.990Z,4.12
2019-06-10T03:46:02.965Z,4.22
2019-06-10T03:48:32.802Z,3.60
2019-06-10T03:51:03.258Z,3.45
2019-06-10T03:53:33.755Z,4.22
2019-06-10T03:56:02.809Z,4.30
2019-06-10T03:58:32.668Z,3.87
2019-06-10T04:01:03.138Z,4.33
2019-06-10T04:03:33.836Z,4.20
2019-06-10T04:06:02.582Z,4.30
2019-06-10T04:08:32.991Z,4.10
2019-06-10T04:11:02.889Z,4.30
2019-06-10T04:13:33.882Z,4.00
2019-06-10T04:16:02.509Z,4.45
2019-06-10T04:18:32.726Z,4.90
2019-06-10T04:21:02.524Z,4.50
2019-06-10T04:23:33.370Z,3.90
2019-06-10T04:26:02.409Z,4.00
2019-06-10T04:28:33.486Z,4.42
2019-06-10T04:31:02.655Z,4.10
2019-06-10T04:33:32.971Z,4.22
2019-06-10T04:36:02.993Z,4.53
2019-06-10T04:38:32.728Z,4.90
2019-06-10T04:41:03.412Z,4.78
2019-06-10T04:43:32.539Z,4.20
2019-06-10T04:46:02.441Z,4.58
2019-06-10T04:48:32.731Z,4.12
2019-06-10T04:51:02.681Z,4.12
2019-06-10T04:53:32.946Z,4.60
2019-06-10T04:56:02.908Z,4.67
2019-06-10T04:58:33.518Z,4.78
2019-06-10T05:01:03.133Z,4.65
2019-06-10T05:03:32.845Z,4.45
2019-06-10T05:06:03.432Z,4.80
2019-06-10T05:08:33.708Z,4.90
2019-06-10T05:11:03.654Z,4.83
2019-06-10T05:13:33.659Z,4.50
2019-06-10T05:16:03.563Z,4.60
2019-06-10T05:18:33.294Z,4.83
2019-06-10T05:21:02.811Z,4.90
2019-06-10T05:23:32.948Z,4.95
2019-06-10T05:26:02.756Z,4.83
2019-06-10T05:28:34.076Z,5.10
2019-06-10T05:31:02.869Z,5.20
2019-06-10T05:33:33.549Z,5.20
2019-06-10T05:36:02.567Z,5.97
2019-06-10T05:38:35.071Z,5.22
2019-06-10T05:41:02.852Z,4.83
2019-06-10T05:43:34.083Z,5.70
2019-06-10T05:46:03.113Z,5.53
2019-06-10T05:48:33.706Z,5.45
2019-06-10T05:51:06.370Z,6.00
2019-06-10T05:53:35.000Z,6.03
2019-06-10T05:56:02.820Z,5.95
2019-06-10T05:58:34.150Z,5.72
2019-06-10T06:01:02.718Z,5.95
2019-06-10T06:03:36.212Z,6.15
2019-06-10T06:06:03.146Z,5.75
2019-06-10T06:08:33.994Z,5.90
2019-06-10T06:11:03.234Z,5.47
2019-06-10T06:13:35.503Z,5.87
2019-06-10T06:16:03.270Z,6.40
2019-06-10T06:18:34.354Z,5.67
2019-06-10T06:21:20.071Z,6.45
2019-06-10T06:23:33.899Z,5.83
2019-06-10T06:26:03.941Z,5.60
2019-06-10T06:28:34.628Z,5.90
2019-06-10T06:31:03.448Z,5.60
2019-06-10T06:33:36.152Z,6.08
2019-06-10T06:36:03.503Z,6.37
2019-06-10T06:38:34.055Z,6.28
2019-06-10T06:41:03.234Z,5.72
2019-06-10T06:43:36.374Z,5.95
2019-06-10T06:46:02.613Z,6.12
2019-06-10T06:48:35.619Z,6.70
2019-06-10T06:51:08.087Z,6.35
2019-06-10T06:53:39.513Z,5.90
2019-06-10T06:56:03.675Z,6.03
2019-06-10T06:58:34.942Z,5.25
2019-06-10T07:01:10.191Z,5.65
2019-06-10T07:03:35.289Z,6.33
2019-06-10T07:06:03.491Z,5.95
2019-06-10T07:08:36.088Z,6.20
2019-06-10T07:11:04.246Z,6.10
2019-06-10T07:13:37.111Z,5.92
2019-06-10T07:16:04.363Z,5.65
2019-06-10T07:18:38.895Z,5.85
2019-06-10T07:21:03.278Z,6.00
2019-06-10T07:23:35.520Z,6.00
2019-06-10T07:26:02.666Z,5.92
2019-06-10T07:28:34.204Z,6.05
2019-06-10T07:31:03.278Z,6.22
2019-06-10T07:33:34.824Z,5.92
2019-06-10T07:36:03.160Z,6.00
2019-06-10T07:38:34.033Z,5.97
2019-06-10T07:41:02.720Z,6.33
2019-06-10T07:43:34.061Z,6.30
2019-06-10T07:46:03.345Z,5.50
2019-06-10T07:48:34.482Z,5.97
2019-06-10T07:51:02.883Z,5.30
2019-06-10T07:53:34.231Z,5.60
2019-06-10T07:56:03.376Z,5.83
2019-06-10T07:58:34.960Z,5.92
2019-06-10T08:01:02.931Z,5.55
2019-06-10T08:03:33.406Z,5.90
2019-06-10T08:06:03.322Z,5.95
2019-06-10T08:08:32.911Z,5.62
2019-06-10T08:11:03.380Z,5.40
2019-06-10T08:13:32.419Z,5.65
2019-06-10T08:16:02.714Z,5.87
2019-06-10T08:18:38.373Z,5.80
2019-06-10T08:21:03.195Z,5.25
2019-06-10T08:23:32.753Z,5.65
2019-06-10T08:26:03.409Z,6.70
2019-06-10T08:28:33.298Z,6.15
2019-06-10T08:31:03.630Z,5.42
2019-06-10T08:33:33.073Z,5.90
2019-06-10T08:36:03.945Z,5.75
2019-06-10T08:38:33.154Z,5.45
2019-06-10T08:41:03.094Z,5.58
2019-06-10T08:43:33.138Z,5.70
2019-06-10T08:46:02.712Z,6.58
2019-06-10T08:48:32.995Z,5.75
2019-06-10T08:51:03.902Z,6.67
2019-06-10T08:53:33.058Z,6.08
2019-06-10T08:56:02.971Z,6.08
2019-06-10T08:58:33.041Z,5.75
2019-06-10T09:01:02.691Z,5.65
2019-06-10T09:03:32.475Z,5.80
2019-06-10T09:06:02.692Z,5.85
2019-06-10T09:08:32.668Z,6.70
2019-06-10T09:11:02.373Z,5.67
2019-06-10T09:13:33.386Z,5.80
2019-06-10T09:16:13.869Z,5.72
2019-06-10T09:18:33.720Z,6.55
2019-06-10T09:21:02.743Z,6.10
2019-06-10T09:23:33.111Z,6.42
2019-06-10T09:26:03.554Z,6.35
2019-06-10T09:28:32.833Z,6.40
2019-06-10T09:31:04.035Z,6.72
2019-06-10T09:33:56.222Z,6.60
2019-06-10T09:36:23.582Z,6.05
2019-06-10T09:38:54.956Z,5.67
2019-06-10T09:41:35.801Z,6.58
2019-06-10T09:43:56.699Z,5.62
2019-06-10T09:46:25.454Z,5.87
2019-06-10T09:48:56.147Z,5.25
2019-06-10T09:51:25.491Z,5.55
2019-06-10T09:54:02.091Z,5.53
2019-06-10T09:56:24.227Z,6.08
2019-06-10T09:58:55.139Z,6.00
2019-06-10T10:01:24.510Z,6.12
2019-06-10T10:03:59.354Z,5.70
2019-06-10T10:06:24.401Z,6.10
2019-06-10T10:08:58.027Z,6.40
2019-06-10T10:11:27.613Z,5.90
2019-06-10T10:13:54.144Z,6.25
2019-06-10T10:16:23.183Z,6.35
2019-06-10T10:18:57.078Z,6.15
2019-06-10T10:21:22.370Z,6.10
2019-06-10T10:24:05.811Z,6.28
2019-06-10T10:26:21.281Z,5.97
2019-06-10T10:28:51.755Z,5.25
2019-06-10T10:31:20.025Z,6.62
2019-06-10T10:33:48.564Z,5.30
2019-06-10T10:36:17.130Z,5.58
2019-06-10T10:38:46.788Z,5.17
2019-06-10T10:41:15.419Z,5.15
2019-06-10T10:43:46.837Z,6.22
2019-06-10T10:46:14.339Z,5.50
2019-06-10T10:48:43.162Z,5.45
2019-06-10T10:51:12.931Z,6.00
2019-06-10T10:53:46.781Z,5.47
2019-06-10T10:56:13.030Z,5.40
2019-06-10T10:58:43.585Z,5.37
2019-06-10T11:01:15.290Z,4.78
2019-06-10T11:03:45.319Z,5.95
2019-06-10T11:06:13.206Z,5.30
2019-06-10T11:08:44.096Z,5.72
2019-06-10T11:11:13.783Z,5.30
2019-06-10T11:13:45.359Z,5.45
2019-06-10T11:16:14.610Z,5.53
2019-06-10T11:18:43.081Z,5.47
2019-06-10T11:21:13.363Z,5.22
2019-06-10T11:23:43.650Z,6.08
2019-06-10T11:26:13.035Z,5.25
2019-06-10T11:28:42.894Z,4.33
2019-06-10T11:31:13.881Z,4.97
2019-06-10T11:33:43.534Z,5.42
2019-06-10T11:36:13.484Z,5.15
2019-06-10T11:38:42.530Z,5.42
2019-06-10T11:41:13.432Z,5.53
2019-06-10T11:43:43.072Z,4.90
2019-06-10T11:46:13.150Z,5.50
2019-06-10T11:48:43.513Z,5.08
2019-06-10T11:51:13.052Z,4.40
2019-06-10T11:53:43.729Z,4.35
2019-06-10T11:56:13.074Z,4.47
2019-06-10T11:58:42.534Z,4.40
2019-06-10T12:01:13.136Z,4.47
2019-06-10T12:03:43.253Z,4.75
2019-06-10T12:06:13.610Z,4.60
2019-06-10T12:08:43.511Z,4.80
2019-06-10T12:11:13.055Z,5.03
2019-06-10T12:13:42.733Z,6.33
2019-06-10T12:17:11.210Z,5.17
2019-06-10T12:18:42.671Z,4.50
2019-06-10T12:21:13.272Z,4.00
2019-06-10T12:23:43.455Z,5.08
2019-06-10T12:26:12.210Z,4.70
2019-06-10T12:28:43.245Z,4.45
2019-06-10T12:31:13.583Z,5.00
2019-06-10T12:33:41.103Z,5.75
2019-06-10T12:36:09.579Z,4.78
2019-06-10T12:38:38.044Z,4.58
2019-06-10T12:41:08.932Z,5.58
2019-06-10T12:43:36.746Z,5.53
2019-06-10T12:46:05.381Z,6.20
2019-06-10T12:48:34.554Z,6.55
2019-06-10T12:51:22.838Z,6.87
2019-06-10T12:53:51.577Z,6.53
2019-06-10T12:56:22.876Z,6.90
2019-06-10T12:58:54.046Z,7.10
2019-06-10T13:01:20.787Z,7.30
2019-06-10T13:03:49.242Z,8.20
2019-06-10T13:06:18.042Z,8.13
2019-06-10T13:08:47.956Z,8.03
2019-06-10T13:11:16.418Z,8.25
2019-06-10T13:13:45.388Z,8.40
2019-06-10T13:16:14.560Z,8.73
2019-06-10T13:18:43.749Z,7.90
2019-06-10T13:21:17.170Z,8.80
2019-06-10T13:23:43.102Z,8.78
2019-06-10T13:26:16.072Z,8.80
2019-06-10T13:28:43.998Z,8.38
2019-06-10T13:31:13.979Z,8.48
2019-06-10T13:33:43.086Z,8.18
2019-06-10T13:36:12.750Z,7.30
2019-06-10T13:38:42.867Z,6.70
2019-06-10T13:41:11.478Z,6.28
2019-06-10T13:43:39.941Z,5.72
2019-06-10T13:46:10.464Z,6.45
2019-06-10T13:48:38.648Z,4.62
2019-06-10T13:51:10.202Z,4.60
2019-06-10T13:53:37.401Z,3.65
2019-06-10T13:56:30.012Z,3.47
2019-06-10T13:58:36.033Z,4.28
2019-06-10T14:01:07.340Z,4.45
2019-06-10T14:03:34.686Z,3.83
2019-06-10T14:06:23.484Z,3.75
2019-06-10T14:08:33.688Z,3.50
2019-06-10T14:11:06.919Z,2.70
2019-06-10T14:13:32.747Z,3.12
2019-06-10T14:16:01.489Z,3.00
2019-06-10T14:18:32.425Z,2.90
2019-06-10T14:21:03.093Z,2.92
2019-06-10T14:23:32.950Z,3.15
2019-06-10T14:26:03.197Z,2.72
2019-06-10T14:28:40.022Z,3.08
2019-06-10T14:31:05.036Z,3.00
2019-06-10T14:33:32.955Z,3.58
2019-06-10T14:36:03.581Z,3.20
2019-06-10T14:38:32.692Z,3.12
2019-06-10T14:41:03.324Z,3.00
2019-06-10T14:43:33.273Z,3.00
2019-06-10T14:46:02.152Z,2.92
2019-06-10T14:48:33.422Z,2.83
2019-06-10T14:51:03.083Z,3.02
2019-06-10T14:53:33.495Z,2.70
2019-06-10T14:56:03.830Z,2.90
2019-06-10T14:58:31.434Z,3.00
2019-06-10T15:00:59.887Z,3.65
2019-06-10T15:03:28.374Z,2.70
2019-06-10T15:05:56.817Z,3.02
2019-06-10T15:08:25.306Z,2.60
2019-06-10T15:10:54.651Z,2.60
2019-06-10T15:13:23.735Z,2.87
2019-06-10T15:15:53.195Z,3.00
2019-06-10T15:18:23.593Z,2.95
2019-06-10T15:20:53.424Z,2.83
2019-06-10T15:23:23.472Z,2.98
2019-06-10T15:25:56.549Z,2.60
2019-06-10T15:28:23.639Z,2.72
2019-06-10T15:30:52.720Z,2.45
2019-06-10T15:33:23.473Z,2.67
2019-06-10T15:35:53.220Z,2.42
2019-06-10T15:38:23.213Z,2.62
2019-06-10T15:40:53.302Z,2.70
2019-06-10T15:43:23.483Z,2.50
2019-06-10T15:45:53.016Z,2.83
2019-06-10T15:48:24.946Z,2.22
2019-06-10T15:50:51.905Z,2.70
2019-06-10T15:53:21.540Z,2.30
2019-06-10T15:56:10.237Z,2.30
2019-06-10T15:58:23.476Z,2.22
2019-06-10T16:00:53.248Z,2.37
2019-06-10T16:03:25.243Z,2.60
2019-06-10T16:05:52.784Z,2.50
2019-06-10T16:08:22.625Z,2.72
2019-06-10T16:10:52.690Z,2.98
2019-06-10T16:13:25.159Z,3.30
2019-06-10T16:15:53.366Z,3.17
2019-06-10T16:18:25.963Z,3.30
2019-06-10T16:20:52.773Z,3.50
2019-06-10T16:23:24.475Z,3.50
2019-06-10T16:25:53.592Z,3.40
2019-06-10T16:28:23.449Z,3.08
2019-06-10T16:30:53.754Z,3.62
2019-06-10T16:33:25.813Z,3.42
2019-06-10T16:35:52.975Z,3.90
2019-06-10T16:38:23.729Z,3.50
2019-06-10T16:40:53.674Z,3.80
2019-06-10T16:43:24.110Z,3.98
2019-06-10T16:45:52.627Z,3.75
2019-06-10T16:48:21.701Z,3.58
2019-06-10T16:50:53.863Z,3.75
2019-06-10T16:53:24.184Z,3.45
2019-06-10T16:55:53.013Z,3.40
2019-06-10T16:58:23.819Z,3.75
2019-06-10T17:00:51.420Z,3.60
2019-06-10T17:03:21.099Z,4.22
2019-06-10T17:05:50.102Z,4.47
2019-06-10T17:08:19.855Z,4.45
2019-06-10T17:10:48.814Z,4.17
2019-06-10T17:13:18.972Z,4.35
2019-06-10T17:15:47.462Z,4.95
2019-06-10T17:18:15.929Z,5.20
2019-06-10T17:20:44.397Z,5.58
2019-06-10T17:23:26.361Z,5.90
2019-06-10T17:25:54.766Z,6.20
2019-06-10T17:28:27.162Z,7.28
2019-06-10T17:30:55.383Z,6.95
2019-06-10T17:33:25.830Z,7.62
2019-06-10T17:35:54.232Z,7.62
2019-06-10T17:38:22.700Z,7.50
2019-06-10T17:40:52.169Z,8.53
2019-06-10T17:43:21.022Z,8.20
2019-06-10T17:45:49.575Z,8.08
2019-06-10T17:48:18.045Z,8.48
2019-06-10T17:50:46.503Z,8.88
2019-06-10T17:53:15.045Z,7.72
2019-06-10T17:55:43.575Z,9.25
2019-06-10T17:58:13.069Z,9.45
2019-06-10T18:00:42.273Z,8.65
2019-06-10T18:03:13.166Z,9.38
2019-06-10T18:05:42.529Z,9.35
2019-06-10T18:08:13.094Z,9.58
2019-06-10T18:10:43.474Z,10.00
2019-06-10T18:13:16.405Z,9.38
2019-06-10T18:15:41.822Z,9.60
2019-06-10T18:18:12.846Z,10.35
2019-06-10T18:20:43.269Z,10.53
2019-06-10T18:23:13.272Z,10.93
2019-06-10T18:25:43.246Z,10.13
2019-06-10T18:28:12.203Z,9.63
2019-06-10T18:30:43.265Z,9.78
2019-06-10T18:33:11.001Z,11.08
2019-06-10T18:35:39.457Z,10.95
2019-06-10T18:38:08.078Z,9.73
2019-06-10T18:40:36.564Z,9.48
2019-06-10T18:43:05.487Z,10.45
2019-06-10T18:45:37.793Z,9.68
2019-06-10T18:48:04.398Z,9.08
2019-06-10T18:50:35.936Z,8.60
2019-06-10T18:53:04.249Z,8.20
2019-06-10T18:55:35.939Z,7.53
2019-06-10T18:58:03.108Z,8.10
2019-06-10T19:00:51.852Z,7.17
2019-06-10T19:03:10.491Z,7.53
2019-06-10T19:05:33.540Z,6.87
2019-06-10T19:08:02.584Z,6.80
2019-06-10T19:10:33.946Z,7.12
2019-06-10T19:13:02.457Z,6.60
2019-06-10T19:15:31.803Z,6.60
2019-06-10T19:18:02.989Z,6.55
2019-06-10T19:20:34.603Z,6.72
2019-06-10T19:23:02.404Z,6.30
2019-06-10T19:25:33.709Z,6.25
2019-06-10T19:28:01.380Z,6.62
2019-06-10T19:30:33.526Z,6.40
2019-06-10T19:33:02.491Z,6.62
2019-06-10T19:35:33.603Z,7.05
2019-06-10T19:38:02.309Z,6.75
2019-06-10T19:40:33.497Z,6.60
2019-06-10T19:43:03.304Z,7.12
2019-06-10T19:45:32.085Z,7.12
2019-06-10T19:48:03.110Z,6.58
2019-06-10T19:50:34.003Z,7.00
2019-06-10T19:53:02.632Z,7.10
2019-06-10T19:55:32.450Z,7.35
2019-06-10T19:58:03.701Z,7.58
2019-06-10T20:00:34.072Z,7.35
2019-06-10T20:03:02.858Z,7.17
2019-06-10T20:05:32.604Z,7.83
2019-06-10T20:08:03.064Z,7.45
2019-06-10T20:10:32.536Z,7.60
2019-06-10T20:13:01.164Z,7.08
2019-06-10T20:15:29.696Z,7.72
2019-06-10T20:17:58.159Z,7.53
2019-06-10T20:20:26.615Z,8.03
2019-06-10T20:22:57.334Z,7.55
2019-06-10T20:25:25.329Z,8.15
2019-06-10T20:27:53.922Z,7.42
2019-06-10T20:30:28.229Z,7.92
2019-06-10T20:32:56.325Z,7.33
2019-06-10T20:35:23.566Z,7.28
2019-06-10T20:37:54.101Z,8.05
2019-06-10T20:40:23.285Z,7.87
2019-06-10T20:42:51.761Z,7.47
2019-06-10T20:45:22.984Z,7.72
2019-06-10T20:47:53.080Z,8.53
2019-06-10T20:50:21.533Z,8.20
2019-06-10T20:52:52.280Z,8.35
2019-06-10T20:55:20.211Z,7.90
2019-06-10T20:58:01.960Z,7.97
2019-06-10T21:00:45.673Z,8.08
2019-06-10T21:03:09.381Z,7.97
2019-06-10T21:05:39.436Z,8.03
2019-06-10T21:08:08.258Z,8.50
2019-06-10T21:10:37.878Z,7.50
2019-06-10T21:13:07.461Z,7.85
2019-06-10T21:15:36.566Z,8.65
2019-06-10T21:18:05.886Z,8.73
2019-06-10T21:20:34.406Z,8.28
2019-06-10T21:23:03.323Z,8.03
2019-06-10T21:25:32.671Z,7.75
2019-06-10T21:28:03.136Z,8.58
2019-06-10T21:30:38.523Z,8.40
2019-06-10T21:33:03.702Z,8.85
2019-06-10T21:35:34.201Z,8.05
2019-06-10T21:38:03.061Z,8.08
2019-06-10T21:40:33.096Z,8.50
2019-06-10T21:43:02.869Z,8.35
2019-06-10T21:45:32.663Z,8.40
2019-06-10T21:48:02.412Z,8.75
2019-06-10T21:50:33.410Z,8.50
2019-06-10T21:53:03.036Z,7.90
2019-06-10T21:55:33.025Z,8.20
2019-06-10T21:58:03.730Z,7.83
2019-06-10T22:00:48.920Z,8.13
2019-06-10T22:03:05.022Z,8.45
2019-06-10T22:05:33.622Z,7.83
2019-06-10T22:08:03.194Z,8.10
2019-06-10T22:10:33.546Z,8.90
2019-06-10T22:13:03.254Z,7.95
2019-06-10T22:15:33.351Z,8.23
2019-06-10T22:18:02.293Z,7.83
2019-06-10T22:20:32.450Z,7.92
2019-06-10T22:23:02.647Z,7.25
2019-06-10T22:25:32.875Z,7.45
2019-06-10T22:28:02.685Z,8.08
2019-06-10T22:30:32.126Z,7.42
2019-06-10T22:33:03.146Z,7.67
2019-06-10T22:35:31.246Z,7.47
2019-06-10T22:37:59.783Z,7.30
2019-06-10T22:40:28.247Z,7.37
2019-06-10T22:42:56.834Z,7.30
2019-06-10T22:45:25.462Z,7.22
2019-06-10T22:47:55.312Z,6.67
2019-06-10T22:50:24.169Z,5.85
2019-06-10T22:52:54.606Z,5.70
2019-06-10T22:55:22.882Z,6.05
2019-06-10T22:57:54.691Z,6.45
2019-06-10T23:00:22.449Z,6.12
2019-06-10T23:02:53.339Z,5.95
2019-06-10T23:05:23.303Z,5.75
2019-06-10T23:07:53.241Z,5.85
2019-06-10T23:10:22.914Z,5.85
2019-06-10T23:12:54.720Z,5.95
2019-06-10T23:15:23.459Z,6.15
2019-06-10T23:17:55.281Z,7.05
2019-06-10T23:20:22.210Z,7.83
2019-06-10T23:22:54.394Z,9.75
2019-06-10T23:25:22.133Z,10.58
2019-06-10T23:27:53.301Z,10.55
2019-06-10T23:30:22.472Z,11.53
2019-06-10T23:32:54.234Z,10.85
2019-06-10T23:35:23.017Z,11.53
2019-06-10T23:37:55.061Z,12.10
2019-06-10T23:40:23.396Z,11.60
2019-06-10T23:42:53.154Z,11.40
2019-06-10T23:45:22.455Z,11.63
2019-06-10T23:47:52.854Z,10.95
2019-06-10T23:50:22.535Z,10.90
2019-06-10T23:52:54.122Z,10.13
2019-06-10T23:55:22.760Z,9.00
2019-06-10T23:57:53.045Z,9.58
