createdAt,value
2018-07-01T14:47:36.010Z,30.10
2018-07-01T14:50:04.610Z,31.10
2018-07-01T14:52:33.462Z,30.10
2018-07-01T14:55:01.610Z,29.20
2018-07-01T14:57:29.749Z,29.70
2018-07-01T14:59:57.877Z,30.10
2018-07-01T15:02:26.025Z,29.40
2018-07-01T15:04:54.169Z,29.50
2018-07-01T15:07:22.312Z,29.80
2018-07-01T15:09:50.469Z,29.60
2018-07-01T15:12:18.606Z,29.70
2018-07-01T15:14:46.746Z,28.90
2018-07-01T15:17:15.755Z,28.60
2018-07-01T15:19:43.893Z,28.90
2018-07-01T15:22:12.114Z,28.30
2018-07-01T15:24:40.188Z,28.20
2018-07-01T15:27:08.308Z,28.00
2018-07-01T15:29:36.452Z,27.70
2018-07-01T15:32:04.621Z,28.70
2018-07-01T15:34:32.766Z,27.70
2018-07-01T15:37:00.922Z,28.50
2018-07-01T15:39:29.121Z,28.50
2018-07-01T15:41:57.251Z,28.20
2018-07-01T15:44:25.387Z,28.60
2018-07-01T15:46:53.566Z,28.80
2018-07-01T15:49:23.007Z,29.50
2018-07-01T15:51:51.505Z,28.70
2018-07-01T15:54:19.645Z,28.70
2018-07-01T15:56:47.782Z,28.80
2018-07-01T15:59:15.930Z,29.00
2018-07-01T16:01:44.042Z,28.70
2018-07-01T16:04:12.161Z,29.00
2018-07-01T16:06:40.292Z,28.50
2018-07-01T16:09:09.752Z,28.90
2018-07-01T16:11:37.907Z,28.60
2018-07-01T16:14:06.065Z,28.90
2018-07-01T16:16:34.421Z,28.50
2018-07-01T16:19:03.068Z,28.50
2018-07-01T16:21:31.269Z,28.50
2018-07-01T16:23:59.408Z,28.90
2018-07-01T16:26:32.813Z,28.80
2018-07-01T16:29:01.648Z,28.90
2018-07-01T16:31:31.120Z,29.20
2018-07-01T16:33:59.248Z,28.80
2018-07-01T16:36:28.704Z,28.90
2018-07-01T16:38:56.824Z,29.40
2018-07-01T16:41:25.072Z,29.80
2018-07-01T16:43:53.213Z,29.50
2018-07-01T16:46:21.342Z,29.20
2018-07-01T16:48:50.206Z,28.80
2018-07-01T16:51:29.644Z,29.10
2018-07-01T16:53:57.937Z,29.20
2018-07-01T16:56:26.952Z,29.00
2018-07-01T16:58:55.112Z,28.90
2018-07-01T17:01:23.249Z,29.40
2018-07-01T17:03:51.377Z,29.30
2018-07-01T17:06:19.530Z,29.80
2018-07-01T17:08:47.693Z,29.10
2018-07-01T17:11:15.842Z,29.40
2018-07-01T17:13:44.041Z,29.40
2018-07-01T17:16:12.250Z,29.70
2018-07-01T17:18:40.397Z,30.00
2018-07-01T17:21:10.977Z,29.60
2018-07-01T17:23:39.113Z,29.40
2018-07-01T17:26:07.232Z,29.50
2018-07-01T17:28:35.388Z,29.80
2018-07-01T17:31:08.785Z,29.90
2018-07-01T17:33:36.921Z,29.60
2018-07-01T17:36:05.520Z,30.10
2018-07-01T17:38:33.801Z,30.10
2018-07-01T17:41:01.953Z,29.90
2018-07-01T17:43:30.078Z,30.00
2018-07-01T17:45:58.217Z,29.60
2018-07-01T17:48:26.383Z,29.60
2018-07-01T17:50:54.476Z,29.90
2018-07-01T17:53:35.386Z,30.00
2018-07-01T17:56:03.484Z,30.10
2018-07-01T17:58:31.609Z,30.80
2018-07-01T18:00:59.749Z,31.00
2018-07-01T18:03:27.913Z,31.20
2018-07-01T18:05:56.029Z,31.30
2018-07-01T18:08:24.177Z,31.20
2018-07-01T18:10:52.293Z,31.20
2018-07-01T18:13:20.416Z,31.70
2018-07-01T18:15:48.569Z,31.80
2018-07-01T18:18:16.939Z,31.50
2018-07-01T18:20:45.057Z,31.20
2018-07-01T18:23:44.885Z,30.90
2018-07-01T18:25:41.373Z,31.20
2018-07-01T18:28:18.877Z,31.50
2018-07-01T18:30:37.657Z,31.40
2018-07-01T18:33:06.338Z,31.40
2018-07-01T18:35:34.460Z,31.40
2018-07-01T18:38:02.873Z,32.80
2018-07-01T18:40:30.997Z,32.30
2018-07-01T18:42:59.139Z,32.80
2018-07-01T18:45:27.285Z,32.70
2018-07-01T18:47:55.669Z,32.90
2018-07-01T18:50:23.824Z,32.60
2018-07-01T18:52:53.180Z,32.60
2018-07-01T18:55:31.696Z,32.70
2018-07-01T18:57:59.987Z,32.50
2018-07-01T19:00:28.110Z,32.80
2018-07-01T19:02:56.268Z,32.70
2018-07-01T19:05:24.401Z,32.80
2018-07-01T19:07:52.549Z,32.90
2018-07-01T19:10:20.760Z,32.70
2018-07-01T19:12:48.896Z,33.00
2018-07-01T19:15:17.052Z,33.00
2018-07-01T19:17:45.295Z,33.10
2018-07-01T19:20:13.641Z,33.40
2018-07-01T19:22:41.809Z,33.50
2018-07-01T19:25:10.145Z,33.80
2018-07-01T19:27:38.310Z,34.00
2018-07-01T19:30:06.705Z,34.00
2018-07-01T19:32:34.838Z,34.30
2018-07-01T19:35:02.969Z,34.50
2018-07-01T19:37:31.113Z,34.90
2018-07-01T19:39:59.240Z,35.40
2018-07-01T19:42:28.299Z,35.20
2018-07-01T19:44:56.300Z,35.20
2018-07-01T19:47:24.436Z,35.70
2018-07-01T19:49:52.577Z,36.00
2018-07-01T19:52:20.730Z,36.20
2018-07-01T19:54:48.847Z,36.70
2018-07-01T19:57:17.521Z,37.20
2018-07-01T19:59:45.772Z,37.10
2018-07-01T20:02:14.005Z,38.00
2018-07-01T20:04:42.457Z,38.50
2018-07-01T20:07:10.628Z,38.60
2018-07-01T20:09:38.768Z,39.00
2018-07-01T20:12:06.933Z,39.10
2018-07-01T20:14:35.050Z,39.80
2018-07-01T20:17:03.220Z,40.50
2018-07-01T20:19:31.377Z,40.70
2018-07-01T20:21:59.525Z,41.40
2018-07-01T20:24:27.645Z,41.80
2018-07-01T20:26:57.102Z,41.80
2018-07-01T20:29:25.233Z,42.30
2018-07-01T20:31:53.365Z,42.10
2018-07-01T20:35:12.757Z,41.60
2018-07-01T20:37:40.916Z,41.40
