createdAt,value
2018-06-09T00:00:05.156Z,0.00
2018-06-09T00:01:05.155Z,0.00
2018-06-09T00:02:05.155Z,0.00
2018-06-09T00:03:05.154Z,0.00
2018-06-09T00:04:05.144Z,0.00
2018-06-09T00:05:05.142Z,0.00
2018-06-09T00:06:05.138Z,0.00
2018-06-09T00:07:05.137Z,0.00
2018-06-09T00:08:05.134Z,0.00
2018-06-09T00:09:05.128Z,0.00
2018-06-09T00:10:05.124Z,0.00
2018-06-09T00:11:05.119Z,0.00
2018-06-09T00:12:05.118Z,0.00
2018-06-09T00:13:05.108Z,0.00
2018-06-09T00:14:05.173Z,0.00
2018-06-09T00:15:05.108Z,0.00
2018-06-09T00:16:05.103Z,0.00
2018-06-09T00:17:05.099Z,0.00
2018-06-09T00:18:05.101Z,0.00
2018-06-09T00:19:05.094Z,0.00
2018-06-09T00:20:05.091Z,0.00
2018-06-09T00:21:05.085Z,0.00
2018-06-09T00:22:05.084Z,0.00
2018-06-09T00:23:05.079Z,0.00
2018-06-09T00:24:05.127Z,0.00
2018-06-09T00:25:05.134Z,0.00
2018-06-09T00:26:05.138Z,0.00
2018-06-09T00:27:05.145Z,0.00
2018-06-09T00:28:05.152Z,0.00
2018-06-09T00:29:05.068Z,0.00
2018-06-09T00:30:05.058Z,0.00
2018-06-09T00:31:05.053Z,0.00
2018-06-09T00:32:05.051Z,0.00
2018-06-09T00:33:05.043Z,0.00
2018-06-09T00:34:05.041Z,0.00
2018-06-09T00:35:05.044Z,0.00
2018-06-09T00:36:05.033Z,0.00
2018-06-09T00:37:05.032Z,0.00
2018-06-09T00:38:05.029Z,0.00
2018-06-09T00:39:05.022Z,0.00
2018-06-09T00:40:05.026Z,0.00
2018-06-09T00:41:05.016Z,0.00
2018-06-09T00:42:05.013Z,0.00
2018-06-09T00:43:05.010Z,0.00
2018-06-09T00:44:05.003Z,0.00
2018-06-09T00:45:05.005Z,0.00
2018-06-09T00:46:04.998Z,0.00
2018-06-09T00:47:04.997Z,0.00
2018-06-09T00:48:04.994Z,0.00
2018-06-09T00:49:04.992Z,0.00
2018-06-09T00:50:04.989Z,0.00
2018-06-09T00:51:04.984Z,0.00
2018-06-09T00:52:04.969Z,0.00
2018-06-09T00:53:04.975Z,0.00
2018-06-09T00:54:04.976Z,0.00
2018-06-09T00:55:04.965Z,0.00
2018-06-09T00:56:04.970Z,0.00
2018-06-09T00:57:04.965Z,0.00
2018-06-09T00:58:04.963Z,0.00
2018-06-09T00:59:04.958Z,0.00
2018-06-09T01:00:04.961Z,0.00
2018-06-09T01:01:04.946Z,0.00
2018-06-09T01:02:04.949Z,0.00
2018-06-09T01:03:04.944Z,0.00
2018-06-09T01:04:04.943Z,0.00
2018-06-09T01:05:04.941Z,0.00
2018-06-09T01:06:04.933Z,0.00
2018-06-09T01:07:04.930Z,0.00
2018-06-09T01:08:04.933Z,0.00
2018-06-09T01:09:04.925Z,0.00
2018-06-09T01:10:04.921Z,0.00
2018-06-09T01:11:04.919Z,0.00
2018-06-09T01:12:04.916Z,0.00
2018-06-09T01:13:04.913Z,0.00
2018-06-09T01:14:04.907Z,0.00
2018-06-09T01:15:04.900Z,0.00
2018-06-09T01:16:04.902Z,0.00
2018-06-09T01:17:04.900Z,0.00
2018-06-09T01:18:04.907Z,0.00
2018-06-09T01:19:04.895Z,0.00
2018-06-09T01:20:04.889Z,0.00
2018-06-09T01:21:04.888Z,0.00
2018-06-09T01:22:04.880Z,0.00
2018-06-09T01:23:04.872Z,0.00
2018-06-09T01:24:04.874Z,0.00
2018-06-09T01:25:04.872Z,0.00
2018-06-09T01:26:04.868Z,0.00
2018-06-09T01:27:04.865Z,0.00
2018-06-09T01:28:04.862Z,0.00
2018-06-09T01:29:04.861Z,0.00
2018-06-09T01:30:04.861Z,0.00
2018-06-09T01:31:04.860Z,0.00
2018-06-09T02:04:15.871Z,0.00
2018-06-09T02:05:15.842Z,0.00
2018-06-09T02:07:08.727Z,0.00
2018-06-09T02:08:08.701Z,0.00
2018-06-09T02:10:01.598Z,0.00
2018-06-09T02:11:01.582Z,0.00
2018-06-09T02:12:54.489Z,0.00
2018-06-09T02:13:54.459Z,0.00
2018-06-09T02:15:47.401Z,0.00
2018-06-09T02:16:47.385Z,0.00
2018-06-09T02:18:40.307Z,0.00
2018-06-09T02:19:40.280Z,0.00
2018-06-09T02:21:33.231Z,0.00
2018-06-09T02:22:33.214Z,0.00
2018-06-09T02:24:26.256Z,0.00
2018-06-09T02:25:26.230Z,0.00
2018-06-09T02:27:19.190Z,0.00
2018-06-09T02:28:19.174Z,0.00
2018-06-09T02:30:12.192Z,0.00
2018-06-09T02:31:12.185Z,0.00
2018-06-09T02:33:05.227Z,0.00
2018-06-09T02:34:05.202Z,0.00
2018-06-09T02:35:58.099Z,0.00
2018-06-09T02:36:58.094Z,0.00
2018-06-09T02:38:51.015Z,0.00
2018-06-09T02:39:50.993Z,0.00
2018-06-09T02:41:44.010Z,0.00
2018-06-09T02:42:43.996Z,0.00
2018-06-09T02:44:36.925Z,0.00
2018-06-09T02:45:36.891Z,0.00
2018-06-09T02:47:29.938Z,0.00
2018-06-09T02:48:29.913Z,0.00
2018-06-09T02:50:22.810Z,0.00
2018-06-09T02:51:22.798Z,0.00
2018-06-09T02:53:15.805Z,0.00
2018-06-09T02:54:15.772Z,0.00
2018-06-09T02:56:08.709Z,0.00
2018-06-09T02:57:08.701Z,0.00
2018-06-09T02:59:01.651Z,0.00
2018-06-09T03:00:01.626Z,0.00
2018-06-09T03:01:54.516Z,0.00
2018-06-09T03:02:54.504Z,0.00
2018-06-09T03:04:47.458Z,0.00
2018-06-09T03:05:47.435Z,0.00
2018-06-09T03:07:40.342Z,0.00
2018-06-09T03:08:40.317Z,0.00
2018-06-09T03:10:33.297Z,0.00
2018-06-09T03:11:33.290Z,0.00
2018-06-09T03:13:26.251Z,0.00
2018-06-09T03:14:26.227Z,0.00
2018-06-09T03:15:26.226Z,0.00
2018-06-09T03:16:26.225Z,0.00
2018-06-09T03:17:26.220Z,0.00
2018-06-09T03:18:26.211Z,0.00
2018-06-09T03:19:26.217Z,5.63
2018-06-09T03:20:26.211Z,5.63
2018-06-09T03:21:26.250Z,5.63
2018-06-09T03:22:26.207Z,5.63
2018-06-09T03:23:26.196Z,5.63
2018-06-09T03:24:26.194Z,5.63
2018-06-09T03:25:26.187Z,5.63
2018-06-09T03:26:26.187Z,5.63
2018-06-09T03:27:26.182Z,5.63
2018-06-09T03:28:26.180Z,5.63
2018-06-09T03:29:26.182Z,11.25
2018-06-09T03:30:26.175Z,11.25
2018-06-09T03:31:26.172Z,11.25
2018-06-09T03:32:26.167Z,11.25
2018-06-09T03:33:26.164Z,11.25
2018-06-09T03:34:26.161Z,11.25
2018-06-09T03:35:26.161Z,16.88
2018-06-09T03:36:26.160Z,16.88
2018-06-09T03:37:26.148Z,16.88
2018-06-09T03:38:26.154Z,16.88
2018-06-09T03:39:26.148Z,16.88
2018-06-09T03:40:26.144Z,16.88
2018-06-09T03:41:26.138Z,16.88
2018-06-09T03:42:26.138Z,22.50
2018-06-09T03:43:26.187Z,22.50
2018-06-09T03:44:26.142Z,22.50
2018-06-09T03:45:26.129Z,28.13
2018-06-09T03:46:26.135Z,33.75
2018-06-09T03:47:26.122Z,33.75
2018-06-09T03:48:26.119Z,33.75
2018-06-09T03:49:26.111Z,33.75
2018-06-09T03:50:26.115Z,33.75
2018-06-09T03:51:26.106Z,39.38
2018-06-09T03:52:26.108Z,39.38
2018-06-09T03:53:26.100Z,39.38
2018-06-09T03:54:26.086Z,45.00
2018-06-09T03:55:26.092Z,39.38
2018-06-09T03:56:26.093Z,39.38
2018-06-09T03:57:26.092Z,45.00
2018-06-09T03:58:26.086Z,45.00
2018-06-09T03:59:26.075Z,45.00
2018-06-09T04:00:26.079Z,45.00
2018-06-09T04:01:26.074Z,45.00
2018-06-09T04:02:26.074Z,45.00
2018-06-09T04:03:26.074Z,45.00
2018-06-09T04:04:26.065Z,45.00
2018-06-09T04:05:26.067Z,45.00
2018-06-09T04:06:26.064Z,56.25
2018-06-09T04:07:26.065Z,50.63
2018-06-09T04:08:26.051Z,61.88
2018-06-09T04:09:26.055Z,61.88
2018-06-09T04:10:26.044Z,50.63
2018-06-09T04:11:26.045Z,56.25
2018-06-09T04:12:26.041Z,61.88
2018-06-09T04:13:26.035Z,61.88
2018-06-09T04:14:26.035Z,61.88
2018-06-09T04:15:26.028Z,67.50
2018-06-09T04:16:26.027Z,67.50
2018-06-09T04:17:26.023Z,90.00
2018-06-09T04:18:26.020Z,90.00
2018-06-09T04:19:26.016Z,78.75
2018-06-09T04:20:26.017Z,90.00
2018-06-09T04:21:26.012Z,112.50
2018-06-09T04:22:26.009Z,95.63
2018-06-09T04:23:25.996Z,129.38
2018-06-09T04:24:26.008Z,168.75
2018-06-09T04:25:26.000Z,185.63
2018-06-09T04:26:25.999Z,225.00
2018-06-09T04:27:26.000Z,225.00
2018-06-09T04:28:26.059Z,241.88
2018-06-09T04:29:25.986Z,236.25
2018-06-09T04:30:25.985Z,247.50
2018-06-09T04:31:25.987Z,258.75
2018-06-09T04:32:25.979Z,275.63
2018-06-09T04:33:25.976Z,275.63
2018-06-09T04:34:25.975Z,286.88
2018-06-09T04:35:25.975Z,298.13
2018-06-09T04:36:25.969Z,309.38
2018-06-09T04:37:25.962Z,343.13
2018-06-09T04:38:25.972Z,360.00
2018-06-09T04:39:25.961Z,365.63
2018-06-09T04:40:25.962Z,410.63
2018-06-09T04:41:25.955Z,410.63
2018-06-09T04:42:25.952Z,405.00
2018-06-09T04:43:25.950Z,421.88
2018-06-09T04:44:25.951Z,433.13
2018-06-09T04:45:25.973Z,405.00
2018-06-09T04:46:25.948Z,399.38
2018-06-09T04:47:25.946Z,427.50
2018-06-09T04:48:25.938Z,371.25
2018-06-09T04:49:25.934Z,331.88
2018-06-09T04:50:25.924Z,320.63
2018-06-09T04:51:25.933Z,303.75
2018-06-09T04:52:25.939Z,354.38
2018-06-09T04:53:25.927Z,303.75
2018-06-09T04:54:25.932Z,292.50
2018-06-09T04:55:25.924Z,326.25
2018-06-09T04:56:25.917Z,303.75
2018-06-09T04:57:25.924Z,275.63
2018-06-09T04:58:25.933Z,270.00
2018-06-09T04:59:25.920Z,264.38
2018-06-09T05:00:25.913Z,247.50
2018-06-09T05:01:25.913Z,264.38
2018-06-09T05:02:25.909Z,309.38
2018-06-09T05:03:25.906Z,292.50
2018-06-09T05:04:25.906Z,286.88
2018-06-09T05:05:25.901Z,309.38
2018-06-09T05:06:25.900Z,348.75
2018-06-09T05:07:25.897Z,315.00
2018-06-09T05:08:25.894Z,309.38
2018-06-09T05:09:25.894Z,326.25
2018-06-09T05:10:25.900Z,450.00
2018-06-09T05:11:25.885Z,410.63
2018-06-09T05:12:25.887Z,393.75
2018-06-09T05:13:25.883Z,371.25
2018-06-09T05:14:25.887Z,348.75
2018-06-09T05:15:25.880Z,360.00
2018-06-09T05:16:25.883Z,343.13
2018-06-09T05:17:25.875Z,298.13
2018-06-09T05:18:25.884Z,365.63
2018-06-09T05:19:25.872Z,309.38
2018-06-09T05:20:25.874Z,298.13
2018-06-09T05:21:25.868Z,281.25
2018-06-09T05:22:25.863Z,315.00
2018-06-09T05:23:25.861Z,315.00
2018-06-09T05:24:25.861Z,315.00
2018-06-09T05:25:25.858Z,303.75
2018-06-09T05:26:25.850Z,286.88
2018-06-09T05:27:25.854Z,286.88
2018-06-09T05:28:25.857Z,275.63
2018-06-09T05:29:25.851Z,331.88
2018-06-09T05:30:25.851Z,326.25
2018-06-09T05:31:25.844Z,326.25
2018-06-09T05:32:25.849Z,388.13
2018-06-09T05:33:25.840Z,388.13
2018-06-09T05:34:25.836Z,382.50
2018-06-09T05:35:25.833Z,399.38
2018-06-09T05:36:25.835Z,421.88
2018-06-09T05:37:25.833Z,500.63
2018-06-09T05:38:25.831Z,540.00
2018-06-09T05:39:25.832Z,562.50
2018-06-09T05:40:25.824Z,573.75
2018-06-09T05:41:25.821Z,590.63
2018-06-09T05:42:25.823Z,607.50
2018-06-09T05:43:25.823Z,658.13
2018-06-09T05:44:25.820Z,686.25
2018-06-09T05:45:25.823Z,708.75
2018-06-09T05:46:25.818Z,731.25
2018-06-09T05:47:25.810Z,742.50
2018-06-09T05:48:25.813Z,725.63
2018-06-09T05:49:25.821Z,680.63
2018-06-09T05:50:25.813Z,708.75
2018-06-09T05:51:25.804Z,787.50
2018-06-09T05:52:25.809Z,849.38
2018-06-09T05:53:25.811Z,883.13
2018-06-09T05:54:25.810Z,888.75
2018-06-09T05:55:25.802Z,888.75
2018-06-09T05:56:25.820Z,956.25
2018-06-09T05:57:25.819Z,922.50
2018-06-09T05:58:25.795Z,860.63
2018-06-09T05:59:25.808Z,871.88
2018-06-09T06:00:25.806Z,933.75
2018-06-09T06:01:25.806Z,1057.50
2018-06-09T06:02:25.807Z,871.88
2018-06-09T06:03:25.807Z,950.63
2018-06-09T06:04:25.809Z,928.13
2018-06-09T06:05:25.809Z,1063.13
2018-06-09T06:06:25.830Z,1147.50
2018-06-09T06:07:25.810Z,1068.75
2018-06-09T06:08:25.860Z,928.13
2018-06-09T06:09:25.809Z,838.13
2018-06-09T06:10:25.808Z,900.00
2018-06-09T06:11:25.810Z,849.38
2018-06-09T06:12:26.683Z,911.25
2018-06-09T06:13:25.817Z,1006.88
2018-06-09T06:14:25.815Z,1130.63
2018-06-09T06:15:25.818Z,1147.50
2018-06-09T06:16:25.814Z,1198.13
2018-06-09T06:17:25.815Z,1260.00
2018-06-09T06:18:25.820Z,1383.75
2018-06-09T06:19:25.820Z,1299.38
2018-06-09T06:20:25.823Z,1226.25
2018-06-09T06:21:25.839Z,1153.13
2018-06-09T06:22:25.824Z,1158.75
2018-06-09T06:23:25.823Z,1096.88
2018-06-09T06:24:25.827Z,1220.63
2018-06-09T06:25:25.827Z,1316.25
2018-06-09T06:26:25.830Z,1496.25
2018-06-09T06:27:25.831Z,1546.88
2018-06-09T06:28:25.837Z,1625.63
2018-06-09T06:29:25.838Z,1350.00
2018-06-09T06:30:25.840Z,1282.50
2018-06-09T06:31:25.839Z,1181.25
2018-06-09T06:32:25.841Z,1091.25
2018-06-09T06:33:25.846Z,1018.13
2018-06-09T06:34:25.847Z,1040.63
2018-06-09T06:35:25.850Z,1035.00
2018-06-09T06:36:25.865Z,1091.25
2018-06-09T06:37:25.848Z,1130.63
2018-06-09T06:38:25.857Z,1175.63
2018-06-09T06:39:25.861Z,1350.00
2018-06-09T06:40:25.869Z,1507.50
2018-06-09T06:41:25.868Z,1541.25
2018-06-09T06:42:25.867Z,1586.25
2018-06-09T06:43:25.871Z,1636.88
2018-06-09T06:44:25.873Z,1552.50
2018-06-09T06:45:25.886Z,1569.38
2018-06-09T06:46:25.880Z,1546.88
2018-06-09T06:47:25.878Z,1530.00
2018-06-09T06:48:25.879Z,1642.50
2018-06-09T06:49:25.887Z,1659.38
2018-06-09T06:50:25.886Z,1665.00
2018-06-09T06:51:25.895Z,1366.88
2018-06-09T06:52:25.894Z,1451.25
2018-06-09T06:53:25.903Z,1125.00
2018-06-09T06:54:25.901Z,1096.88
2018-06-09T06:55:25.908Z,1428.75
2018-06-09T06:56:25.912Z,1563.75
2018-06-09T06:57:25.915Z,1546.88
2018-06-09T06:58:25.913Z,1468.13
2018-06-09T06:59:25.922Z,1563.75
2018-06-09T07:00:25.926Z,1378.13
2018-06-09T07:01:25.928Z,1091.25
2018-06-09T07:02:25.934Z,2356.88
2018-06-09T07:03:25.950Z,1715.63
2018-06-09T07:04:25.945Z,1355.63
2018-06-09T07:05:25.946Z,3110.63
2018-06-09T07:06:25.953Z,1479.38
2018-06-09T07:07:25.957Z,1175.63
2018-06-09T07:08:25.963Z,1411.88
2018-06-09T07:09:25.971Z,1276.88
2018-06-09T07:10:25.969Z,1136.25
2018-06-09T07:11:25.976Z,1136.25
2018-06-09T07:12:26.010Z,1074.38
2018-06-09T07:13:26.050Z,1102.50
2018-06-09T07:14:26.002Z,1389.38
2018-06-09T07:15:26.099Z,1597.50
2018-06-09T07:16:26.006Z,1265.63
2018-06-09T07:17:25.995Z,1428.75
2018-06-09T07:18:26.014Z,2812.50
2018-06-09T07:19:26.018Z,2598.75
2018-06-09T07:20:26.027Z,3200.63
2018-06-09T07:21:26.027Z,3166.88
2018-06-09T07:22:26.039Z,2413.13
2018-06-09T07:23:26.039Z,3076.88
2018-06-09T07:24:26.049Z,2255.63
2018-06-09T07:25:26.063Z,1676.25
2018-06-09T07:26:26.073Z,3515.63
2018-06-09T07:27:26.069Z,3521.25
2018-06-09T07:28:26.075Z,3667.50
2018-06-09T07:29:26.087Z,2958.75
2018-06-09T07:30:26.089Z,2452.50
2018-06-09T07:31:26.112Z,1963.13
2018-06-09T07:32:26.110Z,2407.50
2018-06-09T07:33:26.116Z,1867.50
2018-06-09T07:34:26.126Z,1321.88
2018-06-09T07:35:26.134Z,1372.50
2018-06-09T07:36:26.144Z,1603.13
2018-06-09T07:37:26.147Z,1659.38
2018-06-09T07:38:26.162Z,1164.38
2018-06-09T07:39:26.168Z,1074.38
2018-06-09T07:40:26.176Z,1276.88
2018-06-09T07:41:26.183Z,1288.13
2018-06-09T07:42:26.190Z,1141.88
2018-06-09T07:43:26.207Z,1254.38
2018-06-09T07:44:26.209Z,1411.88
2018-06-09T07:45:26.213Z,1383.75
2018-06-09T07:46:26.221Z,1023.75
2018-06-09T07:47:26.227Z,956.25
2018-06-09T07:48:26.261Z,1147.50
2018-06-09T07:49:26.246Z,1198.13
2018-06-09T07:50:26.243Z,2925.00
2018-06-09T07:51:26.257Z,3611.25
2018-06-09T07:52:26.260Z,3723.75
2018-06-09T07:53:26.270Z,3937.50
2018-06-09T07:54:26.277Z,4089.38
2018-06-09T07:55:26.275Z,1906.88
2018-06-09T07:56:26.287Z,1839.38
2018-06-09T07:57:26.294Z,1681.88
2018-06-09T07:58:26.303Z,1721.25
2018-06-09T07:59:26.308Z,1861.88
2018-06-09T08:00:26.329Z,1788.75
2018-06-09T08:01:26.329Z,4055.63
2018-06-09T08:02:26.336Z,3920.63
2018-06-09T08:03:26.347Z,1867.50
2018-06-09T08:04:26.355Z,4376.25
2018-06-09T08:05:26.367Z,3600.00
2018-06-09T08:06:26.376Z,2244.38
2018-06-09T08:07:26.384Z,4145.63
2018-06-09T08:08:26.388Z,1811.25
2018-06-09T08:09:26.406Z,3690.00
2018-06-09T08:10:26.410Z,4033.13
2018-06-09T08:11:26.420Z,3819.38
2018-06-09T08:12:26.435Z,2036.25
2018-06-09T08:13:26.443Z,3487.50
2018-06-09T08:14:26.455Z,2835.00
2018-06-09T08:15:26.487Z,1873.13
2018-06-09T08:16:26.477Z,2514.38
2018-06-09T08:17:26.484Z,4376.25
2018-06-09T08:18:26.491Z,4370.63
2018-06-09T08:19:26.509Z,4398.75
2018-06-09T08:20:26.515Z,4235.63
2018-06-09T08:21:26.527Z,4511.25
2018-06-09T08:22:26.540Z,4438.13
2018-06-09T08:23:26.557Z,4230.00
2018-06-09T08:24:26.608Z,1586.25
2018-06-09T08:25:26.602Z,1400.63
2018-06-09T08:26:26.586Z,1445.63
2018-06-09T08:27:26.606Z,4280.63
2018-06-09T08:28:26.622Z,3397.50
2018-06-09T08:29:26.628Z,1625.63
2018-06-09T08:30:26.671Z,4168.13
2018-06-09T08:31:26.659Z,2503.13
2018-06-09T08:32:26.670Z,4336.88
2018-06-09T08:33:26.681Z,2638.13
2018-06-09T08:34:26.719Z,2317.50
2018-06-09T08:35:26.706Z,2086.88
2018-06-09T08:36:26.759Z,1788.75
2018-06-09T08:37:26.722Z,1670.63
2018-06-09T08:38:26.733Z,1659.38
2018-06-09T08:39:26.770Z,1771.88
2018-06-09T08:40:26.769Z,4556.25
2018-06-09T08:41:26.775Z,4387.50
2018-06-09T08:42:26.791Z,3555.00
2018-06-09T08:43:26.797Z,1586.25
2018-06-09T08:44:26.814Z,1755.00
2018-06-09T08:45:26.822Z,4511.25
2018-06-09T08:46:26.880Z,4556.25
2018-06-09T08:47:26.841Z,4736.25
2018-06-09T08:48:26.852Z,5276.25
2018-06-09T08:49:26.863Z,5467.50
2018-06-09T08:50:26.882Z,5208.75
2018-06-09T08:51:26.914Z,2385.00
2018-06-09T08:52:26.906Z,5850.00
2018-06-09T08:53:26.964Z,5833.13
2018-06-09T08:54:26.943Z,4888.13
2018-06-09T08:55:26.939Z,2559.38
2018-06-09T08:56:26.953Z,4843.13
2018-06-09T08:57:26.962Z,5506.88
2018-06-09T08:58:26.991Z,5793.75
2018-06-09T08:59:27.001Z,5726.25
2018-06-09T09:00:27.011Z,5911.88
2018-06-09T09:01:27.051Z,6108.75
2018-06-09T09:02:27.044Z,4831.88
2018-06-09T09:03:27.062Z,2115.00
2018-06-09T09:04:27.098Z,1788.75
2018-06-09T09:05:27.108Z,1912.50
2018-06-09T09:06:27.111Z,1788.75
2018-06-09T09:07:27.122Z,5630.63
2018-06-09T09:08:27.138Z,4854.38
2018-06-09T09:09:27.176Z,5152.50
2018-06-09T09:10:27.158Z,1974.38
2018-06-09T09:11:27.184Z,2846.25
2018-06-09T09:12:27.205Z,5467.50
2018-06-09T09:13:27.266Z,5000.63
2018-06-09T09:14:27.237Z,4730.63
2018-06-09T09:15:27.248Z,4848.75
2018-06-09T09:16:27.301Z,4927.50
2018-06-09T09:17:27.292Z,5130.00
2018-06-09T09:18:27.299Z,2238.75
2018-06-09T09:19:27.310Z,1468.13
2018-06-09T09:20:27.327Z,1490.63
2018-06-09T09:21:27.335Z,2171.25
2018-06-09T09:22:27.359Z,3706.88
2018-06-09T09:23:27.381Z,3442.50
2018-06-09T09:24:27.400Z,4668.75
2018-06-09T09:25:27.404Z,2441.25
2018-06-09T09:26:27.421Z,2913.75
2018-06-09T09:27:27.458Z,2385.00
2018-06-09T09:28:27.471Z,1704.38
2018-06-09T09:29:27.460Z,2008.13
2018-06-09T09:30:27.485Z,2266.88
2018-06-09T09:31:27.497Z,2435.63
2018-06-09T09:32:27.500Z,2638.13
2018-06-09T09:33:27.518Z,2036.25
2018-06-09T09:34:27.524Z,1991.25
2018-06-09T09:35:27.557Z,1411.88
2018-06-09T09:36:27.579Z,1186.88
2018-06-09T09:37:27.569Z,1164.38
2018-06-09T09:38:27.583Z,1406.25
2018-06-09T09:39:27.594Z,1631.25
2018-06-09T09:40:27.624Z,1856.25
2018-06-09T09:41:27.609Z,2075.63
2018-06-09T09:42:27.626Z,2525.63
2018-06-09T09:43:27.636Z,2565.00
2018-06-09T09:44:27.646Z,3971.25
2018-06-09T09:45:28.238Z,4573.13
2018-06-09T09:46:27.672Z,4331.25
2018-06-09T09:47:27.702Z,4207.50
2018-06-09T09:48:27.697Z,3763.13
2018-06-09T09:49:27.714Z,1608.75
2018-06-09T09:50:27.710Z,2694.38
2018-06-09T09:51:28.238Z,4280.63
2018-06-09T09:52:27.735Z,4275.00
2018-06-09T09:53:27.740Z,4466.25
2018-06-09T09:54:27.751Z,4320.00
2018-06-09T09:55:27.762Z,4185.00
2018-06-09T09:56:27.770Z,4415.63
2018-06-09T09:57:27.784Z,4201.88
2018-06-09T09:58:27.809Z,4213.13
2018-06-09T09:59:27.818Z,4443.75
2018-06-09T10:00:27.826Z,4455.00
2018-06-09T10:01:27.894Z,4713.75
2018-06-09T10:02:27.862Z,1935.00
2018-06-09T10:03:27.870Z,1890.00
2018-06-09T10:04:27.894Z,1873.13
2018-06-09T10:05:27.907Z,1918.13
2018-06-09T10:06:27.915Z,2525.63
2018-06-09T10:07:27.932Z,3093.75
2018-06-09T10:08:27.944Z,2171.25
2018-06-09T10:09:27.958Z,2632.50
2018-06-09T10:10:27.969Z,3470.63
2018-06-09T10:11:27.973Z,4781.25
2018-06-09T10:12:27.995Z,4623.75
2018-06-09T10:13:28.054Z,3110.63
2018-06-09T10:14:28.038Z,4438.13
2018-06-09T10:15:28.031Z,4415.63
2018-06-09T10:16:28.041Z,4342.50
2018-06-09T10:17:28.059Z,4516.88
2018-06-09T10:18:28.091Z,4443.75
2018-06-09T10:19:28.090Z,4404.38
2018-06-09T10:20:28.108Z,4443.75
2018-06-09T10:21:28.123Z,4488.75
2018-06-09T10:22:28.132Z,4533.75
2018-06-09T10:23:28.152Z,4449.38
2018-06-09T10:24:28.167Z,4421.25
2018-06-09T10:25:28.183Z,4308.75
2018-06-09T10:26:28.199Z,4415.63
2018-06-09T10:27:28.223Z,4545.00
2018-06-09T10:28:28.234Z,4511.25
2018-06-09T10:29:28.250Z,4230.00
2018-06-09T10:30:28.267Z,3352.50
2018-06-09T10:31:28.275Z,3352.50
2018-06-09T10:32:28.302Z,4623.75
2018-06-09T10:33:28.317Z,1760.63
2018-06-09T10:34:28.332Z,1749.38
2018-06-09T10:35:28.350Z,1670.63
2018-06-09T10:36:28.388Z,1541.25
2018-06-09T10:37:28.383Z,1575.00
2018-06-09T10:38:28.393Z,1771.88
2018-06-09T10:39:28.405Z,2340.00
2018-06-09T10:40:28.422Z,3847.50
2018-06-09T10:41:28.440Z,4106.25
2018-06-09T10:42:28.442Z,4117.50
2018-06-09T10:43:28.459Z,4066.88
2018-06-09T10:44:28.481Z,4055.63
2018-06-09T10:45:28.511Z,4134.38
2018-06-09T10:46:28.508Z,4005.00
2018-06-09T10:47:28.520Z,4033.13
2018-06-09T10:48:28.548Z,4027.50
2018-06-09T10:49:28.554Z,3841.88
2018-06-09T10:50:28.571Z,3937.50
2018-06-09T10:51:28.583Z,3965.63
2018-06-09T10:52:28.598Z,4072.50
2018-06-09T10:53:28.616Z,4033.13
2018-06-09T10:54:28.632Z,4095.00
2018-06-09T10:55:28.636Z,4314.38
2018-06-09T10:56:28.665Z,4291.88
2018-06-09T10:57:28.730Z,4190.63
2018-06-09T10:58:28.697Z,3937.50
2018-06-09T10:59:28.712Z,3892.50
2018-06-09T11:00:28.732Z,4235.63
2018-06-09T11:01:28.751Z,4117.50
2018-06-09T11:02:28.755Z,1597.50
2018-06-09T11:03:28.780Z,1710.00
2018-06-09T11:04:28.797Z,4027.50
2018-06-09T11:05:28.816Z,4145.63
2018-06-09T11:06:28.836Z,4083.75
2018-06-09T11:07:28.853Z,4072.50
2018-06-09T11:08:28.862Z,3982.50
2018-06-09T11:09:28.889Z,3982.50
2018-06-09T11:10:28.910Z,3099.38
2018-06-09T11:11:28.918Z,3920.63
2018-06-09T11:12:28.929Z,3926.25
2018-06-09T11:13:28.948Z,3825.00
2018-06-09T11:14:28.964Z,3661.88
2018-06-09T11:15:28.981Z,3605.63
2018-06-09T11:16:28.998Z,3493.13
2018-06-09T11:17:29.018Z,3538.13
2018-06-09T11:18:29.038Z,3695.63
2018-06-09T11:19:29.055Z,3571.88
2018-06-09T11:20:29.086Z,3555.00
2018-06-09T11:21:29.086Z,3234.38
2018-06-09T11:22:29.108Z,3313.13
2018-06-09T11:23:29.123Z,3234.38
2018-06-09T11:24:29.167Z,3605.63
2018-06-09T11:25:29.168Z,3791.25
2018-06-09T11:26:29.185Z,3768.75
2018-06-09T11:27:29.189Z,5720.63
2018-06-09T11:28:29.213Z,4691.25
2018-06-09T11:29:29.227Z,4764.38
2018-06-09T11:30:29.341Z,4483.13
2018-06-09T11:31:29.268Z,4291.88
2018-06-09T11:32:29.290Z,4533.75
2018-06-09T11:33:29.301Z,5141.25
2018-06-09T11:34:29.319Z,5096.25
2018-06-09T11:35:29.343Z,5203.13
2018-06-09T11:36:29.360Z,5045.63
2018-06-09T11:37:29.374Z,4876.88
2018-06-09T11:38:29.398Z,4719.38
2018-06-09T11:39:29.415Z,4522.50
2018-06-09T11:40:29.434Z,4567.50
2018-06-09T11:41:29.444Z,4393.13
2018-06-09T11:42:29.460Z,4573.13
2018-06-09T11:43:29.490Z,4477.50
2018-06-09T11:44:29.509Z,4410.00
2018-06-09T11:45:29.524Z,4471.88
2018-06-09T11:46:29.547Z,4719.38
2018-06-09T11:47:29.553Z,1057.50
2018-06-09T11:48:29.584Z,1029.38
2018-06-09T11:49:29.599Z,945.00
2018-06-09T11:50:29.615Z,956.25
2018-06-09T11:51:29.638Z,1164.38
2018-06-09T11:52:29.653Z,1091.25
2018-06-09T11:53:29.667Z,1192.50
2018-06-09T11:54:29.677Z,2025.00
2018-06-09T11:55:29.696Z,4961.25
2018-06-09T11:56:29.722Z,4477.50
2018-06-09T11:57:29.725Z,1136.25
2018-06-09T11:58:29.744Z,1001.25
2018-06-09T11:59:29.755Z,1035.00
2018-06-09T12:00:29.770Z,3273.75
2018-06-09T12:01:29.785Z,5135.63
2018-06-09T12:02:29.796Z,5130.00
2018-06-09T12:03:29.809Z,4944.38
2018-06-09T12:04:29.825Z,4421.25
2018-06-09T12:05:29.878Z,4336.88
2018-06-09T12:06:29.852Z,4556.25
2018-06-09T12:07:29.858Z,5056.88
2018-06-09T12:08:29.886Z,4696.88
2018-06-09T12:09:29.901Z,4246.88
2018-06-09T12:10:29.906Z,4303.13
2018-06-09T12:11:29.924Z,4505.63
2018-06-09T12:12:29.941Z,4623.75
2018-06-09T12:13:29.953Z,4595.63
2018-06-09T12:14:29.968Z,4646.25
2018-06-09T12:15:29.989Z,4488.75
2018-06-09T12:16:30.007Z,4404.38
2018-06-09T12:17:30.023Z,4578.75
2018-06-09T12:18:30.041Z,4320.00
2018-06-09T12:19:30.056Z,4528.13
2018-06-09T12:20:30.074Z,4556.25
2018-06-09T12:21:30.096Z,4567.50
2018-06-09T12:22:30.123Z,4831.88
2018-06-09T12:23:30.129Z,4938.75
2018-06-09T12:24:30.143Z,4809.38
2018-06-09T12:25:30.162Z,4528.13
2018-06-09T12:26:30.182Z,1794.38
2018-06-09T12:27:30.196Z,2632.50
2018-06-09T12:28:30.215Z,1861.88
2018-06-09T12:29:30.236Z,2728.13
2018-06-09T12:30:30.250Z,1383.75
2018-06-09T12:31:30.268Z,1355.63
2018-06-09T12:32:30.296Z,1327.50
2018-06-09T12:33:30.299Z,1271.25
2018-06-09T12:34:30.315Z,1220.63
2018-06-09T12:35:30.332Z,1209.38
2018-06-09T12:36:30.344Z,1215.00
2018-06-09T12:37:30.361Z,1333.13
2018-06-09T12:38:30.370Z,1333.13
2018-06-09T12:39:30.387Z,1125.00
2018-06-09T12:40:30.414Z,1057.50
2018-06-09T12:41:30.410Z,1051.88
2018-06-09T12:42:30.426Z,1068.75
2018-06-09T12:43:30.438Z,1035.00
2018-06-09T12:44:30.440Z,1068.75
2018-06-09T12:45:30.457Z,1074.38
2018-06-09T12:46:30.469Z,1029.38
2018-06-09T12:47:30.477Z,933.75
2018-06-09T12:48:30.488Z,860.63
2018-06-09T12:49:30.497Z,810.00
2018-06-09T12:50:30.507Z,770.63
2018-06-09T12:51:30.525Z,748.13
2018-06-09T12:52:30.524Z,759.38
2018-06-09T12:53:30.533Z,787.50
2018-06-09T12:54:30.546Z,804.38
2018-06-09T12:55:30.551Z,804.38
2018-06-09T12:56:30.562Z,798.75
2018-06-09T12:57:30.560Z,810.00
2018-06-09T12:58:30.573Z,810.00
2018-06-09T12:59:30.575Z,793.13
2018-06-09T13:00:30.591Z,793.13
2018-06-09T13:01:30.599Z,804.38
2018-06-09T13:02:30.608Z,838.13
2018-06-09T13:03:30.618Z,877.50
2018-06-09T13:04:30.623Z,894.38
2018-06-09T13:05:30.630Z,905.63
2018-06-09T13:06:30.628Z,916.88
2018-06-09T13:07:30.644Z,945.00
2018-06-09T13:08:30.676Z,939.38
2018-06-09T13:09:30.657Z,928.13
2018-06-09T13:10:30.665Z,933.75
2018-06-09T13:11:30.673Z,911.25
2018-06-09T13:12:30.684Z,843.75
2018-06-09T13:13:30.683Z,804.38
2018-06-09T13:14:30.697Z,781.88
2018-06-09T13:15:30.697Z,731.25
2018-06-09T13:16:30.708Z,748.13
2018-06-09T13:17:30.716Z,765.00
2018-06-09T13:18:30.717Z,753.75
2018-06-09T13:19:30.733Z,708.75
2018-06-09T13:20:30.736Z,618.75