createdAt,value
2018-04-18T00:08:37.605Z,11.4
2018-04-18T00:22:59.025Z,13.7
2018-04-18T00:34:48.777Z,11.9
2018-04-18T00:49:46.384Z,12.1
2018-04-18T01:02:24.261Z,12.6
2018-04-18T01:14:28.573Z,12.5
2018-04-18T01:25:20.564Z,9.8
2018-04-18T01:54:06.259Z,15.3
2018-04-18T02:21:25.063Z,11.5
2018-04-18T02:32:42.125Z,15.9
2018-04-18T02:42:56.665Z,6.4
2018-04-18T02:54:10.314Z,13.3
2018-04-18T03:22:37.277Z,14.9
2018-04-18T03:35:40.665Z,16.7
2018-04-18T04:12:52.577Z,10.6
2018-04-18T04:39:56.879Z,9.0
2018-04-18T04:52:54.401Z,13.7
2018-04-18T05:03:39.873Z,14.2
2018-04-18T05:13:51.367Z,15.2
2018-04-18T05:37:46.940Z,13.4
2018-04-18T05:50:14.634Z,29.2
2018-04-18T06:01:41.820Z,27.5
2018-04-18T06:15:38.084Z,33.4
2018-04-18T06:39:25.751Z,38.5
2018-04-18T07:05:56.204Z,21.7
2018-04-18T07:16:10.699Z,21.2
2018-04-18T07:42:18.603Z,9.3
2018-04-18T07:57:38.046Z,11.2
2018-04-18T08:08:07.111Z,8.8
2018-04-18T08:31:26.353Z,4.1
2018-04-18T08:41:40.999Z,4.5
2018-04-18T08:53:12.309Z,4.1
2018-04-18T09:13:42.888Z,5.2
2018-04-18T09:24:16.542Z,5.3
2018-04-18T09:44:46.838Z,3.9
2018-04-18T09:55:01.007Z,3.1
2018-04-18T10:05:15.664Z,3.7
2018-04-18T10:25:43.643Z,3.9
2018-04-18T10:35:58.028Z,4.4
2018-04-18T10:46:12.139Z,4.7
2018-04-18T10:56:26.775Z,2.9
2018-04-18T11:06:41.114Z,3.8
2018-04-18T11:16:54.791Z,3.6
2018-04-18T11:27:09.204Z,1.6
2018-04-18T11:37:25.421Z,3.1
2018-04-18T11:47:40.736Z,4.1
2018-04-18T11:57:53.656Z,5.0
2018-04-18T12:08:09.054Z,3.1
2018-04-18T12:18:23.827Z,3.5
2018-04-18T12:28:38.383Z,3.7
2018-04-18T12:38:50.460Z,2.6
2018-04-18T12:49:02.274Z,4.0
2018-04-18T12:59:14.529Z,3.5
2018-04-18T13:09:26.391Z,3.2
2018-04-18T13:19:40.454Z,3.5
2018-04-18T13:29:54.791Z,3.2
2018-04-18T13:40:06.971Z,3.6
2018-04-18T13:54:34.522Z,6.1
2018-04-18T14:04:48.120Z,3.9
2018-04-18T14:15:33.378Z,4.1
2018-04-18T14:26:21.915Z,4.3
2018-04-18T14:36:34.430Z,4.6
2018-04-18T14:46:46.272Z,2.5
2018-04-18T14:57:01.222Z,2.7
2018-04-18T15:07:12.935Z,4.9
2018-04-18T15:17:25.556Z,3.9
2018-04-18T15:27:39.612Z,4.1
2018-04-18T15:37:53.630Z,4.1
2018-04-18T15:48:08.348Z,5.4
2018-04-18T15:58:53.591Z,3.5
2018-04-18T16:09:07.139Z,4.4
2018-04-18T16:19:55.438Z,7.5
2018-04-18T16:30:43.739Z,6.6
2018-04-18T16:41:00.220Z,8.1
2018-04-18T16:51:16.561Z,6.4
2018-04-18T17:01:30.908Z,6.7
2018-04-18T17:11:43.265Z,6.5
2018-04-18T17:21:56.269Z,6.5
2018-04-18T17:45:00.944Z,9.2
2018-04-18T17:56:44.210Z,6.9
2018-04-18T19:09:07.035Z,8.7
2018-04-18T19:20:30.534Z,7.4
2018-04-18T19:31:15.817Z,7.0
2018-04-18T19:42:34.520Z,7.5
2018-04-18T20:11:36.040Z,7.4
2018-04-18T20:25:48.039Z,10.6
2018-04-18T20:36:32.742Z,10.1
2018-04-18T20:46:44.744Z,7.5
2018-04-18T20:58:06.729Z,10.1
2018-04-18T21:08:55.256Z,8.8
2018-04-18T21:19:10.089Z,8.0
2018-04-18T21:29:24.457Z,6.7
2018-04-18T21:39:38.376Z,6.8
2018-04-18T21:49:54.667Z,6.8
2018-04-18T22:00:09.176Z,8.8
2018-04-18T22:10:22.642Z,8.5
2018-04-18T22:20:36.224Z,9.5
2018-04-18T22:31:21.426Z,9.3
2018-04-18T22:41:33.295Z,8.0
2018-04-18T22:52:18.629Z,12.0
2018-04-18T23:02:32.794Z,8.8
2018-04-18T23:12:46.568Z,9.0
2018-04-18T23:23:00.508Z,8.0
2018-04-18T23:33:15.022Z,8.2
2018-04-18T23:43:29.017Z,9.3
2018-04-18T23:54:13.426Z,10.2
