createdAt,value
2022-10-19T00:00:44.712Z,0.00
2022-10-19T00:01:45.765Z,0.00
2022-10-19T00:02:44.686Z,0.00
2022-10-19T00:03:44.727Z,0.00
2022-10-19T00:04:44.676Z,0.00
2022-10-19T00:05:44.656Z,0.00
2022-10-19T00:06:44.647Z,0.00
2022-10-19T00:07:44.627Z,0.00
2022-10-19T00:08:44.628Z,0.00
2022-10-19T00:09:44.632Z,0.00
2022-10-19T00:10:44.606Z,0.00
2022-10-19T00:11:44.586Z,0.00
2022-10-19T00:12:44.676Z,0.00
2022-10-19T00:13:44.583Z,0.00
2022-10-19T00:14:44.585Z,0.00
2022-10-19T00:15:44.563Z,0.00
2022-10-19T00:16:44.550Z,0.00
2022-10-19T00:17:44.535Z,0.00
2022-10-19T00:18:44.533Z,0.00
2022-10-19T00:19:44.532Z,0.00
2022-10-19T00:20:44.504Z,0.00
2022-10-19T00:21:44.589Z,0.00
2022-10-19T00:22:44.535Z,0.00
2022-10-19T00:23:44.476Z,0.00
2022-10-19T00:24:44.476Z,0.00
2022-10-19T00:25:44.449Z,0.00
2022-10-19T00:26:44.465Z,0.00
2022-10-19T00:27:44.431Z,0.00
2022-10-19T00:28:44.461Z,0.00
2022-10-19T00:29:44.444Z,0.00
2022-10-19T00:30:44.448Z,0.00
2022-10-19T00:31:44.390Z,0.00
2022-10-19T00:32:44.403Z,0.00
2022-10-19T00:33:44.385Z,0.00
2022-10-19T00:34:44.384Z,0.00
2022-10-19T00:35:44.349Z,0.00
2022-10-19T00:36:44.350Z,0.00
2022-10-19T00:37:44.331Z,0.00
2022-10-19T00:38:44.326Z,0.00
2022-10-19T00:39:44.347Z,0.00
2022-10-19T00:40:44.299Z,0.00
2022-10-19T00:41:44.291Z,0.00
2022-10-19T00:42:44.285Z,0.00
2022-10-19T00:43:44.269Z,0.00
2022-10-19T00:44:44.270Z,0.00
2022-10-19T00:45:44.267Z,0.00
2022-10-19T00:46:44.252Z,0.00
2022-10-19T00:47:44.230Z,0.00
2022-10-19T00:48:44.249Z,0.00
2022-10-19T00:49:45.233Z,0.00
2022-10-19T00:50:44.206Z,0.00
2022-10-19T00:51:44.194Z,0.00
2022-10-19T00:52:44.192Z,0.00
2022-10-19T00:53:44.170Z,0.00
2022-10-19T00:54:44.199Z,0.00
2022-10-19T00:55:44.158Z,0.00
2022-10-19T00:56:44.154Z,0.00
2022-10-19T00:57:44.165Z,0.00
2022-10-19T00:58:44.120Z,0.00
2022-10-19T00:59:44.133Z,0.00
2022-10-19T01:00:44.126Z,0.00
2022-10-19T01:01:44.094Z,0.00
2022-10-19T01:02:44.090Z,0.00
2022-10-19T01:03:44.101Z,0.00
2022-10-19T01:04:44.088Z,0.00
2022-10-19T01:05:44.087Z,0.00
2022-10-19T01:06:44.131Z,0.00
2022-10-19T01:07:44.034Z,0.00
2022-10-19T01:08:44.045Z,0.00
2022-10-19T01:09:44.036Z,0.00
2022-10-19T01:10:44.011Z,0.00
2022-10-19T01:11:44.000Z,0.00
2022-10-19T01:12:43.990Z,0.00
2022-10-19T01:13:43.981Z,0.00
2022-10-19T01:14:43.996Z,0.00
2022-10-19T01:15:44.031Z,0.00
2022-10-19T01:16:43.956Z,0.00
2022-10-19T01:17:43.944Z,0.00
2022-10-19T01:18:43.930Z,0.00
2022-10-19T01:19:43.953Z,0.00
2022-10-19T01:20:43.946Z,0.00
2022-10-19T01:21:43.906Z,0.00
2022-10-19T01:22:43.902Z,0.00
2022-10-19T01:23:43.878Z,0.00
2022-10-19T01:24:43.960Z,0.00
2022-10-19T01:25:43.868Z,0.00
2022-10-19T01:26:43.852Z,0.00
2022-10-19T01:27:43.851Z,0.00
2022-10-19T01:28:43.878Z,0.00
2022-10-19T01:29:43.851Z,0.00
2022-10-19T01:30:43.822Z,0.00
2022-10-19T01:31:43.817Z,0.00
2022-10-19T01:32:43.794Z,0.00
2022-10-19T01:33:43.786Z,0.00
2022-10-19T01:34:43.784Z,0.00
2022-10-19T01:35:43.761Z,0.00
2022-10-19T01:36:43.757Z,0.00
2022-10-19T01:37:43.741Z,0.00
2022-10-19T01:38:43.739Z,0.00
2022-10-19T01:39:46.374Z,0.00
2022-10-19T01:40:44.721Z,0.00
2022-10-19T01:41:43.705Z,0.00
2022-10-19T01:42:43.723Z,0.00
2022-10-19T01:43:43.688Z,0.00
2022-10-19T01:44:43.692Z,0.00
2022-10-19T01:45:43.662Z,0.00
2022-10-19T01:46:43.646Z,0.00
2022-10-19T01:47:43.643Z,0.00
2022-10-19T01:48:43.634Z,0.00
2022-10-19T01:49:43.643Z,0.00
2022-10-19T01:50:43.611Z,0.00
2022-10-19T01:51:43.622Z,0.00
2022-10-19T01:52:43.594Z,0.00
2022-10-19T01:53:43.586Z,0.00
2022-10-19T01:54:43.592Z,0.00
2022-10-19T01:55:43.551Z,0.00
2022-10-19T01:56:43.558Z,0.00
2022-10-19T01:57:43.544Z,0.00
2022-10-19T01:58:43.522Z,0.00
2022-10-19T01:59:43.544Z,0.00
2022-10-19T02:00:43.588Z,0.00
2022-10-19T02:01:43.513Z,0.00
2022-10-19T02:02:43.493Z,0.00
2022-10-19T02:03:43.485Z,0.00
2022-10-19T02:04:43.503Z,0.00
2022-10-19T02:05:43.469Z,0.00
2022-10-19T02:06:43.463Z,0.00
2022-10-19T02:07:43.449Z,0.00
2022-10-19T02:08:43.508Z,0.00
2022-10-19T02:09:43.451Z,0.00
2022-10-19T02:10:43.418Z,0.00
2022-10-19T02:11:46.411Z,0.00
2022-10-19T02:12:44.397Z,0.00
2022-10-19T02:13:43.397Z,0.00
2022-10-19T02:14:43.392Z,0.00
2022-10-19T02:15:43.366Z,0.00
2022-10-19T02:16:43.356Z,0.00
2022-10-19T02:17:43.343Z,0.00
2022-10-19T02:18:43.347Z,0.00
2022-10-19T02:19:43.355Z,0.00
2022-10-19T02:20:43.325Z,0.00
2022-10-19T02:21:43.308Z,0.00
2022-10-19T02:22:43.288Z,0.00
2022-10-19T02:23:43.297Z,0.00
2022-10-19T02:24:43.295Z,0.00
2022-10-19T02:25:43.300Z,0.00
2022-10-19T02:26:43.263Z,0.00
2022-10-19T02:27:43.254Z,0.00
2022-10-19T02:28:43.243Z,0.00
2022-10-19T02:29:43.247Z,0.00
2022-10-19T02:30:43.214Z,0.00
2022-10-19T02:31:43.209Z,0.00
2022-10-19T02:32:43.197Z,0.00
2022-10-19T02:33:43.183Z,0.00
2022-10-19T02:34:43.196Z,0.00
2022-10-19T02:35:43.179Z,0.00
2022-10-19T02:36:43.185Z,0.00
2022-10-19T02:37:43.162Z,0.00
2022-10-19T02:38:43.153Z,0.00
2022-10-19T02:39:43.129Z,0.00
2022-10-19T02:40:43.114Z,0.00
2022-10-19T02:41:43.119Z,0.00
2022-10-19T02:42:43.111Z,0.00
2022-10-19T02:43:43.092Z,0.00
2022-10-19T02:44:43.092Z,0.00
2022-10-19T02:45:43.074Z,0.00
2022-10-19T02:46:43.057Z,0.00
2022-10-19T02:47:43.048Z,0.00
2022-10-19T02:48:43.037Z,0.00
2022-10-19T02:49:43.058Z,0.00
2022-10-19T02:50:43.062Z,0.00
2022-10-19T02:51:43.011Z,0.00
2022-10-19T02:52:42.995Z,0.00
2022-10-19T02:53:42.986Z,0.00
2022-10-19T02:54:43.002Z,0.00
2022-10-19T02:55:42.973Z,0.00
2022-10-19T02:56:42.978Z,0.00
2022-10-19T02:57:42.945Z,0.00
2022-10-19T02:58:42.936Z,0.00
2022-10-19T02:59:42.940Z,0.00
2022-10-19T03:00:42.955Z,0.00
2022-10-19T03:01:42.925Z,0.00
2022-10-19T03:02:42.895Z,0.00
2022-10-19T03:03:42.900Z,0.00
2022-10-19T03:04:42.940Z,0.00
2022-10-19T03:05:42.912Z,0.00
2022-10-19T03:06:42.864Z,0.00
2022-10-19T03:07:42.849Z,0.00
2022-10-19T03:08:42.838Z,0.00
2022-10-19T03:09:42.852Z,0.00
2022-10-19T03:10:42.824Z,0.00
2022-10-19T03:11:42.832Z,0.00
2022-10-19T03:12:42.827Z,0.00
2022-10-19T03:13:42.836Z,0.00
2022-10-19T03:14:42.795Z,0.00
2022-10-19T03:15:42.760Z,0.00
2022-10-19T03:16:43.756Z,0.00
2022-10-19T03:17:42.754Z,0.00
2022-10-19T03:18:42.731Z,0.00
2022-10-19T03:19:42.755Z,0.00
2022-10-19T03:20:42.734Z,0.00
2022-10-19T03:21:42.710Z,0.00
2022-10-19T03:22:42.723Z,0.00
2022-10-19T03:23:42.687Z,0.00
2022-10-19T03:24:42.706Z,0.00
2022-10-19T03:25:42.672Z,0.00
2022-10-19T03:26:42.652Z,0.00
2022-10-19T03:27:42.646Z,0.00
2022-10-19T03:28:42.706Z,0.00
2022-10-19T03:29:42.655Z,0.00
2022-10-19T03:30:42.631Z,0.00
2022-10-19T03:31:42.608Z,0.00
2022-10-19T03:32:42.601Z,0.00
2022-10-19T03:33:42.589Z,0.00
2022-10-19T03:34:42.603Z,0.00
2022-10-19T03:35:42.568Z,0.00
2022-10-19T03:36:42.549Z,0.00
2022-10-19T03:37:42.551Z,0.00
2022-10-19T03:38:42.546Z,0.00
2022-10-19T03:39:42.552Z,0.00
2022-10-19T03:40:42.517Z,0.00
2022-10-19T03:41:42.511Z,0.00
2022-10-19T03:42:42.498Z,0.00
2022-10-19T03:43:42.488Z,0.00
2022-10-19T03:44:42.578Z,0.00
2022-10-19T03:45:42.472Z,0.00
2022-10-19T03:46:42.462Z,0.00
2022-10-19T03:47:42.451Z,0.00
2022-10-19T03:48:42.442Z,0.00
2022-10-19T03:49:42.451Z,0.00
2022-10-19T03:50:42.425Z,0.00
2022-10-19T03:51:42.412Z,0.00
2022-10-19T03:52:42.402Z,0.00
2022-10-19T03:53:42.398Z,0.00
2022-10-19T03:54:42.398Z,0.00
2022-10-19T03:55:42.375Z,0.00
2022-10-19T03:56:42.375Z,0.00
2022-10-19T03:57:42.351Z,0.00
2022-10-19T03:58:42.355Z,0.00
2022-10-19T03:59:42.347Z,0.00
2022-10-19T04:00:42.362Z,0.00
2022-10-19T04:01:42.309Z,0.00
2022-10-19T04:02:42.297Z,0.00
2022-10-19T04:03:42.322Z,0.00
2022-10-19T04:04:42.341Z,0.00
2022-10-19T04:05:42.269Z,0.00
2022-10-19T04:06:42.260Z,0.00
2022-10-19T04:07:42.245Z,0.00
2022-10-19T04:08:42.264Z,0.00
2022-10-19T04:09:42.249Z,0.00
2022-10-19T04:10:42.222Z,0.00
2022-10-19T04:11:42.208Z,0.00
2022-10-19T04:12:42.209Z,0.00
2022-10-19T04:13:42.187Z,0.00
2022-10-19T04:14:56.257Z,0.00
2022-10-19T04:15:44.176Z,0.00
2022-10-19T04:16:42.157Z,0.00
2022-10-19T04:17:44.646Z,0.00
2022-10-19T04:18:42.139Z,0.00
2022-10-19T04:19:42.148Z,0.00
2022-10-19T04:20:42.121Z,0.00
2022-10-19T04:21:42.193Z,0.00
2022-10-19T04:22:42.106Z,0.00
2022-10-19T04:23:42.133Z,0.00
2022-10-19T04:24:42.106Z,0.00
2022-10-19T04:25:42.060Z,0.00
2022-10-19T04:26:42.063Z,0.00
2022-10-19T04:27:42.079Z,0.00
2022-10-19T04:28:42.103Z,0.00
2022-10-19T04:29:42.049Z,0.00
2022-10-19T04:30:42.023Z,0.00
2022-10-19T04:31:42.017Z,0.00
2022-10-19T04:32:42.003Z,0.00
2022-10-19T04:33:42.071Z,0.00
2022-10-19T04:34:42.002Z,0.00
2022-10-19T04:35:41.972Z,0.00
2022-10-19T04:36:41.956Z,0.00
2022-10-19T04:37:41.958Z,0.00
2022-10-19T04:38:41.944Z,0.00
2022-10-19T04:39:41.957Z,0.00
2022-10-19T04:40:41.920Z,0.00
2022-10-19T04:41:41.909Z,0.00
2022-10-19T04:42:41.908Z,0.00
2022-10-19T04:43:41.904Z,0.00
2022-10-19T04:44:41.900Z,0.00
2022-10-19T04:45:41.879Z,0.00
2022-10-19T04:46:41.869Z,0.00
2022-10-19T04:47:41.859Z,0.00
2022-10-19T04:48:41.853Z,0.00
2022-10-19T04:49:41.890Z,0.00
2022-10-19T04:50:41.828Z,0.00
2022-10-19T04:51:41.837Z,0.00
2022-10-19T04:52:41.811Z,0.00
2022-10-19T04:53:41.798Z,0.00
2022-10-19T04:54:41.799Z,0.00
2022-10-19T04:55:41.779Z,0.00
2022-10-19T04:56:41.764Z,0.00
2022-10-19T04:57:41.760Z,0.00
2022-10-19T04:58:41.749Z,0.00
2022-10-19T04:59:41.811Z,0.00
2022-10-19T05:00:41.793Z,0.00
2022-10-19T05:01:46.491Z,0.00
2022-10-19T05:02:43.713Z,0.00
2022-10-19T05:03:41.705Z,0.00
2022-10-19T05:04:44.438Z,0.00
2022-10-19T05:05:41.681Z,0.00
2022-10-19T05:06:41.692Z,0.00
2022-10-19T05:07:41.665Z,0.00
2022-10-19T05:08:41.655Z,0.00
2022-10-19T05:09:41.655Z,0.00
2022-10-19T05:10:44.226Z,0.00
2022-10-19T05:11:43.635Z,0.00
2022-10-19T05:12:41.626Z,0.00
2022-10-19T05:13:41.602Z,0.00
2022-10-19T05:14:42.854Z,0.00
2022-10-19T05:15:41.583Z,0.00
2022-10-19T05:16:41.572Z,0.00
2022-10-19T05:17:41.565Z,0.00
2022-10-19T05:18:41.565Z,0.00
2022-10-19T05:19:41.563Z,4.00
2022-10-19T05:20:41.547Z,0.00
2022-10-19T05:21:41.527Z,0.00
2022-10-19T05:22:41.515Z,4.00
2022-10-19T05:23:41.500Z,0.00
2022-10-19T05:24:41.519Z,4.00
2022-10-19T05:25:41.492Z,4.00
2022-10-19T05:26:41.476Z,4.00
2022-10-19T05:27:41.468Z,4.00
2022-10-19T05:28:41.555Z,8.00
2022-10-19T05:29:41.480Z,8.00
2022-10-19T05:30:45.399Z,12.00
2022-10-19T05:31:42.428Z,8.00
2022-10-19T05:32:41.408Z,12.00
2022-10-19T05:33:41.406Z,12.00
2022-10-19T05:34:41.418Z,20.00
2022-10-19T05:35:41.391Z,20.00
2022-10-19T05:36:41.377Z,24.00
2022-10-19T05:37:41.369Z,32.00
2022-10-19T05:38:41.357Z,36.00
2022-10-19T05:39:41.365Z,40.00
2022-10-19T05:40:41.337Z,44.00
2022-10-19T05:41:41.326Z,52.00
2022-10-19T05:42:41.318Z,60.00
2022-10-19T05:43:41.306Z,64.00
2022-10-19T05:44:41.308Z,76.00
2022-10-19T05:45:41.313Z,84.00
2022-10-19T05:46:41.276Z,88.00
2022-10-19T05:47:41.269Z,100.00
2022-10-19T05:48:41.257Z,112.00
2022-10-19T05:49:41.262Z,116.00
2022-10-19T05:50:41.237Z,132.00
2022-10-19T05:51:41.234Z,144.00
2022-10-19T05:52:41.214Z,156.00
2022-10-19T05:53:41.205Z,164.00
2022-10-19T05:54:41.217Z,172.00
2022-10-19T05:55:41.184Z,188.00
2022-10-19T05:56:41.208Z,208.00
2022-10-19T05:57:41.178Z,224.00
2022-10-19T05:58:41.157Z,244.00
2022-10-19T05:59:41.158Z,252.00
2022-10-19T06:00:41.144Z,276.00
2022-10-19T06:01:41.221Z,296.00
2022-10-19T06:02:41.122Z,312.00
2022-10-19T06:03:41.093Z,324.00
2022-10-19T06:04:41.107Z,344.00
2022-10-19T06:05:41.086Z,356.00
2022-10-19T06:06:41.117Z,372.00
2022-10-19T06:07:41.068Z,408.00
2022-10-19T06:08:41.059Z,444.00
2022-10-19T06:09:41.071Z,468.00
2022-10-19T06:10:41.043Z,488.00
2022-10-19T06:11:41.044Z,500.00
2022-10-19T06:12:41.015Z,508.00
2022-10-19T06:13:41.023Z,548.00
2022-10-19T06:14:41.042Z,580.00
2022-10-19T06:15:41.003Z,604.00
2022-10-19T06:16:40.975Z,652.00
2022-10-19T06:17:40.961Z,664.00
2022-10-19T06:18:40.956Z,680.00
2022-10-19T06:19:40.965Z,684.00
2022-10-19T06:20:40.939Z,704.00
2022-10-19T06:21:43.430Z,732.00
2022-10-19T06:22:40.915Z,792.00
2022-10-19T06:24:40.915Z,884.00
2022-10-19T06:25:40.879Z,920.00
2022-10-19T06:26:41.881Z,972.00
2022-10-19T06:27:40.898Z,976.00
2022-10-19T06:28:40.865Z,1000.00
2022-10-19T06:29:40.872Z,1036.00
2022-10-19T06:30:40.906Z,1064.00
2022-10-19T06:31:40.837Z,1084.00
2022-10-19T06:32:40.825Z,1060.00
2022-10-19T06:33:40.915Z,1108.00
2022-10-19T06:34:40.801Z,1232.00
2022-10-19T06:35:40.815Z,1256.00
2022-10-19T06:36:40.785Z,1332.00
2022-10-19T06:37:40.763Z,1380.00
2022-10-19T06:38:41.768Z,1424.00
2022-10-19T06:39:40.793Z,1392.00
2022-10-19T06:40:40.766Z,1464.00
2022-10-19T06:41:40.732Z,1596.00
2022-10-19T06:42:40.726Z,1616.00
2022-10-19T06:43:40.710Z,1584.00
2022-10-19T06:44:40.709Z,1516.00
2022-10-19T06:45:40.713Z,1444.00
2022-10-19T06:46:40.689Z,1452.00
2022-10-19T06:47:40.703Z,1600.00
2022-10-19T06:48:42.601Z,1828.00
2022-10-19T06:49:40.657Z,1776.00
2022-10-19T06:50:40.666Z,1720.00
2022-10-19T06:51:40.628Z,1768.00
2022-10-19T06:52:40.628Z,1884.00
2022-10-19T06:53:40.629Z,1884.00
2022-10-19T06:54:40.613Z,2032.00
2022-10-19T06:55:40.620Z,2208.00
2022-10-19T06:56:41.603Z,2260.00
2022-10-19T06:57:40.593Z,2196.00
2022-10-19T06:58:40.564Z,2148.00
2022-10-19T06:59:40.557Z,2232.00
2022-10-19T07:00:40.597Z,2324.00
2022-10-19T07:01:40.535Z,2548.00
2022-10-19T07:02:40.517Z,2576.00
2022-10-19T07:03:41.508Z,2580.00
2022-10-19T07:04:40.506Z,2620.00
2022-10-19T07:05:40.512Z,2648.00
2022-10-19T07:06:40.503Z,2576.00
2022-10-19T07:07:40.483Z,2508.00
2022-10-19T07:08:40.475Z,2708.00
2022-10-19T07:09:40.459Z,2788.00
2022-10-19T07:10:40.488Z,2876.00
2022-10-19T07:11:45.684Z,2820.00
2022-10-19T07:12:40.433Z,2984.00
2022-10-19T07:13:40.418Z,3172.00
2022-10-19T07:14:40.408Z,3212.00
2022-10-19T07:15:40.421Z,3216.00
2022-10-19T07:16:40.378Z,3252.00
2022-10-19T07:17:40.381Z,3200.00
2022-10-19T07:18:40.376Z,3144.00
2022-10-19T07:19:40.356Z,3288.00
2022-10-19T07:20:40.369Z,3476.00
2022-10-19T07:21:40.341Z,3924.00
2022-10-19T07:22:40.337Z,4168.00
2022-10-19T07:23:40.325Z,4472.00
2022-10-19T07:24:40.318Z,4780.00
2022-10-19T07:25:40.325Z,4672.00
2022-10-19T07:26:40.298Z,4476.00
2022-10-19T07:27:40.544Z,4208.00
2022-10-19T07:28:40.271Z,4000.00
2022-10-19T07:29:40.263Z,4096.00
2022-10-19T07:30:40.274Z,3852.00
2022-10-19T07:31:40.247Z,3524.00
2022-10-19T07:32:43.191Z,3188.00
2022-10-19T07:33:42.226Z,2832.00
2022-10-19T07:34:40.217Z,2764.00
2022-10-19T07:35:40.218Z,2660.00
2022-10-19T07:36:40.197Z,2628.00
2022-10-19T07:37:40.182Z,2756.00
2022-10-19T07:38:40.187Z,2760.00
2022-10-19T07:39:40.179Z,2656.00
2022-10-19T07:40:44.754Z,2804.00
2022-10-19T07:41:41.149Z,3136.00
2022-10-19T07:42:40.136Z,3180.00
2022-10-19T07:43:40.126Z,2740.00
2022-10-19T07:44:40.192Z,2724.00
2022-10-19T07:45:40.132Z,3096.00
2022-10-19T07:46:40.096Z,3692.00
2022-10-19T07:47:40.082Z,4000.00
2022-10-19T07:48:40.092Z,3804.00
2022-10-19T07:49:40.066Z,4224.00
2022-10-19T07:50:40.078Z,4268.00
2022-10-19T07:51:40.060Z,4404.00
2022-10-19T07:52:40.286Z,4708.00
2022-10-19T07:53:40.030Z,4832.00
2022-10-19T07:54:40.027Z,5028.00
2022-10-19T07:55:40.025Z,5228.00
2022-10-19T07:56:39.996Z,4820.00
2022-10-19T07:57:42.495Z,5320.00
2022-10-19T07:58:40.986Z,5344.00
2022-10-19T07:59:39.967Z,5332.00
2022-10-19T08:01:41.084Z,5804.00
2022-10-19T08:02:54.897Z,6008.00
2022-10-19T08:04:42.869Z,6204.00
2022-10-19T08:04:58.969Z,6340.00
2022-10-19T08:05:41.926Z,6580.00
2022-10-19T08:06:39.928Z,6824.00
2022-10-19T08:07:39.884Z,7000.00
2022-10-19T08:08:39.906Z,7144.00
2022-10-19T08:09:52.590Z,7432.00
2022-10-19T08:10:41.878Z,7596.00
2022-10-19T08:11:39.847Z,7988.00
2022-10-19T08:12:39.833Z,8248.00
2022-10-19T08:13:39.912Z,8320.00
2022-10-19T08:14:39.813Z,8304.00
2022-10-19T08:15:39.828Z,8500.00
2022-10-19T08:16:39.806Z,8484.00
2022-10-19T08:17:39.799Z,8304.00
2022-10-19T08:18:39.787Z,8004.00
2022-10-19T08:19:39.774Z,7780.00
2022-10-19T08:20:39.782Z,6920.00
2022-10-19T08:21:39.773Z,6340.00
2022-10-19T08:22:39.757Z,6296.00
2022-10-19T08:23:39.729Z,6056.00
2022-10-19T08:24:39.755Z,6320.00
2022-10-19T08:25:39.734Z,6396.00
2022-10-19T08:26:39.706Z,6284.00
2022-10-19T08:27:39.689Z,6312.00
2022-10-19T08:28:39.684Z,6116.00
2022-10-19T08:29:39.675Z,5852.00
2022-10-19T08:30:39.695Z,6192.00
2022-10-19T08:31:39.642Z,6328.00
2022-10-19T08:32:39.647Z,6376.00
2022-10-19T08:33:39.632Z,5512.00
2022-10-19T08:34:39.627Z,6664.00
2022-10-19T08:35:39.640Z,6708.00
2022-10-19T08:36:39.857Z,6508.00
2022-10-19T08:37:45.185Z,6204.00
2022-10-19T08:38:41.593Z,6208.00
2022-10-19T08:39:39.584Z,6684.00
2022-10-19T08:40:39.605Z,6976.00
2022-10-19T08:41:39.586Z,6884.00
2022-10-19T08:42:39.533Z,6640.00
2022-10-19T08:43:39.526Z,6104.00
2022-10-19T08:44:39.521Z,5648.00
2022-10-19T08:46:39.570Z,5624.00
2022-10-19T08:47:39.486Z,5672.00
2022-10-19T08:48:39.479Z,5856.00
2022-10-19T08:49:39.463Z,6500.00
2022-10-19T08:50:39.478Z,7044.00
2022-10-19T08:51:39.443Z,6752.00
2022-10-19T08:52:39.437Z,6960.00
2022-10-19T08:53:39.428Z,6580.00
2022-10-19T08:54:39.424Z,6660.00
2022-10-19T08:55:39.440Z,7068.00
2022-10-19T08:56:50.639Z,6712.00
2022-10-19T08:57:41.385Z,6808.00
2022-10-19T08:58:39.376Z,6816.00
2022-10-19T08:59:39.367Z,6208.00
2022-10-19T09:01:39.351Z,6780.00
2022-10-19T09:02:39.380Z,7100.00
2022-10-19T09:03:56.050Z,7376.00
2022-10-19T09:04:41.330Z,7596.00
2022-10-19T09:05:39.327Z,7844.00
2022-10-19T09:06:39.301Z,8036.00
2022-10-19T09:07:39.294Z,7956.00
2022-10-19T09:08:39.298Z,7716.00
2022-10-19T09:09:39.314Z,8128.00
2022-10-19T09:10:39.267Z,8364.00
2022-10-19T09:11:39.241Z,8712.00
2022-10-19T09:12:39.233Z,8464.00
2022-10-19T09:13:46.996Z,8588.00
2022-10-19T09:14:41.216Z,8840.00
2022-10-19T09:15:39.225Z,8984.00
2022-10-19T09:16:39.198Z,9008.00
2022-10-19T09:17:39.183Z,9356.00
2022-10-19T09:18:39.233Z,10012.00
2022-10-19T09:19:39.166Z,9396.00
2022-10-19T09:20:39.170Z,9580.00
2022-10-19T09:21:46.066Z,9988.00
2022-10-19T09:22:41.148Z,10528.00
2022-10-19T09:23:39.126Z,9820.00
2022-10-19T09:24:39.118Z,10516.00
2022-10-19T09:25:39.127Z,10068.00
2022-10-19T09:26:39.102Z,10284.00
2022-10-19T09:27:39.084Z,9868.00
2022-10-19T09:28:40.180Z,9264.00
2022-10-19T09:29:39.071Z,9396.00
2022-10-19T09:30:39.074Z,10368.00
2022-10-19T09:31:40.620Z,9984.00
2022-10-19T09:32:40.030Z,10060.00
2022-10-19T09:33:39.023Z,10216.00
2022-10-19T09:34:39.012Z,9908.00
2022-10-19T09:35:39.020Z,10408.00
2022-10-19T09:36:49.728Z,9596.00
2022-10-19T09:37:40.983Z,9416.00
2022-10-19T09:38:38.981Z,9520.00
2022-10-19T09:39:40.487Z,9768.00
2022-10-19T09:40:38.974Z,9780.00
2022-10-19T09:41:38.950Z,9804.00
2022-10-19T09:42:39.925Z,9696.00
2022-10-19T09:43:38.916Z,9660.00
2022-10-19T09:44:38.902Z,9572.00
2022-10-19T09:45:38.937Z,9512.00
2022-10-19T09:46:39.122Z,9460.00
2022-10-19T09:47:39.155Z,9356.00
2022-10-19T09:48:38.882Z,9232.00
2022-10-19T09:49:38.875Z,9196.00
2022-10-19T09:50:38.892Z,9248.00
2022-10-19T09:51:38.845Z,9128.00
2022-10-19T09:52:38.871Z,8908.00
2022-10-19T09:53:38.828Z,8704.00
2022-10-19T09:54:38.818Z,8568.00
2022-10-19T09:55:38.901Z,8364.00
2022-10-19T09:56:38.803Z,8108.00
2022-10-19T09:57:38.793Z,7788.00
2022-10-19T09:58:38.781Z,7472.00
2022-10-19T09:59:38.773Z,7192.00
2022-10-19T10:00:38.792Z,7140.00
2022-10-19T10:01:43.111Z,7176.00
2022-10-19T10:02:38.992Z,7296.00
2022-10-19T10:03:38.732Z,7476.00
2022-10-19T10:04:38.725Z,7880.00
2022-10-19T10:05:38.744Z,7680.00
2022-10-19T10:06:38.702Z,7636.00
2022-10-19T10:07:38.738Z,7652.00
2022-10-19T10:08:38.749Z,7632.00
2022-10-19T10:09:38.667Z,7720.00
2022-10-19T10:10:38.697Z,7688.00
2022-10-19T10:11:38.658Z,7700.00
2022-10-19T10:12:38.643Z,7724.00
2022-10-19T10:13:38.643Z,7788.00
2022-10-19T10:14:38.630Z,7924.00
2022-10-19T10:15:38.633Z,8144.00
2022-10-19T10:16:38.598Z,8316.00
2022-10-19T10:17:38.622Z,8420.00
2022-10-19T10:18:38.594Z,8592.00
2022-10-19T10:19:38.585Z,8856.00
2022-10-19T10:20:38.607Z,9096.00
2022-10-19T10:21:38.553Z,9288.00
2022-10-19T10:22:38.548Z,9488.00
2022-10-19T10:23:38.539Z,9580.00
2022-10-19T10:24:38.523Z,9580.00
2022-10-19T10:25:38.542Z,9580.00
2022-10-19T10:26:38.515Z,9992.00
2022-10-19T10:27:38.484Z,9832.00
2022-10-19T10:28:38.481Z,9668.00
2022-10-19T10:29:38.474Z,9632.00
2022-10-19T10:30:38.492Z,9508.00
2022-10-19T10:31:38.440Z,9528.00
2022-10-19T10:32:38.444Z,9592.00
2022-10-19T10:33:45.000Z,9752.00
2022-10-19T10:34:59.897Z,9828.00
2022-10-19T10:35:40.430Z,9676.00
2022-10-19T10:36:38.405Z,9424.00
2022-10-19T10:37:38.420Z,9228.00
2022-10-19T10:38:38.387Z,9100.00
2022-10-19T10:39:38.377Z,9208.00
2022-10-19T10:40:38.377Z,9528.00
2022-10-19T10:41:38.377Z,9940.00
2022-10-19T10:42:38.351Z,10104.00
2022-10-19T10:43:38.333Z,10236.00
2022-10-19T10:44:38.329Z,10216.00
2022-10-19T10:45:38.336Z,10112.00
2022-10-19T10:46:38.305Z,9940.00
2022-10-19T10:47:38.289Z,9896.00
2022-10-19T10:48:38.289Z,9864.00
2022-10-19T10:49:38.289Z,9696.00
2022-10-19T10:50:38.280Z,9664.00
2022-10-19T10:51:38.261Z,9588.00
2022-10-19T10:52:38.379Z,9472.00
2022-10-19T10:53:38.237Z,9228.00
2022-10-19T10:54:38.229Z,9200.00
2022-10-19T10:55:38.233Z,9236.00
2022-10-19T10:56:38.209Z,9404.00
2022-10-19T10:57:38.202Z,9608.00
2022-10-19T10:58:38.189Z,9716.00
2022-10-19T10:59:41.666Z,9948.00
2022-10-19T11:00:38.197Z,9988.00
2022-10-19T11:01:38.226Z,9984.00
2022-10-19T11:02:38.152Z,9840.00
2022-10-19T11:03:38.144Z,9680.00
2022-10-19T11:04:38.137Z,9732.00
2022-10-19T11:05:38.147Z,9872.00
2022-10-19T11:06:40.765Z,10084.00
2022-10-19T11:07:39.100Z,10312.00
2022-10-19T11:08:38.137Z,10336.00
2022-10-19T11:09:38.083Z,10204.00
2022-10-19T11:10:38.090Z,10308.00
2022-10-19T11:11:38.057Z,10260.00
2022-10-19T11:12:38.048Z,10112.00
2022-10-19T11:13:38.033Z,10072.00
2022-10-19T11:14:39.028Z,10140.00
2022-10-19T11:15:38.034Z,10004.00
2022-10-19T11:16:38.019Z,9680.00
2022-10-19T11:17:38.072Z,9608.00
2022-10-19T11:18:37.998Z,9480.00
2022-10-19T11:19:37.973Z,9484.00
2022-10-19T11:20:38.005Z,9628.00
2022-10-19T11:21:37.968Z,9008.00
2022-10-19T11:22:38.317Z,9428.00
2022-10-19T11:23:37.936Z,9952.00
2022-10-19T11:24:37.935Z,9396.00
2022-10-19T11:25:37.933Z,10128.00
2022-10-19T11:26:37.910Z,9912.00
2022-10-19T11:27:38.213Z,9460.00
2022-10-19T11:28:37.889Z,9656.00
2022-10-19T11:29:37.883Z,8932.00
2022-10-19T11:30:41.611Z,9216.00
2022-10-19T11:31:38.849Z,8884.00
2022-10-19T11:32:37.913Z,10172.00
2022-10-19T11:33:37.878Z,10252.00
2022-10-19T11:34:37.835Z,10072.00
2022-10-19T11:35:37.841Z,9932.00
2022-10-19T11:36:37.809Z,9200.00
2022-10-19T11:37:45.795Z,9008.00
2022-10-19T11:38:39.785Z,8884.00
2022-10-19T11:39:37.780Z,8816.00
2022-10-19T11:40:40.245Z,8720.00
2022-10-19T11:41:37.788Z,9184.00
2022-10-19T11:42:37.771Z,9780.00
2022-10-19T11:43:37.736Z,9572.00
2022-10-19T11:44:37.735Z,9212.00
2022-10-19T11:45:37.734Z,9788.00
2022-10-19T11:46:38.709Z,9812.00
2022-10-19T11:47:37.853Z,10420.00
2022-10-19T11:48:40.346Z,10492.00
2022-10-19T11:49:39.682Z,10760.00
2022-10-19T11:50:37.702Z,10720.00
2022-10-19T11:51:37.651Z,11136.00
2022-10-19T11:52:37.759Z,10952.00
2022-10-19T11:53:37.641Z,10980.00
2022-10-19T11:54:37.633Z,10504.00
2022-10-19T11:55:37.645Z,10752.00
2022-10-19T11:56:58.035Z,11140.00
2022-10-19T11:57:39.609Z,11084.00
2022-10-19T11:58:37.590Z,10676.00
2022-10-19T11:59:37.573Z,10404.00
2022-10-19T12:00:39.919Z,9192.00
2022-10-19T12:01:38.604Z,8940.00
2022-10-19T12:02:37.830Z,8960.00
2022-10-19T12:03:37.541Z,9088.00
2022-10-19T12:04:37.531Z,8936.00
2022-10-19T12:05:37.542Z,9780.00
2022-10-19T12:06:37.509Z,9876.00
2022-10-19T12:07:37.498Z,9732.00
2022-10-19T12:08:37.585Z,9808.00
2022-10-19T12:09:37.479Z,9600.00
2022-10-19T12:10:37.487Z,9800.00
2022-10-19T12:11:37.475Z,9832.00
2022-10-19T12:12:37.726Z,9812.00
2022-10-19T12:13:37.449Z,9732.00
2022-10-19T12:14:37.441Z,8688.00
2022-10-19T12:15:37.442Z,9316.00
2022-10-19T12:16:37.424Z,9484.00
2022-10-19T12:17:37.818Z,9108.00
2022-10-19T12:18:37.399Z,8424.00
2022-10-19T12:19:37.387Z,9544.00
2022-10-19T12:20:37.399Z,9648.00
2022-10-19T12:21:37.370Z,9488.00
2022-10-19T12:22:37.369Z,9684.00
2022-10-19T12:23:37.356Z,9548.00
2022-10-19T12:24:37.338Z,9452.00
2022-10-19T12:25:37.352Z,9356.00
2022-10-19T12:26:37.315Z,9552.00
2022-10-19T12:27:37.622Z,9940.00
2022-10-19T12:28:37.299Z,9812.00
2022-10-19T12:29:37.302Z,9744.00
2022-10-19T12:30:37.298Z,9848.00
2022-10-19T12:31:37.276Z,9968.00
2022-10-19T12:32:37.264Z,9940.00
2022-10-19T12:33:37.257Z,9936.00
2022-10-19T12:34:37.242Z,9964.00
2022-10-19T12:35:37.252Z,9776.00
2022-10-19T12:36:37.227Z,9760.00
2022-10-19T12:37:37.516Z,9504.00
2022-10-19T12:38:39.753Z,9624.00
2022-10-19T12:39:39.204Z,9664.00
2022-10-19T12:40:37.202Z,9776.00