createdAt,value
2018-06-12T00:00:27.915Z,13.40
2018-06-12T00:02:40.304Z,16.77
2018-06-12T00:04:52.783Z,16.03
2018-06-12T00:07:05.214Z,14.73
2018-06-12T00:09:17.561Z,14.53
2018-06-12T00:11:29.897Z,11.77
2018-06-12T00:13:42.242Z,18.27
2018-06-12T00:15:54.546Z,14.40
2018-06-12T00:18:07.015Z,15.50
2018-06-12T00:20:19.389Z,14.50
2018-06-12T00:22:31.694Z,17.47
2018-06-12T00:24:44.064Z,17.60
2018-06-12T00:26:56.398Z,19.63
2018-06-12T00:29:08.762Z,17.67
2018-06-12T00:31:21.225Z,17.33
2018-06-12T00:33:33.591Z,18.17
2018-06-12T00:35:45.956Z,16.43
2018-06-12T00:37:58.365Z,18.67
2018-06-12T00:40:10.965Z,16.07
2018-06-12T00:42:23.322Z,16.33
2018-06-12T00:44:35.670Z,15.77
2018-06-12T00:46:48.167Z,18.73
2018-06-12T00:49:00.500Z,16.07
2018-06-12T00:51:12.867Z,15.33
2018-06-12T00:53:25.246Z,14.20
2018-06-12T00:55:37.554Z,10.70
2018-06-12T00:57:49.967Z,11.00
2018-06-12T01:00:02.315Z,10.33
2018-06-12T01:02:14.689Z,10.47
2018-06-12T01:04:27.033Z,9.20
2018-06-12T01:06:39.373Z,11.33
2018-06-12T01:08:51.757Z,10.70
2018-06-12T01:11:04.190Z,9.67
2018-06-12T01:13:16.643Z,10.30
2018-06-12T01:15:29.117Z,9.57
2018-06-12T01:17:41.619Z,12.40
2018-06-12T01:19:53.963Z,11.77
2018-06-12T01:22:06.441Z,9.73
2018-06-12T01:24:18.806Z,12.07
2018-06-12T01:26:31.177Z,11.80
2018-06-12T01:28:43.535Z,10.73
2018-06-12T01:30:56.059Z,10.47
2018-06-12T01:33:08.466Z,11.23
2018-06-12T01:35:21.141Z,9.63
2018-06-12T01:37:33.470Z,10.20
2018-06-12T01:39:45.837Z,10.20
2018-06-12T01:41:58.204Z,9.50
2018-06-12T01:44:10.525Z,9.53
2018-06-12T01:46:22.853Z,11.90
2018-06-12T01:48:35.205Z,13.07
2018-06-12T01:50:47.608Z,12.50
2018-06-12T01:52:59.962Z,11.40
2018-06-12T01:55:12.992Z,12.40
2018-06-12T01:57:25.542Z,11.30
2018-06-12T01:59:37.858Z,10.70
2018-06-12T02:01:50.271Z,12.13
2018-06-12T02:04:02.582Z,10.43
2018-06-12T02:06:14.958Z,12.23
2018-06-12T02:08:27.321Z,10.77
2018-06-12T02:10:39.694Z,12.17
2018-06-12T02:12:52.038Z,10.23
2018-06-12T02:15:04.534Z,13.20
2018-06-12T02:17:16.999Z,14.93
2018-06-12T02:19:29.342Z,13.77
2018-06-12T02:21:41.735Z,12.97
2018-06-12T02:23:54.138Z,17.23
2018-06-12T02:26:06.469Z,15.57
2018-06-12T02:28:18.790Z,19.57
2018-06-12T02:30:31.205Z,18.23
2018-06-12T02:32:43.550Z,15.10
2018-06-12T02:34:55.878Z,15.37
2018-06-12T02:37:08.259Z,15.83
2018-06-12T02:39:20.648Z,13.50
2018-06-12T02:41:33.094Z,16.10
2018-06-12T02:43:45.443Z,16.40
2018-06-12T02:45:57.809Z,17.20
2018-06-12T02:48:10.163Z,19.63
2018-06-12T02:50:22.551Z,20.13
2018-06-12T02:52:34.910Z,22.63
2018-06-12T02:54:47.396Z,19.17
2018-06-12T02:56:59.867Z,18.63
2018-06-12T02:59:12.199Z,16.73
2018-06-12T03:01:24.542Z,20.40
2018-06-12T03:03:36.831Z,22.40
2018-06-12T03:05:49.175Z,21.47
2018-06-12T03:08:01.484Z,19.20
2018-06-12T03:10:16.660Z,19.03
2018-06-12T03:12:34.919Z,23.00
2018-06-12T03:14:47.322Z,18.77
2018-06-12T03:16:59.846Z,17.70
2018-06-12T03:19:12.171Z,17.73
2018-06-12T03:21:24.494Z,14.80
2018-06-12T03:23:36.815Z,15.53
2018-06-12T03:25:56.432Z,13.93
2018-06-12T03:28:08.800Z,12.73
2018-06-12T03:30:21.288Z,13.83
2018-06-12T03:32:33.738Z,17.07
2018-06-12T03:34:46.125Z,12.93
2018-06-12T03:36:58.495Z,11.73
2018-06-12T03:39:10.910Z,14.17
2018-06-12T03:41:23.410Z,15.43
2018-06-12T03:43:35.723Z,15.00
2018-06-12T03:45:48.111Z,14.07
2018-06-12T03:48:00.498Z,15.97
2018-06-12T03:50:12.882Z,31.87
2018-06-12T03:52:25.229Z,19.60
2018-06-12T03:54:37.574Z,20.50
2018-06-12T03:56:50.063Z,15.00
2018-06-12T03:59:02.457Z,26.43
2018-06-12T04:01:14.841Z,25.57
2018-06-12T04:03:27.232Z,21.57
2018-06-12T04:05:39.672Z,16.20
2018-06-12T04:07:52.255Z,20.00
2018-06-12T04:10:04.846Z,17.17
2018-06-12T04:12:17.390Z,19.40
2018-06-12T04:14:30.159Z,22.40
2018-06-12T04:16:42.774Z,19.30
2018-06-12T04:18:55.158Z,19.50
2018-06-12T04:21:07.584Z,18.23
2018-06-12T04:23:20.351Z,15.03
2018-06-12T04:25:32.678Z,19.40
2018-06-12T04:27:45.060Z,23.97
2018-06-12T04:29:57.415Z,22.57
2018-06-12T04:32:10.562Z,19.60
2018-06-12T04:34:22.962Z,24.37
2018-06-12T04:36:35.478Z,22.17
2018-06-12T04:38:47.867Z,23.73
2018-06-12T04:41:00.216Z,19.80
2018-06-12T04:43:12.582Z,24.30
2018-06-12T04:45:25.107Z,25.53
2018-06-12T04:47:37.647Z,26.73
2018-06-12T04:49:50.000Z,23.77
2018-06-12T04:52:02.379Z,23.13
2018-06-12T04:54:14.786Z,20.60
2018-06-12T04:56:27.239Z,17.73
2018-06-12T04:58:39.682Z,25.30
2018-06-12T05:00:52.039Z,25.03
2018-06-12T05:03:04.511Z,25.03
2018-06-12T05:05:16.812Z,23.37
2018-06-12T05:07:29.172Z,30.27
2018-06-12T05:09:41.549Z,28.43
2018-06-12T05:11:53.924Z,27.83
2018-06-12T05:14:06.267Z,27.37
2018-06-12T05:16:18.658Z,26.50
2018-06-12T05:18:31.066Z,22.47
2018-06-12T05:20:43.442Z,23.90
2018-06-12T05:22:55.841Z,24.87
2018-06-12T05:25:08.206Z,28.57
2018-06-12T05:27:20.577Z,24.10
2018-06-12T05:29:32.884Z,25.43
2018-06-12T05:31:45.258Z,18.33
2018-06-12T05:33:57.610Z,23.87
2018-06-12T05:36:10.027Z,24.50
2018-06-12T05:38:22.430Z,22.77
2018-06-12T05:40:34.810Z,20.53
2018-06-12T05:42:47.199Z,20.90
2018-06-12T05:44:59.527Z,19.17
2018-06-12T05:47:11.983Z,18.33
2018-06-12T05:49:24.438Z,17.53
2018-06-12T05:51:36.785Z,13.13
2018-06-12T05:53:49.121Z,21.00
2018-06-12T05:56:01.510Z,25.97
2018-06-12T05:58:13.803Z,32.27
2018-06-12T06:00:26.174Z,31.10
2018-06-12T06:02:38.498Z,30.90
2018-06-12T06:04:51.057Z,28.93
2018-06-12T06:07:03.397Z,26.27
2018-06-12T06:09:15.871Z,28.53
2018-06-12T06:11:28.312Z,24.57
2018-06-12T06:13:40.661Z,29.33
2018-06-12T06:15:53.016Z,27.77
2018-06-12T06:18:05.349Z,31.47
2018-06-12T06:20:17.853Z,28.17
2018-06-12T06:22:30.256Z,27.77
2018-06-12T06:24:42.607Z,29.57
2018-06-12T06:26:55.044Z,25.20
2018-06-12T06:29:07.375Z,30.40
2018-06-12T06:31:19.803Z,28.80
2018-06-12T06:33:32.221Z,30.23
2018-06-12T06:35:44.702Z,28.00
2018-06-12T06:37:57.055Z,24.63
2018-06-12T06:40:09.431Z,28.10
2018-06-12T06:42:21.806Z,21.37
2018-06-12T06:44:34.170Z,25.63
2018-06-12T06:46:46.682Z,26.93
2018-06-12T06:48:58.982Z,29.33
2018-06-12T06:51:11.387Z,23.63
2018-06-12T06:53:23.738Z,23.77
2018-06-12T06:55:36.398Z,25.93
2018-06-12T06:57:48.838Z,28.87
2018-06-12T07:00:01.159Z,29.27
2018-06-12T07:02:13.770Z,29.07
2018-06-12T07:04:26.163Z,26.10
2018-06-12T07:06:38.679Z,26.47
2018-06-12T07:08:51.086Z,23.87
2018-06-12T07:11:03.553Z,29.70
2018-06-12T07:13:15.910Z,29.40
2018-06-12T07:15:28.233Z,24.07
2018-06-12T07:17:40.640Z,29.97
2018-06-12T07:19:53.187Z,31.40
2018-06-12T07:22:05.571Z,22.57
2018-06-12T07:24:17.900Z,32.03
2018-06-12T07:26:30.230Z,27.80
2018-06-12T07:28:42.614Z,25.67
2018-06-12T07:30:55.063Z,31.07
2018-06-12T07:33:07.466Z,24.43
2018-06-12T07:35:19.838Z,34.07
2018-06-12T07:37:32.489Z,31.93
2018-06-12T07:39:44.845Z,27.83
2018-06-12T07:41:57.213Z,28.63
2018-06-12T07:44:09.572Z,27.53
2018-06-12T07:46:21.928Z,32.60
2018-06-12T07:48:34.289Z,32.67
2018-06-12T07:50:46.646Z,35.23
2018-06-12T07:52:59.022Z,27.53
2018-06-12T07:55:11.509Z,21.33
2018-06-12T07:57:23.867Z,23.57
2018-06-12T07:59:36.206Z,24.50
2018-06-12T08:01:48.626Z,20.50
2018-06-12T08:04:01.184Z,26.37
2018-06-12T08:06:13.587Z,24.13
2018-06-12T08:08:25.958Z,23.20
2018-06-12T08:10:38.306Z,19.27
2018-06-12T08:12:50.869Z,20.90
2018-06-12T08:15:03.251Z,19.60
2018-06-12T08:17:15.665Z,20.80
2018-06-12T08:19:28.020Z,19.37
2018-06-12T08:21:40.415Z,20.93
2018-06-12T08:23:52.895Z,18.87
2018-06-12T08:26:05.247Z,19.77
2018-06-12T08:28:17.573Z,23.70
2018-06-12T08:30:29.980Z,22.60
2018-06-12T08:32:42.395Z,18.83
2018-06-12T08:34:54.783Z,22.80
2018-06-12T08:37:07.217Z,14.43
2018-06-12T08:39:19.590Z,22.03
2018-06-12T08:41:31.946Z,15.83
2018-06-12T08:43:44.350Z,22.57
2018-06-12T08:45:56.766Z,22.27
2018-06-12T08:48:09.174Z,18.73
2018-06-12T08:50:21.578Z,18.43
2018-06-12T08:52:33.954Z,19.47
2018-06-12T08:54:46.326Z,22.20
2018-06-12T08:56:58.769Z,24.13
2018-06-12T08:59:11.174Z,23.17
2018-06-12T09:01:23.578Z,18.23
2018-06-12T09:03:35.959Z,21.63
2018-06-12T09:05:48.398Z,20.73
2018-06-12T09:08:00.840Z,23.67
2018-06-12T09:10:13.274Z,18.63
2018-06-12T09:12:25.609Z,16.10
2018-06-12T09:14:38.141Z,20.20
2018-06-12T09:16:50.599Z,16.10
2018-06-12T09:19:03.146Z,12.70
2018-06-12T09:21:15.597Z,17.00
2018-06-12T09:23:28.001Z,21.40
2018-06-12T09:25:40.386Z,20.47
2018-06-12T09:27:52.737Z,18.43
2018-06-12T09:30:05.148Z,25.43
2018-06-12T09:32:17.574Z,22.83
2018-06-12T09:34:29.949Z,25.77
2018-06-12T09:36:42.357Z,24.70
2018-06-12T09:38:54.933Z,24.57
2018-06-12T09:41:07.370Z,24.17
2018-06-12T09:43:19.764Z,22.50
2018-06-12T09:45:32.166Z,23.10
2018-06-12T09:47:44.553Z,25.40
2018-06-12T09:49:57.106Z,20.40
2018-06-12T09:52:09.503Z,21.80
2018-06-12T09:54:21.933Z,22.03
2018-06-12T09:56:34.368Z,18.60
2018-06-12T09:58:46.764Z,23.83
2018-06-12T10:01:05.004Z,22.03
2018-06-12T10:03:17.493Z,22.87
2018-06-12T10:05:29.876Z,19.90
2018-06-12T10:07:42.287Z,21.47
2018-06-12T10:09:54.843Z,16.43
2018-06-12T10:12:07.527Z,19.40
2018-06-12T10:14:19.921Z,19.07
2018-06-12T10:16:32.334Z,19.93
2018-06-12T10:18:44.794Z,17.13
2018-06-12T10:20:57.096Z,17.67
2018-06-12T10:23:09.472Z,17.13
2018-06-12T10:25:21.843Z,12.13
2018-06-12T10:27:35.011Z,14.90
2018-06-12T10:29:47.427Z,15.30
2018-06-12T10:31:59.860Z,16.30
2018-06-12T10:34:12.195Z,16.63
2018-06-12T10:36:24.579Z,15.23
2018-06-12T10:38:36.985Z,17.97
2018-06-12T10:40:49.403Z,15.80
2018-06-12T10:43:01.814Z,16.47
2018-06-12T10:45:14.157Z,12.17
2018-06-12T10:47:26.552Z,11.23
2018-06-12T10:49:38.892Z,10.10
2018-06-12T10:51:51.306Z,9.50
2018-06-12T10:54:03.617Z,9.27
2018-06-12T10:56:15.994Z,11.27
2018-06-12T10:58:28.390Z,8.57
2018-06-12T11:00:40.882Z,7.83
2018-06-12T11:02:53.293Z,7.63
2018-06-12T11:05:05.741Z,7.97
2018-06-12T11:07:18.250Z,11.37
2018-06-12T11:09:30.708Z,10.63
2018-06-12T11:11:43.050Z,12.07
2018-06-12T11:13:55.539Z,10.70
2018-06-12T11:16:07.951Z,10.27
2018-06-12T11:18:20.338Z,11.87
2018-06-12T11:20:32.716Z,10.60
2018-06-12T11:22:45.174Z,11.00
2018-06-12T11:24:57.649Z,9.10
2018-06-12T11:27:10.003Z,11.07
2018-06-12T11:29:22.402Z,13.30
2018-06-12T11:31:34.838Z,9.40
2018-06-12T11:33:47.303Z,14.17
2018-06-12T11:35:59.773Z,11.10
2018-06-12T11:38:12.169Z,9.67
2018-06-12T11:40:24.534Z,8.80
2018-06-12T11:42:36.934Z,12.53
2018-06-12T11:44:49.279Z,12.53
2018-06-12T11:47:01.763Z,11.43
2018-06-12T11:49:14.149Z,12.50
2018-06-12T11:51:26.591Z,14.63
2018-06-12T11:53:39.109Z,13.50
2018-06-12T11:55:51.562Z,18.17
2018-06-12T11:58:04.090Z,17.63
2018-06-12T12:00:16.479Z,24.77
2018-06-12T12:02:28.916Z,27.27
2018-06-12T12:04:41.320Z,27.90
2018-06-12T12:06:53.828Z,26.10
2018-06-12T12:09:07.898Z,27.13
2018-06-12T12:11:20.367Z,23.83
2018-06-12T12:13:32.729Z,28.60
2018-06-12T12:15:45.150Z,22.27
2018-06-12T12:17:57.535Z,17.10
2018-06-12T12:20:10.049Z,18.27
2018-06-12T12:22:22.387Z,14.30
2018-06-12T12:24:34.849Z,19.67
2018-06-12T12:26:47.215Z,17.80
2018-06-12T12:28:59.603Z,16.57
2018-06-12T12:31:12.030Z,20.47
2018-06-12T12:33:24.386Z,23.73
2018-06-12T12:35:36.741Z,20.03
2018-06-12T12:37:49.100Z,22.70
2018-06-12T12:40:01.662Z,25.50
2018-06-12T12:42:13.939Z,22.73
2018-06-12T12:44:26.335Z,19.23
2018-06-12T12:46:38.769Z,14.13
2018-06-12T12:48:51.111Z,19.93
2018-06-12T12:51:03.526Z,20.93
2018-06-12T12:53:16.010Z,24.13
2018-06-12T12:55:28.372Z,24.03
2018-06-12T12:57:40.719Z,20.57
2018-06-12T12:59:53.130Z,18.07
2018-06-12T13:02:05.794Z,17.37
2018-06-12T13:04:18.142Z,15.10
2018-06-12T13:06:30.522Z,19.07
2018-06-12T13:08:42.855Z,26.97
2018-06-12T13:10:55.267Z,24.43
2018-06-12T13:13:07.683Z,14.90
2018-06-12T13:15:20.041Z,19.83
2018-06-12T13:17:32.390Z,24.33
2018-06-12T13:19:44.687Z,22.77
2018-06-12T13:21:57.065Z,23.90
2018-06-12T13:24:09.542Z,27.47
2018-06-12T13:26:21.965Z,22.10
2018-06-12T13:28:34.405Z,31.77
2018-06-12T13:30:46.845Z,28.77
2018-06-12T13:32:59.290Z,27.80
2018-06-12T13:35:11.707Z,32.47
2018-06-12T13:37:24.089Z,30.27
2018-06-12T13:39:36.411Z,32.97
2018-06-12T13:41:48.823Z,24.67
2018-06-12T13:44:01.206Z,28.87
2018-06-12T13:46:13.549Z,23.93
2018-06-12T13:48:25.933Z,34.23
2018-06-12T13:50:38.285Z,27.10
2018-06-12T13:52:50.665Z,26.97
2018-06-12T13:55:03.074Z,32.00
2018-06-12T13:57:15.421Z,27.87
2018-06-12T13:59:27.913Z,20.30
2018-06-12T14:01:40.281Z,29.27
2018-06-12T14:03:52.716Z,30.13
2018-06-12T14:06:05.158Z,28.50
2018-06-12T14:08:17.613Z,28.67
2018-06-12T14:10:30.074Z,20.60
2018-06-12T14:12:42.398Z,21.63
2018-06-12T14:14:54.737Z,22.80
2018-06-12T14:17:07.186Z,24.13
2018-06-12T14:19:19.659Z,27.43
2018-06-12T14:21:32.254Z,29.10
2018-06-12T14:23:44.667Z,27.17
2018-06-12T14:25:57.044Z,23.97
2018-06-12T14:28:09.449Z,21.33
2018-06-12T14:30:21.826Z,24.13
2018-06-12T14:32:34.183Z,22.70
2018-06-12T14:34:46.590Z,22.30
2018-06-12T14:36:58.949Z,17.83
2018-06-12T14:39:11.264Z,24.63
2018-06-12T14:41:23.690Z,28.43
2018-06-12T14:43:36.012Z,19.90
2018-06-12T14:45:48.372Z,24.17
2018-06-12T14:48:00.745Z,28.90
2018-06-12T14:50:13.110Z,27.07
2018-06-12T14:52:25.538Z,21.90
2018-06-12T14:54:37.961Z,19.93
2018-06-12T14:56:50.314Z,21.97
2018-06-12T14:59:02.686Z,22.97
2018-06-12T15:01:15.220Z,22.27
2018-06-12T15:03:27.634Z,22.90
2018-06-12T15:05:40.146Z,24.03
2018-06-12T15:07:52.512Z,25.90
2018-06-12T15:10:05.064Z,21.03
2018-06-12T15:12:17.466Z,20.93
2018-06-12T15:14:29.856Z,20.60
2018-06-12T15:16:42.162Z,20.77
2018-06-12T15:18:54.528Z,21.20
2018-06-12T15:21:06.915Z,21.03
2018-06-12T15:23:19.397Z,24.47
2018-06-12T15:25:31.822Z,25.13
2018-06-12T15:27:44.207Z,19.53
2018-06-12T15:29:56.611Z,23.67
2018-06-12T15:32:08.930Z,19.50
2018-06-12T15:34:21.361Z,17.93
2018-06-12T15:36:33.701Z,19.10
2018-06-12T15:38:46.059Z,13.67
2018-06-12T15:40:58.459Z,13.47
2018-06-12T15:43:10.763Z,11.47
2018-06-12T15:45:23.164Z,13.77
2018-06-12T15:47:35.640Z,12.60
2018-06-12T15:49:48.100Z,14.80
2018-06-12T15:52:00.542Z,15.73
2018-06-12T15:54:12.961Z,19.40
2018-06-12T15:56:25.330Z,15.33
2018-06-12T15:58:37.715Z,17.40
2018-06-12T16:00:50.304Z,16.47
2018-06-12T16:03:02.670Z,15.03
2018-06-12T16:05:15.229Z,17.50
2018-06-12T16:07:27.706Z,15.63
2018-06-12T16:09:40.103Z,17.20
2018-06-12T16:11:52.533Z,15.77
2018-06-12T16:14:04.865Z,16.37
2018-06-12T16:16:17.427Z,16.87
2018-06-12T16:18:29.778Z,16.23
2018-06-12T16:20:42.217Z,14.57
2018-06-12T16:22:54.742Z,13.37
2018-06-12T16:25:07.064Z,14.77
2018-06-12T16:27:20.086Z,14.93
2018-06-12T16:29:32.650Z,14.43
2018-06-12T16:31:45.007Z,14.73
2018-06-12T16:33:57.450Z,16.33
2018-06-12T16:36:09.929Z,15.03
2018-06-12T16:38:22.346Z,15.03
2018-06-12T16:40:34.740Z,14.63
2018-06-12T16:42:47.154Z,13.63
2018-06-12T16:44:59.505Z,13.50
2018-06-12T16:47:11.875Z,16.33
2018-06-12T16:49:24.346Z,12.10
2018-06-12T16:51:36.735Z,16.83
2018-06-12T16:53:49.124Z,13.53
2018-06-12T16:56:01.640Z,10.70
2018-06-12T16:58:14.043Z,9.60
2018-06-12T17:00:26.672Z,13.57
2018-06-12T17:02:39.078Z,12.03
2018-06-12T17:04:51.544Z,11.67
2018-06-12T17:07:04.189Z,14.33
2018-06-12T17:09:16.676Z,15.17
2018-06-12T17:11:29.133Z,16.80
2018-06-12T17:13:41.704Z,13.50
2018-06-12T17:15:54.189Z,14.97
2018-06-12T17:18:06.792Z,13.77
2018-06-12T17:20:19.280Z,12.80
2018-06-12T17:22:31.784Z,14.83
2018-06-12T17:24:44.254Z,13.50
2018-06-12T17:26:56.719Z,15.30
2018-06-12T17:29:09.180Z,13.37
2018-06-12T17:31:21.577Z,13.70
2018-06-12T17:33:34.097Z,15.57
2018-06-12T17:35:46.588Z,16.60
2018-06-12T17:37:58.983Z,12.23
2018-06-12T17:40:11.455Z,14.20
2018-06-12T17:42:23.888Z,12.43
2018-06-12T17:44:36.520Z,14.43
2018-06-12T17:46:49.090Z,13.27
2018-06-12T17:49:01.516Z,12.87
2018-06-12T17:51:13.935Z,16.13
2018-06-12T17:53:26.419Z,14.83
2018-06-12T17:55:38.797Z,14.30
2018-06-12T17:57:51.131Z,16.63
2018-06-12T18:00:03.658Z,17.40
2018-06-12T18:02:16.249Z,14.63
2018-06-12T18:04:28.896Z,15.97
2018-06-12T18:06:41.330Z,17.00
2018-06-12T18:08:53.842Z,16.60
2018-06-12T18:11:06.179Z,15.80
2018-06-12T18:13:18.571Z,14.00
2018-06-12T18:15:31.068Z,14.33
2018-06-12T18:17:43.615Z,15.47
2018-06-12T18:20:01.439Z,15.03
2018-06-12T18:22:13.990Z,16.90
2018-06-12T18:24:26.455Z,16.03
2018-06-12T18:26:38.813Z,18.83
2018-06-12T18:28:51.293Z,15.37
2018-06-12T18:31:05.252Z,16.87
2018-06-12T18:33:17.766Z,16.37
2018-06-12T18:35:30.388Z,15.10
2018-06-12T18:37:42.883Z,17.07
2018-06-12T18:39:55.390Z,20.67
2018-06-12T18:42:07.996Z,18.00
2018-06-12T18:44:20.451Z,15.47
2018-06-12T18:46:32.940Z,16.80
2018-06-12T18:48:45.439Z,17.10
2018-06-12T18:50:57.882Z,19.17
2018-06-12T18:53:10.339Z,22.23
2018-06-12T18:55:22.838Z,27.70
2018-06-12T18:57:35.289Z,26.20
2018-06-12T18:59:47.850Z,27.53
2018-06-12T19:02:00.268Z,26.70
2018-06-12T19:04:12.702Z,32.27
2018-06-12T19:06:25.160Z,26.87
2018-06-12T19:08:37.579Z,28.97
2018-06-12T19:10:50.020Z,29.13
2018-06-12T19:13:02.399Z,27.67
2018-06-12T19:15:14.821Z,28.93
2018-06-12T19:17:27.190Z,32.67
2018-06-12T19:19:39.653Z,33.17
2018-06-12T19:21:52.053Z,28.20
2018-06-12T19:24:04.782Z,29.63
2018-06-12T19:26:17.174Z,33.70
2018-06-12T19:28:29.578Z,31.90
2018-06-12T19:30:42.019Z,32.87
2018-06-12T19:32:54.478Z,25.10
2018-06-12T19:35:06.926Z,23.70
2018-06-12T19:37:19.318Z,28.67
2018-06-12T19:39:31.770Z,24.53
2018-06-12T19:41:44.153Z,26.13
2018-06-12T19:43:56.611Z,25.47
2018-06-12T19:46:08.987Z,31.43
2018-06-12T19:48:21.395Z,29.23
2018-06-12T19:50:33.903Z,30.80
2018-06-12T19:52:46.358Z,31.53
2018-06-12T19:54:58.798Z,23.90
2018-06-12T19:57:11.229Z,26.10
2018-06-12T19:59:23.613Z,32.13
2018-06-12T20:01:36.077Z,25.23
2018-06-12T20:03:48.575Z,30.30
2018-06-12T20:06:01.022Z,23.97
2018-06-12T20:08:13.475Z,19.30
2018-06-12T20:10:25.942Z,23.93
2018-06-12T20:12:38.378Z,25.90
2018-06-12T20:14:50.837Z,26.57
2018-06-12T20:17:03.294Z,25.37
2018-06-12T20:19:15.710Z,24.43
2018-06-12T20:21:28.121Z,30.57
2018-06-12T20:23:40.661Z,17.23
2018-06-12T20:25:53.270Z,27.03
2018-06-12T20:28:05.679Z,26.77
2018-06-12T20:30:18.131Z,22.10
2018-06-12T20:32:30.658Z,23.17
2018-06-12T20:34:43.103Z,21.40
2018-06-12T20:36:55.582Z,22.00
2018-06-12T20:39:08.306Z,27.33
2018-06-12T20:41:20.698Z,22.67
2018-06-12T20:43:33.212Z,24.13
2018-06-12T20:45:45.693Z,27.73
2018-06-12T20:47:58.147Z,20.53
2018-06-12T20:50:10.625Z,26.43
2018-06-12T20:52:23.030Z,21.70
2018-06-12T20:54:35.658Z,28.40
2018-06-12T20:56:48.084Z,27.37
2018-06-12T20:59:00.534Z,27.53
2018-06-12T21:01:12.955Z,26.03
2018-06-12T21:03:25.339Z,24.83
2018-06-12T21:05:37.969Z,20.97
2018-06-12T21:07:50.371Z,26.27
2018-06-12T21:10:02.855Z,25.63
2018-06-12T21:12:15.310Z,25.43
2018-06-12T21:14:27.722Z,25.73
2018-06-12T21:16:40.085Z,22.80
2018-06-12T21:18:52.484Z,18.23
2018-06-12T21:21:04.890Z,21.50
2018-06-12T21:23:17.238Z,20.97
2018-06-12T21:25:29.738Z,20.13
2018-06-12T21:27:42.174Z,18.07
2018-06-12T21:29:54.542Z,21.23
2018-06-12T21:32:06.948Z,20.73
2018-06-12T21:34:19.309Z,19.50
2018-06-12T21:36:31.737Z,24.50
2018-06-12T21:38:45.819Z,19.63
2018-06-12T21:40:58.429Z,19.00
2018-06-12T21:43:10.824Z,20.73
2018-06-12T21:45:23.134Z,22.77
2018-06-12T21:47:35.513Z,17.50
2018-06-12T21:49:47.869Z,18.63
2018-06-12T21:52:00.298Z,20.13
2018-06-12T21:54:12.676Z,20.63
2018-06-12T21:56:25.019Z,19.67
2018-06-12T21:58:37.427Z,17.93
2018-06-12T22:00:50.004Z,18.63
2018-06-12T22:03:02.426Z,20.33
2018-06-12T22:05:14.833Z,17.70
2018-06-12T22:07:27.190Z,18.67
2018-06-12T22:09:39.598Z,15.90
2018-06-12T22:11:52.383Z,16.67
2018-06-12T22:14:04.837Z,16.23
2018-06-12T22:16:21.227Z,15.77
2018-06-12T22:18:33.694Z,17.37
2018-06-12T22:20:46.119Z,16.37
2018-06-12T22:22:58.518Z,18.47
2018-06-12T22:25:10.932Z,16.17
2018-06-12T22:27:23.426Z,15.67
2018-06-12T22:29:35.953Z,15.70
2018-06-12T22:31:48.353Z,11.87
2018-06-12T22:34:00.806Z,14.63
2018-06-12T22:36:13.118Z,14.40
2018-06-12T22:38:25.482Z,13.27
2018-06-12T22:40:37.906Z,15.67
2018-06-12T22:42:50.263Z,15.43
2018-06-12T22:45:02.734Z,11.43
2018-06-12T22:47:15.157Z,13.00
2018-06-12T22:49:27.541Z,12.60
2018-06-12T22:51:39.946Z,10.10
2018-06-12T22:53:52.386Z,9.37
2018-06-12T22:56:04.848Z,11.73
2018-06-12T22:58:17.181Z,13.97
2018-06-12T23:00:29.530Z,12.53
2018-06-12T23:02:41.862Z,8.57
2018-06-12T23:04:54.233Z,13.43
2018-06-12T23:07:06.646Z,12.53
2018-06-12T23:09:19.015Z,12.07
2018-06-12T23:11:31.410Z,13.10
2018-06-12T23:13:43.861Z,14.50
2018-06-12T23:15:56.202Z,12.53
2018-06-12T23:18:08.578Z,13.77
2018-06-12T23:20:32.422Z,15.07
2018-06-12T23:22:44.776Z,10.47
2018-06-12T23:24:57.150Z,10.40
2018-06-12T23:27:09.738Z,12.67
2018-06-12T23:29:22.045Z,14.63
2018-06-12T23:31:34.382Z,14.67
2018-06-12T23:33:46.864Z,13.60
2018-06-12T23:35:59.275Z,15.80
2018-06-12T23:38:11.683Z,16.43
2018-06-12T23:40:24.076Z,16.33
2018-06-12T23:42:36.464Z,13.10
2018-06-12T23:44:48.849Z,20.77
2018-06-12T23:47:01.170Z,14.97
2018-06-12T23:49:13.511Z,14.50
2018-06-12T23:51:25.890Z,14.00
2018-06-12T23:53:38.271Z,13.70
2018-06-12T23:55:50.798Z,13.07
2018-06-12T23:58:03.186Z,14.93
