createdAt,value
2023-04-19T00:00:10.431Z,6.20
2023-04-19T00:02:37.954Z,6.20
2023-04-19T00:05:06.399Z,6.30
2023-04-19T00:07:34.001Z,6.20
2023-04-19T00:10:01.027Z,6.20
2023-04-19T00:12:28.181Z,6.10
2023-04-19T00:14:55.490Z,6.10
2023-04-19T00:17:23.027Z,6.10
2023-04-19T00:19:50.069Z,6.00
2023-04-19T00:22:17.629Z,5.90
2023-04-19T00:24:44.660Z,5.90
2023-04-19T00:27:11.654Z,5.80
2023-04-19T00:29:38.690Z,5.80
2023-04-19T00:32:08.826Z,5.80
2023-04-19T00:34:35.797Z,5.70
2023-04-19T00:37:04.730Z,5.70
2023-04-19T00:39:31.779Z,5.70
2023-04-19T00:41:58.925Z,5.70
2023-04-19T00:44:25.978Z,5.60
2023-04-19T00:46:53.491Z,5.60
2023-04-19T00:49:22.531Z,5.60
2023-04-19T00:51:50.601Z,5.50
2023-04-19T00:54:18.652Z,5.40
2023-04-19T00:56:46.044Z,5.30
2023-04-19T00:59:15.326Z,5.20
2023-04-19T01:01:42.791Z,5.30
2023-04-19T01:04:10.228Z,5.30
2023-04-19T01:06:39.026Z,5.30
2023-04-19T01:09:06.052Z,5.30
2023-04-19T01:11:34.136Z,5.20
2023-04-19T01:14:01.245Z,5.20
2023-04-19T01:16:28.636Z,5.20
2023-04-19T01:18:55.562Z,5.20
2023-04-19T01:21:22.678Z,5.20
2023-04-19T01:23:49.704Z,5.10
2023-04-19T01:26:17.428Z,5.10
2023-04-19T01:28:44.386Z,5.10
2023-04-19T01:31:11.544Z,5.10
2023-04-19T01:33:38.535Z,5.10
2023-04-19T01:36:06.060Z,5.10
2023-04-19T01:38:33.028Z,5.00
2023-04-19T01:41:00.009Z,5.00
2023-04-19T01:43:26.972Z,4.90
2023-04-19T01:45:54.074Z,5.00
2023-04-19T01:48:21.116Z,4.90
2023-04-19T01:50:48.240Z,4.80
2023-04-19T01:53:15.207Z,4.90
2023-04-19T01:55:42.748Z,4.80
2023-04-19T01:58:09.994Z,4.80
2023-04-19T02:00:37.069Z,4.90
2023-04-19T02:03:04.297Z,4.80
2023-04-19T02:05:31.298Z,4.70
2023-04-19T02:07:58.287Z,4.60
2023-04-19T02:10:26.325Z,4.60
2023-04-19T02:12:53.657Z,4.60
2023-04-19T02:15:20.651Z,4.50
2023-04-19T02:17:47.739Z,4.50
2023-04-19T02:20:14.703Z,4.50
2023-04-19T02:22:41.655Z,4.50
2023-04-19T02:25:08.858Z,4.50
2023-04-19T02:27:35.803Z,4.50
2023-04-19T02:30:02.985Z,4.50
2023-04-19T02:32:30.023Z,4.40
2023-04-19T02:34:57.042Z,4.40
2023-04-19T02:37:23.919Z,4.30
2023-04-19T02:39:50.867Z,4.30
2023-04-19T02:42:17.776Z,4.30
2023-04-19T02:44:44.726Z,4.20
2023-04-19T02:47:11.739Z,4.20
2023-04-19T02:49:41.492Z,4.20
2023-04-19T02:52:08.962Z,4.20
2023-04-19T02:54:35.976Z,4.20
2023-04-19T02:57:02.967Z,4.20
2023-04-19T02:59:29.903Z,4.10
2023-04-19T03:01:56.856Z,4.10
2023-04-19T03:04:25.486Z,4.10
2023-04-19T03:06:53.799Z,4.10
2023-04-19T03:09:20.826Z,4.00
2023-04-19T03:11:47.872Z,4.00
2023-04-19T03:14:14.959Z,4.00
2023-04-19T03:16:42.368Z,4.00
2023-04-19T03:19:09.318Z,4.00
2023-04-19T03:21:36.232Z,4.00
2023-04-19T03:24:03.278Z,4.00
2023-04-19T03:26:30.624Z,4.00
2023-04-19T03:28:57.619Z,4.00
2023-04-19T03:31:24.751Z,4.00
2023-04-19T03:33:51.815Z,4.00
2023-04-19T03:36:18.730Z,4.00
2023-04-19T03:38:46.012Z,3.90
2023-04-19T03:41:23.939Z,3.90
2023-04-19T03:43:51.094Z,3.90
2023-04-19T03:46:18.086Z,3.90
2023-04-19T03:48:44.994Z,3.90
2023-04-19T03:51:13.383Z,3.90
2023-04-19T03:53:40.403Z,3.90
2023-04-19T03:56:07.469Z,3.90
2023-04-19T03:58:34.451Z,3.90
2023-04-19T04:01:01.515Z,3.90
2023-04-19T04:03:28.811Z,3.90
2023-04-19T04:05:56.124Z,3.90
2023-04-19T04:08:23.123Z,3.80
2023-04-19T04:10:50.273Z,3.90
2023-04-19T04:13:17.209Z,3.90
2023-04-19T04:15:44.153Z,4.00
2023-04-19T04:18:11.193Z,4.00
2023-04-19T04:20:38.130Z,4.00
2023-04-19T04:23:05.068Z,4.00
2023-04-19T04:25:33.080Z,4.00
2023-04-19T04:28:00.203Z,4.10
2023-04-19T04:30:28.806Z,4.10
2023-04-19T04:32:58.210Z,4.10
2023-04-19T04:35:25.348Z,4.20
2023-04-19T04:37:54.006Z,4.20
2023-04-19T04:40:21.542Z,4.20
2023-04-19T04:42:49.516Z,4.30
2023-04-19T04:45:18.552Z,4.30
2023-04-19T04:47:48.572Z,4.40
2023-04-19T04:50:15.652Z,4.40
2023-04-19T04:52:42.724Z,4.40
2023-04-19T04:55:09.970Z,4.50
2023-04-19T04:57:37.009Z,4.50
2023-04-19T05:00:06.941Z,4.50
2023-04-19T05:02:34.122Z,4.60
2023-04-19T05:05:01.458Z,4.60
2023-04-19T05:07:28.520Z,4.60
2023-04-19T05:09:55.543Z,4.70
2023-04-19T05:12:22.479Z,4.70
2023-04-19T05:14:49.389Z,4.80
2023-04-19T05:17:16.316Z,4.80
2023-04-19T05:19:43.247Z,4.90
2023-04-19T05:22:10.286Z,4.90
2023-04-19T05:24:37.209Z,5.00
2023-04-19T05:27:04.164Z,5.00
2023-04-19T05:29:32.239Z,5.10
2023-04-19T05:31:59.289Z,5.20
2023-04-19T05:34:26.445Z,5.20
2023-04-19T05:36:53.332Z,5.30
2023-04-19T05:39:20.645Z,5.30
2023-04-19T05:41:48.290Z,5.30
2023-04-19T05:44:15.541Z,5.40
2023-04-19T05:46:42.760Z,5.40
2023-04-19T05:49:09.695Z,5.50
2023-04-19T05:51:36.683Z,5.60
2023-04-19T05:54:03.903Z,5.60
2023-04-19T05:56:30.859Z,5.70
2023-04-19T05:58:58.372Z,5.70
2023-04-19T06:01:25.595Z,5.80
2023-04-19T06:03:54.462Z,5.90
2023-04-19T06:06:25.896Z,5.90
2023-04-19T06:08:54.881Z,6.00
2023-04-19T06:11:31.329Z,6.10
2023-04-19T06:14:02.155Z,6.10
2023-04-19T06:16:29.133Z,6.20
2023-04-19T06:18:56.740Z,6.30
2023-04-19T06:21:23.794Z,6.40
2023-04-19T06:23:50.769Z,6.50
2023-04-19T06:26:17.739Z,6.50
2023-04-19T06:28:44.711Z,6.60
2023-04-19T06:31:12.311Z,6.60
2023-04-19T06:33:39.364Z,6.70
2023-04-19T06:36:06.553Z,6.70
2023-04-19T06:38:33.525Z,6.80
2023-04-19T06:41:00.552Z,6.90
2023-04-19T06:43:27.780Z,7.00
2023-04-19T06:46:01.462Z,7.20
2023-04-19T06:48:28.829Z,7.30
2023-04-19T06:50:55.755Z,7.50
2023-04-19T06:53:22.963Z,7.70
2023-04-19T06:55:53.606Z,7.80
2023-04-19T06:58:20.524Z,8.10
2023-04-19T07:00:47.738Z,8.40
2023-04-19T07:03:14.803Z,8.60
2023-04-19T07:05:41.905Z,8.70
2023-04-19T07:08:08.828Z,8.90
2023-04-19T07:10:35.834Z,9.10
2023-04-19T07:13:02.721Z,9.40
2023-04-19T07:15:29.657Z,9.60
2023-04-19T07:17:56.825Z,9.80
2023-04-19T07:20:23.879Z,9.80
2023-04-19T07:22:50.901Z,9.90
2023-04-19T07:25:17.971Z,9.90
2023-04-19T07:27:44.970Z,9.90
2023-04-19T07:30:12.277Z,9.90
2023-04-19T07:32:39.770Z,9.90
2023-04-19T07:35:07.450Z,9.90
2023-04-19T07:37:34.904Z,10.00
2023-04-19T07:40:02.034Z,10.00
2023-04-19T07:42:30.880Z,10.00
2023-04-19T07:44:57.830Z,10.10
2023-04-19T07:47:24.782Z,10.10
2023-04-19T07:49:56.204Z,10.20
2023-04-19T07:52:23.158Z,10.20
2023-04-19T07:54:50.707Z,10.30
2023-04-19T07:57:17.697Z,10.50
2023-04-19T07:59:45.027Z,10.60
2023-04-19T08:02:12.263Z,10.70
2023-04-19T08:04:40.024Z,10.80
2023-04-19T08:07:07.323Z,11.00
2023-04-19T08:09:34.657Z,11.30
2023-04-19T08:12:01.846Z,11.40
2023-04-19T08:14:40.645Z,11.60
2023-04-19T08:17:25.702Z,11.70
2023-04-19T08:19:53.947Z,11.80
2023-04-19T08:22:21.666Z,11.80
2023-04-19T08:24:51.510Z,11.90
2023-04-19T08:27:19.114Z,11.90
2023-04-19T08:29:46.538Z,11.90
2023-04-19T08:32:13.848Z,12.00
2023-04-19T08:34:41.029Z,12.00
2023-04-19T08:37:07.948Z,12.00
2023-04-19T08:39:35.531Z,12.10
2023-04-19T08:42:13.404Z,12.20
2023-04-19T08:45:13.690Z,12.20
2023-04-19T08:47:58.862Z,12.50
2023-04-19T08:50:34.446Z,12.60
2023-04-19T08:55:54.811Z,13.20
2023-04-19T08:58:45.892Z,13.50
2023-04-19T09:01:31.089Z,13.60
2023-04-19T09:04:26.086Z,13.60
2023-04-19T09:06:52.844Z,14.00
2023-04-19T09:12:00.837Z,14.60
2023-04-19T09:14:29.072Z,15.00
2023-04-19T09:17:16.480Z,15.00
2023-04-19T09:19:48.207Z,15.40
2023-04-19T09:22:15.338Z,15.40
2023-04-19T09:27:12.731Z,15.60
2023-04-19T09:29:39.994Z,15.80
2023-04-19T09:32:07.128Z,15.70
2023-04-19T09:34:34.059Z,15.80
2023-04-19T09:37:29.691Z,15.60
2023-04-19T09:40:21.215Z,15.50
2023-04-19T09:48:02.177Z,16.00
2023-04-19T09:50:29.573Z,16.20
2023-04-19T09:52:59.879Z,16.50
2023-04-19T09:55:29.550Z,16.50
2023-04-19T09:57:58.556Z,16.60
2023-04-19T10:00:27.056Z,16.80
2023-04-19T10:02:58.512Z,16.80
2023-04-19T10:05:26.537Z,16.80
2023-04-19T10:07:59.682Z,16.90
2023-04-19T10:10:41.260Z,17.00
2023-04-19T10:13:19.765Z,17.20
2023-04-19T10:15:52.454Z,17.00
2023-04-19T10:18:21.301Z,17.10
2023-04-19T10:21:04.028Z,17.10
2023-04-19T10:23:32.607Z,17.40
2023-04-19T10:25:59.671Z,17.80
2023-04-19T10:28:31.036Z,17.80
2023-04-19T10:31:02.057Z,17.80
2023-04-19T10:33:31.911Z,17.70
2023-04-19T10:36:00.052Z,17.90
2023-04-19T10:38:51.856Z,17.90
2023-04-19T10:41:19.650Z,17.70
2023-04-19T10:43:48.547Z,17.50
2023-04-19T10:46:21.775Z,17.50
2023-04-19T10:48:55.816Z,17.40
2023-04-19T10:51:33.178Z,17.30
2023-04-19T10:54:01.861Z,17.40
2023-04-19T10:56:34.795Z,17.40
2023-04-19T10:59:08.270Z,17.40
2023-04-19T11:01:43.603Z,17.40
2023-04-19T11:04:30.090Z,17.50
2023-04-19T11:07:01.453Z,17.70
2023-04-19T11:09:39.536Z,17.70
2023-04-19T11:12:15.447Z,18.00
2023-04-19T11:14:43.352Z,18.00
2023-04-19T11:17:18.986Z,18.00
2023-04-19T11:20:10.266Z,18.30
2023-04-19T11:22:38.259Z,18.30
2023-04-19T11:25:12.872Z,18.30
2023-04-19T11:27:41.193Z,18.20
2023-04-19T11:30:11.510Z,18.30
2023-04-19T11:32:44.705Z,18.60
2023-04-19T11:35:11.947Z,18.60
2023-04-19T11:37:40.146Z,18.80
2023-04-19T11:40:09.242Z,18.80
2023-04-19T11:42:36.575Z,19.00
2023-04-19T11:45:03.969Z,18.90
2023-04-19T11:47:32.335Z,19.00
2023-04-19T11:50:32.506Z,19.20
2023-04-19T11:53:00.175Z,19.10
2023-04-19T11:55:27.116Z,19.30
2023-04-19T11:57:54.002Z,19.40
2023-04-19T12:00:29.155Z,19.40
2023-04-19T12:02:56.630Z,19.10
2023-04-19T12:05:24.572Z,19.10
2023-04-19T12:08:10.090Z,19.30
2023-04-19T12:10:37.076Z,19.50
2023-04-19T12:13:19.237Z,19.40
2023-04-19T12:15:46.922Z,19.10
2023-04-19T12:18:14.359Z,19.00
2023-04-19T12:20:46.631Z,18.80
2023-04-19T12:23:15.736Z,18.80
2023-04-19T12:25:44.796Z,18.70
2023-04-19T12:28:11.761Z,18.70
2023-04-19T12:30:40.133Z,19.00
2023-04-19T12:33:08.280Z,18.60
2023-04-19T12:35:36.178Z,18.80
2023-04-19T12:38:03.490Z,18.90
2023-04-19T12:40:31.084Z,19.30
2023-04-19T12:42:58.078Z,19.10
2023-04-19T12:45:25.056Z,19.00
2023-04-19T12:47:52.064Z,18.90
2023-04-19T12:50:19.038Z,18.70
2023-04-19T12:52:46.289Z,18.70
2023-04-19T12:55:13.424Z,18.80
2023-04-19T12:57:40.575Z,18.80
2023-04-19T13:00:10.452Z,18.70
2023-04-19T13:02:37.614Z,18.70
2023-04-19T13:05:05.682Z,18.90
2023-04-19T13:07:32.658Z,18.70
2023-04-19T13:10:00.058Z,18.60
2023-04-19T13:12:27.941Z,18.70
2023-04-19T13:14:54.932Z,18.60
2023-04-19T13:17:22.216Z,18.60
2023-04-19T13:19:49.188Z,18.80
2023-04-19T13:22:16.186Z,18.50
2023-04-19T13:24:43.101Z,18.30
2023-04-19T13:27:10.425Z,18.20
2023-04-19T13:29:37.470Z,18.10
2023-04-19T13:32:07.484Z,18.00
2023-04-19T13:34:35.034Z,18.20
2023-04-19T13:37:02.020Z,18.50
2023-04-19T13:39:29.272Z,18.70
2023-04-19T13:41:56.719Z,19.00
2023-04-19T13:44:25.261Z,19.10
2023-04-19T13:46:52.384Z,19.10
2023-04-19T13:49:19.444Z,19.30
2023-04-19T13:51:50.389Z,19.10
2023-04-19T13:54:19.002Z,19.10
2023-04-19T13:56:47.744Z,18.90
2023-04-19T13:59:16.068Z,18.60
2023-04-19T14:01:42.964Z,18.50
2023-04-19T14:04:10.107Z,18.20
2023-04-19T14:06:37.454Z,18.10
2023-04-19T14:09:04.425Z,18.20
2023-04-19T14:11:31.436Z,18.30
2023-04-19T14:13:58.357Z,18.30
2023-04-19T14:16:25.710Z,18.40
2023-04-19T14:18:52.899Z,18.40
2023-04-19T14:21:19.969Z,18.60
2023-04-19T14:23:47.071Z,18.60
2023-04-19T14:26:14.798Z,18.40
2023-04-19T14:28:41.726Z,18.10
2023-04-19T14:31:08.859Z,18.10
2023-04-19T14:33:36.098Z,18.00
2023-04-19T14:36:03.366Z,18.10
2023-04-19T14:38:30.410Z,18.00
2023-04-19T14:40:57.408Z,17.60
2023-04-19T14:43:24.408Z,17.30
2023-04-19T14:45:52.124Z,17.30
2023-04-19T14:48:21.908Z,17.30
2023-04-19T14:50:49.656Z,17.30
2023-04-19T14:53:16.570Z,17.20
2023-04-19T14:55:43.462Z,17.00
2023-04-19T14:58:10.493Z,17.10
2023-04-19T15:00:37.434Z,16.90
2023-04-19T15:03:04.898Z,16.80
2023-04-19T15:05:36.257Z,16.80
2023-04-19T15:08:03.236Z,16.90
2023-04-19T15:10:30.255Z,17.00
2023-04-19T15:12:57.985Z,17.00
2023-04-19T15:15:24.841Z,16.90
2023-04-19T15:17:51.857Z,16.60
2023-04-19T15:20:18.781Z,16.60
2023-04-19T15:22:45.691Z,16.60
2023-04-19T15:25:12.705Z,16.60
2023-04-19T15:27:39.608Z,16.30
2023-04-19T15:30:07.573Z,16.20
2023-04-19T15:32:36.918Z,16.10
2023-04-19T15:35:04.316Z,16.10
2023-04-19T15:37:31.276Z,16.00
2023-04-19T15:39:58.302Z,15.90
2023-04-19T15:42:25.251Z,15.80
2023-04-19T15:44:52.190Z,15.70
2023-04-19T15:47:19.179Z,15.60
2023-04-19T15:49:47.457Z,15.40
2023-04-19T15:52:14.433Z,15.20
2023-04-19T15:54:41.415Z,15.10
2023-04-19T15:57:08.314Z,15.00
2023-04-19T15:59:35.444Z,14.90
2023-04-19T16:02:02.505Z,14.70
2023-04-19T16:04:30.613Z,14.70
2023-04-19T16:06:57.619Z,14.50
2023-04-19T16:09:24.687Z,14.40
2023-04-19T16:11:51.612Z,14.20
2023-04-19T16:14:18.616Z,14.10
2023-04-19T16:16:45.643Z,14.00
2023-04-19T16:19:12.602Z,13.90
2023-04-19T16:21:39.696Z,13.80
2023-04-19T16:24:07.255Z,13.70
2023-04-19T16:26:34.453Z,13.60
2023-04-19T16:29:01.463Z,13.50
2023-04-19T16:31:28.470Z,13.40
2023-04-19T16:33:55.427Z,13.20
2023-04-19T16:36:22.406Z,13.20
2023-04-19T16:38:49.332Z,13.20
2023-04-19T16:41:16.273Z,13.10
2023-04-19T16:43:43.218Z,13.10
2023-04-19T16:46:10.990Z,13.00
2023-04-19T16:48:38.021Z,12.90
2023-04-19T16:51:05.063Z,12.90
2023-04-19T16:53:32.229Z,12.90
2023-04-19T16:56:00.328Z,12.80
2023-04-19T16:58:27.293Z,12.70
2023-04-19T17:00:54.182Z,12.50
2023-04-19T17:03:21.980Z,12.50
2023-04-19T17:05:49.006Z,12.40
2023-04-19T17:08:15.969Z,12.40
2023-04-19T17:10:42.823Z,12.40
2023-04-19T17:13:09.731Z,12.30
2023-04-19T17:15:38.242Z,12.30
2023-04-19T17:18:05.445Z,12.20
2023-04-19T17:20:32.497Z,12.10
2023-04-19T17:22:59.508Z,12.10
2023-04-19T17:25:26.426Z,12.00
2023-04-19T17:27:53.347Z,12.00
2023-04-19T17:30:20.782Z,11.90
2023-04-19T17:32:47.818Z,11.70
2023-04-19T17:35:15.395Z,11.70
2023-04-19T17:37:43.618Z,11.60
2023-04-19T17:40:11.293Z,11.60
2023-04-19T17:42:38.218Z,11.50
2023-04-19T17:45:10.905Z,11.40
2023-04-19T17:47:38.834Z,11.30
2023-04-19T17:50:11.598Z,11.30
2023-04-19T17:52:39.091Z,11.20
2023-04-19T17:55:07.241Z,11.10
2023-04-19T17:57:34.808Z,11.10
2023-04-19T18:00:06.500Z,11.00
2023-04-19T18:02:34.446Z,11.00
2023-04-19T18:05:01.988Z,10.90
2023-04-19T18:07:29.388Z,10.80
2023-04-19T18:09:56.325Z,10.80
2023-04-19T18:12:23.416Z,10.70
2023-04-19T18:14:50.347Z,10.60
2023-04-19T18:17:17.254Z,10.50
2023-04-19T18:19:44.257Z,10.50
2023-04-19T18:22:11.337Z,10.50
2023-04-19T18:24:40.823Z,10.40
2023-04-19T18:27:07.814Z,10.30
2023-04-19T18:29:34.778Z,10.20
2023-04-19T18:32:01.775Z,10.10
2023-04-19T18:34:28.739Z,10.00
2023-04-19T18:36:59.240Z,10.00
2023-04-19T18:39:26.407Z,9.90
2023-04-19T18:41:53.541Z,9.80
2023-04-19T18:44:44.254Z,9.70
2023-04-19T18:47:07.618Z,9.70
2023-04-19T18:49:34.645Z,9.60
2023-04-19T18:52:01.565Z,9.50
2023-04-19T18:54:29.901Z,9.40
2023-04-19T18:57:21.580Z,9.30
2023-04-19T18:59:43.853Z,9.30
2023-04-19T19:02:11.639Z,9.20
2023-04-19T19:04:52.109Z,9.10
2023-04-19T19:07:35.767Z,9.00
2023-04-19T19:10:16.965Z,9.00
2023-04-19T19:12:45.155Z,8.90
2023-04-19T19:15:12.280Z,8.90
2023-04-19T19:17:39.343Z,8.80
2023-04-19T19:20:07.137Z,8.80
2023-04-19T19:22:34.764Z,8.70
2023-04-19T19:25:01.911Z,8.60
2023-04-19T19:27:29.268Z,8.60
2023-04-19T19:29:56.281Z,8.60
2023-04-19T19:32:23.329Z,8.50
2023-04-19T19:34:56.732Z,8.50
2023-04-19T19:37:27.999Z,8.40
2023-04-19T19:39:56.731Z,8.40
2023-04-19T19:42:24.988Z,8.30
2023-04-19T19:44:55.660Z,8.30
2023-04-19T19:47:23.627Z,8.30
2023-04-19T19:50:34.947Z,8.30
2023-04-19T19:52:37.734Z,8.20
2023-04-19T19:55:04.981Z,8.10
2023-04-19T19:58:18.668Z,8.10
2023-04-19T20:00:39.847Z,8.00
2023-04-19T20:03:06.720Z,7.90
2023-04-19T20:05:34.246Z,7.90
2023-04-19T20:08:19.316Z,7.80
2023-04-19T20:10:46.283Z,7.80
2023-04-19T20:13:13.461Z,7.80
2023-04-19T20:15:41.442Z,7.80
2023-04-19T20:18:08.422Z,7.80
2023-04-19T20:20:36.594Z,7.80
2023-04-19T20:23:03.567Z,7.80
2023-04-19T20:25:32.572Z,7.70
2023-04-19T20:28:01.370Z,7.70
2023-04-19T20:30:28.410Z,7.70
2023-04-19T20:32:55.573Z,7.60
2023-04-19T20:35:23.214Z,7.70
2023-04-19T20:37:50.974Z,7.70
2023-04-19T20:40:18.527Z,7.60
2023-04-19T20:42:45.530Z,7.60
2023-04-19T20:45:15.843Z,7.60
2023-04-19T20:47:43.107Z,7.70
2023-04-19T20:50:10.916Z,7.60
2023-04-19T20:52:38.212Z,7.50
2023-04-19T20:55:05.624Z,7.50
2023-04-19T20:57:32.610Z,7.50
2023-04-19T21:00:00.470Z,7.50
2023-04-19T21:02:28.213Z,7.50
2023-04-19T21:04:55.285Z,7.40
2023-04-19T21:07:22.246Z,7.40
2023-04-19T21:09:49.169Z,7.30
2023-04-19T21:12:16.404Z,7.30
2023-04-19T21:14:46.040Z,7.30
2023-04-19T21:17:14.125Z,7.30
2023-04-19T21:19:41.170Z,7.40
2023-04-19T21:22:08.216Z,7.30
2023-04-19T21:24:35.158Z,7.20
2023-04-19T21:27:02.094Z,7.20
2023-04-19T21:29:28.984Z,7.20
2023-04-19T21:31:56.291Z,7.10
2023-04-19T21:34:23.327Z,7.10
2023-04-19T21:36:50.233Z,7.10
2023-04-19T21:39:17.414Z,7.10
2023-04-19T21:41:44.522Z,7.10
2023-04-19T21:44:11.514Z,7.10
2023-04-19T21:46:38.447Z,7.00
2023-04-19T21:49:05.474Z,7.00
2023-04-19T21:51:32.388Z,7.00
2023-04-19T21:53:59.315Z,7.00
2023-04-19T21:56:26.304Z,7.00
2023-04-19T21:58:53.144Z,6.90
2023-04-19T22:01:20.160Z,6.90
2023-04-19T22:03:47.669Z,6.90
2023-04-19T22:06:17.015Z,6.80
2023-04-19T22:08:44.097Z,6.80
2023-04-19T22:11:11.999Z,6.80
2023-04-19T22:13:38.930Z,6.80
2023-04-19T22:16:06.385Z,6.80
2023-04-19T22:18:35.713Z,6.70
2023-04-19T22:21:02.722Z,6.60
2023-04-19T22:23:29.695Z,6.60
2023-04-19T22:25:56.725Z,6.60
2023-04-19T22:28:23.688Z,6.50
2023-04-19T22:30:51.292Z,6.40
2023-04-19T22:33:19.118Z,6.40
2023-04-19T22:35:46.071Z,6.40
2023-04-19T22:38:13.270Z,6.40
2023-04-19T22:40:40.299Z,6.40
2023-04-19T22:43:07.231Z,6.30
2023-04-19T22:45:34.124Z,6.30
2023-04-19T22:48:01.557Z,6.20
2023-04-19T22:50:28.656Z,6.10
2023-04-19T22:52:55.693Z,6.10
2023-04-19T22:55:22.663Z,6.00
2023-04-19T22:57:49.583Z,5.80
2023-04-19T23:00:18.030Z,5.70
2023-04-19T23:02:45.058Z,5.70
2023-04-19T23:05:12.040Z,5.70
2023-04-19T23:07:40.136Z,5.70
2023-04-19T23:10:08.198Z,5.70
2023-04-19T23:12:35.094Z,5.60
2023-04-19T23:15:02.176Z,5.50
2023-04-19T23:17:29.104Z,5.50
2023-04-19T23:19:56.067Z,5.50
2023-04-19T23:22:23.063Z,5.40
2023-04-19T23:24:49.984Z,5.30
2023-04-19T23:27:16.855Z,5.30
2023-04-19T23:29:43.946Z,5.20
2023-04-19T23:32:10.911Z,5.10
2023-04-19T23:34:37.815Z,5.10
2023-04-19T23:37:04.782Z,5.10
2023-04-19T23:39:31.746Z,5.00
2023-04-19T23:41:58.695Z,5.00
2023-04-19T23:44:26.981Z,5.00
2023-04-19T23:46:54.104Z,4.90
2023-04-19T23:49:21.646Z,4.80
2023-04-19T23:51:50.566Z,4.80
2023-04-19T23:54:21.207Z,4.80
2023-04-19T23:56:49.581Z,4.70
2023-04-19T23:59:17.007Z,4.70
