createdAt,value
2018-07-31T00:00:42.391Z,98.20
2018-07-31T00:03:11.259Z,98.20
2018-07-31T00:05:43.003Z,98.00
2018-07-31T00:08:11.847Z,98.20
2018-07-31T00:10:40.714Z,98.10
2018-07-31T00:15:38.367Z,98.20
2018-07-31T00:18:07.347Z,98.20
2018-07-31T00:20:36.200Z,98.20
2018-07-31T00:25:34.236Z,98.30
2018-07-31T00:28:03.175Z,98.10
2018-07-31T00:33:01.011Z,98.20
2018-07-31T00:35:30.096Z,98.20
2018-07-31T00:37:58.970Z,98.20
2018-07-31T00:40:27.834Z,98.40
2018-07-31T00:42:56.737Z,98.40
2018-07-31T00:45:25.712Z,98.40
2018-07-31T00:50:23.436Z,98.40
2018-07-31T00:52:52.282Z,98.40
2018-07-31T00:57:49.926Z,98.40
2018-07-31T01:00:18.776Z,98.30
2018-07-31T01:02:47.611Z,98.20
2018-07-31T01:05:16.477Z,98.20
2018-07-31T01:07:45.331Z,98.20
2018-07-31T01:10:14.207Z,98.20
2018-07-31T01:12:43.025Z,98.10
2018-07-31T01:15:11.929Z,98.20
2018-07-31T01:17:40.779Z,98.50
2018-07-31T01:20:09.719Z,98.00
2018-07-31T01:22:38.616Z,98.10
2018-07-31T01:25:07.911Z,98.20
2018-07-31T01:27:36.798Z,98.30
2018-07-31T01:30:05.919Z,98.40
2018-07-31T01:32:34.864Z,98.30
2018-07-31T01:35:03.891Z,98.30
2018-07-31T01:37:32.780Z,98.30
2018-07-31T01:40:01.648Z,98.50
2018-07-31T01:42:30.607Z,98.50
2018-07-31T01:44:59.476Z,98.40
2018-07-31T01:47:28.349Z,98.40
2018-07-31T01:49:57.237Z,98.40
2018-07-31T01:52:26.100Z,98.40
2018-07-31T01:54:55.358Z,98.40
2018-07-31T01:57:24.216Z,98.40
2018-07-31T01:59:53.079Z,98.40
2018-07-31T02:02:21.953Z,98.40
2018-07-31T02:04:50.819Z,98.40
2018-07-31T02:07:19.663Z,98.30
2018-07-31T02:09:48.584Z,98.30
2018-07-31T02:12:17.511Z,98.40
2018-07-31T02:14:46.350Z,98.40
2018-07-31T02:17:15.251Z,98.40
2018-07-31T02:19:44.127Z,98.40
2018-07-31T02:22:12.969Z,98.40
2018-07-31T02:27:10.812Z,98.30
2018-07-31T02:29:45.396Z,98.50
2018-07-31T02:32:14.708Z,98.50
2018-07-31T02:34:43.717Z,98.50
2018-07-31T02:37:12.611Z,98.60
2018-07-31T02:39:41.692Z,98.60
2018-07-31T02:42:10.555Z,98.70
2018-07-31T02:44:39.425Z,98.70
2018-07-31T02:49:37.232Z,98.80
2018-07-31T02:52:06.095Z,98.80
2018-07-31T02:54:34.944Z,98.60
2018-07-31T02:57:03.867Z,98.70
2018-07-31T03:02:01.637Z,98.70
2018-07-31T03:04:30.540Z,98.70
2018-07-31T03:09:28.232Z,98.80
2018-07-31T03:11:57.119Z,98.80
2018-07-31T03:14:26.306Z,98.80
2018-07-31T03:16:55.171Z,98.70
2018-07-31T03:19:24.031Z,98.80
2018-07-31T03:21:52.873Z,98.80
2018-07-31T03:24:21.782Z,98.80
2018-07-31T03:26:51.414Z,98.80
2018-07-31T03:31:50.039Z,98.80
2018-07-31T03:34:19.136Z,98.70
2018-07-31T03:36:48.043Z,98.80
2018-07-31T03:39:16.914Z,98.80
2018-07-31T03:41:45.785Z,98.80
2018-07-31T03:46:43.382Z,98.90
2018-07-31T03:49:12.215Z,98.80
2018-07-31T03:51:41.045Z,98.90
2018-07-31T03:54:09.955Z,98.90
2018-07-31T03:56:38.807Z,98.90
2018-07-31T03:59:07.712Z,98.90
2018-07-31T04:01:36.607Z,98.90
2018-07-31T04:04:05.542Z,99.00
2018-07-31T04:06:34.453Z,99.00
2018-07-31T04:09:05.359Z,99.00
2018-07-31T04:11:34.282Z,99.00
2018-07-31T04:16:32.192Z,99.20
2018-07-31T04:19:01.100Z,99.30
2018-07-31T04:21:29.990Z,99.30
2018-07-31T04:23:59.312Z,99.20
2018-07-31T04:26:28.247Z,99.20
2018-07-31T04:28:57.146Z,99.30
2018-07-31T04:33:54.755Z,99.50
2018-07-31T04:36:24.156Z,99.50
2018-07-31T04:38:53.097Z,99.30
2018-07-31T04:46:19.518Z,99.30
2018-07-31T04:48:48.427Z,99.50
2018-07-31T04:51:17.300Z,99.40
2018-07-31T04:53:46.336Z,99.40
2018-07-31T04:56:15.294Z,99.20
2018-07-31T04:58:44.161Z,99.30
2018-07-31T05:01:13.068Z,99.20
2018-07-31T05:03:42.920Z,99.10
2018-07-31T05:06:11.966Z,98.80
2018-07-31T05:08:40.835Z,99.50
2018-07-31T05:11:09.786Z,99.00
2018-07-31T05:16:07.468Z,99.50
2018-07-31T05:18:36.334Z,99.00
2018-07-31T05:21:05.298Z,98.90
2018-07-31T05:23:34.152Z,99.10
2018-07-31T05:28:31.791Z,99.20
2018-07-31T05:31:00.743Z,98.90
2018-07-31T05:33:29.598Z,99.20
2018-07-31T05:35:58.494Z,99.10
2018-07-31T05:38:27.893Z,99.20
2018-07-31T05:40:56.822Z,98.80
2018-07-31T05:43:25.673Z,98.90
2018-07-31T05:45:54.539Z,99.00
2018-07-31T05:48:23.375Z,98.70
2018-07-31T05:53:20.973Z,98.90
2018-07-31T05:55:49.829Z,98.40
2018-07-31T05:58:18.675Z,98.40
2018-07-31T06:00:47.549Z,98.70
2018-07-31T06:03:16.426Z,98.60
2018-07-31T06:05:45.263Z,98.40
2018-07-31T06:08:14.123Z,98.50
2018-07-31T06:10:42.988Z,98.50
2018-07-31T06:13:11.824Z,98.50
2018-07-31T06:15:40.654Z,98.50
2018-07-31T06:20:38.271Z,98.90
2018-07-31T06:23:07.286Z,98.60
2018-07-31T06:25:36.125Z,98.60
2018-07-31T06:30:34.035Z,98.30
2018-07-31T06:33:02.844Z,98.30
2018-07-31T06:35:31.696Z,98.20
2018-07-31T06:38:00.535Z,98.40
2018-07-31T06:40:29.449Z,98.30
2018-07-31T06:42:58.284Z,98.00
2018-07-31T06:45:27.186Z,98.10
2018-07-31T06:47:56.043Z,98.00
2018-07-31T06:50:24.971Z,97.80
2018-07-31T06:52:53.950Z,97.70
2018-07-31T06:55:22.807Z,97.80
2018-07-31T06:57:51.675Z,98.10
2018-07-31T07:00:20.511Z,97.70
2018-07-31T07:02:49.336Z,97.30
2018-07-31T07:05:18.183Z,97.30
2018-07-31T07:07:47.012Z,97.40
2018-07-31T07:10:15.858Z,97.40
2018-07-31T07:12:44.719Z,97.30
2018-07-31T07:15:13.580Z,97.20
2018-07-31T07:17:42.431Z,97.30
2018-07-31T07:20:11.751Z,97.30
2018-07-31T07:22:41.328Z,97.20
2018-07-31T07:25:10.580Z,97.10
2018-07-31T07:30:08.827Z,97.10
2018-07-31T07:32:37.736Z,96.90
2018-07-31T07:35:07.216Z,96.80
2018-07-31T07:37:36.500Z,97.40
2018-07-31T07:40:05.507Z,97.40
2018-07-31T07:42:34.367Z,97.40
2018-07-31T07:45:04.340Z,96.70
2018-07-31T07:47:33.308Z,96.70
2018-07-31T07:50:02.894Z,96.60
2018-07-31T07:52:31.844Z,95.90
2018-07-31T07:55:00.652Z,95.30
2018-07-31T07:57:29.502Z,94.60
2018-07-31T07:59:58.368Z,94.20
2018-07-31T08:02:27.255Z,92.60
2018-07-31T08:04:56.125Z,91.70
2018-07-31T08:07:24.962Z,91.90
2018-07-31T08:09:53.852Z,91.10
2018-07-31T08:12:22.691Z,91.50
2018-07-31T08:14:51.554Z,91.60
2018-07-31T08:17:20.483Z,91.70
2018-07-31T08:19:49.391Z,91.60
2018-07-31T08:22:18.327Z,90.80
2018-07-31T08:24:47.156Z,90.40
2018-07-31T08:27:16.060Z,90.60
2018-07-31T08:29:44.967Z,90.50
2018-07-31T08:32:13.816Z,89.50
2018-07-31T08:34:42.655Z,90.60
2018-07-31T08:37:12.025Z,90.20
2018-07-31T08:39:40.921Z,90.10
2018-07-31T08:42:09.756Z,89.60
2018-07-31T08:44:38.682Z,89.10
2018-07-31T08:47:07.590Z,90.20
2018-07-31T08:52:05.291Z,90.00
2018-07-31T08:54:34.152Z,91.30
2018-07-31T08:57:03.120Z,90.80
2018-07-31T08:59:31.971Z,90.20
2018-07-31T09:02:00.824Z,90.00
2018-07-31T09:04:29.763Z,88.50
2018-07-31T09:06:58.664Z,87.50
2018-07-31T09:09:27.606Z,86.10
2018-07-31T09:11:56.548Z,85.50
2018-07-31T09:14:25.436Z,86.00
2018-07-31T09:16:54.956Z,85.30
2018-07-31T09:19:23.874Z,85.40
2018-07-31T09:21:52.744Z,85.50
2018-07-31T09:24:21.677Z,85.40
2018-07-31T09:26:50.508Z,84.90
2018-07-31T09:29:19.372Z,84.10
2018-07-31T09:34:16.959Z,84.10
2018-07-31T09:36:45.783Z,82.90
2018-07-31T09:39:14.688Z,82.00
2018-07-31T09:41:43.539Z,81.50
2018-07-31T09:44:12.385Z,79.80
2018-07-31T09:46:41.284Z,79.20
2018-07-31T09:49:10.233Z,79.40
2018-07-31T09:51:39.123Z,77.70
2018-07-31T09:54:08.435Z,78.90
2018-07-31T09:56:37.333Z,79.50
2018-07-31T09:59:06.246Z,79.40
2018-07-31T10:01:35.097Z,75.60
2018-07-31T10:04:04.051Z,76.10
2018-07-31T10:06:32.927Z,75.30
2018-07-31T10:09:01.784Z,77.30
2018-07-31T10:11:30.657Z,77.70
2018-07-31T10:13:59.498Z,79.30
2018-07-31T10:16:28.367Z,76.70
2018-07-31T10:18:57.203Z,73.80
2018-07-31T10:21:26.055Z,77.60
2018-07-31T10:26:24.417Z,76.90
2018-07-31T10:28:53.738Z,71.70
2018-07-31T10:31:22.684Z,73.00
2018-07-31T10:33:51.695Z,73.00
2018-07-31T10:36:20.679Z,72.60
2018-07-31T10:38:50.247Z,71.30
2018-07-31T10:41:19.575Z,71.60
2018-07-31T10:43:48.446Z,71.10
2018-07-31T10:46:17.347Z,75.70
2018-07-31T10:48:46.196Z,74.60
2018-07-31T10:51:15.050Z,74.50
2018-07-31T10:53:44.387Z,74.80
2018-07-31T10:56:13.279Z,78.40
2018-07-31T11:01:11.315Z,74.60
2018-07-31T11:03:40.787Z,76.60
2018-07-31T11:06:09.740Z,75.90
2018-07-31T11:08:39.189Z,74.90
2018-07-31T11:11:08.129Z,75.00
2018-07-31T11:13:36.986Z,72.80
2018-07-31T11:16:06.526Z,74.50
2018-07-31T11:18:35.943Z,71.50
2018-07-31T11:21:04.965Z,73.30
2018-07-31T11:23:33.893Z,70.80
2018-07-31T11:26:03.179Z,69.30
2018-07-31T11:33:31.548Z,67.40
2018-07-31T11:36:00.471Z,68.50
2018-07-31T11:38:29.976Z,72.00
2018-07-31T11:40:58.923Z,75.60
2018-07-31T11:43:27.779Z,73.00
2018-07-31T11:45:57.172Z,74.70
2018-07-31T11:50:55.655Z,74.90
2018-07-31T11:55:54.259Z,75.00
2018-07-31T11:58:24.699Z,72.80
2018-07-31T12:00:53.643Z,74.00
2018-07-31T12:03:23.159Z,74.50
2018-07-31T12:05:52.687Z,74.00
2018-07-31T12:08:21.584Z,76.10
2018-07-31T12:10:51.162Z,72.70
2018-07-31T12:13:20.239Z,72.40
2018-07-31T12:15:49.280Z,72.50
2018-07-31T12:18:18.407Z,73.20
2018-07-31T12:25:45.459Z,73.90
2018-07-31T12:30:43.853Z,68.00
2018-07-31T12:33:12.814Z,67.60
2018-07-31T12:35:41.638Z,73.00
2018-07-31T12:38:10.515Z,72.80
2018-07-31T12:40:39.392Z,68.50
2018-07-31T12:45:36.959Z,68.90
2018-07-31T12:50:34.615Z,67.90
2018-07-31T12:53:03.567Z,65.10
2018-07-31T12:55:32.404Z,66.70
2018-07-31T12:58:01.296Z,64.50
2018-07-31T13:00:30.151Z,66.60
2018-07-31T13:02:59.020Z,65.80
2018-07-31T13:05:28.225Z,63.40
2018-07-31T13:07:57.090Z,64.50
2018-07-31T13:12:54.727Z,59.70
2018-07-31T13:15:23.619Z,60.20
2018-07-31T13:17:52.483Z,59.30
2018-07-31T13:20:21.359Z,59.10
2018-07-31T13:22:50.221Z,57.50
2018-07-31T13:30:17.156Z,59.30
2018-07-31T13:32:46.068Z,57.30
2018-07-31T13:35:14.920Z,58.60
2018-07-31T13:37:43.792Z,58.70
2018-07-31T13:40:12.784Z,60.10
2018-07-31T13:45:10.348Z,58.80
2018-07-31T13:47:39.244Z,59.40
2018-07-31T13:50:08.188Z,55.80
2018-07-31T13:52:37.055Z,58.00
2018-07-31T13:55:06.089Z,57.50
2018-07-31T13:57:35.015Z,55.70
2018-07-31T14:00:04.665Z,55.50
2018-07-31T14:02:33.602Z,54.70
2018-07-31T14:05:02.471Z,52.10
2018-07-31T14:07:31.383Z,53.60
2018-07-31T14:10:00.245Z,54.00
2018-07-31T14:12:29.084Z,55.30
2018-07-31T14:17:26.694Z,54.70
2018-07-31T14:19:56.638Z,52.90
2018-07-31T14:22:25.671Z,53.90
2018-07-31T14:24:54.641Z,52.60
2018-07-31T14:29:52.231Z,52.00
2018-07-31T14:32:21.107Z,53.00
2018-07-31T14:39:47.498Z,52.40
2018-07-31T14:42:16.350Z,51.30
2018-07-31T14:44:45.232Z,52.70
2018-07-31T14:47:14.099Z,50.50
2018-07-31T14:49:42.992Z,52.00
2018-07-31T14:52:11.892Z,51.90
2018-07-31T14:54:40.739Z,51.80
2018-07-31T14:57:09.613Z,50.30
2018-07-31T14:59:38.463Z,50.20
2018-07-31T15:02:07.351Z,48.90
2018-07-31T15:04:36.219Z,50.20
2018-07-31T15:07:05.084Z,50.50
2018-07-31T15:09:33.976Z,51.50
2018-07-31T15:12:02.865Z,48.90
2018-07-31T15:14:31.794Z,49.60
2018-07-31T15:17:00.660Z,51.50
2018-07-31T15:19:29.547Z,51.90
2018-07-31T15:21:58.408Z,52.30
2018-07-31T15:24:27.260Z,51.70
2018-07-31T15:26:56.170Z,51.70
2018-07-31T15:29:25.078Z,50.70
2018-07-31T15:34:23.407Z,51.20
2018-07-31T15:36:52.749Z,51.60
2018-07-31T15:39:21.895Z,50.70
2018-07-31T15:41:50.818Z,50.90
2018-07-31T15:44:19.711Z,51.30
2018-07-31T15:46:48.600Z,51.60
2018-07-31T15:49:17.464Z,51.80
2018-07-31T15:51:46.343Z,50.90
2018-07-31T15:54:15.200Z,51.40
2018-07-31T15:56:44.128Z,52.50
2018-07-31T15:59:12.972Z,52.00
2018-07-31T16:01:41.859Z,52.80
2018-07-31T16:04:10.794Z,53.50
2018-07-31T16:06:39.674Z,53.00
2018-07-31T16:09:11.096Z,55.30
2018-07-31T16:11:40.141Z,54.40
2018-07-31T16:14:09.012Z,54.70
2018-07-31T16:16:37.942Z,55.60
2018-07-31T16:19:07.459Z,55.50
2018-07-31T16:21:36.910Z,55.90
2018-07-31T16:24:05.838Z,56.10
2018-07-31T16:26:34.758Z,56.80
2018-07-31T16:29:03.772Z,56.80
2018-07-31T16:34:01.404Z,56.90
2018-07-31T16:36:30.727Z,57.40
2018-07-31T16:38:59.668Z,57.00
2018-07-31T16:43:57.346Z,57.50
2018-07-31T16:46:26.196Z,57.50
2018-07-31T16:48:55.050Z,58.10
2018-07-31T16:51:23.981Z,58.10
2018-07-31T16:53:52.782Z,58.60
2018-07-31T16:56:21.650Z,59.20
2018-07-31T16:58:51.387Z,57.90
2018-07-31T17:03:49.013Z,58.40
2018-07-31T17:06:17.884Z,58.70
2018-07-31T17:08:46.769Z,59.20
2018-07-31T17:11:15.628Z,59.80
2018-07-31T17:16:13.265Z,59.60
2018-07-31T17:18:42.151Z,60.40
2018-07-31T17:21:11.116Z,61.20
2018-07-31T17:23:39.966Z,59.70
2018-07-31T17:28:37.585Z,61.50
2018-07-31T17:31:06.731Z,61.60
2018-07-31T17:33:35.796Z,62.80
2018-07-31T17:36:04.666Z,63.80
2018-07-31T17:38:33.707Z,64.10
2018-07-31T17:41:02.559Z,64.80
2018-07-31T17:43:31.411Z,63.20
2018-07-31T17:48:29.024Z,65.00
2018-07-31T17:50:57.992Z,68.10
2018-07-31T17:55:55.570Z,69.00
2018-07-31T17:58:24.446Z,66.20
2018-07-31T18:03:22.512Z,68.00
2018-07-31T18:05:51.389Z,69.60
2018-07-31T18:08:20.255Z,71.00
2018-07-31T18:10:49.163Z,71.90
2018-07-31T18:13:18.047Z,73.10
2018-07-31T18:15:46.943Z,74.10
2018-07-31T18:18:15.786Z,75.10
2018-07-31T18:20:44.648Z,75.60
2018-07-31T18:23:13.552Z,76.10
2018-07-31T18:25:42.427Z,76.30
2018-07-31T18:28:12.060Z,76.90
2018-07-31T18:30:41.360Z,77.20
2018-07-31T18:33:10.355Z,77.70
2018-07-31T18:35:39.252Z,79.10
2018-07-31T18:38:08.128Z,78.70
2018-07-31T18:40:37.416Z,79.80
2018-07-31T18:43:06.631Z,80.40
2018-07-31T18:45:35.583Z,80.80
2018-07-31T18:48:04.672Z,82.00
2018-07-31T18:50:33.985Z,82.70
2018-07-31T18:53:03.191Z,83.30
2018-07-31T18:58:01.482Z,83.20
2018-07-31T19:00:31.062Z,83.10
2018-07-31T19:03:00.206Z,83.40
2018-07-31T19:05:29.264Z,84.10
2018-07-31T19:07:58.390Z,85.20
2018-07-31T19:10:27.572Z,85.50
2018-07-31T19:12:56.647Z,85.60
2018-07-31T19:15:26.028Z,85.90
2018-07-31T19:17:54.981Z,86.20
2018-07-31T19:22:54.007Z,86.00
2018-07-31T19:25:23.140Z,86.20
2018-07-31T19:27:52.432Z,86.60
2018-07-31T19:30:21.669Z,87.10
2018-07-31T19:32:51.175Z,87.20
2018-07-31T19:35:20.075Z,87.50
2018-07-31T19:37:48.979Z,87.80
2018-07-31T19:45:16.829Z,89.70
2018-07-31T19:47:46.968Z,89.70
2018-07-31T19:50:16.182Z,90.10
2018-07-31T19:52:45.387Z,90.40
2018-07-31T19:55:14.560Z,90.50
2018-07-31T19:57:43.752Z,90.50
2018-07-31T20:00:13.546Z,90.50
2018-07-31T20:02:42.769Z,90.70
2018-07-31T20:07:42.593Z,91.20
2018-07-31T20:10:11.696Z,91.40
2018-07-31T20:15:10.325Z,91.50
2018-07-31T20:17:39.471Z,91.60
2018-07-31T20:20:09.449Z,91.70
2018-07-31T20:22:38.615Z,91.80
2018-07-31T20:25:08.397Z,91.90
2018-07-31T20:27:37.518Z,91.90
2018-07-31T20:30:07.335Z,92.40
2018-07-31T20:32:36.536Z,92.10
2018-07-31T20:35:05.642Z,92.30
2018-07-31T20:40:04.011Z,92.50
2018-07-31T20:42:32.931Z,92.60
2018-07-31T20:45:01.794Z,92.60
2018-07-31T20:47:30.867Z,92.60
2018-07-31T20:50:00.555Z,92.70
2018-07-31T20:52:29.834Z,92.70
2018-07-31T20:54:58.666Z,92.70
2018-07-31T20:57:27.581Z,92.80
2018-07-31T20:59:56.451Z,92.70
2018-07-31T21:02:25.338Z,92.80
2018-07-31T21:04:54.664Z,92.90
2018-07-31T21:07:23.672Z,93.00
2018-07-31T21:09:52.535Z,93.20
2018-07-31T21:14:50.183Z,93.20
2018-07-31T21:17:19.482Z,93.40
2018-07-31T21:19:48.627Z,93.40
2018-07-31T21:22:17.479Z,93.60
2018-07-31T21:24:46.317Z,93.60
2018-07-31T21:27:15.172Z,93.70
2018-07-31T21:29:44.056Z,93.80
2018-07-31T21:32:13.020Z,93.90
2018-07-31T21:34:41.928Z,93.80
2018-07-31T21:37:11.537Z,93.90
2018-07-31T21:39:40.443Z,94.10
2018-07-31T21:42:09.328Z,94.30
2018-07-31T21:44:38.225Z,94.30
2018-07-31T21:47:07.320Z,94.30
2018-07-31T21:49:36.182Z,94.40
2018-07-31T21:52:05.048Z,94.50
2018-07-31T21:54:33.872Z,94.60
2018-07-31T21:57:02.760Z,94.70
2018-07-31T21:59:31.673Z,94.90
2018-07-31T22:02:00.568Z,94.90
2018-07-31T22:04:29.423Z,95.20
2018-07-31T22:06:58.309Z,95.20
2018-07-31T22:09:30.608Z,95.30
2018-07-31T22:11:59.923Z,95.40
2018-07-31T22:14:28.804Z,95.50
2018-07-31T22:16:57.732Z,95.60
2018-07-31T22:19:26.723Z,95.50
2018-07-31T22:21:55.561Z,95.70
2018-07-31T22:24:24.603Z,95.90
2018-07-31T22:26:53.437Z,95.80
2018-07-31T22:29:22.292Z,95.90
2018-07-31T22:31:51.176Z,96.00
2018-07-31T22:34:20.012Z,95.80
2018-07-31T22:36:49.779Z,95.80
2018-07-31T22:39:18.644Z,96.00
2018-07-31T22:41:47.535Z,96.30
2018-07-31T22:44:16.398Z,96.00
2018-07-31T22:46:45.273Z,96.10
2018-07-31T22:49:14.159Z,96.00
2018-07-31T22:51:43.044Z,96.00
2018-07-31T22:54:11.879Z,96.00
2018-07-31T22:56:40.726Z,96.00
2018-07-31T22:59:09.556Z,96.00
2018-07-31T23:01:38.470Z,96.10
2018-07-31T23:04:07.351Z,96.10
2018-07-31T23:09:08.199Z,96.00
2018-07-31T23:11:37.059Z,96.00
2018-07-31T23:14:06.031Z,95.90
2018-07-31T23:16:35.564Z,95.90
2018-07-31T23:19:04.557Z,95.70
2018-07-31T23:21:33.444Z,95.60
2018-07-31T23:24:02.333Z,95.40
2018-07-31T23:26:31.247Z,95.40
2018-07-31T23:29:00.096Z,95.30
2018-07-31T23:31:28.996Z,95.20
2018-07-31T23:33:57.861Z,95.30
2018-07-31T23:36:26.728Z,95.20
2018-07-31T23:38:55.586Z,95.10
2018-07-31T23:41:24.446Z,95.10
2018-07-31T23:43:53.331Z,95.10
2018-07-31T23:46:22.166Z,95.20
2018-07-31T23:48:51.027Z,95.30
2018-07-31T23:51:19.886Z,95.60
2018-07-31T23:53:48.754Z,95.70
2018-07-31T23:56:17.652Z,95.70
