createdAt,value
2023-03-11T00:01:28.186Z,95.87
2023-03-11T00:03:55.987Z,96.01
2023-03-11T00:06:23.707Z,96.38
2023-03-11T00:08:52.339Z,95.52
2023-03-11T00:11:22.449Z,97.12
2023-03-11T00:13:51.550Z,95.72
2023-03-11T00:16:19.472Z,95.05
2023-03-11T00:18:47.302Z,96.02
2023-03-11T00:21:17.217Z,96.24
2023-03-11T00:23:47.503Z,97.69
2023-03-11T00:26:15.260Z,96.60
2023-03-11T00:28:42.940Z,96.84
2023-03-11T00:31:14.112Z,95.79
2023-03-11T00:33:42.005Z,94.76
2023-03-11T00:36:22.444Z,96.39
2023-03-11T00:38:50.241Z,94.53
2023-03-11T00:41:18.094Z,93.43
2023-03-11T00:43:45.888Z,94.49
2023-03-11T00:46:15.007Z,94.32
2023-03-11T00:48:42.861Z,95.25
2023-03-11T00:51:14.538Z,94.24
2023-03-11T00:53:42.866Z,94.62
2023-03-11T00:56:12.557Z,92.83
2023-03-11T00:58:41.550Z,93.15
2023-03-11T01:01:09.831Z,92.32
2023-03-11T01:03:39.688Z,93.19
2023-03-11T01:06:07.551Z,93.43
2023-03-11T01:08:35.558Z,94.16
2023-03-11T01:11:04.534Z,94.28
2023-03-11T01:13:33.516Z,93.41
2023-03-11T01:16:01.365Z,94.18
2023-03-11T01:18:29.551Z,94.71
2023-03-11T01:20:58.650Z,94.18
2023-03-11T01:23:26.360Z,94.12
2023-03-11T01:25:54.061Z,95.63
2023-03-11T01:28:21.726Z,94.74
2023-03-11T01:30:49.543Z,93.06
2023-03-11T01:33:20.522Z,92.90
2023-03-11T01:35:49.338Z,92.20
2023-03-11T01:38:18.542Z,92.44
2023-03-11T01:40:48.889Z,92.42
2023-03-11T01:43:54.526Z,91.31
2023-03-11T01:46:24.763Z,89.55
2023-03-11T01:48:53.814Z,89.26
2023-03-11T01:51:27.071Z,89.67
2023-03-11T01:53:57.666Z,89.39
2023-03-11T01:56:25.707Z,88.50
2023-03-11T01:58:56.023Z,88.07
2023-03-11T02:01:25.068Z,89.68
2023-03-11T02:03:53.070Z,89.42
2023-03-11T02:06:24.461Z,89.44
2023-03-11T02:08:52.451Z,89.97
2023-03-11T02:11:24.910Z,89.76
2023-03-11T02:13:55.730Z,88.84
2023-03-11T02:16:23.654Z,88.71
2023-03-11T02:18:51.780Z,86.94
2023-03-11T02:21:25.141Z,88.39
2023-03-11T02:24:00.943Z,88.62
2023-03-11T02:26:36.103Z,89.00
2023-03-11T02:29:08.786Z,88.98
2023-03-11T02:31:41.156Z,88.10
2023-03-11T02:34:19.883Z,87.94
2023-03-11T02:36:47.915Z,87.90
2023-03-11T02:39:15.759Z,88.51
2023-03-11T02:41:47.253Z,88.15
2023-03-11T02:44:17.727Z,88.91
2023-03-11T02:46:46.402Z,87.91
2023-03-11T02:49:15.225Z,87.46
2023-03-11T02:51:43.016Z,88.82
2023-03-11T02:54:10.821Z,88.10
2023-03-11T02:56:38.746Z,87.74
2023-03-11T02:59:06.494Z,86.96
2023-03-11T03:01:35.596Z,86.62
2023-03-11T03:04:03.570Z,87.69
2023-03-11T03:06:31.485Z,87.17
2023-03-11T03:08:59.380Z,86.45
2023-03-11T03:11:27.364Z,87.59
2023-03-11T03:13:55.212Z,87.76
2023-03-11T03:16:23.056Z,87.38
2023-03-11T03:18:52.656Z,86.53
2023-03-11T03:21:20.385Z,86.75
2023-03-11T03:23:48.308Z,87.05
2023-03-11T03:26:16.378Z,87.44
2023-03-11T03:28:44.078Z,87.79
2023-03-11T03:31:12.671Z,87.46
2023-03-11T03:33:40.487Z,88.51
2023-03-11T03:36:12.452Z,88.39
2023-03-11T03:38:40.352Z,89.40
2023-03-11T03:41:08.299Z,89.32
2023-03-11T03:43:36.037Z,88.12
2023-03-11T03:46:05.925Z,88.84
2023-03-11T03:48:34.158Z,88.58
2023-03-11T03:51:05.440Z,88.40
2023-03-11T03:53:36.554Z,88.67
2023-03-11T03:56:05.079Z,88.58
2023-03-11T03:58:33.203Z,88.13
2023-03-11T04:01:01.234Z,89.00
2023-03-11T04:03:29.624Z,87.93
2023-03-11T04:06:07.567Z,87.42
2023-03-11T04:08:37.090Z,87.51
2023-03-11T04:11:05.157Z,87.35
2023-03-11T04:13:33.202Z,86.93
2023-03-11T04:16:01.123Z,88.06
2023-03-11T04:18:28.842Z,88.34
2023-03-11T04:20:56.576Z,87.28
2023-03-11T04:23:24.470Z,87.69
2023-03-11T04:25:53.531Z,86.06
2023-03-11T04:28:21.339Z,86.29
2023-03-11T04:30:49.131Z,86.72
2023-03-11T04:33:17.134Z,86.23
2023-03-11T04:35:44.998Z,85.33
2023-03-11T04:38:12.907Z,84.93
2023-03-11T04:40:41.104Z,85.02
2023-03-11T04:43:10.302Z,85.41
2023-03-11T04:45:39.596Z,84.91
2023-03-11T04:48:07.373Z,84.91
2023-03-11T04:50:35.259Z,84.91
2023-03-11T04:53:03.220Z,85.66
2023-03-11T04:55:31.284Z,86.02
2023-03-11T04:57:59.000Z,85.69
2023-03-11T05:00:28.386Z,85.37
2023-03-11T05:02:56.201Z,85.99
2023-03-11T05:05:24.033Z,85.11
2023-03-11T05:07:51.836Z,84.98
2023-03-11T05:10:22.588Z,85.97
2023-03-11T05:12:50.525Z,86.59
2023-03-11T05:15:18.592Z,86.05
2023-03-11T05:17:47.888Z,85.78
2023-03-11T05:20:16.595Z,85.47
2023-03-11T05:22:44.450Z,86.57
2023-03-11T05:25:12.238Z,85.68
2023-03-11T05:27:40.030Z,86.44
2023-03-11T05:30:09.267Z,86.37
2023-03-11T05:32:37.127Z,86.87
2023-03-11T05:35:07.257Z,86.33
2023-03-11T05:37:35.396Z,86.02
2023-03-11T05:40:05.758Z,85.93
2023-03-11T05:42:33.829Z,85.95
2023-03-11T05:45:01.939Z,86.20
2023-03-11T05:47:29.775Z,85.21
2023-03-11T05:49:57.603Z,86.46
2023-03-11T05:52:26.723Z,86.05
2023-03-11T05:54:54.507Z,86.02
2023-03-11T05:57:22.457Z,88.44
2023-03-11T05:59:50.154Z,89.15
2023-03-11T06:02:18.327Z,88.63
2023-03-11T06:04:46.147Z,87.39
2023-03-11T06:07:15.493Z,87.65
2023-03-11T06:09:44.698Z,86.23
2023-03-11T06:12:12.460Z,85.39
2023-03-11T06:14:40.222Z,85.26
2023-03-11T06:17:08.040Z,84.82
2023-03-11T06:19:35.815Z,84.71
2023-03-11T06:22:03.961Z,84.81
2023-03-11T06:24:32.026Z,82.97
2023-03-11T06:27:01.259Z,83.37
2023-03-11T06:29:30.104Z,82.95
2023-03-11T06:31:57.851Z,83.36
2023-03-11T06:34:25.562Z,82.44
2023-03-11T06:36:54.809Z,82.39
2023-03-11T06:39:22.689Z,81.65
2023-03-11T06:41:50.436Z,80.92
2023-03-11T06:44:19.622Z,82.23
2023-03-11T06:46:47.863Z,81.44
2023-03-11T06:49:15.659Z,81.07
2023-03-11T06:51:43.521Z,78.95
2023-03-11T06:54:12.240Z,78.20
2023-03-11T06:56:39.982Z,76.57
2023-03-11T06:59:07.717Z,76.40
2023-03-11T07:01:36.987Z,76.54
2023-03-11T07:04:04.864Z,75.45
2023-03-11T07:06:32.771Z,75.30
2023-03-11T07:09:00.497Z,75.18
2023-03-11T07:11:29.118Z,75.21
2023-03-11T07:13:57.008Z,74.72
2023-03-11T07:16:26.541Z,71.77
2023-03-11T07:18:56.666Z,71.59
2023-03-11T07:21:24.543Z,69.54
2023-03-11T07:23:54.700Z,68.13
2023-03-11T07:26:22.886Z,69.99
2023-03-11T07:28:50.668Z,67.84
2023-03-11T07:31:21.180Z,68.24
2023-03-11T07:33:49.165Z,68.79
2023-03-11T07:36:20.016Z,64.09
2023-03-11T07:38:48.464Z,63.15
2023-03-11T07:41:17.040Z,60.83
2023-03-11T07:43:45.139Z,59.14
2023-03-11T07:46:16.572Z,58.45
2023-03-11T07:48:44.553Z,60.00
2023-03-11T07:51:14.188Z,59.05
2023-03-11T07:53:43.667Z,60.98
2023-03-11T07:56:13.297Z,56.94
2023-03-11T07:58:42.239Z,59.64
2023-03-11T08:01:13.224Z,56.90
2023-03-11T08:03:41.074Z,57.70
2023-03-11T08:06:13.569Z,59.90
2023-03-11T08:08:41.414Z,57.53
2023-03-11T08:11:11.153Z,57.18
2023-03-11T08:13:38.810Z,54.37
2023-03-11T08:16:08.181Z,51.39
2023-03-11T08:18:36.545Z,47.96
2023-03-11T08:21:06.533Z,44.69
2023-03-11T08:23:34.537Z,43.74
2023-03-11T08:26:04.537Z,44.58
2023-03-11T08:28:34.305Z,46.19
2023-03-11T08:31:02.559Z,43.62
2023-03-11T08:33:30.652Z,42.29
2023-03-11T08:35:58.520Z,39.38
2023-03-11T08:38:26.379Z,38.34
2023-03-11T08:40:54.119Z,41.72
2023-03-11T08:43:21.835Z,42.36
2023-03-11T08:45:51.224Z,42.54
2023-03-11T08:48:19.107Z,41.62
2023-03-11T08:50:53.847Z,39.79
2023-03-11T08:53:23.062Z,38.61
2023-03-11T08:55:51.505Z,38.49
2023-03-11T08:58:19.536Z,35.11
2023-03-11T09:00:47.292Z,40.34
2023-03-11T09:03:16.494Z,36.52
2023-03-11T09:05:44.248Z,37.63
2023-03-11T09:08:12.034Z,36.44
2023-03-11T09:10:39.945Z,39.99
2023-03-11T09:13:07.907Z,41.80
2023-03-11T09:15:36.466Z,42.11
2023-03-11T09:18:04.344Z,47.21
2023-03-11T09:20:33.498Z,47.87
2023-03-11T09:23:01.270Z,49.41
2023-03-11T09:25:29.233Z,50.83
2023-03-11T09:27:57.048Z,53.23
2023-03-11T09:30:24.889Z,58.10
2023-03-11T09:32:52.864Z,58.60
2023-03-11T09:35:20.762Z,59.22
2023-03-11T09:37:50.013Z,57.79
2023-03-11T09:40:20.906Z,60.38
2023-03-11T09:42:58.160Z,58.89
2023-03-11T09:45:29.065Z,62.08
2023-03-11T09:48:10.481Z,63.53
2023-03-11T09:50:46.426Z,65.37
2023-03-11T09:53:27.307Z,62.53
2023-03-11T09:55:57.389Z,63.08
2023-03-11T09:58:37.624Z,65.29
2023-03-11T10:01:16.171Z,64.58
2023-03-11T10:03:45.505Z,67.41
2023-03-11T10:06:17.022Z,65.46
2023-03-11T10:08:49.846Z,66.45
2023-03-11T10:11:29.042Z,66.03
2023-03-11T10:14:06.797Z,67.74
2023-03-11T10:16:43.773Z,66.75
2023-03-11T10:19:22.793Z,67.47
2023-03-11T10:22:00.174Z,65.09
2023-03-11T10:24:48.665Z,66.35
2023-03-11T10:27:20.503Z,66.54
2023-03-11T10:29:57.170Z,67.87
2023-03-11T10:32:31.107Z,67.96
2023-03-11T10:35:04.441Z,66.91
2023-03-11T10:37:48.920Z,67.70
2023-03-11T10:40:27.205Z,67.81
2023-03-11T10:42:58.290Z,67.33
2023-03-11T10:45:26.996Z,68.04
2023-03-11T10:47:57.850Z,67.82
2023-03-11T10:50:25.689Z,69.18
2023-03-11T10:53:09.281Z,69.97
2023-03-11T10:55:47.479Z,70.52
2023-03-11T10:58:17.876Z,68.08
2023-03-11T11:00:46.479Z,67.80
2023-03-11T11:03:22.219Z,67.33
2023-03-11T11:06:05.369Z,68.99
2023-03-11T11:08:34.221Z,67.59
2023-03-11T11:11:05.619Z,71.67
2023-03-11T11:13:35.514Z,68.77
2023-03-11T11:16:07.019Z,66.96
2023-03-11T11:18:36.650Z,66.77
2023-03-11T11:21:07.861Z,65.18
2023-03-11T11:23:42.554Z,65.10
2023-03-11T11:26:19.249Z,67.70
2023-03-11T11:28:47.125Z,67.78
2023-03-11T11:31:24.784Z,66.08
2023-03-11T11:33:54.530Z,68.16
2023-03-11T11:36:25.853Z,67.63
2023-03-11T11:38:56.513Z,69.72
2023-03-11T11:41:27.304Z,69.12
2023-03-11T11:43:56.578Z,68.73
2023-03-11T11:46:31.126Z,68.91
2023-03-11T11:49:06.718Z,68.20
2023-03-11T11:51:40.271Z,68.37
2023-03-11T11:54:17.619Z,70.89
2023-03-11T11:56:47.109Z,72.19
2023-03-11T11:59:18.783Z,73.65
2023-03-11T12:01:58.235Z,74.04
2023-03-11T12:04:39.506Z,72.75
2023-03-11T12:07:25.884Z,71.57
2023-03-11T12:10:09.789Z,72.02
2023-03-11T12:12:55.414Z,69.51
2023-03-11T12:15:28.308Z,70.34
2023-03-11T12:18:03.476Z,69.25
2023-03-11T12:20:37.269Z,68.74
2023-03-11T12:23:20.866Z,69.00
2023-03-11T12:26:03.363Z,68.26
2023-03-11T12:28:42.371Z,68.63
2023-03-11T12:31:12.205Z,70.75
2023-03-11T12:33:43.619Z,71.14
2023-03-11T12:36:24.948Z,70.58
2023-03-11T12:38:54.908Z,70.25
2023-03-11T12:41:33.622Z,69.40
2023-03-11T12:44:05.367Z,68.92
2023-03-11T12:47:09.745Z,71.69
2023-03-11T12:49:39.087Z,69.31
2023-03-11T12:52:19.126Z,72.14
2023-03-11T12:54:48.179Z,71.04
2023-03-11T12:57:32.903Z,70.74
2023-03-11T13:00:18.693Z,71.34
2023-03-11T13:03:24.455Z,71.48
2023-03-11T13:05:58.441Z,70.89
2023-03-11T13:08:28.355Z,71.66
2023-03-11T13:10:57.410Z,70.65
2023-03-11T13:13:36.820Z,71.03
2023-03-11T13:16:43.708Z,71.48
2023-03-11T13:19:36.746Z,68.22
2023-03-11T13:22:22.588Z,70.48
2023-03-11T13:24:52.202Z,68.79
2023-03-11T13:27:33.251Z,67.12
2023-03-11T13:30:10.205Z,67.41
2023-03-11T13:32:55.248Z,68.86
2023-03-11T13:35:36.335Z,68.34
2023-03-11T13:38:21.936Z,64.88
2023-03-11T13:40:52.540Z,65.45
2023-03-11T13:43:23.480Z,66.02
2023-03-11T13:45:55.884Z,66.10
2023-03-11T13:48:30.017Z,65.95
2023-03-11T13:51:01.328Z,66.38
2023-03-11T13:53:33.075Z,64.94
2023-03-11T13:56:00.882Z,65.27
2023-03-11T13:58:29.949Z,67.02
2023-03-11T14:00:59.849Z,66.39
2023-03-11T14:03:34.220Z,63.78
2023-03-11T14:06:04.519Z,63.88
2023-03-11T14:08:34.943Z,64.16
2023-03-11T14:11:04.462Z,65.01
2023-03-11T14:13:34.271Z,64.64
2023-03-11T14:16:06.945Z,63.87
2023-03-11T14:18:42.182Z,62.90
2023-03-11T14:21:15.655Z,64.32
2023-03-11T14:23:45.873Z,62.37
2023-03-11T14:26:16.794Z,64.93
2023-03-11T14:28:49.548Z,63.22
2023-03-11T14:31:31.916Z,63.73
2023-03-11T14:34:06.718Z,64.76
2023-03-11T14:36:44.630Z,62.92
2023-03-11T14:39:30.594Z,61.93
2023-03-11T14:42:05.355Z,63.39
2023-03-11T14:44:38.526Z,64.01
2023-03-11T14:47:12.457Z,64.08
2023-03-11T14:49:43.286Z,66.52
2023-03-11T14:52:19.834Z,65.63
2023-03-11T14:54:49.520Z,66.73
2023-03-11T14:57:23.617Z,66.19
2023-03-11T14:59:54.295Z,66.34
2023-03-11T15:02:43.488Z,66.49
2023-03-11T15:05:22.285Z,66.07
2023-03-11T15:07:51.887Z,66.35
2023-03-11T15:10:19.702Z,64.71
2023-03-11T15:12:49.896Z,64.47
2023-03-11T15:15:27.059Z,64.71
2023-03-11T15:17:56.052Z,64.74
2023-03-11T15:20:33.570Z,65.40
2023-03-11T15:23:03.851Z,65.65
2023-03-11T15:25:34.484Z,64.12
2023-03-11T15:28:24.321Z,65.67
2023-03-11T15:30:52.644Z,66.10
2023-03-11T15:33:32.403Z,66.74
2023-03-11T15:36:01.641Z,65.32
2023-03-11T15:38:29.393Z,66.44
2023-03-11T15:41:00.482Z,65.48
2023-03-11T15:43:30.649Z,67.03
2023-03-11T15:46:00.260Z,66.18
2023-03-11T15:48:29.867Z,66.71
2023-03-11T15:50:59.256Z,65.61
2023-03-11T15:53:29.967Z,65.00
2023-03-11T15:56:07.323Z,66.54
2023-03-11T15:58:37.404Z,65.88
2023-03-11T16:01:05.300Z,69.58
2023-03-11T16:03:33.210Z,73.47
2023-03-11T16:06:00.997Z,78.79
2023-03-11T16:08:30.167Z,81.73
2023-03-11T16:10:58.079Z,81.81
2023-03-11T16:13:26.143Z,81.68
2023-03-11T16:15:54.066Z,80.48
2023-03-11T16:18:21.864Z,81.91
2023-03-11T16:20:53.186Z,82.28
2023-03-11T16:23:24.082Z,82.81
2023-03-11T16:25:56.911Z,82.00
2023-03-11T16:28:24.640Z,84.78
2023-03-11T16:30:52.665Z,85.18
2023-03-11T16:33:20.733Z,84.38
2023-03-11T16:35:48.571Z,84.81
2023-03-11T16:38:17.686Z,84.58
2023-03-11T16:40:45.456Z,84.81
2023-03-11T16:43:15.419Z,84.28
2023-03-11T16:45:43.127Z,84.75
2023-03-11T16:48:10.846Z,85.16
2023-03-11T16:50:38.593Z,86.17
2023-03-11T16:53:06.301Z,85.82
2023-03-11T16:55:34.161Z,89.27
2023-03-11T16:58:01.951Z,87.73
2023-03-11T17:00:31.292Z,88.29
2023-03-11T17:02:59.080Z,88.49
2023-03-11T17:05:27.141Z,89.11
2023-03-11T17:08:00.073Z,89.96
2023-03-11T17:10:28.351Z,88.95
2023-03-11T17:12:56.069Z,88.94
2023-03-11T17:15:23.870Z,88.19
2023-03-11T17:17:53.060Z,90.04
2023-03-11T17:20:21.757Z,90.18
2023-03-11T17:22:49.930Z,89.43
2023-03-11T17:25:17.987Z,90.80
2023-03-11T17:27:46.279Z,89.36
2023-03-11T17:30:19.422Z,88.89
2023-03-11T17:32:53.794Z,89.37
2023-03-11T17:35:21.628Z,88.48
2023-03-11T17:37:49.475Z,88.50
2023-03-11T17:40:17.375Z,90.62
2023-03-11T17:42:45.208Z,89.16
2023-03-11T17:45:14.270Z,89.06
2023-03-11T17:47:41.980Z,88.00
2023-03-11T17:50:13.083Z,88.45
2023-03-11T17:52:40.851Z,88.33
2023-03-11T17:55:09.615Z,88.60
2023-03-11T17:57:45.002Z,88.02
2023-03-11T18:00:14.881Z,89.75
2023-03-11T18:02:43.120Z,88.00
2023-03-11T18:05:12.434Z,88.14
2023-03-11T18:07:40.364Z,87.19
2023-03-11T18:10:09.417Z,87.52
2023-03-11T18:12:37.744Z,87.18
2023-03-11T18:15:14.319Z,88.76
2023-03-11T18:17:42.130Z,90.43
2023-03-11T18:20:13.542Z,90.07
2023-03-11T18:22:44.452Z,89.51
2023-03-11T18:25:13.958Z,87.85
2023-03-11T18:27:42.139Z,89.18
2023-03-11T18:30:11.816Z,89.74
2023-03-11T18:32:39.588Z,90.68
2023-03-11T18:35:08.173Z,90.79
2023-03-11T18:37:37.461Z,88.78
2023-03-11T18:40:06.980Z,89.71
2023-03-11T18:42:35.362Z,88.99
2023-03-11T18:45:03.255Z,88.16
2023-03-11T18:47:35.105Z,88.85
2023-03-11T18:50:03.391Z,87.01
2023-03-11T18:52:31.208Z,87.33
2023-03-11T18:55:00.312Z,87.37
2023-03-11T18:57:28.246Z,86.60
2023-03-11T18:59:56.020Z,86.42
2023-03-11T19:02:23.858Z,88.37
2023-03-11T19:04:51.689Z,89.71
2023-03-11T19:07:19.797Z,88.81
2023-03-11T19:09:49.753Z,87.64
2023-03-11T19:12:20.264Z,89.59
2023-03-11T19:14:48.181Z,88.28
2023-03-11T19:17:18.211Z,89.31
2023-03-11T19:19:46.286Z,87.93
2023-03-11T19:22:14.219Z,88.28
2023-03-11T19:24:42.366Z,89.15
2023-03-11T19:27:10.130Z,89.36
2023-03-11T19:29:39.365Z,89.71
2023-03-11T19:32:07.675Z,89.94
2023-03-11T19:34:36.226Z,88.57
2023-03-11T19:37:04.007Z,88.86
2023-03-11T19:39:31.872Z,87.89
2023-03-11T19:41:59.915Z,88.86
2023-03-11T19:44:27.733Z,88.36
2023-03-11T19:46:56.891Z,88.90
2023-03-11T19:49:24.696Z,86.75
2023-03-11T19:51:53.093Z,87.03
2023-03-11T19:54:21.167Z,86.36
2023-03-11T19:56:49.121Z,86.16
2023-03-11T19:59:17.241Z,86.90
2023-03-11T20:01:45.155Z,86.72
2023-03-11T20:04:15.575Z,85.94
2023-03-11T20:06:44.165Z,86.27
2023-03-11T20:09:13.229Z,86.24
2023-03-11T20:11:41.749Z,84.68
2023-03-11T20:14:11.530Z,84.52
2023-03-11T20:16:39.839Z,84.36
2023-03-11T20:19:08.441Z,84.89
2023-03-11T20:21:40.677Z,84.99
2023-03-11T20:24:10.112Z,84.37
2023-03-11T20:26:38.678Z,83.45
2023-03-11T20:29:06.794Z,82.89
2023-03-11T20:31:34.996Z,83.52
2023-03-11T20:34:03.626Z,83.71
2023-03-11T20:36:33.963Z,82.90
2023-03-11T20:39:04.685Z,83.04
2023-03-11T20:41:37.377Z,83.26
2023-03-11T20:44:06.857Z,83.21
2023-03-11T20:46:34.998Z,83.08
2023-03-11T20:49:03.705Z,83.28
2023-03-11T20:51:31.886Z,82.53
2023-03-11T20:53:59.835Z,82.81
2023-03-11T20:56:29.222Z,81.68
2023-03-11T20:59:01.006Z,82.38
2023-03-11T21:01:31.174Z,81.58
2023-03-11T21:04:01.508Z,81.19
2023-03-11T21:06:35.033Z,81.60
2023-03-11T21:09:07.433Z,81.15
2023-03-11T21:11:36.746Z,81.05
2023-03-11T21:14:06.101Z,81.34
2023-03-11T21:16:37.302Z,81.54
2023-03-11T21:19:08.408Z,81.84
2023-03-11T21:21:36.262Z,82.52
2023-03-11T21:24:05.145Z,83.25
2023-03-11T21:26:32.999Z,82.87
2023-03-11T21:29:02.370Z,83.32
2023-03-11T21:31:33.229Z,82.76
2023-03-11T21:34:05.004Z,82.75
2023-03-11T21:36:33.200Z,82.47
2023-03-11T21:39:03.455Z,82.74
2023-03-11T21:41:32.207Z,82.68
2023-03-11T21:44:00.587Z,84.26
2023-03-11T21:46:31.719Z,84.04
2023-03-11T21:49:00.982Z,83.62
2023-03-11T21:51:29.176Z,84.06
2023-03-11T21:53:57.646Z,84.53
2023-03-11T21:56:27.285Z,82.42
2023-03-11T21:58:55.175Z,84.14
2023-03-11T22:01:23.115Z,83.99
2023-03-11T22:03:52.510Z,83.61
2023-03-11T22:06:20.434Z,84.64
2023-03-11T22:08:48.521Z,83.84
2023-03-11T22:11:19.389Z,83.35
2023-03-11T22:13:48.826Z,83.78
2023-03-11T22:16:16.867Z,84.14
2023-03-11T22:18:45.282Z,84.17
2023-03-11T22:21:15.311Z,84.05
2023-03-11T22:23:43.304Z,83.73
2023-03-11T22:26:11.683Z,83.43
2023-03-11T22:28:39.459Z,83.25
2023-03-11T22:31:08.435Z,83.71
2023-03-11T22:33:36.262Z,83.67
2023-03-11T22:36:05.002Z,83.60
2023-03-11T22:38:36.787Z,83.85
2023-03-11T22:41:07.549Z,85.77
2023-03-11T22:43:35.700Z,84.99
2023-03-11T22:46:04.505Z,84.46
2023-03-11T22:48:32.903Z,85.25
2023-03-11T22:51:00.706Z,84.22
2023-03-11T22:53:28.738Z,85.14
2023-03-11T22:55:57.944Z,85.00
2023-03-11T22:58:25.704Z,84.30
2023-03-11T23:00:53.560Z,85.42
2023-03-11T23:03:21.481Z,84.91
2023-03-11T23:05:49.246Z,85.68
2023-03-11T23:08:17.612Z,86.52
2023-03-11T23:10:47.558Z,85.62
2023-03-11T23:13:17.120Z,84.87
2023-03-11T23:15:46.930Z,84.53
2023-03-11T23:18:16.692Z,84.40
2023-03-11T23:20:45.150Z,85.37
2023-03-11T23:23:14.099Z,86.77
2023-03-11T23:25:42.303Z,86.66
2023-03-11T23:28:10.163Z,85.63
2023-03-11T23:30:41.260Z,85.53
2023-03-11T23:33:09.355Z,85.74
2023-03-11T23:35:41.518Z,84.99
2023-03-11T23:38:09.682Z,84.64
2023-03-11T23:40:37.550Z,86.43
2023-03-11T23:43:05.565Z,85.64
2023-03-11T23:45:33.490Z,86.44
2023-03-11T23:48:02.607Z,86.22
2023-03-11T23:50:30.384Z,84.95
2023-03-11T23:52:58.222Z,86.67
2023-03-11T23:55:25.981Z,87.01
2023-03-11T23:57:53.722Z,86.67
