createdAt,value
2019-05-17T00:01:48.021Z,18.79
2019-05-17T00:04:19.505Z,18.75
2019-05-17T00:06:50.877Z,18.69
2019-05-17T00:09:22.175Z,18.71
2019-05-17T00:11:53.579Z,18.71
2019-05-17T00:14:26.994Z,18.71
2019-05-17T00:16:57.830Z,18.66
2019-05-17T00:19:29.273Z,18.62
2019-05-17T00:22:00.503Z,18.68
2019-05-17T00:24:31.870Z,18.58
2019-05-17T00:27:03.148Z,18.57
2019-05-17T00:29:37.002Z,18.50
2019-05-17T00:32:08.145Z,18.48
2019-05-17T00:34:40.576Z,18.51
2019-05-17T00:37:11.948Z,18.47
2019-05-17T00:39:43.256Z,18.47
2019-05-17T00:42:16.838Z,18.42
2019-05-17T00:44:47.683Z,18.42
2019-05-17T00:47:19.137Z,18.38
2019-05-17T00:49:50.514Z,18.33
2019-05-17T00:52:21.859Z,18.34
2019-05-17T00:54:53.277Z,18.33
2019-05-17T00:57:27.189Z,18.28
2019-05-17T00:59:57.755Z,18.24
2019-05-17T01:02:29.098Z,18.23
2019-05-17T01:05:00.458Z,18.22
2019-05-17T01:07:31.866Z,18.20
2019-05-17T01:10:03.297Z,18.21
2019-05-17T01:12:36.598Z,18.17
2019-05-17T01:15:08.813Z,18.15
2019-05-17T01:17:40.151Z,18.13
2019-05-17T01:20:12.073Z,18.14
2019-05-17T01:22:43.326Z,18.13
2019-05-17T01:25:17.153Z,18.12
2019-05-17T01:27:48.143Z,18.03
2019-05-17T01:30:19.750Z,17.99
2019-05-17T01:32:51.329Z,17.98
2019-05-17T01:35:22.650Z,18.03
2019-05-17T01:37:56.357Z,17.97
2019-05-17T01:40:26.806Z,17.94
2019-05-17T01:42:58.272Z,17.96
2019-05-17T01:45:29.604Z,17.91
2019-05-17T01:48:00.934Z,17.91
2019-05-17T01:50:32.227Z,17.94
2019-05-17T01:53:03.553Z,17.89
2019-05-17T01:55:37.189Z,17.95
2019-05-17T01:58:07.814Z,17.89
2019-05-17T02:00:39.212Z,17.95
2019-05-17T02:03:10.694Z,17.92
2019-05-17T02:05:42.082Z,17.83
2019-05-17T02:08:14.039Z,17.97
2019-05-17T02:10:46.610Z,18.01
2019-05-17T02:13:19.231Z,18.15
2019-05-17T02:15:50.476Z,18.26
2019-05-17T02:18:21.787Z,18.33
2019-05-17T02:20:53.174Z,18.54
2019-05-17T02:23:27.040Z,18.62
2019-05-17T02:25:59.727Z,18.56
2019-05-17T02:28:32.167Z,18.40
2019-05-17T02:31:03.796Z,18.35
2019-05-17T02:33:35.144Z,18.30
2019-05-17T02:36:06.466Z,18.18
2019-05-17T02:38:37.803Z,18.20
2019-05-17T02:41:09.119Z,18.38
2019-05-17T02:43:43.202Z,18.78
2019-05-17T02:46:13.774Z,19.25
2019-05-17T02:48:44.988Z,19.83
2019-05-17T02:51:16.432Z,19.57
2019-05-17T02:53:47.879Z,19.96
2019-05-17T02:56:19.329Z,19.86
2019-05-17T02:58:53.379Z,20.43
2019-05-17T03:01:24.281Z,21.06
2019-05-17T03:03:55.718Z,21.31
2019-05-17T03:06:27.158Z,21.65
2019-05-17T03:08:58.533Z,22.54
2019-05-17T03:11:33.000Z,21.88
2019-05-17T03:14:04.036Z,21.67
2019-05-17T03:16:35.661Z,22.03
2019-05-17T03:19:07.105Z,22.38
2019-05-17T03:21:38.544Z,22.53
2019-05-17T03:24:13.348Z,22.91
2019-05-17T03:26:43.236Z,22.40
2019-05-17T03:29:14.748Z,22.51
2019-05-17T03:31:53.561Z,22.04
2019-05-17T03:34:25.763Z,21.78
2019-05-17T03:36:56.265Z,21.80
2019-05-17T03:39:26.528Z,22.77
2019-05-17T03:41:58.131Z,23.01
2019-05-17T03:44:29.533Z,23.08
2019-05-17T03:47:02.415Z,22.45
2019-05-17T03:49:38.511Z,22.45
2019-05-17T03:52:07.743Z,22.29
2019-05-17T03:54:39.011Z,21.85
2019-05-17T03:57:13.249Z,21.99
2019-05-17T03:59:43.331Z,23.12
2019-05-17T04:02:14.776Z,22.80
2019-05-17T04:04:46.125Z,22.82
2019-05-17T04:07:17.576Z,22.52
2019-05-17T04:09:48.965Z,22.16
2019-05-17T04:12:23.185Z,22.58
2019-05-17T04:14:53.628Z,22.39
2019-05-17T04:17:25.139Z,22.39
2019-05-17T04:19:56.425Z,22.06
2019-05-17T04:22:28.257Z,21.48
2019-05-17T04:25:02.805Z,21.15
2019-05-17T04:27:33.306Z,21.57
2019-05-17T04:30:06.623Z,21.55
2019-05-17T04:32:37.098Z,21.28
2019-05-17T04:35:08.153Z,21.52
2019-05-17T04:37:39.683Z,21.57
2019-05-17T04:40:14.235Z,21.34
2019-05-17T04:42:44.869Z,20.90
2019-05-17T04:45:16.219Z,20.68
2019-05-17T04:47:47.655Z,20.93
2019-05-17T04:50:18.948Z,20.97
2019-05-17T04:52:53.321Z,20.88
2019-05-17T04:55:23.387Z,20.84
2019-05-17T04:57:54.970Z,20.55
2019-05-17T05:00:26.345Z,21.12
2019-05-17T05:02:58.823Z,21.22
2019-05-17T05:05:33.086Z,21.37
2019-05-17T05:08:03.946Z,20.91
2019-05-17T05:10:38.475Z,21.19
2019-05-17T05:13:08.308Z,21.10
2019-05-17T05:15:44.063Z,21.04
2019-05-17T05:18:14.157Z,21.10
2019-05-17T05:20:45.491Z,21.25
2019-05-17T05:23:16.793Z,21.19
2019-05-17T05:25:48.104Z,21.28
2019-05-17T05:28:22.360Z,21.30
2019-05-17T05:30:53.206Z,21.59
2019-05-17T05:33:24.429Z,21.52
2019-05-17T05:35:56.915Z,21.55
2019-05-17T05:38:28.119Z,21.64
2019-05-17T05:41:01.591Z,22.05
2019-05-17T05:43:32.909Z,22.11
2019-05-17T05:46:04.347Z,22.16
2019-05-17T05:48:35.578Z,21.89
2019-05-17T05:51:07.109Z,22.00
2019-05-17T05:53:38.619Z,22.63
2019-05-17T05:56:13.057Z,22.36
2019-05-17T05:58:42.993Z,22.12
2019-05-17T06:01:15.307Z,22.20
2019-05-17T06:03:46.622Z,22.43
2019-05-17T06:06:21.414Z,22.16
2019-05-17T06:08:52.260Z,22.39
2019-05-17T06:11:23.537Z,22.32
2019-05-17T06:13:54.841Z,22.20
2019-05-17T06:16:26.197Z,22.28
2019-05-17T06:18:57.615Z,22.25
2019-05-17T06:21:28.918Z,22.21
2019-05-17T06:24:02.406Z,22.24
2019-05-17T06:26:33.168Z,22.37
2019-05-17T06:29:04.497Z,22.45
2019-05-17T06:31:37.078Z,22.82
2019-05-17T06:34:08.679Z,22.96
2019-05-17T06:36:42.274Z,22.78
2019-05-17T06:39:13.132Z,23.07
2019-05-17T06:41:44.675Z,22.32
2019-05-17T06:44:16.018Z,22.76
2019-05-17T06:46:47.300Z,22.97
2019-05-17T06:49:18.620Z,22.75
2019-05-17T06:51:51.626Z,22.97
2019-05-17T06:54:23.052Z,23.00
2019-05-17T06:56:54.309Z,23.26
2019-05-17T06:59:25.751Z,23.26
2019-05-17T07:01:57.066Z,23.18
2019-05-17T07:04:29.975Z,23.23
2019-05-17T07:07:20.701Z,23.43
2019-05-17T07:09:52.227Z,23.77
2019-05-17T07:12:23.615Z,23.92
2019-05-17T07:14:55.712Z,23.76
2019-05-17T07:17:30.262Z,23.55
2019-05-17T07:20:00.931Z,23.53
2019-05-17T07:22:32.368Z,23.64
2019-05-17T07:25:05.120Z,23.52
2019-05-17T07:27:41.246Z,23.79
2019-05-17T07:30:10.930Z,23.82
2019-05-17T07:32:42.284Z,23.82
2019-05-17T07:35:13.926Z,23.92
2019-05-17T07:37:45.279Z,24.12
2019-05-17T07:40:16.873Z,24.29
2019-05-17T07:42:50.116Z,24.43
2019-05-17T07:45:20.757Z,24.39
2019-05-17T07:47:51.846Z,24.37
2019-05-17T07:50:23.331Z,24.87
2019-05-17T07:52:54.837Z,24.68
2019-05-17T07:55:26.239Z,24.73
2019-05-17T07:58:00.104Z,24.79
2019-05-17T08:00:30.574Z,24.68
2019-05-17T08:03:01.676Z,24.82
2019-05-17T08:05:33.074Z,25.23
2019-05-17T08:08:04.379Z,25.33
2019-05-17T08:10:35.840Z,25.03
2019-05-17T08:13:25.549Z,25.12
2019-05-17T08:15:45.091Z,25.44
2019-05-17T08:18:16.572Z,25.42
2019-05-17T08:20:50.008Z,25.46
2019-05-17T08:23:20.397Z,25.43
2019-05-17T08:25:55.685Z,25.16
2019-05-17T08:28:27.053Z,25.31
2019-05-17T08:30:56.822Z,25.29
2019-05-17T08:33:29.841Z,25.47
2019-05-17T08:36:01.936Z,25.44
2019-05-17T08:38:33.179Z,25.27
2019-05-17T08:41:04.561Z,25.40
2019-05-17T08:43:43.184Z,25.65
2019-05-17T08:46:10.545Z,25.73
2019-05-17T08:48:41.341Z,25.47
2019-05-17T08:51:12.563Z,25.72
2019-05-17T08:53:43.864Z,25.74
2019-05-17T08:56:15.127Z,25.80
2019-05-17T08:58:46.664Z,25.85
2019-05-17T09:01:19.628Z,26.08
2019-05-17T09:03:52.332Z,26.15
2019-05-17T09:06:23.903Z,26.18
2019-05-17T09:08:55.357Z,26.17
2019-05-17T09:11:27.001Z,26.09
2019-05-17T09:14:01.946Z,26.24
2019-05-17T09:16:31.479Z,26.26
2019-05-17T09:19:02.839Z,26.33
2019-05-17T09:21:34.253Z,26.21
2019-05-17T09:24:05.737Z,26.25
2019-05-17T09:26:39.743Z,26.40
2019-05-17T09:29:10.829Z,26.48
2019-05-17T09:31:43.368Z,26.65
2019-05-17T09:34:15.048Z,26.80
2019-05-17T09:36:49.582Z,26.73
2019-05-17T09:39:21.196Z,26.77
2019-05-17T09:41:52.523Z,27.21
2019-05-17T09:44:24.075Z,27.23
2019-05-17T09:46:55.464Z,26.94
2019-05-17T09:49:26.783Z,26.79
2019-05-17T09:52:00.152Z,26.88
2019-05-17T09:54:41.665Z,26.92
2019-05-17T09:57:04.354Z,26.76
2019-05-17T09:59:35.530Z,26.69
2019-05-17T10:02:09.445Z,26.85
2019-05-17T10:04:40.655Z,26.61
2019-05-17T10:07:12.007Z,26.83
2019-05-17T10:09:43.601Z,26.89
2019-05-17T10:12:14.947Z,26.78
2019-05-17T10:14:46.272Z,27.02
2019-05-17T10:17:17.625Z,27.20
2019-05-17T10:19:49.039Z,26.87
2019-05-17T10:22:20.421Z,26.78
2019-05-17T10:24:51.944Z,26.85
2019-05-17T10:27:23.308Z,26.95
2019-05-17T10:29:54.703Z,26.88
2019-05-17T10:32:26.178Z,27.29
2019-05-17T10:35:00.119Z,27.11
2019-05-17T10:37:30.361Z,27.14
2019-05-17T10:40:01.724Z,27.15
2019-05-17T10:42:33.361Z,27.30
2019-05-17T10:45:07.672Z,27.66
2019-05-17T10:47:39.595Z,27.95
2019-05-17T10:50:11.665Z,28.17
2019-05-17T10:52:43.165Z,28.12
2019-05-17T10:55:14.671Z,28.27
2019-05-17T10:57:46.131Z,28.22
2019-05-17T11:00:19.710Z,28.04
2019-05-17T11:02:51.314Z,27.93
2019-05-17T11:05:22.737Z,27.84
2019-05-17T11:07:54.809Z,27.66
2019-05-17T11:10:26.293Z,27.64
2019-05-17T11:12:57.653Z,27.90
2019-05-17T11:15:29.099Z,27.99
2019-05-17T11:18:00.531Z,27.75
2019-05-17T11:20:32.062Z,27.71
2019-05-17T11:23:03.407Z,27.46
2019-05-17T11:25:34.825Z,27.36
2019-05-17T11:28:06.206Z,27.46
2019-05-17T11:30:37.595Z,27.73
2019-05-17T11:33:09.126Z,27.76
2019-05-17T11:35:40.499Z,27.57
2019-05-17T11:38:11.864Z,27.59
2019-05-17T11:40:43.164Z,27.50
2019-05-17T11:43:14.462Z,27.47
2019-05-17T11:45:47.131Z,27.52
2019-05-17T11:48:18.680Z,27.77
2019-05-17T11:50:49.969Z,27.61
2019-05-17T11:53:21.291Z,27.60
2019-05-17T11:55:52.644Z,27.57
2019-05-17T11:58:23.936Z,27.80
2019-05-17T12:00:55.556Z,27.85
2019-05-17T12:03:26.760Z,27.76
2019-05-17T12:06:01.119Z,27.67
2019-05-17T12:08:32.523Z,27.51
2019-05-17T12:11:04.192Z,27.63
2019-05-17T12:13:35.585Z,27.63
2019-05-17T12:16:07.093Z,27.76
2019-05-17T12:18:39.904Z,27.85
2019-05-17T12:21:11.334Z,27.64
2019-05-17T12:23:42.859Z,27.78
2019-05-17T12:26:14.413Z,27.95
2019-05-17T12:28:46.056Z,27.91
2019-05-17T12:31:17.551Z,27.85
2019-05-17T12:33:48.993Z,27.79
2019-05-17T12:36:20.624Z,27.72
2019-05-17T12:38:52.189Z,27.73
2019-05-17T12:41:24.955Z,27.88
2019-05-17T12:43:55.869Z,27.87
2019-05-17T12:46:26.909Z,27.67
2019-05-17T12:48:58.392Z,27.67
2019-05-17T12:51:32.871Z,27.85
2019-05-17T12:54:03.882Z,27.97
2019-05-17T12:56:35.253Z,27.89
2019-05-17T12:59:07.052Z,27.68
2019-05-17T13:01:38.372Z,27.51
2019-05-17T13:04:09.707Z,27.55
2019-05-17T13:06:41.026Z,27.64
2019-05-17T13:09:12.405Z,27.62
2019-05-17T13:11:43.907Z,27.84
2019-05-17T13:14:15.373Z,27.89
2019-05-17T13:16:46.943Z,28.05
2019-05-17T13:19:18.393Z,27.75
2019-05-17T13:21:49.906Z,27.73
2019-05-17T13:24:21.292Z,27.64
2019-05-17T13:26:53.030Z,27.65
2019-05-17T13:29:24.415Z,27.77
2019-05-17T13:31:55.941Z,27.87
2019-05-17T13:34:27.505Z,27.88
2019-05-17T13:36:58.824Z,27.81
2019-05-17T13:39:30.128Z,27.54
2019-05-17T13:42:01.583Z,27.37
2019-05-17T13:44:32.974Z,27.39
2019-05-17T13:47:04.772Z,27.30
2019-05-17T13:49:36.182Z,27.28
2019-05-17T13:52:07.660Z,27.45
2019-05-17T13:54:39.170Z,27.47
2019-05-17T13:57:11.541Z,27.49
2019-05-17T13:59:45.272Z,27.56
2019-05-17T14:02:17.569Z,27.71
2019-05-17T14:04:48.820Z,27.73
2019-05-17T14:07:20.181Z,27.75
2019-05-17T14:09:51.487Z,27.76
2019-05-17T14:12:23.046Z,27.69
2019-05-17T14:14:54.297Z,27.64
2019-05-17T14:17:25.539Z,27.63
2019-05-17T14:19:57.093Z,27.63
2019-05-17T14:22:28.658Z,27.74
2019-05-17T14:24:59.836Z,27.69
2019-05-17T14:27:31.146Z,27.62
2019-05-17T14:30:02.490Z,27.66
2019-05-17T14:32:33.952Z,27.68
2019-05-17T14:35:06.239Z,27.72
2019-05-17T14:37:37.543Z,27.85
2019-05-17T14:40:08.856Z,27.77
2019-05-17T14:42:40.109Z,27.67
2019-05-17T14:45:11.797Z,27.72
2019-05-17T14:47:44.083Z,27.69
2019-05-17T14:50:15.632Z,27.75
2019-05-17T14:52:46.877Z,27.50
2019-05-17T14:55:19.235Z,27.51
2019-05-17T14:57:50.473Z,27.59
2019-05-17T15:00:21.791Z,27.58
2019-05-17T15:02:53.094Z,27.52
2019-05-17T15:05:24.431Z,27.52
2019-05-17T15:07:56.108Z,27.46
2019-05-17T15:10:27.462Z,27.60
2019-05-17T15:13:01.554Z,27.66
2019-05-17T15:15:31.201Z,27.65
2019-05-17T15:18:02.757Z,27.56
2019-05-17T15:20:34.228Z,27.56
2019-05-17T15:23:05.737Z,27.55
2019-05-17T15:25:37.092Z,27.50
2019-05-17T15:28:08.446Z,27.47
2019-05-17T15:30:39.907Z,27.47
2019-05-17T15:33:12.406Z,27.51
2019-05-17T15:35:43.695Z,27.43
2019-05-17T15:38:15.092Z,27.45
2019-05-17T15:40:46.534Z,27.44
2019-05-17T15:43:17.894Z,27.36
2019-05-17T15:45:49.311Z,27.38
2019-05-17T15:48:20.747Z,27.31
2019-05-17T15:50:52.113Z,27.17
2019-05-17T15:53:23.421Z,27.07
2019-05-17T15:55:54.766Z,27.06
2019-05-17T15:58:26.222Z,27.03
2019-05-17T16:00:57.647Z,26.95
2019-05-17T16:03:29.129Z,26.88
2019-05-17T16:06:00.637Z,26.80
2019-05-17T16:08:31.974Z,26.73
2019-05-17T16:11:03.311Z,26.64
2019-05-17T16:13:34.665Z,26.62
2019-05-17T16:16:06.034Z,26.55
2019-05-17T16:18:38.538Z,26.53
2019-05-17T16:21:09.947Z,26.47
2019-05-17T16:23:41.320Z,26.46
2019-05-17T16:26:12.624Z,26.38
2019-05-17T16:28:43.943Z,26.36
2019-05-17T16:31:15.387Z,26.32
2019-05-17T16:33:46.894Z,26.28
2019-05-17T16:36:18.348Z,26.15
2019-05-17T16:38:49.729Z,26.12
2019-05-17T16:41:22.170Z,26.09
2019-05-17T16:43:53.342Z,26.07
2019-05-17T16:46:24.947Z,25.98
2019-05-17T16:48:56.390Z,25.95
2019-05-17T16:51:27.956Z,25.92
2019-05-17T16:54:00.442Z,25.87
2019-05-17T16:56:31.907Z,25.86
2019-05-17T16:59:03.263Z,25.80
2019-05-17T17:01:34.814Z,25.74
2019-05-17T17:04:06.220Z,25.75
2019-05-17T17:06:37.850Z,25.77
2019-05-17T17:09:09.327Z,25.67
2019-05-17T17:11:40.803Z,25.60
2019-05-17T17:14:12.253Z,25.55
2019-05-17T17:16:43.619Z,25.49
2019-05-17T17:19:15.016Z,25.44
2019-05-17T17:21:46.324Z,25.42
2019-05-17T17:24:17.868Z,25.39
2019-05-17T17:26:49.245Z,25.37
2019-05-17T17:29:20.787Z,25.29
2019-05-17T17:31:52.141Z,25.29
2019-05-17T17:34:23.475Z,25.28
2019-05-17T17:36:55.078Z,25.28
2019-05-17T17:39:26.380Z,25.18
2019-05-17T17:41:57.811Z,25.18
2019-05-17T17:44:29.177Z,25.16
2019-05-17T17:47:00.654Z,25.03
2019-05-17T17:49:31.995Z,24.99
2019-05-17T17:52:03.423Z,24.91
2019-05-17T17:54:34.770Z,24.86
2019-05-17T17:57:06.226Z,24.84
2019-05-17T17:59:37.661Z,24.78
2019-05-17T18:02:09.215Z,24.74
2019-05-17T18:04:40.393Z,24.71
2019-05-17T18:07:11.772Z,24.60
2019-05-17T18:09:43.099Z,24.61
2019-05-17T18:12:14.429Z,24.55
2019-05-17T18:14:45.857Z,24.56
2019-05-17T18:17:17.205Z,24.54
2019-05-17T18:19:48.680Z,24.52
2019-05-17T18:22:20.108Z,24.46
2019-05-17T18:24:51.553Z,24.45
2019-05-17T18:27:23.038Z,24.40
2019-05-17T18:29:54.503Z,24.35
2019-05-17T18:32:25.805Z,24.30
2019-05-17T18:34:57.113Z,24.33
2019-05-17T18:37:28.575Z,24.26
2019-05-17T18:40:00.045Z,24.20
2019-05-17T18:42:32.065Z,24.13
2019-05-17T18:45:04.229Z,24.04
2019-05-17T18:47:35.574Z,23.94
2019-05-17T18:50:07.506Z,23.89
2019-05-17T18:52:39.113Z,23.88
2019-05-17T18:55:11.271Z,23.88
2019-05-17T18:57:42.764Z,23.84
2019-05-17T19:00:15.267Z,23.81
2019-05-17T19:02:46.741Z,23.72
2019-05-17T19:05:18.156Z,23.66
2019-05-17T19:07:49.620Z,23.60
2019-05-17T19:10:21.128Z,23.51
2019-05-17T19:12:52.497Z,23.50
2019-05-17T19:15:24.085Z,23.38
2019-05-17T19:17:55.438Z,23.32
2019-05-17T19:20:26.931Z,23.31
2019-05-17T19:22:58.622Z,23.24
2019-05-17T19:25:29.975Z,23.17
2019-05-17T19:28:01.560Z,23.16
2019-05-17T19:30:33.048Z,23.13
2019-05-17T19:33:04.574Z,23.08
2019-05-17T19:35:35.799Z,23.10
2019-05-17T19:38:07.109Z,23.00
2019-05-17T19:40:38.441Z,22.96
2019-05-17T19:43:09.917Z,22.93
2019-05-17T19:45:41.799Z,22.93
2019-05-17T19:48:14.286Z,22.89
2019-05-17T19:50:45.748Z,22.86
2019-05-17T19:53:17.076Z,22.82
2019-05-17T19:55:48.377Z,22.78
2019-05-17T19:58:19.913Z,22.80
2019-05-17T20:00:51.316Z,22.79
2019-05-17T20:03:22.825Z,22.69
2019-05-17T20:05:54.174Z,22.67
2019-05-17T20:08:26.761Z,22.57
2019-05-17T20:10:58.151Z,22.57
2019-05-17T20:13:29.616Z,22.56
2019-05-17T20:16:01.154Z,22.50
2019-05-17T20:18:32.837Z,22.51
2019-05-17T20:21:04.386Z,22.47
2019-05-17T20:23:36.759Z,22.39
2019-05-17T20:26:08.237Z,22.38
2019-05-17T20:28:39.739Z,22.35
2019-05-17T20:31:11.136Z,22.31
2019-05-17T20:33:42.664Z,22.28
2019-05-17T20:36:14.109Z,22.24
2019-05-17T20:38:45.387Z,22.16
2019-05-17T20:41:16.976Z,22.14
2019-05-17T20:43:48.925Z,22.05
2019-05-17T20:46:20.544Z,22.03
2019-05-17T20:48:52.076Z,22.01
2019-05-17T20:51:24.553Z,21.99
2019-05-17T20:53:55.922Z,21.94
2019-05-17T20:56:32.844Z,21.87
2019-05-17T20:59:00.030Z,21.92
2019-05-17T21:01:31.072Z,21.84
2019-05-17T21:04:02.360Z,21.77
2019-05-17T21:06:33.673Z,21.74
2019-05-17T21:09:06.697Z,21.68
2019-05-17T21:11:37.869Z,21.62
2019-05-17T21:14:09.139Z,21.57
2019-05-17T21:16:40.447Z,21.59
2019-05-17T21:19:11.651Z,21.54
2019-05-17T21:21:43.126Z,21.45
2019-05-17T21:24:14.317Z,21.38
2019-05-17T21:26:45.665Z,21.40
2019-05-17T21:29:16.863Z,21.41
2019-05-17T21:31:48.067Z,21.32
2019-05-17T21:34:19.369Z,21.29
2019-05-17T21:36:51.729Z,21.26
2019-05-17T21:39:23.024Z,21.27
2019-05-17T21:41:54.235Z,21.18
2019-05-17T21:44:25.459Z,21.15
2019-05-17T21:47:04.588Z,21.09
2019-05-17T21:49:30.949Z,21.05
2019-05-17T21:52:02.247Z,21.02
2019-05-17T21:54:33.613Z,21.02
2019-05-17T21:57:05.011Z,20.99
2019-05-17T21:59:36.204Z,20.91
2019-05-17T22:02:07.617Z,20.85
2019-05-17T22:04:39.102Z,20.85
2019-05-17T22:07:10.681Z,20.87
2019-05-17T22:09:42.135Z,20.78
2019-05-17T22:12:14.697Z,20.80
2019-05-17T22:14:45.902Z,20.73
2019-05-17T22:17:17.257Z,20.68
2019-05-17T22:19:48.601Z,20.69
2019-05-17T22:22:19.904Z,20.66
2019-05-17T22:24:51.149Z,20.65
2019-05-17T22:27:22.614Z,20.60
2019-05-17T22:29:53.902Z,20.51
2019-05-17T22:32:25.314Z,20.53
2019-05-17T22:34:56.686Z,20.51
2019-05-17T22:37:28.197Z,20.48
2019-05-17T22:39:59.498Z,20.48
2019-05-17T22:42:30.909Z,20.42
2019-05-17T22:45:02.155Z,20.41
2019-05-17T22:47:34.747Z,20.41
2019-05-17T22:50:06.449Z,20.38
2019-05-17T22:52:37.843Z,20.37
2019-05-17T22:55:09.770Z,20.37
2019-05-17T22:57:41.245Z,20.31
2019-05-17T23:00:13.144Z,20.30
2019-05-17T23:02:45.030Z,20.27
2019-05-17T23:05:16.411Z,20.29
2019-05-17T23:07:47.817Z,20.16
2019-05-17T23:10:19.152Z,20.18
2019-05-17T23:12:51.439Z,20.09
2019-05-17T23:15:22.871Z,20.04
2019-05-17T23:17:54.092Z,20.04
2019-05-17T23:20:25.418Z,20.04
2019-05-17T23:22:56.926Z,19.94
2019-05-17T23:25:28.389Z,19.91
2019-05-17T23:27:59.583Z,19.91
2019-05-17T23:30:30.800Z,19.85
2019-05-17T23:33:02.251Z,19.77
2019-05-17T23:35:33.417Z,19.78
2019-05-17T23:38:04.619Z,19.75
2019-05-17T23:40:35.796Z,19.73
2019-05-17T23:43:07.116Z,19.74
2019-05-17T23:45:38.371Z,19.68
2019-05-17T23:48:09.665Z,19.61
2019-05-17T23:50:41.153Z,19.62
2019-05-17T23:53:12.343Z,19.55
2019-05-17T23:55:43.470Z,19.56
2019-05-17T23:58:15.917Z,19.58
