createdAt,value
2022-08-25T00:00:05.611Z,18.31
2022-08-25T00:01:07.490Z,18.29
2022-08-25T00:02:05.557Z,18.28
2022-08-25T00:03:05.586Z,18.24
2022-08-25T00:04:05.528Z,18.21
2022-08-25T00:05:05.527Z,18.19
2022-08-25T00:06:05.564Z,18.19
2022-08-25T00:07:05.454Z,18.21
2022-08-25T00:08:06.661Z,18.18
2022-08-25T00:09:05.443Z,18.17
2022-08-25T00:10:05.461Z,18.15
2022-08-25T00:11:05.369Z,18.13
2022-08-25T00:12:06.924Z,18.10
2022-08-25T00:13:05.369Z,18.09
2022-08-25T00:14:05.404Z,18.09
2022-08-25T00:15:05.337Z,18.09
2022-08-25T00:16:05.340Z,18.09
2022-08-25T00:17:05.305Z,18.07
2022-08-25T00:18:05.748Z,18.07
2022-08-25T00:19:06.328Z,18.07
2022-08-25T00:20:05.326Z,18.07
2022-08-25T00:21:05.359Z,18.07
2022-08-25T00:22:05.236Z,18.09
2022-08-25T00:23:05.295Z,18.07
2022-08-25T00:24:05.226Z,18.06
2022-08-25T00:25:06.708Z,18.03
2022-08-25T00:26:05.189Z,18.02
2022-08-25T00:27:05.181Z,18.02
2022-08-25T00:28:08.498Z,17.99
2022-08-25T00:29:05.168Z,17.95
2022-08-25T00:30:05.411Z,17.91
2022-08-25T00:31:05.226Z,17.91
2022-08-25T00:32:05.109Z,17.89
2022-08-25T00:33:05.208Z,17.87
2022-08-25T00:34:05.079Z,17.85
2022-08-25T00:35:05.079Z,17.82
2022-08-25T00:36:05.063Z,17.79
2022-08-25T00:37:05.074Z,17.76
2022-08-25T00:38:05.223Z,17.73
2022-08-25T00:39:05.011Z,17.73
2022-08-25T00:40:05.152Z,17.71
2022-08-25T00:41:05.038Z,17.76
2022-08-25T00:42:05.005Z,17.79
2022-08-25T00:43:06.124Z,17.79
2022-08-25T00:44:05.062Z,17.81
2022-08-25T00:45:04.951Z,17.81
2022-08-25T00:46:04.972Z,17.81
2022-08-25T00:47:04.924Z,17.81
2022-08-25T00:48:05.078Z,17.79
2022-08-25T00:49:04.927Z,17.78
2022-08-25T00:50:06.259Z,17.78
2022-08-25T00:51:04.965Z,17.76
2022-08-25T00:52:04.897Z,17.71
2022-08-25T00:53:04.847Z,17.70
2022-08-25T00:54:04.866Z,17.69
2022-08-25T00:55:08.027Z,17.69
2022-08-25T00:56:04.824Z,17.66
2022-08-25T00:57:04.863Z,17.66
2022-08-25T00:58:04.963Z,17.64
2022-08-25T00:59:04.765Z,17.66
2022-08-25T01:00:04.767Z,17.67
2022-08-25T01:01:04.773Z,17.69
2022-08-25T01:02:04.880Z,17.71
2022-08-25T01:03:06.194Z,17.74
2022-08-25T01:04:04.715Z,17.79
2022-08-25T01:05:04.671Z,17.81
2022-08-25T01:06:04.651Z,17.81
2022-08-25T01:07:04.647Z,17.79
2022-08-25T01:08:06.675Z,17.78
2022-08-25T01:09:04.672Z,17.74
2022-08-25T01:10:04.670Z,17.73
2022-08-25T01:11:04.683Z,17.71
2022-08-25T01:12:05.071Z,17.69
2022-08-25T01:13:04.593Z,17.66
2022-08-25T01:14:04.711Z,17.64
2022-08-25T01:15:04.552Z,17.64
2022-08-25T01:16:05.592Z,17.62
2022-08-25T01:17:04.568Z,17.62
2022-08-25T01:18:04.726Z,17.62
2022-08-25T01:19:04.483Z,17.57
2022-08-25T01:20:04.518Z,17.54
2022-08-25T01:21:04.493Z,17.51
2022-08-25T01:22:04.566Z,17.54
2022-08-25T01:23:04.435Z,17.51
2022-08-25T01:24:05.206Z,17.53
2022-08-25T01:25:04.456Z,17.53
2022-08-25T01:26:04.438Z,17.51
2022-08-25T01:27:04.448Z,17.51
2022-08-25T01:28:04.707Z,17.53
2022-08-25T01:29:04.365Z,17.53
2022-08-25T01:30:04.357Z,17.48
2022-08-25T01:31:04.391Z,17.51
2022-08-25T01:32:05.374Z,17.53
2022-08-25T01:33:04.366Z,17.55
2022-08-25T01:34:04.405Z,17.55
2022-08-25T01:35:04.347Z,17.54
2022-08-25T01:36:04.298Z,17.57
2022-08-25T01:37:04.367Z,17.54
2022-08-25T01:38:04.491Z,17.55
2022-08-25T01:39:04.255Z,17.59
2022-08-25T01:40:04.261Z,17.57
2022-08-25T01:41:04.238Z,17.59
2022-08-25T01:42:04.249Z,17.57
2022-08-25T01:43:04.226Z,17.59
2022-08-25T01:44:04.192Z,17.55
2022-08-25T01:45:04.169Z,17.53
2022-08-25T01:46:04.190Z,17.51
2022-08-25T01:47:04.131Z,17.50
2022-08-25T01:48:05.098Z,17.50
2022-08-25T01:49:06.828Z,17.50
2022-08-25T01:50:04.335Z,17.50
2022-08-25T01:51:04.125Z,17.50
2022-08-25T01:52:04.074Z,17.46
2022-08-25T01:53:04.073Z,17.44
2022-08-25T01:54:04.883Z,17.41
2022-08-25T01:55:04.282Z,17.40
2022-08-25T01:56:05.502Z,17.35
2022-08-25T01:57:04.088Z,17.36
2022-08-25T01:58:04.182Z,17.36
2022-08-25T01:59:03.975Z,17.38
2022-08-25T02:00:04.031Z,17.33
2022-08-25T02:01:04.044Z,17.32
2022-08-25T02:02:04.851Z,17.29
2022-08-25T02:03:04.241Z,17.25
2022-08-25T02:04:04.960Z,17.20
2022-08-25T02:05:03.977Z,17.17
2022-08-25T02:06:04.217Z,17.15
2022-08-25T02:07:03.955Z,17.15
2022-08-25T02:08:04.120Z,17.17
2022-08-25T02:09:03.865Z,17.17
2022-08-25T02:10:03.857Z,17.20
2022-08-25T02:11:03.818Z,17.22
2022-08-25T02:12:03.825Z,17.20
2022-08-25T02:13:03.800Z,17.18
2022-08-25T02:14:03.780Z,17.15
2022-08-25T02:15:04.912Z,17.20
2022-08-25T02:16:03.760Z,17.22
2022-08-25T02:17:03.830Z,17.20
2022-08-25T02:18:03.789Z,17.20
2022-08-25T02:19:03.747Z,17.18
2022-08-25T02:20:03.762Z,17.15
2022-08-25T02:21:03.724Z,17.13
2022-08-25T02:22:03.694Z,17.11
2022-08-25T02:23:03.670Z,17.07
2022-08-25T02:24:03.686Z,17.07
2022-08-25T02:25:03.643Z,17.06
2022-08-25T02:26:03.643Z,17.04
2022-08-25T02:27:03.615Z,17.00
2022-08-25T02:28:04.874Z,16.98
2022-08-25T02:29:03.614Z,16.96
2022-08-25T02:30:03.645Z,16.93
2022-08-25T02:31:03.580Z,16.90
2022-08-25T02:32:04.815Z,16.89
2022-08-25T02:33:03.554Z,16.86
2022-08-25T02:34:03.572Z,16.85
2022-08-25T02:35:03.543Z,16.81
2022-08-25T02:36:03.549Z,16.81
2022-08-25T02:37:03.495Z,16.80
2022-08-25T02:38:03.529Z,16.80
2022-08-25T02:39:04.138Z,16.78
2022-08-25T02:40:03.548Z,16.73
2022-08-25T02:41:03.446Z,16.71
2022-08-25T02:42:03.417Z,16.70
2022-08-25T02:43:03.479Z,16.67
2022-08-25T02:44:03.421Z,16.63
2022-08-25T02:45:03.530Z,16.62
2022-08-25T02:46:03.442Z,16.65
2022-08-25T02:47:03.357Z,16.65
2022-08-25T02:48:03.382Z,16.63
2022-08-25T02:49:03.393Z,16.70
2022-08-25T02:50:03.412Z,16.68
2022-08-25T02:51:03.301Z,16.67
2022-08-25T02:52:14.314Z,16.67
2022-08-25T02:53:03.846Z,16.65
2022-08-25T02:54:09.300Z,16.63
2022-08-25T02:55:03.249Z,16.60
2022-08-25T02:56:03.257Z,16.60
2022-08-25T02:57:03.269Z,16.58
2022-08-25T02:58:03.257Z,16.55
2022-08-25T02:59:03.272Z,16.52
2022-08-25T03:00:03.235Z,16.50
2022-08-25T03:01:03.333Z,16.49
2022-08-25T03:02:03.176Z,16.48
2022-08-25T03:03:03.193Z,16.44
2022-08-25T03:04:03.186Z,16.42
2022-08-25T03:05:03.175Z,16.41
2022-08-25T03:06:07.149Z,16.41
2022-08-25T03:07:08.046Z,16.40
2022-08-25T03:08:23.225Z,16.38
2022-08-25T03:09:10.382Z,16.40
2022-08-25T03:10:08.031Z,16.40
2022-08-25T03:11:11.841Z,16.37
2022-08-25T03:12:10.947Z,16.38
2022-08-25T03:13:03.755Z,16.37
2022-08-25T03:14:25.923Z,16.38
2022-08-25T03:15:05.252Z,16.40
2022-08-25T03:16:18.965Z,16.40
2022-08-25T03:17:04.029Z,16.40
2022-08-25T03:18:09.841Z,16.40
2022-08-25T03:19:16.167Z,16.41
2022-08-25T03:20:09.553Z,16.44
2022-08-25T03:21:02.938Z,16.48
2022-08-25T03:22:03.023Z,16.48
2022-08-25T03:23:03.069Z,16.45
2022-08-25T03:24:02.897Z,16.44
2022-08-25T03:25:02.883Z,16.41
2022-08-25T03:26:02.934Z,16.40
2022-08-25T03:27:02.841Z,16.40
2022-08-25T03:28:02.928Z,16.41
2022-08-25T03:29:02.832Z,16.44
2022-08-25T03:30:02.828Z,16.44
2022-08-25T03:31:02.834Z,16.44
2022-08-25T03:32:02.832Z,16.45
2022-08-25T03:33:02.784Z,16.42
2022-08-25T03:34:02.821Z,16.44
2022-08-25T03:35:02.751Z,16.42
2022-08-25T03:36:02.746Z,16.44
2022-08-25T03:37:02.703Z,16.42
2022-08-25T03:38:02.696Z,16.45
2022-08-25T03:39:02.737Z,16.48
2022-08-25T03:40:02.723Z,16.48
2022-08-25T03:41:02.646Z,16.49
2022-08-25T03:42:02.755Z,16.49
2022-08-25T03:43:02.637Z,16.50
2022-08-25T03:44:02.635Z,16.53
2022-08-25T03:45:02.615Z,16.50
2022-08-25T03:46:02.714Z,16.45
2022-08-25T03:47:02.606Z,16.50
2022-08-25T03:48:02.561Z,16.58
2022-08-25T03:49:02.587Z,16.67
2022-08-25T03:50:02.547Z,16.67
2022-08-25T03:51:02.600Z,16.63
2022-08-25T03:52:02.539Z,16.63
2022-08-25T03:53:02.489Z,16.60
2022-08-25T03:54:02.527Z,16.63
2022-08-25T03:55:02.468Z,16.65
2022-08-25T03:56:02.498Z,16.73
2022-08-25T03:57:03.311Z,16.74
2022-08-25T03:58:02.618Z,16.78
2022-08-25T03:59:02.803Z,16.85
2022-08-25T04:00:02.417Z,16.86
2022-08-25T04:01:02.429Z,16.89
2022-08-25T04:02:02.457Z,16.88
2022-08-25T04:03:02.410Z,16.85
2022-08-25T04:04:02.354Z,16.83
2022-08-25T04:05:02.350Z,16.85
2022-08-25T04:06:02.322Z,16.88
2022-08-25T04:07:02.312Z,16.88
2022-08-25T04:08:02.441Z,16.83
2022-08-25T04:09:02.294Z,16.83
2022-08-25T04:10:02.301Z,16.85
2022-08-25T04:11:02.298Z,16.89
2022-08-25T04:12:02.276Z,16.93
2022-08-25T04:13:02.286Z,16.89
2022-08-25T04:14:02.353Z,16.88
2022-08-25T04:15:02.251Z,16.83
2022-08-25T04:16:02.195Z,16.85
2022-08-25T04:17:16.067Z,16.85
2022-08-25T04:18:05.965Z,16.89
2022-08-25T04:19:02.342Z,16.88
2022-08-25T04:20:28.964Z,16.88
2022-08-25T04:21:05.222Z,16.89
2022-08-25T04:22:07.809Z,16.88
2022-08-25T04:23:03.575Z,16.88
2022-08-25T04:24:02.114Z,16.88
2022-08-25T04:25:02.088Z,16.95
2022-08-25T04:26:02.230Z,16.99
2022-08-25T04:27:02.116Z,16.96
2022-08-25T04:28:02.110Z,16.98
2022-08-25T04:29:02.061Z,16.98
2022-08-25T04:30:02.049Z,17.03
2022-08-25T04:31:01.990Z,17.04
2022-08-25T04:32:02.098Z,17.04
2022-08-25T04:33:01.994Z,17.03
2022-08-25T04:34:01.957Z,17.06
2022-08-25T04:35:02.762Z,17.03
2022-08-25T04:36:02.039Z,17.00
2022-08-25T04:37:02.012Z,16.99
2022-08-25T04:38:02.028Z,17.00
2022-08-25T04:39:02.062Z,17.06
2022-08-25T04:40:01.993Z,17.08
2022-08-25T04:41:01.864Z,17.06
2022-08-25T04:42:01.987Z,17.06
2022-08-25T04:43:01.851Z,17.06
2022-08-25T04:44:01.839Z,17.06
2022-08-25T04:45:01.891Z,17.07
2022-08-25T04:46:01.976Z,17.07
2022-08-25T04:47:01.884Z,17.08
2022-08-25T04:48:02.428Z,17.11
2022-08-25T04:49:01.770Z,17.14
2022-08-25T04:50:01.787Z,17.17
2022-08-25T04:51:01.740Z,17.15
2022-08-25T04:52:01.945Z,17.15
2022-08-25T04:53:01.756Z,17.15
2022-08-25T04:54:01.704Z,17.18
2022-08-25T04:55:01.726Z,17.20
2022-08-25T04:56:03.888Z,17.23
2022-08-25T04:57:08.310Z,17.26
2022-08-25T04:58:01.666Z,17.26
2022-08-25T04:59:01.699Z,17.29
2022-08-25T05:00:01.639Z,17.28
2022-08-25T05:01:01.881Z,17.32
2022-08-25T05:02:01.595Z,17.33
2022-08-25T05:03:01.659Z,17.35
2022-08-25T05:04:01.655Z,17.36
2022-08-25T05:05:01.569Z,17.38
2022-08-25T05:06:01.544Z,17.38
2022-08-25T05:07:01.558Z,17.41
2022-08-25T05:08:01.520Z,17.43
2022-08-25T05:09:01.572Z,17.46
2022-08-25T05:10:01.543Z,17.47
2022-08-25T05:11:01.521Z,17.48
2022-08-25T05:12:01.485Z,17.50
2022-08-25T05:13:01.515Z,17.53
2022-08-25T05:14:01.503Z,17.54
2022-08-25T05:15:01.662Z,17.55
2022-08-25T05:16:01.525Z,17.57
2022-08-25T05:17:01.403Z,17.62
2022-08-25T05:18:01.442Z,17.63
2022-08-25T05:19:01.487Z,17.64
2022-08-25T05:20:01.366Z,17.69
2022-08-25T05:21:02.004Z,17.69
2022-08-25T05:22:01.358Z,17.73
2022-08-25T05:23:01.327Z,17.76
2022-08-25T05:24:01.566Z,17.78
2022-08-25T05:25:01.301Z,17.79
2022-08-25T05:26:01.343Z,17.81
2022-08-25T05:27:01.286Z,17.87
2022-08-25T05:28:01.286Z,17.89
2022-08-25T05:29:01.297Z,17.94
2022-08-25T05:30:01.324Z,18.00
2022-08-25T05:31:01.235Z,18.04
2022-08-25T05:32:01.292Z,18.10
2022-08-25T05:33:04.921Z,18.17
2022-08-25T05:34:01.210Z,18.22
2022-08-25T05:35:01.212Z,18.27
2022-08-25T05:36:01.218Z,18.34
2022-08-25T05:37:01.156Z,18.39
2022-08-25T05:38:01.134Z,18.44
2022-08-25T05:39:01.131Z,18.47
2022-08-25T05:40:01.202Z,18.54
2022-08-25T05:41:01.121Z,18.58
2022-08-25T05:42:01.105Z,18.59
2022-08-25T05:43:01.290Z,18.67
2022-08-25T05:44:01.096Z,18.76
2022-08-25T05:45:01.060Z,18.86
2022-08-25T05:46:01.237Z,18.97
2022-08-25T05:47:01.047Z,18.98
2022-08-25T05:48:01.011Z,19.02
2022-08-25T05:49:00.993Z,19.13
2022-08-25T05:50:01.000Z,19.17
2022-08-25T05:51:01.005Z,19.24
2022-08-25T05:52:00.991Z,19.25
2022-08-25T05:53:00.939Z,19.33
2022-08-25T05:54:00.973Z,19.33
2022-08-25T05:55:00.945Z,19.38
2022-08-25T05:56:02.395Z,19.42
2022-08-25T05:57:00.881Z,19.46
2022-08-25T05:58:00.900Z,19.47
2022-08-25T05:59:00.877Z,19.46
2022-08-25T06:00:00.846Z,19.54
2022-08-25T06:01:00.839Z,19.53
2022-08-25T06:02:00.897Z,19.53
2022-08-25T06:03:00.800Z,19.60
2022-08-25T06:04:02.780Z,19.66
2022-08-25T06:05:00.843Z,19.70
2022-08-25T06:06:00.819Z,19.68
2022-08-25T06:07:00.798Z,19.68
2022-08-25T06:08:05.890Z,19.65
2022-08-25T06:09:01.629Z,19.68
2022-08-25T06:10:00.751Z,19.69
2022-08-25T06:11:00.713Z,19.66
2022-08-25T06:12:00.769Z,19.69
2022-08-25T06:13:00.676Z,19.72
2022-08-25T06:14:00.698Z,19.69
2022-08-25T06:15:00.639Z,19.66
2022-08-25T06:16:00.730Z,19.68
2022-08-25T06:17:01.699Z,19.66
2022-08-25T06:18:01.760Z,19.68
2022-08-25T06:19:00.661Z,19.75
2022-08-25T06:20:00.611Z,19.76
2022-08-25T06:21:04.235Z,19.76
2022-08-25T06:22:00.680Z,19.79
2022-08-25T06:23:00.552Z,19.84
2022-08-25T06:24:00.603Z,19.90
2022-08-25T06:25:00.556Z,19.90
2022-08-25T06:26:00.644Z,19.93
2022-08-25T06:27:00.521Z,20.00
2022-08-25T06:28:00.500Z,20.08
2022-08-25T06:29:00.463Z,20.13
2022-08-25T06:30:00.504Z,20.16
2022-08-25T06:31:01.515Z,20.18
2022-08-25T06:32:00.425Z,20.20
2022-08-25T06:33:04.485Z,20.21
2022-08-25T06:34:00.871Z,20.27
2022-08-25T06:35:00.440Z,20.33
2022-08-25T06:36:00.380Z,20.41
2022-08-25T06:37:00.390Z,20.50
2022-08-25T06:38:00.478Z,20.53
2022-08-25T06:39:00.385Z,20.59
2022-08-25T06:40:00.442Z,20.65
2022-08-25T06:41:00.372Z,20.72
2022-08-25T06:42:00.299Z,20.74
2022-08-25T06:43:01.193Z,20.80
2022-08-25T06:44:04.929Z,20.81
2022-08-25T06:45:06.796Z,20.84
2022-08-25T06:46:01.291Z,20.91
2022-08-25T06:47:04.219Z,20.89
2022-08-25T06:48:04.131Z,20.87
2022-08-25T06:49:09.981Z,20.90
2022-08-25T06:50:02.824Z,20.90
2022-08-25T06:51:00.293Z,20.90
2022-08-25T06:52:00.257Z,20.91
2022-08-25T06:53:00.230Z,20.91
2022-08-25T06:54:00.157Z,20.87
2022-08-25T06:55:00.125Z,20.90
2022-08-25T06:56:04.531Z,20.95
2022-08-25T06:57:01.107Z,21.01
2022-08-25T06:58:00.191Z,21.05
2022-08-25T06:59:00.101Z,21.11
2022-08-25T07:00:00.087Z,21.19
2022-08-25T07:01:00.123Z,21.26
2022-08-25T07:02:00.171Z,21.30
2022-08-25T07:03:00.097Z,21.41
2022-08-25T07:04:00.037Z,21.51
2022-08-25T07:05:00.007Z,21.59
2022-08-25T07:06:00.027Z,21.66
2022-08-25T07:07:00.062Z,21.72
2022-08-25T07:08:00.022Z,21.85
2022-08-25T07:08:59.992Z,21.95
2022-08-25T07:10:00.012Z,22.06
2022-08-25T07:10:59.955Z,22.16
2022-08-25T07:12:00.167Z,22.25
2022-08-25T07:12:59.978Z,22.28
2022-08-25T07:15:28.659Z,22.41
2022-08-25T07:16:14.919Z,22.38
2022-08-25T07:17:12.702Z,22.32
2022-08-25T07:18:11.026Z,22.37
2022-08-25T07:19:11.004Z,22.43
2022-08-25T07:20:13.878Z,22.53
2022-08-25T07:21:10.940Z,22.62
2022-08-25T07:22:10.920Z,22.74
2022-08-25T07:23:11.693Z,22.86
2022-08-25T07:24:10.964Z,22.92
2022-08-25T07:25:10.961Z,23.01
2022-08-25T07:26:33.693Z,23.01
2022-08-25T07:27:11.908Z,23.07
2022-08-25T07:28:10.864Z,23.11
2022-08-25T07:29:10.886Z,23.17
2022-08-25T07:30:11.381Z,23.27
2022-08-25T07:31:11.042Z,23.34
2022-08-25T07:32:10.879Z,23.40
2022-08-25T07:33:11.127Z,23.31
2022-08-25T07:34:10.778Z,23.24
2022-08-25T07:35:10.787Z,23.22
2022-08-25T07:36:10.797Z,23.20
2022-08-25T07:37:10.747Z,23.22
2022-08-25T07:38:13.073Z,23.20
2022-08-25T07:39:11.800Z,23.14
2022-08-25T07:40:10.828Z,23.15
2022-08-25T07:41:34.631Z,23.22
2022-08-25T07:42:14.734Z,23.26
2022-08-25T07:43:18.422Z,23.29
2022-08-25T07:44:11.583Z,23.27
2022-08-25T07:45:12.733Z,23.35
2022-08-25T07:46:12.029Z,23.39
2022-08-25T07:47:25.221Z,23.39
2022-08-25T07:48:18.872Z,23.49
2022-08-25T07:49:16.818Z,23.57
2022-08-25T07:50:13.803Z,23.71
2022-08-25T07:51:10.593Z,23.83
2022-08-25T07:52:10.619Z,23.94
2022-08-25T07:53:10.838Z,24.01
2022-08-25T07:54:10.514Z,24.02
2022-08-25T07:55:10.923Z,24.02
2022-08-25T07:56:10.469Z,24.08
2022-08-25T07:57:10.457Z,24.07
2022-08-25T07:58:10.513Z,24.14
2022-08-25T07:59:12.561Z,24.16
2022-08-25T08:00:10.494Z,24.19
2022-08-25T08:01:11.309Z,24.17
2022-08-25T08:02:18.544Z,24.14
2022-08-25T08:03:35.187Z,24.14
2022-08-25T08:04:12.162Z,24.17
2022-08-25T08:05:13.423Z,24.26
2022-08-25T08:06:10.460Z,24.35
2022-08-25T08:07:12.129Z,24.39
2022-08-25T08:08:11.468Z,24.39
2022-08-25T08:09:10.337Z,24.42
2022-08-25T08:11:11.292Z,24.38
2022-08-25T08:12:10.264Z,24.34
2022-08-25T08:13:10.589Z,24.32
2022-08-25T08:14:11.434Z,24.32
2022-08-25T08:15:10.781Z,24.37
2022-08-25T08:16:13.168Z,24.42
2022-08-25T08:17:12.071Z,24.45
2022-08-25T08:18:13.347Z,24.52
2022-08-25T08:19:13.022Z,24.63
2022-08-25T08:20:11.826Z,24.71
2022-08-25T08:21:11.642Z,24.87
2022-08-25T08:22:10.163Z,24.88
2022-08-25T08:23:10.136Z,24.80
2022-08-25T08:24:25.038Z,24.71
2022-08-25T08:25:11.183Z,24.69
2022-08-25T08:26:11.178Z,24.79
2022-08-25T08:27:10.107Z,25.00
2022-08-25T08:28:11.093Z,25.17
2022-08-25T08:29:10.058Z,25.31
2022-08-25T08:30:10.056Z,25.43
2022-08-25T08:31:10.930Z,25.49
2022-08-25T08:32:10.038Z,25.54
2022-08-25T08:33:11.625Z,25.57
2022-08-25T08:34:09.995Z,25.57
2022-08-25T08:35:09.971Z,25.56
2022-08-25T08:36:09.978Z,25.42
2022-08-25T08:37:10.525Z,25.31
2022-08-25T08:38:16.197Z,25.30
2022-08-25T08:39:10.907Z,25.25
2022-08-25T08:40:10.673Z,25.35
2022-08-25T08:41:09.934Z,25.39
2022-08-25T08:42:11.808Z,25.46
2022-08-25T08:43:18.016Z,25.49
2022-08-25T08:44:10.867Z,25.53
2022-08-25T08:45:10.517Z,25.61
2022-08-25T08:46:26.087Z,25.59
2022-08-25T08:47:10.490Z,25.74
2022-08-25T08:48:10.884Z,25.93
2022-08-25T08:49:10.514Z,26.01
2022-08-25T08:50:19.998Z,26.06
2022-08-25T08:51:39.868Z,25.98
2022-08-25T08:52:09.874Z,26.04
2022-08-25T08:53:13.455Z,26.12
2022-08-25T08:54:14.990Z,26.36
2022-08-25T08:55:10.860Z,26.55
2022-08-25T08:56:11.783Z,26.72
2022-08-25T08:57:11.218Z,26.95
2022-08-25T08:58:10.759Z,27.06
2022-08-25T08:59:09.823Z,27.13
2022-08-25T09:00:09.677Z,27.23
2022-08-25T09:01:09.659Z,27.42
2022-08-25T09:02:13.714Z,27.54
2022-08-25T09:03:09.640Z,27.61
2022-08-25T09:04:09.620Z,27.66
2022-08-25T09:05:10.612Z,27.76
2022-08-25T09:06:09.579Z,27.80
2022-08-25T09:07:12.220Z,27.74
2022-08-25T09:08:12.073Z,27.85
2022-08-25T09:09:10.615Z,27.94
2022-08-25T09:10:11.598Z,27.99
2022-08-25T09:11:10.354Z,28.01
2022-08-25T09:12:10.392Z,28.06
2022-08-25T09:13:13.314Z,27.95
2022-08-25T09:14:09.617Z,27.95
2022-08-25T09:15:12.835Z,28.09
2022-08-25T09:16:20.610Z,28.28
2022-08-25T09:17:10.424Z,28.41
2022-08-25T09:18:11.876Z,28.38
2022-08-25T09:19:09.447Z,28.46
2022-08-25T09:20:18.878Z,28.50
2022-08-25T09:21:10.361Z,28.33
2022-08-25T09:22:33.462Z,28.38
2022-08-25T09:23:10.387Z,28.60
2022-08-25T09:24:09.343Z,28.68
2022-08-25T09:25:09.303Z,28.65
2022-08-25T09:26:09.394Z,28.60
2022-08-25T09:27:09.310Z,28.68
2022-08-25T09:28:10.251Z,28.72
2022-08-25T09:29:16.285Z,28.63
2022-08-25T09:30:12.088Z,28.56
2022-08-25T09:31:13.273Z,28.51
2022-08-25T09:32:10.073Z,28.40
2022-08-25T09:33:11.588Z,28.11
2022-08-25T09:34:09.250Z,28.06
2022-08-25T09:35:09.242Z,28.07
2022-08-25T09:36:09.280Z,28.14
2022-08-25T09:37:09.227Z,28.13
2022-08-25T09:38:09.186Z,28.09
2022-08-25T09:39:09.998Z,27.82
2022-08-25T09:40:09.225Z,27.82
2022-08-25T09:41:09.110Z,27.85
2022-08-25T09:42:09.089Z,27.92
2022-08-25T09:43:09.138Z,28.04
2022-08-25T09:44:09.096Z,28.11
2022-08-25T09:45:09.983Z,28.07
2022-08-25T09:46:31.724Z,27.96
2022-08-25T09:47:10.972Z,27.98
2022-08-25T09:48:09.474Z,27.94
2022-08-25T09:49:09.044Z,28.01
2022-08-25T09:50:18.425Z,28.21
2022-08-25T09:51:12.458Z,28.43
2022-08-25T09:52:12.793Z,28.63
2022-08-25T09:53:18.722Z,28.75
2022-08-25T09:54:10.964Z,28.62
2022-08-25T09:55:10.066Z,28.66
2022-08-25T09:56:14.615Z,28.75
2022-08-25T09:57:09.065Z,28.60
2022-08-25T09:58:16.636Z,28.46
2022-08-25T09:59:15.566Z,28.29
2022-08-25T10:00:13.554Z,28.13
2022-08-25T10:01:18.320Z,28.22
2022-08-25T10:02:08.932Z,28.31
2022-08-25T10:03:08.967Z,28.33
2022-08-25T10:04:17.738Z,28.43
2022-08-25T10:05:09.870Z,28.50
2022-08-25T10:06:13.293Z,28.43
2022-08-25T10:07:08.790Z,28.25
2022-08-25T10:08:08.834Z,28.25
2022-08-25T10:09:09.611Z,28.31
2022-08-25T10:10:10.054Z,28.35
2022-08-25T10:11:09.067Z,28.36
2022-08-25T10:12:08.763Z,28.47
2022-08-25T10:13:08.958Z,28.53
2022-08-25T10:14:08.740Z,28.43
2022-08-25T10:15:08.757Z,28.40
2022-08-25T10:16:20.572Z,28.35
2022-08-25T10:17:09.656Z,28.33
2022-08-25T10:18:08.774Z,28.56
2022-08-25T10:19:08.675Z,28.73
2022-08-25T10:20:08.636Z,28.85
2022-08-25T10:21:08.593Z,28.91
2022-08-25T10:22:09.198Z,28.85
2022-08-25T10:23:08.557Z,28.70
2022-08-25T10:24:08.593Z,28.69
2022-08-25T10:25:08.639Z,28.68
2022-08-25T10:26:11.214Z,28.66
2022-08-25T10:27:08.507Z,28.65
2022-08-25T10:28:11.086Z,28.73
2022-08-25T10:29:15.620Z,28.95
2022-08-25T10:30:10.773Z,29.08
2022-08-25T10:31:09.634Z,29.11
2022-08-25T10:32:12.038Z,28.95
2022-08-25T10:33:13.935Z,28.90
2022-08-25T10:34:10.686Z,28.96
2022-08-25T10:35:08.417Z,29.00
2022-08-25T10:36:09.246Z,28.97
2022-08-25T10:37:09.317Z,28.96
2022-08-25T10:38:10.365Z,28.93
2022-08-25T10:39:36.311Z,28.78
2022-08-25T10:40:09.513Z,28.68
2022-08-25T10:41:08.353Z,28.56
2022-08-25T10:42:08.352Z,28.33
2022-08-25T10:43:08.734Z,28.13
2022-08-25T10:44:08.326Z,28.11
2022-08-25T10:45:08.270Z,28.11
2022-08-25T10:46:08.349Z,28.09
2022-08-25T10:47:09.420Z,28.11
2022-08-25T10:48:08.286Z,28.17
2022-08-25T10:49:09.215Z,28.10
2022-08-25T10:50:08.247Z,27.96
2022-08-25T10:51:16.134Z,27.85
2022-08-25T10:52:09.246Z,27.80
2022-08-25T10:53:12.815Z,27.80
2022-08-25T10:54:36.386Z,27.88
2022-08-25T10:55:09.648Z,27.96
2022-08-25T10:56:10.578Z,28.11
2022-08-25T10:57:11.028Z,28.21
2022-08-25T10:58:10.657Z,28.32
2022-08-25T10:59:15.842Z,28.56
2022-08-25T11:00:09.996Z,28.69
2022-08-25T11:01:08.474Z,28.90
2022-08-25T11:02:08.102Z,28.84
2022-08-25T11:03:08.288Z,28.75
2022-08-25T11:04:08.983Z,28.73
2022-08-25T11:05:08.064Z,28.77
2022-08-25T11:06:08.043Z,28.81
2022-08-25T11:07:08.015Z,28.69
2022-08-25T11:08:07.978Z,28.72
2022-08-25T11:09:07.963Z,28.77
2022-08-25T11:10:08.027Z,28.59
2022-08-25T11:11:07.982Z,28.54
2022-08-25T11:12:07.923Z,28.70
2022-08-25T11:13:12.560Z,28.93
2022-08-25T11:14:32.643Z,29.16
2022-08-25T11:15:08.972Z,29.20
2022-08-25T11:16:23.219Z,29.29
2022-08-25T11:17:09.938Z,29.47
2022-08-25T11:18:14.398Z,29.62
2022-08-25T11:19:08.845Z,29.71
2022-08-25T11:20:07.843Z,29.65
2022-08-25T11:21:08.820Z,29.62
2022-08-25T11:22:07.793Z,29.62
2022-08-25T11:23:07.940Z,29.47
2022-08-25T11:24:07.791Z,29.43
2022-08-25T11:25:07.870Z,29.31
2022-08-25T11:26:09.949Z,29.34
2022-08-25T11:27:13.669Z,29.29
2022-08-25T11:28:11.469Z,29.22
2022-08-25T11:29:12.020Z,29.13
2022-08-25T11:30:11.890Z,29.16
2022-08-25T11:31:09.515Z,29.10
2022-08-25T11:32:12.197Z,29.15
2022-08-25T11:33:12.967Z,29.20
2022-08-25T11:34:10.673Z,29.28
2022-08-25T11:35:20.231Z,29.31
2022-08-25T11:36:17.470Z,29.23
2022-08-25T11:37:15.214Z,29.23
2022-08-25T11:38:08.032Z,29.22
2022-08-25T11:39:07.735Z,29.13
2022-08-25T11:40:29.978Z,29.20
2022-08-25T11:41:11.425Z,29.10
2022-08-25T11:42:07.551Z,29.01
2022-08-25T11:43:08.275Z,29.07
2022-08-25T11:44:07.578Z,29.22
2022-08-25T11:45:07.518Z,29.26
2022-08-25T11:46:07.570Z,29.28
2022-08-25T11:47:07.501Z,29.34
2022-08-25T11:48:08.480Z,29.29
2022-08-25T11:49:07.584Z,29.28
2022-08-25T11:50:07.479Z,29.19
2022-08-25T11:51:07.431Z,29.22
2022-08-25T11:52:07.438Z,29.29
2022-08-25T11:53:07.435Z,29.15
2022-08-25T11:54:07.411Z,29.11
2022-08-25T11:55:07.443Z,29.06
2022-08-25T11:56:07.359Z,28.97
2022-08-25T11:57:07.416Z,28.91
2022-08-25T11:58:08.756Z,28.88
2022-08-25T11:59:07.357Z,28.82
2022-08-25T12:00:07.376Z,28.62
2022-08-25T12:01:07.357Z,28.41
2022-08-25T12:02:07.277Z,28.35
2022-08-25T12:03:07.377Z,28.31
2022-08-25T12:04:07.378Z,28.28
2022-08-25T12:05:08.625Z,28.23
2022-08-25T12:06:07.383Z,28.31
2022-08-25T12:07:07.888Z,28.33
2022-08-25T12:08:37.649Z,28.40
2022-08-25T12:09:07.927Z,28.50
2022-08-25T12:10:08.404Z,28.50
2022-08-25T12:11:14.874Z,28.62
2022-08-25T12:12:09.518Z,28.60
2022-08-25T12:13:10.554Z,28.60
2022-08-25T12:14:07.132Z,28.40
2022-08-25T12:15:07.166Z,28.32
2022-08-25T12:16:09.072Z,28.32
2022-08-25T12:17:07.095Z,28.38
2022-08-25T12:18:09.017Z,28.43
2022-08-25T12:19:07.152Z,28.51
2022-08-25T12:20:07.131Z,28.46
2022-08-25T12:21:07.065Z,28.43
2022-08-25T12:22:07.026Z,28.54
2022-08-25T12:23:07.017Z,28.58
2022-08-25T12:24:09.621Z,28.63
2022-08-25T12:25:13.262Z,28.72
2022-08-25T12:26:07.892Z,28.78
2022-08-25T12:27:14.784Z,28.73
2022-08-25T12:28:09.348Z,28.62
2022-08-25T12:29:07.786Z,28.69
2022-08-25T12:30:07.748Z,28.72
2022-08-25T12:31:11.611Z,28.85
2022-08-25T12:32:09.344Z,28.85
2022-08-25T12:33:07.915Z,28.84
2022-08-25T12:34:08.639Z,28.93
2022-08-25T12:35:07.040Z,28.96
2022-08-25T12:36:06.844Z,29.08
2022-08-25T12:37:06.903Z,29.20
2022-08-25T12:38:08.326Z,29.23
2022-08-25T12:39:07.046Z,29.35
2022-08-25T12:40:06.916Z,29.35
2022-08-25T12:41:06.866Z,29.43
2022-08-25T12:42:06.837Z,29.44
2022-08-25T12:43:07.143Z,29.35
2022-08-25T12:44:06.746Z,29.49
2022-08-25T12:45:06.784Z,29.59
2022-08-25T12:46:06.790Z,29.66
2022-08-25T12:47:06.727Z,29.66
2022-08-25T12:48:06.699Z,29.53
2022-08-25T12:49:06.706Z,29.44
2022-08-25T12:50:06.690Z,29.44
2022-08-25T12:51:06.683Z,29.43
2022-08-25T12:52:06.680Z,29.38
2022-08-25T12:53:06.953Z,29.47
2022-08-25T12:54:09.976Z,29.63