createdAt,value
2019-06-19T00:01:42.898Z,7.43
2019-06-19T00:03:49.413Z,7.07
2019-06-19T00:05:55.818Z,7.30
2019-06-19T00:08:03.216Z,6.73
2019-06-19T00:10:13.327Z,7.30
2019-06-19T00:12:19.680Z,8.07
2019-06-19T00:14:26.073Z,7.47
2019-06-19T00:16:34.730Z,7.73
2019-06-19T00:18:43.150Z,7.20
2019-06-19T00:20:52.230Z,7.00
2019-06-19T00:22:58.459Z,7.30
2019-06-19T00:25:06.010Z,7.23
2019-06-19T00:27:12.549Z,7.47
2019-06-19T00:29:21.005Z,6.93
2019-06-19T00:31:26.957Z,8.27
2019-06-19T00:33:35.678Z,7.73
2019-06-19T00:35:41.915Z,6.60
2019-06-19T00:37:50.824Z,7.50
2019-06-19T00:39:57.377Z,6.50
2019-06-19T00:42:05.222Z,7.27
2019-06-19T00:44:11.742Z,8.63
2019-06-19T00:46:18.233Z,8.50
2019-06-19T00:48:27.187Z,8.33
2019-06-19T00:50:33.424Z,8.13
2019-06-19T00:52:40.782Z,8.97
2019-06-19T00:57:51.388Z,7.37
2019-06-19T03:00:48.707Z,10.23
2019-06-19T03:03:00.551Z,9.43
2019-06-19T03:05:08.522Z,8.57
2019-06-19T03:07:15.028Z,9.90
2019-06-19T03:09:23.858Z,10.33
2019-06-19T03:11:30.180Z,7.50
2019-06-19T03:13:40.066Z,8.80
2019-06-19T03:15:46.523Z,10.57
2019-06-19T03:17:56.239Z,10.70
2019-06-19T03:20:04.078Z,8.83
2019-06-19T03:22:11.653Z,10.13
2019-06-19T03:24:18.300Z,8.77
2019-06-19T03:26:24.746Z,9.30
2019-06-19T03:28:31.015Z,9.73
2019-06-19T03:30:37.271Z,9.23
2019-06-19T03:32:43.569Z,10.27
2019-06-19T03:34:50.127Z,9.17
2019-06-19T03:36:56.427Z,9.60
2019-06-19T03:39:02.920Z,9.20
2019-06-19T03:41:09.459Z,9.40
2019-06-19T03:43:15.802Z,9.13
2019-06-19T03:45:22.039Z,10.07
2019-06-19T03:47:28.420Z,9.47
2019-06-19T03:49:34.652Z,10.43
2019-06-19T03:51:40.993Z,10.00
2019-06-19T03:53:47.272Z,10.60
2019-06-19T03:55:54.014Z,10.43
2019-06-19T03:58:00.344Z,10.60
2019-06-19T04:00:06.991Z,10.83
2019-06-19T04:02:13.482Z,9.40
2019-06-19T04:04:19.735Z,10.07
2019-06-19T04:06:25.967Z,10.50
2019-06-19T04:08:32.299Z,11.27
2019-06-19T04:10:38.583Z,10.70
2019-06-19T04:12:45.040Z,10.13
2019-06-19T04:14:51.375Z,11.87
2019-06-19T04:16:57.725Z,9.47
2019-06-19T04:19:09.662Z,10.50
2019-06-19T04:21:16.098Z,9.90
2019-06-19T04:23:22.434Z,8.80
2019-06-19T04:25:28.668Z,10.53
2019-06-19T04:27:34.983Z,8.80
2019-06-19T04:29:44.089Z,9.20
2019-06-19T04:32:04.522Z,10.17
2019-06-19T04:33:58.693Z,10.30
2019-06-19T04:36:05.329Z,10.80
2019-06-19T04:38:11.755Z,10.40
2019-06-19T04:40:18.039Z,10.20
2019-06-19T04:42:24.303Z,9.83
2019-06-19T04:44:39.643Z,10.57
2019-06-19T04:46:46.009Z,11.30
2019-06-19T04:48:52.251Z,8.53
2019-06-19T04:50:58.528Z,10.43
2019-06-19T04:53:04.761Z,10.67
2019-06-19T04:55:15.902Z,10.73
2019-06-19T04:57:22.354Z,10.47
2019-06-19T05:59:49.687Z,10.53
2019-06-19T06:01:55.976Z,11.83
2019-06-19T06:04:02.426Z,11.70
2019-06-19T06:06:08.791Z,12.00
2019-06-19T06:08:15.207Z,10.60
2019-06-19T06:10:22.020Z,11.50
2019-06-19T06:12:28.459Z,11.07
2019-06-19T06:14:34.774Z,10.20
2019-06-19T06:16:41.118Z,10.03
2019-06-19T06:18:47.664Z,11.00
2019-06-19T06:21:13.196Z,10.07
2019-06-19T06:23:19.604Z,10.90
2019-06-19T06:25:25.911Z,11.10
2019-06-19T06:27:32.269Z,10.57
2019-06-19T06:29:38.562Z,9.77
2019-06-19T06:31:44.993Z,10.47
2019-06-19T06:33:51.359Z,9.33
2019-06-19T06:35:57.612Z,9.90
2019-06-19T06:38:03.923Z,8.70
2019-06-19T06:40:10.341Z,9.33
2019-06-19T06:42:16.745Z,8.93
2019-06-19T06:44:23.049Z,9.03
2019-06-19T06:46:29.483Z,7.47
2019-06-19T06:48:37.421Z,8.30
2019-06-19T06:50:43.825Z,7.83
2019-06-19T06:52:50.160Z,7.83
2019-06-19T06:54:56.598Z,8.10
2019-06-19T06:57:03.070Z,8.53
2019-06-19T06:59:09.473Z,8.47
2019-06-19T07:01:15.772Z,8.27
2019-06-19T07:03:24.996Z,8.80
2019-06-19T07:05:30.137Z,7.20
2019-06-19T07:07:36.526Z,7.97
2019-06-19T07:09:42.781Z,7.97
2019-06-19T07:11:49.011Z,7.97
2019-06-19T07:13:55.258Z,7.87
2019-06-19T07:16:01.713Z,7.40
2019-06-19T07:18:08.025Z,8.47
2019-06-19T07:20:14.474Z,7.00
2019-06-19T07:22:21.075Z,8.10
2019-06-19T07:24:27.555Z,7.70
2019-06-19T07:26:33.888Z,6.93
2019-06-19T07:28:40.410Z,7.20
2019-06-19T07:30:46.837Z,7.80
2019-06-19T07:32:53.213Z,6.80
2019-06-19T07:34:59.570Z,7.53
2019-06-19T07:37:05.935Z,7.70
2019-06-19T07:39:12.409Z,7.60
2019-06-19T07:41:18.768Z,7.17
2019-06-19T07:43:25.114Z,6.50
2019-06-19T07:45:31.460Z,6.67
2019-06-19T07:47:37.966Z,6.17
2019-06-19T07:49:44.303Z,6.07
2019-06-19T07:51:50.712Z,6.10
2019-06-19T07:53:57.096Z,7.07
2019-06-19T07:56:03.618Z,7.73
2019-06-19T07:58:09.927Z,6.80
2019-06-19T08:00:16.481Z,6.63
2019-06-19T08:02:22.739Z,6.07
2019-06-19T08:04:29.154Z,5.93
2019-06-19T08:06:35.669Z,6.67
2019-06-19T08:08:41.963Z,7.10
2019-06-19T08:10:48.349Z,6.63
2019-06-19T08:12:54.840Z,5.77
2019-06-19T08:15:01.198Z,6.63
2019-06-19T08:17:07.650Z,6.57
2019-06-19T08:19:13.928Z,5.70
2019-06-19T08:21:20.292Z,6.33
2019-06-19T08:23:26.562Z,6.03
2019-06-19T08:25:32.913Z,5.53
2019-06-19T08:27:39.313Z,6.53
2019-06-19T08:29:45.709Z,5.00
2019-06-19T08:31:55.159Z,6.17
2019-06-19T08:34:14.049Z,6.43
2019-06-19T08:36:09.569Z,6.43
2019-06-19T08:38:16.085Z,6.40
2019-06-19T08:40:22.570Z,6.33
2019-06-19T08:42:28.929Z,6.57
2019-06-19T08:44:35.297Z,6.17
2019-06-19T08:46:45.009Z,6.80
2019-06-19T08:48:51.281Z,5.70
2019-06-19T08:50:57.755Z,5.80
2019-06-19T08:53:04.036Z,6.60
2019-06-19T08:55:10.501Z,5.90
2019-06-19T08:57:16.864Z,5.90
2019-06-19T08:59:24.365Z,6.30
2019-06-19T09:01:31.093Z,5.80
2019-06-19T09:03:37.555Z,5.90
2019-06-19T09:05:45.752Z,6.30
2019-06-19T09:07:52.148Z,5.47
2019-06-19T09:10:03.753Z,5.30
2019-06-19T09:12:10.126Z,5.40
2019-06-19T09:14:16.357Z,5.83
2019-06-19T09:16:22.769Z,5.47
2019-06-19T09:18:29.188Z,6.10
2019-06-19T09:20:35.666Z,6.33
2019-06-19T09:22:42.073Z,6.90
2019-06-19T09:24:48.588Z,6.30
2019-06-19T09:26:55.010Z,6.20
2019-06-19T09:29:01.308Z,5.80
2019-06-19T09:31:07.992Z,4.90
2019-06-19T09:33:14.485Z,6.07
2019-06-19T09:35:20.804Z,6.27
2019-06-19T09:37:27.043Z,5.33
2019-06-19T09:39:33.381Z,6.80
2019-06-19T09:41:39.666Z,5.00
2019-06-19T09:43:46.056Z,6.30
2019-06-19T09:45:52.443Z,5.60
2019-06-19T09:47:58.818Z,5.50
2019-06-19T09:50:05.301Z,5.80
2019-06-19T09:52:11.759Z,6.03
2019-06-19T09:54:18.135Z,6.40
2019-06-19T09:56:24.457Z,6.13
2019-06-19T09:58:30.826Z,6.97
2019-06-19T10:00:37.234Z,6.30
2019-06-19T10:02:43.518Z,5.50
2019-06-19T10:05:06.006Z,6.20
2019-06-19T10:06:57.756Z,6.07
2019-06-19T10:09:05.375Z,7.03
2019-06-19T10:11:11.815Z,5.70
2019-06-19T10:13:18.178Z,6.17
2019-06-19T10:15:26.967Z,6.37
2019-06-19T10:17:33.267Z,6.23
2019-06-19T10:19:39.651Z,6.07
2019-06-19T10:21:45.896Z,7.33
2019-06-19T10:23:52.185Z,6.67
2019-06-19T10:25:58.548Z,5.93
2019-06-19T10:28:04.887Z,6.50
2019-06-19T10:30:12.413Z,6.10
2019-06-19T10:32:31.183Z,5.77
2019-06-19T10:34:26.821Z,5.87
2019-06-19T10:36:33.193Z,6.03
2019-06-19T10:38:39.570Z,6.20
2019-06-19T10:40:45.882Z,5.77
2019-06-19T10:42:52.242Z,5.23
2019-06-19T10:44:59.980Z,6.17
2019-06-19T10:47:06.382Z,5.70
2019-06-19T10:49:13.822Z,5.90
2019-06-19T10:51:20.560Z,5.70
2019-06-19T10:53:26.878Z,6.00
2019-06-19T10:55:33.509Z,6.40
2019-06-19T10:57:39.856Z,5.20
2019-06-19T10:59:46.145Z,6.23
2019-06-19T11:01:52.759Z,5.70
2019-06-19T11:03:59.051Z,5.40
2019-06-19T11:06:07.462Z,5.80
2019-06-19T11:08:16.895Z,4.70
2019-06-19T11:10:23.491Z,6.00
2019-06-19T11:12:29.833Z,5.57
2019-06-19T11:14:36.138Z,5.40
2019-06-19T11:16:42.643Z,5.03
2019-06-19T11:18:50.347Z,5.80
2019-06-19T11:20:56.689Z,5.13
2019-06-19T11:23:02.997Z,5.97
2019-06-19T11:25:09.526Z,5.57
2019-06-19T11:27:15.770Z,5.23
2019-06-19T11:29:27.552Z,5.20
2019-06-19T11:31:33.798Z,5.03
2019-06-19T11:33:41.955Z,6.13
2019-06-19T11:35:56.974Z,5.20
2019-06-19T11:37:56.123Z,5.67
2019-06-19T11:40:02.386Z,5.50
2019-06-19T11:42:08.782Z,5.57
2019-06-19T11:44:15.089Z,5.43
2019-06-19T11:46:21.339Z,6.70
2019-06-19T11:48:27.612Z,5.30
2019-06-19T11:50:33.906Z,5.30
2019-06-19T11:52:40.148Z,6.27
2019-06-19T11:54:46.461Z,6.40
2019-06-19T11:56:52.746Z,5.50
2019-06-19T11:59:04.495Z,5.90
2019-06-19T12:01:10.714Z,5.20
2019-06-19T12:03:26.846Z,5.30
2019-06-19T12:05:25.062Z,6.13
2019-06-19T12:07:31.432Z,6.03
2019-06-19T12:09:37.708Z,4.60
2019-06-19T12:11:43.966Z,5.90
2019-06-19T12:13:50.309Z,5.43
2019-06-19T12:15:56.525Z,5.40
2019-06-19T12:18:02.781Z,5.23
2019-06-19T12:20:09.916Z,4.93
2019-06-19T12:22:16.249Z,6.23
2019-06-19T12:24:22.787Z,5.47
2019-06-19T12:26:29.056Z,5.53
2019-06-19T12:28:35.451Z,6.00
2019-06-19T12:30:41.777Z,6.23
2019-06-19T12:32:47.983Z,7.60
2019-06-19T12:34:56.619Z,5.80
2019-06-19T12:37:02.165Z,5.50
2019-06-19T12:39:08.732Z,6.80
2019-06-19T12:41:15.072Z,6.50
2019-06-19T12:43:21.502Z,5.90
2019-06-19T12:45:27.836Z,5.60
2019-06-19T12:47:34.124Z,6.60
2019-06-19T12:49:40.365Z,6.17
2019-06-19T12:51:46.740Z,5.70
2019-06-19T12:53:53.152Z,6.13
2019-06-19T12:55:59.438Z,6.20
2019-06-19T12:58:05.729Z,5.33
2019-06-19T13:00:13.512Z,5.43
2019-06-19T13:02:19.776Z,5.57
2019-06-19T13:04:26.145Z,5.77
2019-06-19T13:06:46.246Z,5.47
2019-06-19T13:08:40.307Z,6.13
2019-06-19T13:10:46.575Z,6.03
2019-06-19T13:12:52.803Z,5.77
2019-06-19T13:14:59.023Z,5.13
2019-06-19T13:17:05.225Z,6.20
2019-06-19T13:19:11.530Z,6.40
2019-06-19T13:21:18.169Z,5.97
2019-06-19T13:23:24.547Z,5.83
2019-06-19T13:25:30.754Z,6.23
2019-06-19T13:27:37.067Z,6.27
2019-06-19T13:29:43.434Z,5.77
2019-06-19T13:31:49.703Z,6.63
2019-06-19T13:33:56.024Z,6.50
2019-06-19T13:36:02.305Z,5.60
2019-06-19T13:38:08.538Z,6.30
2019-06-19T13:40:16.359Z,5.43
2019-06-19T13:42:22.672Z,5.30
2019-06-19T13:44:28.905Z,5.50
2019-06-19T13:46:35.203Z,5.40
2019-06-19T13:48:41.599Z,5.73
2019-06-19T13:50:48.059Z,6.03
2019-06-19T13:52:54.380Z,4.73
2019-06-19T13:55:00.866Z,5.97
2019-06-19T13:57:07.325Z,6.77
2019-06-19T13:59:14.824Z,6.30
2019-06-19T14:01:22.522Z,7.17
2019-06-19T14:03:29.010Z,6.30
2019-06-19T14:05:35.550Z,7.23
2019-06-19T14:07:42.001Z,6.03
2019-06-19T14:09:48.309Z,6.60
2019-06-19T14:11:54.763Z,4.90
2019-06-19T14:14:01.150Z,4.27
2019-06-19T14:16:07.482Z,3.17
2019-06-19T14:18:13.943Z,4.00
2019-06-19T14:20:20.428Z,3.83
2019-06-19T14:22:29.830Z,3.60
2019-06-19T14:24:36.111Z,4.10
2019-06-19T14:26:46.092Z,3.43
2019-06-19T14:28:52.519Z,3.40
2019-06-19T14:30:59.096Z,3.80
2019-06-19T14:33:05.865Z,3.70
2019-06-19T14:35:13.400Z,3.60
2019-06-19T14:37:35.106Z,3.50
2019-06-19T14:39:27.904Z,3.17
2019-06-19T14:41:34.200Z,3.60
2019-06-19T14:43:40.809Z,4.20
2019-06-19T14:45:47.259Z,3.93
2019-06-19T14:47:55.077Z,3.80
2019-06-19T14:50:05.855Z,4.20
2019-06-19T14:52:12.164Z,4.57
2019-06-19T14:54:18.564Z,4.87
2019-06-19T14:56:25.716Z,5.37
2019-06-19T14:58:34.075Z,6.00
2019-06-19T15:00:48.447Z,6.13
2019-06-19T15:02:55.213Z,4.73
2019-06-19T15:05:02.195Z,4.57
2019-06-19T15:07:09.612Z,4.83
2019-06-19T15:09:18.325Z,4.10
2019-06-19T15:11:27.685Z,3.67
2019-06-19T15:13:32.883Z,2.80
2019-06-19T15:15:39.241Z,2.93
2019-06-19T15:17:45.553Z,2.87
2019-06-19T15:19:51.871Z,3.90
2019-06-19T15:21:58.253Z,3.37
2019-06-19T15:24:04.550Z,2.67
2019-06-19T15:26:10.861Z,3.00
2019-06-19T15:28:17.248Z,3.80
2019-06-19T15:30:23.921Z,3.70
2019-06-19T15:32:30.253Z,3.83
2019-06-19T15:34:37.866Z,4.00
2019-06-19T15:36:46.190Z,4.27
2019-06-19T15:38:53.825Z,4.10
2019-06-19T15:41:01.033Z,3.60
2019-06-19T15:43:09.361Z,3.47
2019-06-19T15:45:18.218Z,4.90
2019-06-19T15:47:27.212Z,3.60
2019-06-19T15:49:35.723Z,3.40
2019-06-19T15:51:44.227Z,2.80
2019-06-19T15:53:50.610Z,2.83
2019-06-19T15:55:57.222Z,2.63
2019-06-19T15:58:03.900Z,3.73
2019-06-19T16:00:10.733Z,3.63
2019-06-19T16:02:17.183Z,3.63
2019-06-19T16:04:23.406Z,3.20
2019-06-19T16:06:29.679Z,3.80
2019-06-19T16:08:37.796Z,4.23
2019-06-19T16:10:44.071Z,3.97
2019-06-19T16:12:57.635Z,4.50
2019-06-19T16:15:05.408Z,3.80
2019-06-19T16:17:14.404Z,4.13
2019-06-19T16:19:21.024Z,4.43
2019-06-19T16:21:27.671Z,3.73
2019-06-19T16:23:35.564Z,5.20
2019-06-19T16:25:44.510Z,4.13
2019-06-19T16:27:51.526Z,4.03
2019-06-19T16:29:58.419Z,4.90
2019-06-19T16:32:08.973Z,4.70
2019-06-19T16:34:15.525Z,3.73
2019-06-19T16:36:28.058Z,4.20
2019-06-19T16:38:46.273Z,5.00
2019-06-19T16:40:42.555Z,4.20
2019-06-19T16:42:48.909Z,3.57
2019-06-19T16:44:55.477Z,3.47
2019-06-19T16:47:02.317Z,3.07
2019-06-19T16:49:09.347Z,3.80
2019-06-19T16:51:19.411Z,2.80
2019-06-19T16:53:26.040Z,2.70
2019-06-19T16:55:32.865Z,3.27
2019-06-19T16:57:39.364Z,4.50
2019-06-19T16:59:46.271Z,4.10
2019-06-19T17:01:53.295Z,3.07
2019-06-19T17:03:59.915Z,4.17
2019-06-19T17:06:07.637Z,2.97
2019-06-19T17:08:14.681Z,3.87
2019-06-19T17:10:22.775Z,3.80
2019-06-19T17:12:29.263Z,3.20
2019-06-19T17:14:38.378Z,3.00
2019-06-19T17:16:45.818Z,3.60
2019-06-19T17:18:52.257Z,3.07
2019-06-19T17:20:59.071Z,2.67
2019-06-19T17:23:05.528Z,2.90
2019-06-19T17:25:12.555Z,3.27
2019-06-19T17:27:19.522Z,2.30
2019-06-19T17:29:26.117Z,2.60
2019-06-19T17:31:32.664Z,2.40
2019-06-19T17:33:39.002Z,2.73
2019-06-19T17:35:45.296Z,2.43
2019-06-19T17:37:51.652Z,3.00
2019-06-19T17:39:57.975Z,2.83
2019-06-19T17:42:04.274Z,2.73
2019-06-19T17:44:10.555Z,2.97
2019-06-19T17:46:16.857Z,2.20
2019-06-19T17:48:23.212Z,2.33
2019-06-19T17:50:29.492Z,2.20
2019-06-19T17:52:35.871Z,2.40
2019-06-19T17:54:42.282Z,2.43
2019-06-19T17:56:48.547Z,2.63
2019-06-19T17:59:00.289Z,3.10
2019-06-19T18:01:06.604Z,2.47
2019-06-19T18:03:13.039Z,2.43
2019-06-19T18:05:19.452Z,2.67
2019-06-19T18:07:25.667Z,2.53
2019-06-19T18:09:38.561Z,2.77
2019-06-19T18:11:39.880Z,2.63
2019-06-19T18:13:47.065Z,2.60
2019-06-19T18:15:54.251Z,2.87
2019-06-19T18:18:00.512Z,3.30
2019-06-19T18:20:07.315Z,3.03
2019-06-19T18:22:18.776Z,3.80
2019-06-19T18:24:25.909Z,4.60
2019-06-19T18:26:32.311Z,5.00
2019-06-19T18:28:38.644Z,4.10
2019-06-19T18:30:44.917Z,4.80
2019-06-19T18:32:51.286Z,4.17
2019-06-19T18:34:57.592Z,4.90
2019-06-19T18:37:06.958Z,5.07
2019-06-19T18:39:16.603Z,4.53
2019-06-19T18:41:23.399Z,4.17
2019-06-19T18:43:30.723Z,5.00
2019-06-19T18:45:37.562Z,4.70
2019-06-19T18:47:44.140Z,5.00
2019-06-19T18:49:50.488Z,4.43
2019-06-19T18:51:57.459Z,5.80
2019-06-19T18:54:05.556Z,4.20
2019-06-19T18:56:11.993Z,4.80
2019-06-19T18:58:18.713Z,5.00
2019-06-19T19:00:25.115Z,5.17
2019-06-19T19:02:32.642Z,5.53
2019-06-19T19:04:39.904Z,4.47
2019-06-19T19:06:46.400Z,5.70
2019-06-19T19:08:53.145Z,4.97
2019-06-19T19:11:03.780Z,7.67
2019-06-19T19:13:15.900Z,4.60
2019-06-19T19:15:22.917Z,5.30
2019-06-19T19:17:29.918Z,5.20
2019-06-19T19:19:36.731Z,4.97
2019-06-19T19:21:44.207Z,5.50
2019-06-19T19:23:51.518Z,4.97
2019-06-19T19:25:58.503Z,5.27
2019-06-19T19:28:05.200Z,5.27
2019-06-19T19:30:13.199Z,4.47
2019-06-19T19:32:19.581Z,5.23
2019-06-19T19:34:27.292Z,6.23
2019-06-19T19:36:34.767Z,4.90
2019-06-19T19:38:41.598Z,5.20
2019-06-19T19:40:49.079Z,4.43
2019-06-19T19:42:55.534Z,4.90
2019-06-19T19:45:01.915Z,5.30
2019-06-19T19:47:08.416Z,5.60
2019-06-19T19:49:14.794Z,4.80
2019-06-19T19:51:22.335Z,4.47
2019-06-19T19:53:32.955Z,4.17
2019-06-19T19:55:39.327Z,3.60
2019-06-19T19:57:48.723Z,3.53
2019-06-19T19:59:58.932Z,4.20
2019-06-19T20:02:03.189Z,4.70
2019-06-19T20:04:09.554Z,4.83
2019-06-19T20:06:16.039Z,4.80
2019-06-19T20:08:22.447Z,4.20
2019-06-19T20:10:42.407Z,4.33
2019-06-19T20:12:36.881Z,3.80
2019-06-19T20:14:46.293Z,3.80
2019-06-19T20:16:52.512Z,4.17
2019-06-19T20:18:59.539Z,3.97
2019-06-19T20:21:09.053Z,4.97
2019-06-19T20:23:17.037Z,4.00
2019-06-19T20:25:23.588Z,4.47
2019-06-19T20:27:30.139Z,4.00
2019-06-19T20:29:36.519Z,4.07
2019-06-19T20:31:43.260Z,3.63
2019-06-19T20:33:49.934Z,3.60
2019-06-19T20:35:57.597Z,3.80
2019-06-19T20:38:03.958Z,3.70
2019-06-19T20:40:11.741Z,4.20
2019-06-19T20:42:18.424Z,4.13
2019-06-19T20:44:24.761Z,3.53
2019-06-19T20:46:31.271Z,3.53
2019-06-19T20:48:37.666Z,4.37
2019-06-19T20:50:44.234Z,3.93
2019-06-19T20:52:56.338Z,4.70
2019-06-19T20:54:58.686Z,4.80
2019-06-19T20:57:05.058Z,4.03
2019-06-19T20:59:17.920Z,5.20
2019-06-19T21:01:21.295Z,7.00
2019-06-19T21:03:27.921Z,4.77
2019-06-19T21:05:34.326Z,4.50
2019-06-19T21:07:40.898Z,5.10
2019-06-19T21:09:47.303Z,4.33
2019-06-19T21:11:55.159Z,5.30
2019-06-19T21:14:01.626Z,5.37
2019-06-19T21:16:08.002Z,4.93
2019-06-19T21:18:14.600Z,5.13
2019-06-19T21:20:21.068Z,4.70
2019-06-19T21:22:28.572Z,6.10
2019-06-19T21:24:35.063Z,6.60
2019-06-19T21:26:41.386Z,6.00
2019-06-19T21:28:47.771Z,7.00
2019-06-19T21:30:54.293Z,6.10
2019-06-19T21:33:00.676Z,6.43
2019-06-19T21:35:07.275Z,6.10
2019-06-19T21:37:13.712Z,6.60
2019-06-19T21:39:20.148Z,5.90
2019-06-19T21:41:37.391Z,6.13
2019-06-19T21:43:35.871Z,6.77
2019-06-19T21:45:42.313Z,5.90
2019-06-19T21:47:48.836Z,6.33
2019-06-19T21:49:55.418Z,7.60
2019-06-19T21:52:03.011Z,6.33
2019-06-19T21:54:09.459Z,5.43
2019-06-19T21:56:15.776Z,6.90
2019-06-19T21:58:22.110Z,5.70
2019-06-19T22:00:46.678Z,6.00
2019-06-19T22:02:53.231Z,5.57
2019-06-19T22:05:02.935Z,5.23
2019-06-19T22:07:09.275Z,6.30
2019-06-19T22:09:16.787Z,5.60
2019-06-19T22:11:23.152Z,5.43
2019-06-19T22:13:29.428Z,6.07
2019-06-19T22:15:38.843Z,5.90
2019-06-19T22:17:45.202Z,5.17
2019-06-19T22:19:52.486Z,5.93
2019-06-19T22:21:58.836Z,6.77
2019-06-19T22:24:05.351Z,6.83
2019-06-19T22:26:11.890Z,6.30
2019-06-19T22:28:18.340Z,6.40
2019-06-19T22:30:26.260Z,5.40
2019-06-19T22:32:32.687Z,6.33
2019-06-19T22:34:39.367Z,6.77
2019-06-19T22:36:45.773Z,6.80
2019-06-19T22:38:52.092Z,7.30
2019-06-19T22:40:58.480Z,7.13
2019-06-19T22:43:04.850Z,6.63
2019-06-19T22:45:11.511Z,7.80
2019-06-19T22:47:19.076Z,7.00
2019-06-19T22:49:25.309Z,8.27
2019-06-19T22:51:31.614Z,7.00
2019-06-19T22:53:41.299Z,7.43
2019-06-19T22:55:47.863Z,7.60
2019-06-19T22:57:58.023Z,7.77
2019-06-19T23:00:04.611Z,7.10
2019-06-19T23:02:19.455Z,8.33
2019-06-19T23:04:29.677Z,8.67
2019-06-19T23:06:35.953Z,8.53
2019-06-19T23:08:44.862Z,9.10
2019-06-19T23:10:51.402Z,9.30
2019-06-19T23:13:01.576Z,8.60
2019-06-19T23:15:08.249Z,8.97
2019-06-19T23:17:14.511Z,9.77
2019-06-19T23:19:20.971Z,10.10
2019-06-19T23:21:27.305Z,8.33
2019-06-19T23:23:35.088Z,8.67
2019-06-19T23:25:41.558Z,7.50
2019-06-19T23:27:48.048Z,8.70
2019-06-19T23:29:55.660Z,9.70
2019-06-19T23:32:03.129Z,9.47
2019-06-19T23:34:09.369Z,9.40
2019-06-19T23:36:17.603Z,8.90
2019-06-19T23:38:23.954Z,9.50
2019-06-19T23:40:30.266Z,10.87
2019-06-19T23:42:44.126Z,9.67
2019-06-19T23:44:45.022Z,11.17
2019-06-19T23:46:55.316Z,9.03
2019-06-19T23:49:02.974Z,9.57
2019-06-19T23:51:09.338Z,9.97
2019-06-19T23:53:16.077Z,11.20
2019-06-19T23:55:22.423Z,11.13
2019-06-19T23:57:28.808Z,8.43
2019-06-19T23:59:54.233Z,9.80
