createdAt,value
2022-11-24T00:03:00.679Z,8.40
2022-11-24T00:08:02.282Z,8.45
2022-11-24T00:13:03.877Z,8.43
2022-11-24T00:18:05.659Z,8.40
2022-11-24T00:23:07.964Z,8.38
2022-11-24T00:28:09.522Z,8.36
2022-11-24T00:33:10.911Z,8.42
2022-11-24T00:38:12.298Z,8.46
2022-11-24T00:43:13.684Z,8.45
2022-11-24T00:48:15.101Z,8.45
2022-11-24T00:53:16.416Z,8.40
2022-11-24T00:58:17.903Z,8.38
2022-11-24T01:03:20.651Z,8.34
2022-11-24T01:08:21.976Z,8.40
2022-11-24T01:13:23.317Z,8.41
2022-11-24T01:18:24.649Z,8.40
2022-11-24T01:23:25.994Z,8.43
2022-11-24T01:28:27.322Z,8.47
2022-11-24T01:33:28.666Z,8.45
2022-11-24T01:38:30.078Z,8.43
2022-11-24T01:43:32.327Z,8.51
2022-11-24T01:48:40.416Z,8.49
2022-11-24T01:53:45.814Z,8.52
2022-11-24T02:11:06.017Z,8.77
2022-11-24T02:16:10.402Z,8.82
2022-11-24T02:21:14.830Z,8.92
2022-11-24T02:26:43.053Z,8.91
2022-11-24T02:31:48.970Z,8.86
2022-11-24T02:36:50.635Z,8.88
2022-11-24T02:47:12.552Z,8.97
2022-11-24T02:52:14.320Z,8.94
2022-11-24T02:57:15.828Z,8.99
2022-11-24T03:02:17.355Z,8.99
2022-11-24T03:07:19.319Z,9.00
2022-11-24T03:12:20.851Z,8.99
2022-11-24T03:17:22.420Z,9.02
2022-11-24T03:22:23.957Z,9.03
2022-11-24T03:27:25.540Z,9.07
2022-11-24T03:32:27.073Z,9.05
2022-11-24T03:37:28.545Z,9.05
2022-11-24T03:42:30.094Z,9.09
2022-11-24T03:47:32.894Z,9.15
2022-11-24T03:52:34.419Z,9.30
2022-11-24T03:57:35.903Z,9.36
2022-11-24T04:02:38.140Z,9.30
2022-11-24T04:07:39.803Z,9.26
2022-11-24T04:12:44.055Z,9.30
2022-11-24T04:17:46.505Z,9.36
2022-11-24T04:22:50.452Z,9.40
2022-11-24T04:27:53.761Z,9.43
2022-11-24T04:32:55.407Z,9.30
2022-11-24T04:37:56.926Z,9.26
2022-11-24T04:42:58.588Z,9.19
2022-11-24T04:48:00.194Z,9.02
2022-11-24T04:53:01.701Z,9.03
2022-11-24T04:58:03.465Z,9.09
2022-11-24T05:03:07.058Z,9.05
2022-11-24T05:08:11.153Z,9.03
2022-11-24T05:13:14.976Z,8.97
2022-11-24T05:18:17.156Z,8.98
2022-11-24T05:23:18.918Z,9.03
2022-11-24T05:28:20.328Z,9.10
2022-11-24T05:33:22.976Z,9.23
2022-11-24T05:38:24.373Z,9.30
2022-11-24T05:43:25.736Z,9.35
2022-11-24T05:48:27.808Z,9.30
2022-11-24T05:53:29.191Z,9.36
2022-11-24T05:58:30.619Z,9.40
2022-11-24T06:03:31.972Z,9.46
2022-11-24T06:08:34.202Z,9.32
2022-11-24T06:13:35.596Z,9.33
2022-11-24T06:18:37.336Z,9.29
2022-11-24T06:23:39.428Z,9.37
2022-11-24T06:28:40.866Z,9.47
2022-11-24T06:33:42.289Z,9.46
2022-11-24T06:38:43.623Z,9.52
2022-11-24T06:43:45.482Z,9.64
2022-11-24T06:48:47.134Z,9.72
2022-11-24T06:53:48.537Z,9.79
2022-11-24T06:58:52.127Z,9.83
2022-11-24T07:03:54.774Z,9.88
2022-11-24T07:08:56.139Z,9.93
2022-11-24T07:14:00.120Z,10.00
2022-11-24T07:19:02.071Z,10.02
2022-11-24T07:24:03.644Z,10.17
2022-11-24T07:29:05.353Z,10.18
2022-11-24T07:34:06.722Z,10.16
2022-11-24T07:39:08.171Z,10.23
2022-11-24T07:44:09.532Z,10.21
2022-11-24T07:49:10.887Z,10.22
2022-11-24T07:54:12.270Z,10.08
2022-11-24T07:59:13.713Z,10.01
2022-11-24T08:04:15.047Z,10.01
2022-11-24T08:09:16.410Z,10.01
2022-11-24T08:14:17.746Z,10.00
2022-11-24T08:19:19.098Z,9.99
2022-11-24T08:24:20.464Z,10.00
2022-11-24T08:29:21.799Z,10.06
2022-11-24T08:34:24.253Z,10.07
2022-11-24T08:39:25.628Z,10.13
2022-11-24T08:44:28.677Z,10.15
2022-11-24T08:49:30.014Z,10.19
2022-11-24T08:54:31.926Z,10.22
2022-11-24T08:59:33.415Z,10.27
2022-11-24T09:04:35.204Z,10.25
2022-11-24T09:09:36.808Z,10.29
2022-11-24T09:14:38.264Z,10.34
2022-11-24T09:19:39.618Z,10.41
2022-11-24T09:24:41.108Z,10.60
2022-11-24T09:29:42.445Z,10.79
2022-11-24T09:34:43.863Z,10.83
2022-11-24T09:39:45.278Z,10.83
2022-11-24T09:45:04.753Z,10.89
2022-11-24T09:50:16.553Z,10.95
2022-11-24T09:55:29.291Z,11.04
2022-11-24T10:00:31.102Z,11.03
2022-11-24T10:05:35.847Z,11.08
2022-11-24T10:10:57.167Z,11.19
2022-11-24T10:16:15.891Z,11.31
2022-11-24T10:21:47.273Z,11.41
2022-11-24T10:27:00.623Z,11.47
2022-11-24T10:32:05.669Z,11.49
2022-11-24T10:37:40.437Z,11.53
2022-11-24T10:42:42.640Z,11.60
2022-11-24T10:47:45.362Z,11.64
2022-11-24T10:53:22.459Z,11.65
2022-11-24T10:58:38.700Z,11.77
2022-11-24T11:03:49.312Z,11.92
2022-11-24T11:09:10.611Z,11.85
2022-11-24T11:14:12.982Z,11.90
2022-11-24T11:19:54.400Z,12.00
2022-11-24T11:25:29.595Z,11.90
2022-11-24T11:35:52.626Z,12.08
2022-11-24T11:40:54.116Z,12.17
2022-11-24T11:46:17.653Z,12.40
2022-11-24T11:51:47.020Z,12.49
2022-11-24T11:56:56.296Z,12.64
2022-11-24T12:02:07.772Z,12.65
2022-11-24T12:07:25.828Z,12.74
2022-11-24T12:12:49.019Z,12.76
2022-11-24T12:18:55.871Z,12.79
2022-11-24T12:24:10.631Z,12.71
2022-11-24T12:29:23.206Z,12.77
2022-11-24T12:34:28.782Z,12.95
2022-11-24T12:39:49.531Z,13.08
2022-11-24T12:45:08.770Z,13.10
2022-11-24T12:50:15.760Z,13.26
2022-11-24T12:55:20.553Z,13.27
2022-11-24T13:00:28.281Z,13.10
2022-11-24T13:05:58.751Z,12.95
2022-11-24T13:11:34.640Z,12.87
2022-11-24T13:17:13.581Z,12.94
2022-11-24T13:22:16.203Z,13.12
2022-11-24T13:27:24.254Z,13.08
2022-11-24T13:32:31.690Z,13.13
2022-11-24T13:37:35.905Z,13.27
2022-11-24T13:43:12.758Z,13.15
2022-11-24T13:48:20.805Z,13.09
2022-11-24T13:53:41.190Z,13.13
2022-11-24T13:58:50.165Z,13.10
2022-11-24T14:04:28.493Z,13.18
2022-11-24T14:09:35.355Z,13.39
2022-11-24T14:14:37.052Z,13.34
2022-11-24T14:19:39.154Z,13.27
2022-11-24T14:24:45.127Z,13.16
2022-11-24T14:30:01.788Z,13.09
2022-11-24T14:35:22.627Z,13.03
2022-11-24T14:40:44.928Z,13.06
2022-11-24T14:45:57.740Z,13.05
2022-11-24T14:51:12.717Z,13.09
2022-11-24T14:56:32.552Z,13.10
2022-11-24T15:01:34.942Z,13.07
2022-11-24T15:06:36.683Z,12.94
2022-11-24T15:11:38.347Z,12.93
2022-11-24T15:16:39.947Z,12.82
2022-11-24T15:21:41.335Z,12.67
2022-11-24T15:26:43.674Z,12.61
2022-11-24T15:31:49.410Z,12.55
2022-11-24T15:36:53.899Z,12.35
2022-11-24T15:41:55.261Z,12.21
2022-11-24T15:46:56.668Z,12.06
2022-11-24T15:51:58.118Z,11.95
2022-11-24T15:56:59.666Z,11.82
2022-11-24T16:02:01.071Z,11.69
2022-11-24T16:07:03.748Z,11.59
2022-11-24T16:12:06.563Z,11.48
2022-11-24T16:17:07.926Z,11.45
2022-11-24T16:22:09.367Z,11.42
2022-11-24T16:27:10.821Z,11.36
2022-11-24T16:32:12.199Z,11.26
2022-11-24T16:37:13.589Z,11.16
2022-11-24T16:42:15.070Z,11.06
2022-11-24T16:47:16.572Z,11.05
2022-11-24T16:52:18.233Z,10.96
2022-11-24T16:57:19.734Z,10.90
2022-11-24T17:02:21.169Z,10.79
2022-11-24T17:07:22.635Z,10.64
2022-11-24T17:12:24.075Z,10.51
2022-11-24T17:17:25.558Z,10.23
2022-11-24T17:22:27.752Z,10.11
2022-11-24T17:27:29.469Z,9.95
2022-11-24T17:32:31.726Z,9.94
2022-11-24T17:37:33.077Z,9.92
2022-11-24T17:42:34.454Z,9.87
2022-11-24T17:47:35.793Z,9.84
2022-11-24T17:52:37.129Z,9.77
2022-11-24T17:57:38.515Z,9.72
2022-11-24T18:02:39.946Z,9.65
2022-11-24T18:07:41.430Z,9.60
2022-11-24T18:12:42.801Z,9.56
2022-11-24T18:17:44.168Z,9.55
2022-11-24T18:28:07.039Z,9.36
2022-11-24T18:33:08.361Z,9.26
2022-11-24T18:38:10.396Z,9.15
2022-11-24T18:43:11.773Z,9.09
2022-11-24T18:48:14.258Z,9.04
2022-11-24T18:53:15.615Z,8.98
2022-11-24T18:58:17.035Z,8.99
2022-11-24T19:03:18.453Z,8.89
2022-11-24T19:08:19.999Z,8.82
2022-11-24T19:13:21.362Z,8.81
2022-11-24T19:18:22.707Z,8.79
2022-11-24T19:23:24.237Z,8.68
2022-11-24T19:28:25.582Z,8.64
2022-11-24T19:33:29.360Z,8.61
2022-11-24T19:38:32.769Z,8.50
2022-11-24T19:43:34.544Z,8.42
2022-11-24T19:48:48.406Z,8.32
2022-11-24T19:53:49.790Z,8.29
2022-11-24T19:58:52.151Z,8.19
2022-11-24T20:04:00.947Z,8.11
2022-11-24T20:09:05.528Z,8.08
2022-11-24T20:14:08.159Z,7.97
2022-11-24T20:19:14.534Z,7.91
2022-11-24T20:24:21.473Z,7.85
2022-11-24T20:29:22.948Z,7.77
2022-11-24T20:34:24.942Z,7.71
2022-11-24T20:39:27.702Z,7.64
2022-11-24T20:44:29.868Z,7.59
2022-11-24T20:49:31.479Z,7.60
2022-11-24T20:54:33.614Z,7.52
2022-11-24T20:59:35.377Z,7.55
2022-11-24T21:04:37.336Z,7.59
2022-11-24T21:09:41.664Z,7.62
2022-11-24T21:14:43.167Z,7.53
2022-11-24T21:19:44.821Z,7.45
2022-11-24T21:24:46.422Z,7.29
2022-11-24T21:29:48.006Z,7.44
2022-11-24T21:34:49.466Z,7.60
2022-11-24T21:39:51.088Z,7.70
2022-11-24T21:44:52.758Z,7.73
2022-11-24T21:49:54.932Z,7.74
2022-11-24T21:54:56.528Z,7.71
2022-11-24T22:00:01.171Z,7.69
2022-11-24T22:05:02.756Z,7.65
2022-11-24T22:10:04.844Z,7.72
2022-11-24T22:15:06.712Z,7.74
2022-11-24T22:20:08.494Z,7.69
2022-11-24T22:25:09.844Z,7.72
2022-11-24T22:30:11.700Z,7.69
2022-11-24T22:35:13.023Z,7.62
2022-11-24T22:40:14.498Z,7.53
2022-11-24T22:45:16.180Z,7.48
2022-11-24T22:50:17.606Z,7.36
2022-11-24T22:55:19.260Z,7.29
2022-11-24T23:00:21.006Z,7.21
2022-11-24T23:05:22.351Z,7.14
2022-11-24T23:10:23.719Z,7.06
2022-11-24T23:15:25.131Z,6.97
2022-11-24T23:20:26.453Z,6.85
2022-11-24T23:25:27.905Z,6.79
2022-11-24T23:30:29.245Z,6.69
2022-11-24T23:35:30.595Z,6.61
2022-11-24T23:40:31.926Z,6.49
2022-11-24T23:45:33.321Z,6.38
2022-11-24T23:50:35.265Z,6.32
2022-11-24T23:55:36.634Z,6.25
