createdAt,value
2017-10-25T05:43:02.088Z,4.22
2017-10-25T05:44:08.206Z,5.18
2017-10-25T05:45:14.332Z,5.50
2017-10-25T05:46:20.437Z,5.55
2017-10-25T05:47:27.820Z,4.78
2017-10-25T05:48:34.371Z,5.40
2017-10-25T05:49:40.504Z,5.15
2017-10-25T05:50:46.224Z,4.90
2017-10-25T05:51:52.630Z,4.87
2017-10-25T05:52:58.568Z,20.52
2017-10-25T05:54:04.748Z,10.90
2017-10-25T05:55:10.876Z,13.68
2017-10-25T05:56:17.051Z,10.30
2017-10-25T05:57:23.014Z,5.62
2017-10-25T05:58:29.220Z,5.03
2017-10-25T16:23:20.958Z,2.75
2017-10-25T16:24:27.453Z,3.30
2017-10-25T16:25:33.520Z,3.47
2017-10-25T16:26:40.753Z,3.58
2017-10-25T16:27:49.731Z,3.75
2017-10-25T16:28:56.362Z,3.12
2017-10-25T16:30:02.483Z,3.25
2017-10-25T16:31:08.928Z,3.05
2017-10-25T16:32:15.573Z,3.40
2017-10-25T16:33:22.146Z,3.55
2017-10-25T16:34:28.708Z,3.05
2017-10-25T16:35:35.437Z,3.30
2017-10-25T16:36:42.484Z,2.90
2017-10-25T16:37:48.602Z,3.50
2017-10-25T16:38:55.498Z,3.22
2017-10-25T16:40:01.954Z,3.00
2017-10-25T16:41:08.017Z,3.00
2017-10-25T16:42:14.203Z,4.65
2017-10-25T16:43:20.103Z,6.25
2017-10-25T16:44:26.205Z,3.60
2017-10-25T16:45:32.056Z,2.90
2017-10-25T16:46:38.298Z,3.15
2017-10-25T16:47:44.142Z,5.03
2017-10-25T16:48:50.224Z,4.45
2017-10-25T16:49:56.336Z,3.45
2017-10-25T16:51:02.432Z,3.37
2017-10-25T16:52:08.498Z,3.70
2017-10-25T16:53:14.603Z,4.37
2017-10-25T16:54:20.710Z,3.17
2017-10-25T16:55:26.761Z,2.92
2017-10-25T16:56:32.805Z,4.05
2017-10-25T16:57:38.880Z,4.22
2017-10-25T16:58:44.969Z,3.53
2017-10-25T16:59:51.018Z,3.78
2017-10-25T17:00:57.132Z,5.60
2017-10-25T17:02:03.159Z,3.67
2017-10-25T17:03:09.240Z,4.05
2017-10-25T17:04:15.241Z,3.53
2017-10-25T17:05:21.634Z,3.45
2017-10-25T17:06:28.431Z,3.58
2017-10-25T17:07:34.689Z,5.37
2017-10-25T17:08:40.822Z,3.75
2017-10-25T17:09:46.910Z,4.25
2017-10-25T17:10:53.507Z,4.65
2017-10-25T17:11:59.351Z,5.32
2017-10-25T17:13:05.434Z,3.92
2017-10-25T17:14:11.525Z,3.90
2017-10-25T17:15:17.598Z,3.75
2017-10-25T17:16:23.681Z,4.15
2017-10-25T17:17:29.870Z,4.20
2017-10-25T17:18:36.181Z,4.95
2017-10-25T17:19:42.233Z,6.05
2017-10-25T17:20:48.397Z,4.20
2017-10-25T17:21:54.366Z,5.40
2017-10-25T17:23:00.456Z,4.30
2017-10-25T17:24:06.752Z,5.65
2017-10-25T17:25:13.073Z,4.18
2017-10-25T17:26:19.513Z,4.57
2017-10-25T17:27:25.891Z,4.20
2017-10-25T17:28:35.370Z,6.85
2017-10-25T17:29:41.452Z,5.10
2017-10-25T17:30:47.544Z,5.00
2017-10-25T17:31:53.600Z,5.95
2017-10-25T17:32:59.497Z,4.78
2017-10-25T17:34:05.663Z,7.12
2017-10-25T17:35:11.771Z,5.87
2017-10-25T17:36:17.825Z,5.10
2017-10-25T17:37:23.889Z,5.90
2017-10-25T17:38:29.953Z,5.62
2017-10-25T17:39:36.012Z,5.15
2017-10-25T17:40:42.458Z,5.95
2017-10-25T17:41:49.476Z,7.10
2017-10-25T17:42:55.813Z,7.10
2017-10-25T17:44:01.951Z,5.87
2017-10-25T17:45:08.049Z,6.47
2017-10-25T17:46:13.773Z,5.60
2017-10-25T17:47:20.208Z,5.72
2017-10-25T17:48:34.463Z,5.70
2017-10-25T17:49:40.647Z,6.55
2017-10-25T17:50:46.704Z,6.57
2017-10-25T17:51:52.744Z,6.80
2017-10-25T17:52:58.814Z,6.10
2017-10-25T17:54:04.863Z,5.93
2017-10-25T17:55:10.905Z,6.30
2017-10-25T17:56:17.025Z,5.85
2017-10-25T17:57:22.914Z,7.50
2017-10-25T17:58:28.970Z,5.95
2017-10-25T17:59:35.027Z,7.78
2017-10-25T18:00:41.095Z,7.00
2017-10-25T18:01:49.320Z,6.70
2017-10-25T18:02:55.482Z,6.68
2017-10-25T18:04:01.535Z,6.10
2017-10-25T18:05:07.619Z,7.95
2017-10-25T18:06:13.693Z,7.25
2017-10-25T18:07:19.744Z,7.20
2017-10-25T18:08:26.357Z,5.93
2017-10-25T18:09:39.967Z,5.95
2017-10-25T18:10:49.325Z,6.05
2017-10-25T18:11:55.422Z,5.57
2017-10-25T18:13:01.466Z,6.03
2017-10-25T18:14:07.910Z,5.40
2017-10-25T18:15:14.234Z,6.07
2017-10-25T18:16:20.313Z,6.25
2017-10-25T18:17:27.036Z,6.85
2017-10-25T18:18:34.028Z,5.75
2017-10-25T18:19:45.482Z,5.87
2017-10-25T18:20:51.914Z,7.07
2017-10-25T18:21:58.245Z,5.95
2017-10-25T18:23:04.686Z,5.70
2017-10-25T18:24:11.407Z,6.60
2017-10-25T18:25:17.739Z,7.72
2017-10-25T18:26:24.218Z,6.28
2017-10-25T18:27:30.686Z,6.22
2017-10-25T18:28:37.279Z,5.82
2017-10-25T18:29:43.619Z,8.43
2017-10-25T18:30:51.007Z,6.53
2017-10-25T18:32:02.248Z,6.82
2017-10-25T18:33:08.940Z,6.70
2017-10-25T18:34:15.320Z,6.05
2017-10-25T18:35:22.395Z,6.18
2017-10-25T18:36:28.383Z,7.10
2017-10-25T18:37:34.882Z,7.50
2017-10-25T18:38:42.000Z,6.78
2017-10-25T18:39:48.663Z,8.05
2017-10-25T18:40:55.467Z,6.75
2017-10-25T18:42:02.204Z,8.13
2017-10-25T18:43:08.404Z,7.68
2017-10-25T18:44:14.765Z,8.02
2017-10-25T18:45:20.999Z,7.03
2017-10-25T18:46:27.117Z,7.32
2017-10-25T18:47:33.268Z,8.18
2017-10-25T18:48:39.887Z,8.48
2017-10-25T18:49:46.424Z,7.53
2017-10-25T18:50:52.874Z,9.07
2017-10-25T18:52:01.025Z,8.73
2017-10-25T18:53:07.904Z,8.20
2017-10-25T18:54:14.978Z,8.02
2017-10-25T18:55:21.378Z,8.63
2017-10-25T18:56:28.025Z,9.00
2017-10-25T18:57:34.523Z,8.75
2017-10-25T18:58:40.716Z,8.70
2017-10-25T18:59:46.805Z,9.05
2017-10-25T19:00:56.582Z,9.18
2017-10-25T19:02:03.619Z,8.85
2017-10-25T19:03:10.902Z,8.88
2017-10-25T19:04:17.155Z,8.60
2017-10-25T19:05:25.529Z,9.95
2017-10-25T19:06:31.834Z,9.32
2017-10-25T19:07:38.573Z,10.05
2017-10-25T19:08:45.193Z,9.48
2017-10-25T19:09:51.379Z,8.82
2017-10-25T19:10:58.530Z,9.40
2017-10-25T19:12:05.553Z,9.38
2017-10-25T19:13:12.853Z,9.35
2017-10-25T19:14:19.418Z,9.30
2017-10-25T19:15:26.555Z,9.10
2017-10-25T19:16:32.885Z,9.40
2017-10-25T19:17:39.622Z,10.32
2017-10-25T19:18:47.339Z,9.65
2017-10-25T19:19:54.163Z,8.27
2017-10-25T19:21:00.934Z,9.88
2017-10-25T19:22:08.035Z,10.00
2017-10-25T19:23:14.531Z,9.60
2017-10-25T19:24:20.775Z,10.05
2017-10-25T19:25:26.506Z,10.77
2017-10-25T19:26:32.540Z,9.70
2017-10-25T19:27:38.625Z,10.57
2017-10-25T19:28:44.669Z,10.15
2017-10-25T19:29:50.621Z,10.77
2017-10-25T19:30:56.733Z,9.95
2017-10-25T19:32:02.794Z,10.55
2017-10-25T19:33:08.837Z,11.40
2017-10-25T19:34:16.360Z,10.65
2017-10-25T19:35:22.502Z,10.98
2017-10-25T19:36:28.420Z,10.90
2017-10-25T19:37:34.936Z,10.45
2017-10-25T19:38:41.037Z,12.37
2017-10-25T19:39:47.114Z,11.18
2017-10-25T19:40:53.232Z,11.07
2017-10-25T19:41:59.302Z,11.50
2017-10-25T19:43:05.390Z,12.10
2017-10-25T19:44:11.458Z,11.85
2017-10-25T19:45:17.596Z,11.07
2017-10-25T19:46:23.703Z,11.80
2017-10-25T19:47:29.936Z,11.10
2017-10-25T19:48:36.078Z,11.90
2017-10-25T19:49:42.259Z,11.80
2017-10-25T19:50:48.310Z,12.07
2017-10-25T19:51:54.414Z,10.70
2017-10-25T19:53:00.501Z,12.45
2017-10-25T19:54:10.565Z,10.93
2017-10-25T19:55:17.266Z,11.35
2017-10-25T19:56:23.403Z,12.07
2017-10-25T19:57:29.508Z,11.45
2017-10-25T19:58:35.622Z,10.77
2017-10-25T19:59:42.662Z,11.30
2017-10-25T20:00:48.776Z,11.40
2017-10-25T20:01:55.021Z,11.43
2017-10-25T20:03:00.892Z,11.65
2017-10-25T20:04:10.352Z,10.35
2017-10-25T20:05:17.427Z,11.50
2017-10-25T20:06:23.556Z,10.75
2017-10-25T20:07:29.618Z,11.88
2017-10-25T20:08:35.753Z,12.05
2017-10-25T20:09:41.915Z,11.70
2017-10-25T20:10:47.998Z,11.23
2017-10-25T20:11:54.185Z,12.30
2017-10-25T20:13:00.251Z,12.85
2017-10-25T20:14:06.372Z,12.00
2017-10-25T20:15:17.773Z,12.20
2017-10-25T20:16:29.445Z,12.93
2017-10-25T20:17:35.332Z,12.25
2017-10-25T20:18:41.420Z,12.07
2017-10-25T20:19:47.526Z,10.57
2017-10-25T20:20:53.235Z,12.50
2017-10-25T20:21:59.357Z,11.90
2017-10-25T20:23:05.438Z,11.85
2017-10-25T20:24:11.532Z,11.75
2017-10-25T20:25:17.613Z,12.02
2017-10-25T20:26:23.730Z,11.25
2017-10-25T20:27:29.803Z,11.80
2017-10-25T20:28:35.986Z,12.70
2017-10-25T20:29:42.126Z,10.93
2017-10-25T20:30:48.214Z,12.75
2017-10-25T20:31:57.806Z,12.35
2017-10-25T20:33:03.534Z,11.35
2017-10-25T20:34:09.394Z,11.55
2017-10-25T20:35:15.445Z,11.70
2017-10-25T20:36:26.116Z,10.55
2017-10-25T20:37:35.003Z,11.60
2017-10-25T20:38:41.300Z,11.15
2017-10-25T20:39:47.362Z,12.43
2017-10-25T20:40:53.467Z,12.60
2017-10-25T20:41:59.577Z,12.88
2017-10-25T20:43:05.673Z,11.95
2017-10-25T20:44:11.790Z,12.90
2017-10-25T20:45:17.987Z,11.60
2017-10-25T20:46:24.144Z,12.82
2017-10-25T20:47:30.266Z,11.32
2017-10-25T20:48:36.429Z,14.05
2017-10-25T20:49:42.516Z,11.30
2017-10-25T20:50:48.566Z,12.60
2017-10-25T20:51:54.843Z,12.20
2017-10-25T20:53:00.968Z,12.98
2017-10-25T20:54:07.043Z,12.63
2017-10-25T20:55:12.948Z,12.00
2017-10-25T20:56:19.058Z,12.07
2017-10-25T20:57:38.203Z,12.30
2017-10-25T20:58:44.302Z,12.93
2017-10-25T20:59:50.393Z,13.55
2017-10-25T21:00:56.525Z,12.57
2017-10-25T21:02:02.609Z,13.50
2017-10-25T21:03:08.743Z,12.23
2017-10-25T21:04:14.812Z,13.95
2017-10-25T21:05:20.883Z,12.50
2017-10-25T21:06:26.993Z,14.45
2017-10-25T21:07:33.096Z,12.00
2017-10-25T21:08:39.224Z,12.63
2017-10-25T21:09:45.328Z,13.07
2017-10-25T21:10:51.515Z,14.10
2017-10-25T21:11:57.641Z,13.73
2017-10-25T21:13:03.735Z,14.15
2017-10-25T21:14:10.406Z,13.57
2017-10-25T21:15:16.492Z,13.32
2017-10-25T21:16:22.647Z,13.68
2017-10-25T21:17:28.807Z,13.20
2017-10-25T21:18:35.708Z,14.40
2017-10-25T21:19:46.229Z,15.30
2017-10-25T21:20:52.295Z,13.35
2017-10-25T21:21:58.351Z,13.30
2017-10-25T21:23:04.485Z,14.07
2017-10-25T21:24:10.617Z,15.40
2017-10-25T21:25:16.702Z,12.93
2017-10-25T21:26:22.829Z,15.52
2017-10-25T21:27:28.977Z,15.25
2017-10-25T21:28:35.033Z,13.23
2017-10-25T21:29:41.182Z,13.82
2017-10-25T21:30:47.291Z,14.35
2017-10-25T21:31:53.477Z,14.00
2017-10-25T21:32:59.401Z,14.80
2017-10-25T21:34:05.501Z,15.05
2017-10-25T21:35:11.610Z,14.10
2017-10-25T21:36:17.349Z,13.15
2017-10-25T21:37:23.399Z,14.57
2017-10-25T21:38:29.552Z,14.25
2017-10-25T21:39:36.840Z,14.65
2017-10-25T21:40:43.265Z,14.00
2017-10-25T21:41:49.340Z,14.50
2017-10-25T21:42:55.505Z,15.63
2017-10-25T21:44:03.939Z,13.93
2017-10-25T21:45:10.005Z,14.30
2017-10-25T21:46:15.750Z,16.65
2017-10-25T21:47:21.898Z,14.45
2017-10-25T21:48:27.998Z,15.23
2017-10-25T21:49:34.081Z,15.57
2017-10-25T21:50:40.205Z,16.50
2017-10-25T21:51:46.256Z,16.73
2017-10-25T21:52:52.339Z,16.67
2017-10-25T21:53:58.444Z,16.55
2017-10-25T21:55:04.548Z,15.70
2017-10-25T21:56:10.629Z,14.77
2017-10-25T21:57:16.686Z,16.27
2017-10-25T21:58:22.414Z,15.23
2017-10-25T21:59:28.519Z,16.27
2017-10-25T22:00:34.611Z,16.10
2017-10-25T22:01:40.115Z,15.88
2017-10-25T22:02:46.079Z,16.00
2017-10-25T22:03:52.183Z,15.60
2017-10-25T22:04:58.294Z,16.35
2017-10-25T22:06:04.412Z,17.20
2017-10-25T22:07:10.485Z,16.00
2017-10-25T22:08:16.616Z,16.52
2017-10-25T22:09:22.729Z,15.73
2017-10-25T22:10:28.838Z,16.23
2017-10-25T22:11:34.952Z,17.17
2017-10-25T22:12:41.202Z,15.93
2017-10-25T22:13:47.407Z,14.63
2017-10-25T22:14:53.562Z,13.43
2017-10-25T22:15:59.727Z,13.27
2017-10-25T22:17:05.840Z,14.80
2017-10-25T22:18:11.918Z,13.55
2017-10-25T22:19:18.071Z,14.45
2017-10-25T22:20:24.973Z,14.45
2017-10-25T22:21:31.494Z,15.38
2017-10-25T22:22:37.650Z,14.18
2017-10-25T22:23:43.564Z,14.30
2017-10-25T22:24:49.698Z,13.35
2017-10-25T22:25:55.894Z,14.82
2017-10-25T22:27:02.014Z,15.05
2017-10-25T22:28:08.224Z,14.63
2017-10-25T22:29:14.324Z,14.80
2017-10-25T22:30:20.406Z,15.55
2017-10-25T22:31:26.484Z,16.23
2017-10-25T22:32:32.564Z,15.38
2017-10-25T22:33:38.727Z,16.20
2017-10-25T22:34:44.906Z,15.40
2017-10-25T22:35:51.094Z,16.80
2017-10-25T22:36:57.151Z,16.42
2017-10-25T22:38:03.231Z,15.93
2017-10-25T22:39:09.305Z,16.20
2017-10-25T22:40:15.203Z,14.13
2017-10-25T22:41:21.298Z,16.35
2017-10-25T22:42:27.457Z,14.55
2017-10-25T22:43:34.207Z,13.98
2017-10-25T22:44:40.357Z,14.45
2017-10-25T22:45:46.468Z,15.65
2017-10-25T22:46:52.707Z,14.95
2017-10-25T22:47:58.836Z,16.23
2017-10-25T22:49:04.994Z,14.40
2017-10-25T22:50:11.105Z,16.17
2017-10-25T22:51:16.839Z,14.60
2017-10-25T22:52:22.854Z,15.90
2017-10-25T22:53:29.212Z,21.98
2017-10-25T22:54:35.346Z,15.15
2017-10-25T22:55:41.554Z,14.73
2017-10-25T22:56:47.809Z,14.35
2017-10-25T22:57:53.907Z,15.23
2017-10-25T22:59:00.089Z,15.90
2017-10-25T23:00:06.017Z,16.25
2017-10-25T23:01:14.220Z,14.35
2017-10-25T23:02:20.144Z,15.98
2017-10-25T23:03:26.113Z,14.07
2017-10-25T23:04:32.190Z,14.87
2017-10-25T23:05:38.337Z,14.95
2017-10-25T23:06:44.383Z,14.40
2017-10-25T23:07:50.478Z,14.50
2017-10-25T23:08:56.688Z,14.48
2017-10-25T23:10:02.588Z,13.93
2017-10-25T23:11:08.697Z,13.70
2017-10-25T23:12:14.880Z,15.45
2017-10-25T23:13:21.006Z,13.88
2017-10-25T23:14:27.096Z,14.68
2017-10-25T23:15:33.225Z,13.60
2017-10-25T23:16:39.433Z,12.70
2017-10-25T23:17:45.568Z,14.30
2017-10-25T23:18:51.731Z,12.60
2017-10-25T23:19:57.836Z,14.80
2017-10-25T23:21:03.975Z,13.95
2017-10-25T23:22:10.056Z,14.77
2017-10-25T23:23:16.033Z,14.87
2017-10-25T23:24:22.144Z,14.98
2017-10-25T23:25:28.227Z,16.40
2017-10-25T23:26:34.371Z,15.60
2017-10-25T23:27:40.570Z,15.38
2017-10-25T23:28:46.512Z,15.48
2017-10-25T23:29:52.727Z,16.23
2017-10-25T23:30:58.500Z,16.30
2017-10-25T23:32:04.586Z,15.98
2017-10-25T23:33:10.510Z,17.02
2017-10-25T23:34:16.571Z,17.23
2017-10-25T23:35:22.728Z,16.45
2017-10-25T23:36:28.826Z,15.25
2017-10-25T23:37:34.929Z,17.00
2017-10-25T23:38:41.920Z,20.52
2017-10-25T23:39:48.969Z,15.85
2017-10-25T23:40:55.079Z,18.20
2017-10-25T23:42:01.876Z,17.83
2017-10-25T23:43:08.036Z,16.80
2017-10-25T23:44:14.120Z,19.25
2017-10-25T23:45:20.218Z,18.75
2017-10-25T23:46:26.302Z,19.05
2017-10-25T23:47:32.390Z,17.65
2017-10-25T23:48:39.937Z,17.62
2017-10-25T23:49:46.052Z,18.73
2017-10-25T23:50:54.064Z,19.05
2017-10-25T23:52:00.223Z,17.75
2017-10-25T23:53:06.384Z,16.87
2017-10-25T23:54:12.510Z,17.15
2017-10-25T23:55:18.669Z,18.87
2017-10-25T23:56:24.806Z,17.45
2017-10-25T23:57:30.750Z,17.98
2017-10-25T23:58:36.877Z,17.75
2017-10-25T23:59:42.818Z,16.48
