createdAt,value
2019-04-21T07:53:13.985Z,19.12
2019-04-21T07:58:22.317Z,18.52
2019-04-21T08:03:24.988Z,18.37
2019-04-21T08:05:32.500Z,20.20
2019-04-21T08:07:55.784Z,18.85
2019-04-21T08:10:28.495Z,18.27
2019-04-21T08:12:55.548Z,18.67
2019-04-21T08:15:30.988Z,18.55
2019-04-21T08:18:07.081Z,19.05
2019-04-21T08:20:18.885Z,18.30
2019-04-21T08:25:15.131Z,19.80
2019-04-21T08:27:48.879Z,19.40
2019-04-21T08:30:14.318Z,19.60
2019-04-21T08:32:57.225Z,18.50
2019-04-21T08:35:34.406Z,20.57
2019-04-21T08:37:32.856Z,18.52
2019-04-21T08:42:30.532Z,19.57
2019-04-21T08:45:06.023Z,17.40
2019-04-21T08:47:25.905Z,18.82
2019-04-21T08:49:57.230Z,19.12
2019-04-21T08:55:10.926Z,19.25
2019-04-21T08:57:55.134Z,19.15
2019-04-21T09:00:19.808Z,17.90
2019-04-21T09:02:46.509Z,18.60
2019-04-21T09:05:20.655Z,18.30
2019-04-21T09:07:47.256Z,19.32
2019-04-21T09:10:09.457Z,18.32
2019-04-21T09:12:43.149Z,17.70
2019-04-21T09:15:11.485Z,18.87
2019-04-21T09:17:28.536Z,18.77
2019-04-21T09:22:30.825Z,18.98
2019-04-21T09:24:55.738Z,18.98
2019-04-21T09:27:29.334Z,19.90
2019-04-21T09:29:43.988Z,19.73
2019-04-21T09:32:09.671Z,18.98
2019-04-21T09:34:36.907Z,19.15
2019-04-21T09:37:15.413Z,19.85
2019-04-21T09:39:29.683Z,19.48
2019-04-21T09:41:59.051Z,18.48
2019-04-21T09:44:29.050Z,18.25
2019-04-21T09:46:54.836Z,17.87
2019-04-21T09:49:22.548Z,18.90
2019-04-21T09:51:46.080Z,18.85
2019-04-21T09:54:20.152Z,18.35
2019-04-21T09:56:47.315Z,19.60
2019-04-21T09:59:19.714Z,17.80
2019-04-21T10:01:52.962Z,19.25
2019-04-21T10:04:05.694Z,17.62
2019-04-21T10:06:32.995Z,18.32
2019-04-21T10:09:04.221Z,18.82
2019-04-21T10:11:26.978Z,17.23
2019-04-21T10:13:53.058Z,17.87
2019-04-21T10:16:38.250Z,19.35
2019-04-21T10:19:04.666Z,17.60
2019-04-21T10:21:31.875Z,19.40
2019-04-21T10:23:57.883Z,18.65
2019-04-21T10:26:24.385Z,17.85
2019-04-21T10:28:51.025Z,17.73
2019-04-21T10:31:16.918Z,19.45
2019-04-21T10:33:44.194Z,18.73
2019-04-21T10:36:11.065Z,19.65
2019-04-21T10:38:43.207Z,19.00
2019-04-21T10:41:05.478Z,19.75
2019-04-21T10:43:31.552Z,19.20
2019-04-21T10:45:57.462Z,20.50
2019-04-21T10:48:23.368Z,19.82
2019-04-21T10:50:49.479Z,19.85
2019-04-21T10:53:23.108Z,21.37
2019-04-21T10:56:06.461Z,20.57
2019-04-21T10:58:22.549Z,19.20
2019-04-21T11:00:56.224Z,19.75
2019-04-21T11:03:33.299Z,19.27
2019-04-21T11:06:03.359Z,21.23
2019-04-21T11:08:35.451Z,19.25
2019-04-21T11:10:58.205Z,19.52
2019-04-21T11:13:24.167Z,20.10
2019-04-21T11:15:50.873Z,20.37
2019-04-21T11:18:17.712Z,22.42
2019-04-21T11:20:44.766Z,20.40
2019-04-21T11:23:12.068Z,19.27
2019-04-21T11:25:38.236Z,17.80
2019-04-21T11:28:05.107Z,19.10
2019-04-21T11:30:31.735Z,19.25
2019-04-21T11:32:59.232Z,19.27
2019-04-21T11:35:25.466Z,15.80
2019-04-21T11:37:52.436Z,18.67
2019-04-21T11:40:21.549Z,18.15
2019-04-21T11:42:48.111Z,17.82
2019-04-21T11:45:28.099Z,17.35
2019-04-21T11:47:56.456Z,18.23
2019-04-21T11:50:23.249Z,18.30
2019-04-21T11:52:49.354Z,18.85
2019-04-21T11:55:16.582Z,18.00
2019-04-21T11:57:45.752Z,18.37
2019-04-21T12:00:11.499Z,15.43
2019-04-21T12:02:37.596Z,16.67
2019-04-21T12:05:03.852Z,15.83
2019-04-21T12:07:29.754Z,14.65
2019-04-21T12:09:55.654Z,16.42
2019-04-21T12:12:21.605Z,16.95
2019-04-21T12:14:48.028Z,17.55
2019-04-21T12:17:14.280Z,16.40
2019-04-21T12:19:40.896Z,17.50
2019-04-21T12:22:16.305Z,17.50
2019-04-21T12:24:37.702Z,18.12
2019-04-21T12:27:04.079Z,16.62
2019-04-21T12:29:31.518Z,16.57
2019-04-21T12:32:16.016Z,16.73
2019-04-21T12:34:42.036Z,15.98
2019-04-21T12:37:08.783Z,16.05
2019-04-21T12:39:34.848Z,16.27
2019-04-21T12:42:00.767Z,16.50
2019-04-21T12:44:27.532Z,16.62
2019-04-21T12:46:54.035Z,15.85
2019-04-21T12:49:20.247Z,16.23
2019-04-21T12:51:46.291Z,16.15
2019-04-21T12:54:12.205Z,14.15
2019-04-21T12:56:38.153Z,15.03
2019-04-21T12:59:05.020Z,14.05
2019-04-21T13:01:30.999Z,13.10
2019-04-21T13:03:57.843Z,13.15
2019-04-21T13:06:23.993Z,14.53
2019-04-21T13:08:57.864Z,14.05
2019-04-21T13:11:19.097Z,14.07
2019-04-21T13:13:45.957Z,13.05
2019-04-21T13:16:11.903Z,14.33
2019-04-21T13:18:39.485Z,13.32
2019-04-21T13:21:07.137Z,14.53
2019-04-21T13:23:34.627Z,14.03
2019-04-21T13:26:03.110Z,13.98
2019-04-21T13:28:28.676Z,13.55
2019-04-21T13:30:55.759Z,13.03
2019-04-21T13:33:22.948Z,13.25
2019-04-21T13:35:48.946Z,12.58
2019-04-21T13:38:24.954Z,10.95
2019-04-21T13:41:10.744Z,13.90
2019-04-21T13:43:21.150Z,14.70
2019-04-21T13:45:47.815Z,13.10
2019-04-21T13:48:14.814Z,13.95
2019-04-21T13:50:41.408Z,13.40
2019-04-21T13:53:08.902Z,14.40
2019-04-21T13:55:36.867Z,13.95
2019-04-21T13:58:04.186Z,13.20
2019-04-21T14:00:31.677Z,14.03
2019-04-21T14:02:58.790Z,15.00
2019-04-21T14:05:24.832Z,13.48
2019-04-21T14:07:52.224Z,13.75
2019-04-21T14:10:19.841Z,14.00
2019-04-21T14:12:46.739Z,14.18
2019-04-21T14:15:12.701Z,14.30
2019-04-21T14:17:39.189Z,14.35
2019-04-21T14:20:07.005Z,14.53
2019-04-21T14:22:33.976Z,14.03
2019-04-21T14:25:00.047Z,13.85
2019-04-21T14:27:26.032Z,13.30
2019-04-21T14:29:53.422Z,13.80
2019-04-21T14:32:20.246Z,13.25
2019-04-21T14:34:48.820Z,13.00
2019-04-21T14:37:14.846Z,13.83
2019-04-21T14:39:53.884Z,13.65
2019-04-21T14:42:11.888Z,14.75
2019-04-21T14:44:40.839Z,13.98
2019-04-21T14:47:09.259Z,13.58
2019-04-21T14:49:42.958Z,14.33
2019-04-21T14:52:10.811Z,13.75
2019-04-21T14:54:38.592Z,13.03
2019-04-21T14:57:05.189Z,13.68
2019-04-21T14:59:31.196Z,14.13
2019-04-21T15:01:57.925Z,12.85
2019-04-21T15:04:24.187Z,13.22
2019-04-21T15:06:51.620Z,13.48
2019-04-21T15:09:18.895Z,13.03
2019-04-21T15:11:44.874Z,12.28
2019-04-21T15:14:11.717Z,12.10
2019-04-21T15:16:38.680Z,12.58
2019-04-21T15:19:04.699Z,11.97
2019-04-21T15:21:31.261Z,11.90
2019-04-21T15:23:58.176Z,12.10
2019-04-21T15:26:24.264Z,11.78
2019-04-21T15:28:50.936Z,12.00
2019-04-21T15:31:27.481Z,12.10
2019-04-21T15:33:45.285Z,12.90
2019-04-21T15:36:11.402Z,10.80
2019-04-21T15:38:38.051Z,10.80
2019-04-21T15:41:06.674Z,10.43
2019-04-21T15:43:33.512Z,9.70
2019-04-21T15:46:00.608Z,11.10
2019-04-21T15:48:30.785Z,10.35
2019-04-21T15:50:56.957Z,10.28
2019-04-21T15:53:25.643Z,10.60
2019-04-21T15:55:54.798Z,10.85
2019-04-21T15:58:24.763Z,9.75
2019-04-21T16:00:52.644Z,9.95
2019-04-21T16:03:18.805Z,9.53
2019-04-21T16:05:44.728Z,9.55
2019-04-21T16:08:12.075Z,9.75
2019-04-21T16:10:46.552Z,9.70
2019-04-21T16:13:07.652Z,8.88
2019-04-21T16:15:34.687Z,8.88
2019-04-21T16:18:01.619Z,8.93
2019-04-21T16:20:28.006Z,8.30
2019-04-21T16:22:54.808Z,8.20
2019-04-21T16:25:21.106Z,9.33
2019-04-21T16:27:47.691Z,9.48
2019-04-21T16:30:13.720Z,8.80
2019-04-21T16:32:39.643Z,8.90
2019-04-21T16:35:10.200Z,8.00
2019-04-21T16:37:35.336Z,9.03
2019-04-21T16:40:01.506Z,8.25
2019-04-21T16:42:27.948Z,8.75
2019-04-21T16:44:54.769Z,9.00
2019-04-21T16:47:21.493Z,8.45
2019-04-21T16:49:47.597Z,9.15
2019-04-21T16:52:16.307Z,7.30
2019-04-21T16:54:44.273Z,7.42
2019-04-21T16:57:12.092Z,7.78
2019-04-21T16:59:39.982Z,7.40
2019-04-21T17:02:07.021Z,7.97
2019-04-21T17:04:33.969Z,7.97
2019-04-21T17:07:00.954Z,8.38
2019-04-21T17:09:28.457Z,7.70
2019-04-21T17:11:59.898Z,7.55
2019-04-21T17:14:39.605Z,8.10
2019-04-21T17:17:15.773Z,7.55
2019-04-21T17:19:27.330Z,7.62
2019-04-21T17:21:47.939Z,8.03
2019-04-21T17:24:14.586Z,7.40
2019-04-21T17:26:42.628Z,8.25
2019-04-21T17:29:08.534Z,7.42
2019-04-21T17:31:34.400Z,7.90
2019-04-21T17:34:08.595Z,7.35
2019-04-21T17:36:29.329Z,7.30
2019-04-21T17:38:55.789Z,6.90
2019-04-21T17:41:30.614Z,7.40
2019-04-21T17:43:49.923Z,6.75
2019-04-21T17:46:24.442Z,6.80
2019-04-21T17:48:45.014Z,7.08
2019-04-21T17:51:13.674Z,6.85
2019-04-21T17:53:57.327Z,7.12
2019-04-21T17:56:48.118Z,5.72
2019-04-21T17:59:10.048Z,6.42
2019-04-21T18:01:41.981Z,6.10
2019-04-21T18:04:13.623Z,6.50
2019-04-21T18:06:39.346Z,6.87
2019-04-21T18:09:15.542Z,6.35
2019-04-21T18:11:42.515Z,7.17
2019-04-21T18:13:49.548Z,6.83
2019-04-21T18:16:25.315Z,6.60
2019-04-21T18:18:44.480Z,6.37
2019-04-21T18:21:30.365Z,6.72
2019-04-21T18:24:07.158Z,6.78
2019-04-21T18:26:39.885Z,6.17
2019-04-21T18:28:56.937Z,6.30
2019-04-21T18:31:22.900Z,6.55
2019-04-21T18:34:01.643Z,6.50
2019-04-21T18:36:34.073Z,6.75
2019-04-21T18:39:14.257Z,6.17
2019-04-21T18:41:30.227Z,6.60
2019-04-21T18:44:28.161Z,7.15
2019-04-21T18:47:09.571Z,6.20
2019-04-21T18:49:24.684Z,6.40
2019-04-21T18:52:20.757Z,6.90
2019-04-21T18:54:53.667Z,6.70
2019-04-21T18:57:13.678Z,6.72
2019-04-21T18:59:37.183Z,6.87
2019-04-21T19:02:05.859Z,6.80
2019-04-21T19:04:30.038Z,7.58
2019-04-21T19:07:10.836Z,7.28
2019-04-21T19:10:01.783Z,8.50
2019-04-21T19:12:19.137Z,9.40
2019-04-21T19:14:51.668Z,8.75
2019-04-21T19:17:15.920Z,9.13
2019-04-21T19:22:04.871Z,7.65
2019-04-21T19:27:05.412Z,8.40
2019-04-21T19:32:17.151Z,9.25
2019-04-21T19:34:15.396Z,7.65
2019-04-21T19:36:36.524Z,8.13
2019-04-21T19:39:11.337Z,7.92
2019-04-21T19:41:45.720Z,9.35
2019-04-21T19:44:17.222Z,8.43
2019-04-21T19:46:41.903Z,7.85
2019-04-21T19:49:21.670Z,7.97
2019-04-21T19:51:36.280Z,7.37
2019-04-21T19:54:03.060Z,8.13
2019-04-21T19:56:19.834Z,8.45
2019-04-21T19:58:47.439Z,6.70
2019-04-21T20:01:13.788Z,8.10
2019-04-21T20:03:43.206Z,7.55
2019-04-21T20:06:16.269Z,7.33
2019-04-21T20:08:46.684Z,8.65
2019-04-21T20:11:19.130Z,8.08
2019-04-21T20:14:35.240Z,8.18
2019-04-21T20:16:20.276Z,7.83
2019-04-21T20:18:34.999Z,8.45
2019-04-21T20:20:54.454Z,8.03
2019-04-21T20:23:27.709Z,8.08
2019-04-21T20:25:54.399Z,8.75
2019-04-21T20:28:31.997Z,8.10
2019-04-21T20:31:03.878Z,8.48
2019-04-21T20:38:19.090Z,8.90
2019-04-21T20:40:45.815Z,10.08
2019-04-21T20:43:38.145Z,9.18
2019-04-21T20:45:52.622Z,9.90
2019-04-21T20:48:07.264Z,9.30
2019-04-21T20:50:37.656Z,8.85
2019-04-21T20:53:11.891Z,8.53
2019-04-21T20:55:35.478Z,9.00
2019-04-21T20:58:01.473Z,9.45
2019-04-21T21:00:37.189Z,9.63
2019-04-21T21:03:07.008Z,8.58
2019-04-21T21:05:27.577Z,8.75
2019-04-21T21:08:06.536Z,10.13
2019-04-21T21:10:26.145Z,8.08
2019-04-21T21:12:57.559Z,9.53
2019-04-21T21:15:24.648Z,9.53
2019-04-21T21:20:21.355Z,9.20
2019-04-21T21:22:43.839Z,9.97
2019-04-21T21:25:21.332Z,8.57
2019-04-21T21:27:38.339Z,9.33
2019-04-21T21:30:08.347Z,9.57
2019-04-21T21:32:40.704Z,8.30
2019-04-21T21:35:06.161Z,9.03
2019-04-21T21:37:39.293Z,10.13
2019-04-21T21:40:04.098Z,9.90
2019-04-21T21:42:11.804Z,10.00
2019-04-21T21:44:40.756Z,10.13
2019-04-21T21:47:20.550Z,8.50
2019-04-21T21:49:48.414Z,10.30
2019-04-21T21:52:09.309Z,10.33
2019-04-21T21:54:29.768Z,9.90
2019-04-21T21:56:56.426Z,9.80
2019-04-21T21:59:26.425Z,10.30
2019-04-21T22:01:52.448Z,8.57
2019-04-21T22:04:25.820Z,9.47
2019-04-21T22:06:55.317Z,9.83
2019-04-21T22:09:14.556Z,9.73
2019-04-21T22:11:40.444Z,9.97
2019-04-21T22:14:08.537Z,10.10
2019-04-21T22:16:46.662Z,9.47
2019-04-21T22:19:25.722Z,9.73
2019-04-21T22:21:52.010Z,10.27
2019-04-21T22:24:05.671Z,10.00
2019-04-21T22:26:25.305Z,9.67
2019-04-21T22:28:51.816Z,10.27
2019-04-21T22:31:22.914Z,10.07
2019-04-21T22:33:50.218Z,10.40
2019-04-21T22:36:26.484Z,10.23
2019-04-21T22:38:59.884Z,10.63
2019-04-21T22:41:18.983Z,9.30
2019-04-21T22:43:42.194Z,11.23
2019-04-21T22:46:05.253Z,10.37
2019-04-21T22:48:32.253Z,10.63
2019-04-21T22:50:58.424Z,10.17
2019-04-21T22:53:27.983Z,10.43
2019-04-21T22:55:58.722Z,10.47
2019-04-21T22:58:25.738Z,9.63
2019-04-21T23:00:53.001Z,11.13
2019-04-21T23:03:20.568Z,9.90
2019-04-21T23:05:46.184Z,11.27
2019-04-21T23:08:11.101Z,11.00
2019-04-21T23:10:37.211Z,11.10
2019-04-21T23:13:09.972Z,11.03
2019-04-21T23:15:39.491Z,10.60
2019-04-21T23:18:12.043Z,10.73
2019-04-21T23:20:43.300Z,10.03
2019-04-21T23:23:23.903Z,11.03
2019-04-21T23:25:36.635Z,9.97
2019-04-21T23:28:05.072Z,11.23
2019-04-21T23:30:43.612Z,10.53
2019-04-21T23:32:53.396Z,10.57
2019-04-21T23:35:19.707Z,10.77
2019-04-21T23:37:47.520Z,10.60
2019-04-21T23:40:14.830Z,10.70
2019-04-21T23:42:41.555Z,11.20
2019-04-21T23:45:07.136Z,11.53
2019-04-21T23:47:42.750Z,11.83
2019-04-21T23:50:20.177Z,11.07
2019-04-21T23:52:35.381Z,12.80
2019-04-21T23:55:01.261Z,11.20
2019-04-21T23:57:34.402Z,12.70
2019-04-21T23:59:57.377Z,12.13
