createdAt,value
2018-07-21T00:01:25.739Z,4.10
2018-07-21T00:03:54.267Z,4.20
2018-07-21T00:06:22.992Z,4.13
2018-07-21T00:08:51.489Z,4.63
2018-07-21T00:11:19.984Z,4.37
2018-07-21T00:13:48.580Z,4.30
2018-07-21T00:16:17.499Z,4.40
2018-07-21T00:18:46.184Z,4.70
2018-07-21T00:21:14.736Z,4.00
2018-07-21T00:23:43.277Z,4.33
2018-07-21T00:26:11.840Z,5.40
2018-07-21T00:28:40.711Z,6.90
2018-07-21T00:31:09.612Z,7.13
2018-07-21T00:33:38.224Z,7.70
2018-07-21T00:36:06.792Z,6.43
2018-07-21T00:38:35.598Z,6.67
2018-07-21T00:41:04.193Z,6.47
2018-07-21T00:43:32.771Z,6.67
2018-07-21T00:46:01.819Z,8.17
2018-07-21T00:48:30.412Z,7.13
2018-07-21T00:50:58.904Z,7.60
2018-07-21T00:53:31.573Z,6.67
2018-07-21T00:56:01.806Z,6.80
2018-07-21T00:58:30.268Z,6.73
2018-07-21T01:00:58.929Z,6.77
2018-07-21T01:03:27.452Z,6.60
2018-07-21T01:05:55.880Z,6.17
2018-07-21T01:08:24.381Z,5.77
2018-07-21T01:10:52.969Z,6.50
2018-07-21T01:13:21.427Z,5.97
2018-07-21T01:15:49.869Z,5.83
2018-07-21T01:18:18.336Z,5.67
2018-07-21T01:20:46.752Z,6.53
2018-07-21T01:23:15.204Z,6.23
2018-07-21T01:25:43.633Z,5.90
2018-07-21T01:28:12.065Z,5.70
2018-07-21T01:30:40.526Z,5.63
2018-07-21T01:33:08.984Z,5.53
2018-07-21T01:35:37.423Z,6.00
2018-07-21T01:38:05.868Z,5.47
2018-07-21T01:40:34.350Z,5.60
2018-07-21T01:43:02.782Z,6.43
2018-07-21T01:45:31.228Z,6.70
2018-07-21T01:47:59.636Z,6.33
2018-07-21T01:50:28.092Z,5.93
2018-07-21T01:52:56.628Z,6.33
2018-07-21T01:55:25.070Z,6.00
2018-07-21T01:57:53.541Z,5.93
2018-07-21T02:00:22.048Z,5.23
2018-07-21T02:02:50.467Z,5.80
2018-07-21T02:05:18.920Z,5.73
2018-07-21T02:07:47.349Z,5.60
2018-07-21T02:10:15.764Z,6.00
2018-07-21T02:12:44.382Z,6.13
2018-07-21T02:15:13.734Z,5.57
2018-07-21T02:17:42.136Z,5.80
2018-07-21T02:20:10.569Z,6.47
2018-07-21T02:22:39.147Z,6.80
2018-07-21T02:25:07.212Z,5.90
2018-07-21T02:27:35.652Z,6.70
2018-07-21T02:30:04.714Z,6.63
2018-07-21T02:32:33.156Z,7.10
2018-07-21T02:35:01.597Z,7.13
2018-07-21T02:37:30.115Z,6.87
2018-07-21T02:39:58.540Z,7.53
2018-07-21T02:42:26.969Z,6.97
2018-07-21T02:44:55.433Z,7.67
2018-07-21T02:47:23.861Z,7.20
2018-07-21T02:49:52.304Z,7.47
2018-07-21T02:52:20.752Z,7.40
2018-07-21T02:54:48.877Z,6.77
2018-07-21T02:57:17.325Z,7.13
2018-07-21T02:59:45.765Z,7.57
2018-07-21T03:02:14.232Z,7.87
2018-07-21T03:04:42.664Z,7.90
2018-07-21T03:07:11.084Z,7.67
2018-07-21T03:09:39.530Z,7.60
2018-07-21T03:12:07.960Z,7.90
2018-07-21T03:14:36.413Z,7.90
2018-07-21T03:17:04.853Z,7.90
2018-07-21T03:19:33.323Z,8.77
2018-07-21T03:22:01.808Z,8.77
2018-07-21T03:24:30.064Z,8.37
2018-07-21T03:26:58.504Z,8.17
2018-07-21T03:29:26.929Z,8.27
2018-07-21T03:31:55.368Z,8.23
2018-07-21T03:34:23.789Z,8.23
2018-07-21T03:36:52.248Z,8.43
2018-07-21T03:39:20.685Z,8.17
2018-07-21T03:41:49.142Z,9.03
2018-07-21T03:44:17.573Z,8.03
2018-07-21T03:46:46.045Z,8.33
2018-07-21T03:49:14.456Z,9.57
2018-07-21T03:51:42.888Z,9.10
2018-07-21T03:54:11.327Z,8.80
2018-07-21T03:56:39.780Z,8.63
2018-07-21T03:59:08.298Z,9.23
2018-07-21T04:01:36.733Z,9.37
2018-07-21T04:04:05.544Z,9.93
2018-07-21T04:06:33.973Z,10.00
2018-07-21T04:09:02.513Z,9.67
2018-07-21T04:11:30.908Z,10.73
2018-07-21T04:13:59.449Z,10.37
2018-07-21T04:16:27.913Z,10.33
2018-07-21T04:18:56.312Z,10.07
2018-07-21T04:21:24.729Z,9.77
2018-07-21T04:23:53.172Z,9.40
2018-07-21T04:26:21.600Z,9.90
2018-07-21T04:28:50.042Z,10.30
2018-07-21T04:31:18.513Z,9.60
2018-07-21T04:33:46.932Z,9.13
2018-07-21T04:36:15.396Z,9.37
2018-07-21T04:38:43.808Z,9.33
2018-07-21T04:41:12.296Z,10.10
2018-07-21T04:43:40.735Z,9.40
2018-07-21T04:46:09.292Z,10.30
2018-07-21T04:48:37.721Z,10.83
2018-07-21T04:51:06.420Z,10.30
2018-07-21T04:53:34.843Z,10.93
2018-07-21T04:56:03.425Z,10.47
2018-07-21T04:58:31.877Z,10.20
2018-07-21T05:01:00.374Z,10.33
2018-07-21T05:03:28.801Z,9.37
2018-07-21T05:05:57.248Z,11.37
2018-07-21T05:08:25.717Z,10.17
2018-07-21T05:10:54.152Z,11.63
2018-07-21T05:13:22.589Z,11.23
2018-07-21T05:15:51.036Z,9.97
2018-07-21T05:18:19.516Z,9.73
2018-07-21T05:20:47.996Z,10.00
2018-07-21T05:23:16.429Z,9.60
2018-07-21T05:25:44.865Z,10.27
2018-07-21T05:28:13.314Z,9.37
2018-07-21T05:30:41.835Z,10.43
2018-07-21T05:33:10.487Z,11.07
2018-07-21T05:35:39.949Z,10.33
2018-07-21T05:38:08.449Z,10.30
2018-07-21T05:40:36.872Z,10.83
2018-07-21T05:43:05.448Z,9.70
2018-07-21T05:45:33.885Z,10.43
2018-07-21T05:48:02.377Z,10.27
2018-07-21T05:50:30.792Z,9.03
2018-07-21T05:53:00.184Z,9.10
2018-07-21T05:55:28.617Z,9.77
2018-07-21T05:57:57.100Z,10.30
2018-07-21T06:00:25.573Z,10.47
2018-07-21T06:02:54.108Z,9.37
2018-07-21T06:05:22.477Z,9.03
2018-07-21T06:07:50.916Z,9.83
2018-07-21T06:10:19.380Z,9.90
2018-07-21T06:12:47.832Z,9.33
2018-07-21T06:15:16.308Z,9.10
2018-07-21T06:17:44.785Z,9.03
2018-07-21T06:20:13.228Z,9.10
2018-07-21T06:22:41.720Z,9.70
2018-07-21T06:25:10.249Z,9.93
2018-07-21T06:27:38.686Z,9.73
2018-07-21T06:30:07.096Z,9.60
2018-07-21T06:32:35.560Z,8.70
2018-07-21T06:35:04.094Z,10.23
2018-07-21T06:37:32.622Z,9.63
2018-07-21T06:40:00.748Z,9.63
2018-07-21T06:42:29.190Z,9.80
2018-07-21T06:44:57.944Z,10.07
2018-07-21T06:47:26.406Z,10.23
2018-07-21T06:49:55.592Z,9.70
2018-07-21T06:52:24.044Z,9.47
2018-07-21T06:54:52.479Z,9.87
2018-07-21T06:57:20.940Z,10.13
2018-07-21T06:59:49.385Z,9.30
2018-07-21T07:02:17.824Z,9.97
2018-07-21T07:04:46.359Z,10.10
2018-07-21T07:07:14.706Z,9.60
2018-07-21T07:09:43.200Z,9.30
2018-07-21T07:12:11.640Z,9.67
2018-07-21T07:14:40.095Z,9.07
2018-07-21T07:17:08.513Z,9.67
2018-07-21T07:19:36.973Z,9.33
2018-07-21T07:22:05.116Z,9.47
2018-07-21T07:24:33.552Z,10.10
2018-07-21T07:27:01.983Z,10.23
2018-07-21T07:29:30.428Z,8.60
2018-07-21T07:31:59.064Z,8.63
2018-07-21T07:34:27.504Z,8.83
2018-07-21T07:36:55.934Z,8.90
2018-07-21T07:39:25.171Z,8.30
2018-07-21T07:41:53.585Z,8.93
2018-07-21T07:44:22.042Z,8.63
2018-07-21T07:46:50.457Z,8.60
2018-07-21T07:49:18.900Z,8.40
2018-07-21T07:51:47.334Z,8.43
2018-07-21T07:54:15.864Z,7.63
2018-07-21T07:56:44.293Z,7.63
2018-07-21T07:59:12.759Z,7.53
2018-07-21T08:01:41.209Z,7.27
2018-07-21T08:04:09.838Z,7.17
2018-07-21T08:06:38.272Z,7.90
2018-07-21T08:09:08.680Z,6.90
2018-07-21T08:11:37.136Z,6.43
2018-07-21T08:14:05.594Z,6.23
2018-07-21T08:16:34.031Z,5.70
2018-07-21T08:19:02.448Z,5.33
2018-07-21T08:21:30.996Z,6.13
2018-07-21T08:23:59.654Z,6.50
2018-07-21T08:26:28.108Z,6.97
2018-07-21T08:28:56.552Z,6.70
2018-07-21T08:31:25.025Z,6.03
2018-07-21T08:33:53.468Z,5.87
2018-07-21T08:36:21.972Z,5.77
2018-07-21T08:38:50.429Z,5.73
2018-07-21T08:41:18.867Z,5.10
2018-07-21T08:43:47.300Z,5.00
2018-07-21T08:46:16.108Z,5.13
2018-07-21T08:48:44.814Z,4.50
2018-07-21T08:51:13.580Z,4.60
2018-07-21T08:53:42.712Z,4.07
2018-07-21T08:56:11.195Z,4.53
2018-07-21T08:58:39.721Z,4.50
2018-07-21T09:01:08.233Z,4.63
2018-07-21T09:03:36.637Z,5.27
2018-07-21T09:06:05.309Z,4.37
2018-07-21T09:08:33.732Z,4.33
2018-07-21T09:11:02.164Z,4.40
2018-07-21T09:13:30.704Z,5.53
2018-07-21T09:15:59.268Z,4.47
2018-07-21T09:18:27.709Z,4.47
2018-07-21T09:20:56.129Z,4.73
2018-07-21T09:23:24.627Z,4.30
2018-07-21T09:25:53.388Z,4.33
2018-07-21T09:28:21.821Z,4.90
2018-07-21T09:30:50.263Z,4.40
2018-07-21T09:33:19.052Z,5.50
2018-07-21T09:35:47.485Z,5.87
2018-07-21T09:38:15.964Z,5.00
2018-07-21T09:40:44.716Z,4.30
2018-07-21T09:43:13.156Z,5.00
2018-07-21T09:45:41.586Z,6.10
2018-07-21T09:48:10.053Z,5.30
2018-07-21T09:50:38.564Z,5.60
2018-07-21T09:53:07.018Z,5.40
2018-07-21T09:55:35.616Z,5.57
2018-07-21T09:58:04.021Z,5.00
2018-07-21T10:00:37.669Z,4.47
2018-07-21T10:03:06.109Z,5.73
2018-07-21T10:05:34.662Z,5.50
2018-07-21T10:08:03.102Z,5.50
2018-07-21T10:10:31.532Z,5.70
2018-07-21T10:13:00.006Z,5.50
2018-07-21T10:15:28.525Z,5.80
2018-07-21T10:17:57.008Z,5.37
2018-07-21T10:20:26.217Z,6.00
2018-07-21T10:22:54.656Z,5.67
2018-07-21T10:25:28.345Z,5.57
2018-07-21T10:28:02.069Z,5.77
2018-07-21T10:30:30.580Z,5.23
2018-07-21T10:32:59.044Z,5.97
2018-07-21T10:35:27.512Z,6.17
2018-07-21T10:37:55.963Z,5.17
2018-07-21T10:40:24.415Z,6.07
2018-07-21T10:42:53.353Z,5.67
2018-07-21T10:45:21.778Z,5.33
2018-07-21T10:47:50.374Z,5.30
2018-07-21T10:50:18.924Z,6.17
2018-07-21T10:52:47.400Z,6.07
2018-07-21T10:55:15.833Z,6.23
2018-07-21T10:57:44.700Z,4.67
2018-07-21T11:00:13.125Z,5.00
2018-07-21T11:02:41.560Z,5.30
2018-07-21T11:05:10.292Z,5.83
2018-07-21T11:07:38.936Z,5.67
2018-07-21T11:10:07.572Z,4.97
2018-07-21T11:12:36.008Z,5.30
2018-07-21T11:15:05.141Z,4.30
2018-07-21T11:17:33.514Z,4.83
2018-07-21T11:20:01.941Z,4.60
2018-07-21T11:22:30.361Z,4.50
2018-07-21T11:24:58.867Z,4.63
2018-07-21T11:27:27.309Z,4.10
2018-07-21T11:29:55.756Z,4.00
2018-07-21T11:32:24.350Z,3.77
2018-07-21T11:34:53.017Z,4.30
2018-07-21T11:37:21.201Z,4.60
2018-07-21T11:39:50.258Z,4.50
2018-07-21T11:42:18.681Z,4.13
2018-07-21T11:44:47.129Z,3.80
2018-07-21T11:47:15.564Z,4.63
2018-07-21T11:49:44.003Z,4.90
2018-07-21T11:52:12.497Z,6.90
2018-07-21T11:54:41.141Z,4.60
2018-07-21T11:57:09.558Z,4.70
2018-07-21T11:59:37.992Z,4.53
2018-07-21T12:02:06.593Z,5.00
2018-07-21T12:04:34.744Z,4.42
2018-07-21T12:07:03.254Z,4.37
2018-07-21T12:09:31.741Z,4.13
2018-07-21T12:12:00.262Z,4.60
2018-07-21T12:14:28.816Z,4.72
2018-07-21T12:16:57.452Z,4.72
2018-07-21T12:19:25.952Z,5.53
2018-07-21T12:21:54.368Z,5.03
2018-07-21T12:24:22.913Z,5.03
2018-07-21T12:26:51.381Z,5.10
2018-07-21T12:29:19.858Z,4.97
2018-07-21T12:31:48.481Z,5.13
2018-07-21T12:34:16.963Z,5.27
2018-07-21T12:36:45.520Z,4.70
2018-07-21T12:39:14.004Z,4.73
2018-07-21T12:41:42.460Z,4.63
2018-07-21T12:44:10.876Z,5.23
2018-07-21T12:46:39.336Z,5.20
2018-07-21T12:49:07.773Z,4.23
2018-07-21T12:51:36.372Z,5.03
2018-07-21T12:54:04.848Z,5.17
2018-07-21T12:56:33.316Z,4.58
2018-07-21T12:59:01.760Z,4.93
2018-07-21T13:01:30.260Z,4.50
2018-07-21T13:03:58.716Z,4.70
2018-07-21T13:06:27.168Z,4.47
2018-07-21T13:08:55.604Z,4.43
2018-07-21T13:11:24.049Z,4.50
2018-07-21T13:13:52.485Z,4.67
2018-07-21T13:16:20.965Z,4.30
2018-07-21T13:18:49.411Z,4.57
2018-07-21T13:21:17.900Z,4.53
2018-07-21T13:23:46.364Z,4.50
2018-07-21T13:26:14.823Z,4.17
2018-07-21T13:28:43.280Z,4.23
2018-07-21T13:31:11.764Z,4.80
2018-07-21T13:33:40.237Z,4.60
2018-07-21T13:36:08.701Z,4.10
2018-07-21T13:38:37.165Z,4.43
2018-07-21T13:41:05.828Z,5.10
2018-07-21T13:43:34.334Z,4.30
2018-07-21T13:46:02.925Z,4.67
2018-07-21T13:48:31.392Z,4.57
2018-07-21T13:50:59.840Z,4.60
2018-07-21T13:53:28.285Z,4.30
2018-07-21T13:55:56.847Z,4.70
2018-07-21T13:58:25.306Z,4.60
2018-07-21T14:00:54.392Z,4.50
2018-07-21T14:03:22.836Z,4.63
2018-07-21T14:05:51.285Z,5.23
2018-07-21T14:08:19.764Z,5.30
2018-07-21T14:10:48.256Z,4.90
2018-07-21T14:13:16.717Z,5.43
2018-07-21T14:15:45.198Z,4.80
2018-07-21T14:18:13.647Z,4.70
2018-07-21T14:20:42.200Z,4.63
2018-07-21T14:23:10.650Z,4.40
2018-07-21T14:25:39.124Z,4.77
2018-07-21T14:28:07.581Z,4.63
2018-07-21T14:30:36.105Z,4.93
2018-07-21T14:33:04.569Z,5.13
2018-07-21T14:35:33.648Z,5.10
2018-07-21T14:38:02.265Z,5.17
2018-07-21T14:40:31.462Z,4.70
2018-07-21T14:42:59.900Z,5.13
2018-07-21T14:45:28.352Z,4.77
2018-07-21T14:47:56.820Z,4.77
2018-07-21T14:50:25.308Z,4.63
2018-07-21T14:52:53.871Z,4.20
2018-07-21T14:55:22.343Z,4.20
2018-07-21T14:57:51.263Z,4.47
2018-07-21T15:00:19.733Z,4.33
2018-07-21T15:02:48.187Z,4.73
2018-07-21T15:05:16.645Z,4.30
2018-07-21T15:07:45.066Z,4.00
2018-07-21T15:10:13.649Z,4.20
2018-07-21T15:12:42.061Z,4.00
2018-07-21T15:15:10.541Z,4.00
2018-07-21T15:17:39.049Z,4.30
2018-07-21T15:20:07.868Z,4.40
2018-07-21T15:22:36.304Z,4.17
2018-07-21T15:25:05.026Z,4.37
2018-07-21T15:27:33.528Z,4.00
2018-07-21T15:30:01.957Z,4.17
2018-07-21T15:32:30.414Z,3.90
2018-07-21T15:34:58.920Z,4.63
2018-07-21T15:37:27.770Z,3.70
2018-07-21T15:39:56.492Z,4.20
2018-07-21T15:42:25.013Z,4.53
2018-07-21T15:44:54.199Z,4.17
2018-07-21T15:47:22.684Z,3.60
2018-07-21T15:49:51.112Z,4.10
2018-07-21T15:52:19.778Z,3.93
2018-07-21T15:54:48.295Z,4.47
2018-07-21T15:57:16.732Z,4.50
2018-07-21T15:59:45.168Z,4.27
2018-07-21T16:02:13.648Z,3.93
2018-07-21T16:04:42.168Z,4.50
2018-07-21T16:07:10.636Z,3.90
2018-07-21T16:09:39.255Z,3.90
2018-07-21T16:12:07.788Z,4.00
2018-07-21T16:14:36.255Z,3.93
2018-07-21T16:17:05.685Z,3.53
2018-07-21T16:19:34.113Z,4.17
2018-07-21T16:22:02.625Z,3.70
2018-07-21T16:24:31.696Z,4.00
2018-07-21T16:27:00.213Z,3.73
2018-07-21T16:29:28.657Z,3.93
2018-07-21T16:31:57.092Z,4.10
2018-07-21T16:34:25.536Z,4.10
2018-07-21T16:36:53.981Z,3.47
2018-07-21T16:39:22.432Z,4.27
2018-07-21T16:41:50.861Z,3.90
2018-07-21T16:44:19.300Z,3.80
2018-07-21T16:46:47.737Z,3.63
2018-07-21T16:49:16.261Z,3.90
2018-07-21T16:51:44.706Z,4.00
2018-07-21T16:54:13.268Z,3.90
2018-07-21T16:56:41.825Z,3.97
2018-07-21T16:59:10.283Z,4.00
2018-07-21T17:01:38.817Z,3.80
2018-07-21T17:04:07.280Z,3.57
2018-07-21T17:06:35.701Z,4.10
2018-07-21T17:09:05.949Z,4.20
2018-07-21T17:11:34.769Z,4.20
2018-07-21T17:14:03.257Z,3.73
2018-07-21T17:16:31.744Z,4.20
2018-07-21T17:19:00.232Z,4.43
2018-07-21T17:21:29.244Z,3.90
2018-07-21T17:23:57.686Z,4.10
2018-07-21T17:26:26.129Z,4.33
2018-07-21T17:28:54.308Z,4.07
2018-07-21T17:31:22.736Z,4.20
2018-07-21T17:33:51.168Z,4.07
2018-07-21T17:36:19.616Z,4.67
2018-07-21T17:38:48.087Z,4.73
2018-07-21T17:41:16.552Z,4.40
2018-07-21T17:43:45.504Z,4.20
2018-07-21T17:46:13.938Z,4.40
2018-07-21T17:48:42.384Z,4.10
2018-07-21T17:51:10.836Z,4.53
2018-07-21T17:53:39.520Z,4.30
2018-07-21T17:56:08.019Z,4.60
2018-07-21T17:58:36.417Z,4.17
2018-07-21T18:01:04.872Z,4.73
2018-07-21T18:03:33.917Z,4.90
2018-07-21T18:06:02.371Z,5.07
2018-07-21T18:08:31.074Z,4.63
2018-07-21T18:10:59.830Z,4.57
2018-07-21T18:13:28.245Z,5.07
2018-07-21T18:15:56.744Z,5.40
2018-07-21T18:18:25.136Z,4.93
2018-07-21T18:20:53.676Z,4.90
2018-07-21T18:23:22.208Z,4.90
2018-07-21T18:25:50.680Z,5.03
2018-07-21T18:28:20.051Z,4.60
2018-07-21T18:30:48.552Z,4.93
2018-07-21T18:33:17.065Z,4.80
2018-07-21T18:35:45.621Z,4.73
2018-07-21T18:38:14.053Z,5.07
2018-07-21T18:40:42.557Z,5.10
2018-07-21T18:43:11.052Z,4.90
2018-07-21T18:45:39.575Z,4.97
2018-07-21T18:48:08.051Z,5.30
2018-07-21T18:50:38.573Z,5.37
2018-07-21T18:53:07.176Z,5.47
2018-07-21T18:55:37.172Z,5.10
2018-07-21T18:58:06.357Z,5.47
2018-07-21T19:00:36.707Z,5.53
2018-07-21T19:03:05.541Z,4.57
2018-07-21T19:05:36.277Z,5.30
2018-07-21T19:08:07.269Z,5.40
2018-07-21T19:10:38.138Z,5.57
2018-07-21T19:13:08.855Z,5.10
2018-07-21T19:15:42.676Z,5.50
2018-07-21T19:18:13.036Z,4.80
2018-07-21T19:20:46.956Z,5.53
2018-07-21T19:23:15.416Z,5.40
2018-07-21T19:25:49.284Z,4.93
2018-07-21T19:28:17.777Z,4.40
2018-07-21T19:30:46.248Z,5.37
2018-07-21T19:33:16.800Z,4.63
2018-07-21T19:35:46.683Z,5.47
2018-07-21T19:38:15.144Z,4.80
2018-07-21T19:40:44.079Z,4.70
2018-07-21T19:43:18.355Z,4.90
2018-07-21T19:45:46.886Z,4.63
2018-07-21T19:48:15.261Z,5.07
2018-07-21T19:50:43.712Z,4.93
2018-07-21T19:53:12.167Z,5.60
2018-07-21T19:55:40.630Z,5.10
2018-07-21T19:58:09.074Z,5.20
2018-07-21T20:00:37.505Z,5.70
2018-07-21T20:03:06.064Z,4.83
2018-07-21T20:05:34.610Z,5.17
2018-07-21T20:08:03.083Z,5.50
2018-07-21T20:10:31.537Z,5.00
2018-07-21T20:12:59.992Z,5.47
2018-07-21T20:15:28.460Z,5.10
2018-07-21T20:17:56.876Z,4.70
2018-07-21T20:20:25.301Z,4.93
2018-07-21T20:22:53.774Z,4.43
2018-07-21T20:25:22.253Z,4.93
2018-07-21T20:27:50.696Z,4.77
2018-07-21T20:30:19.173Z,4.63
2018-07-21T20:32:47.601Z,4.83
2018-07-21T20:35:16.157Z,4.70
2018-07-21T20:37:44.568Z,4.77
2018-07-21T20:40:13.035Z,4.33
2018-07-21T20:42:41.688Z,3.80
2018-07-21T20:45:10.129Z,4.27
2018-07-21T20:47:38.573Z,4.00
2018-07-21T20:50:07.006Z,4.10
2018-07-21T20:52:35.464Z,4.13
2018-07-21T20:55:04.051Z,3.77
2018-07-21T20:57:32.612Z,3.93
2018-07-21T21:00:01.100Z,4.67
2018-07-21T21:02:29.572Z,4.53
2018-07-21T21:04:58.009Z,4.00
2018-07-21T21:07:27.165Z,4.00
2018-07-21T21:09:55.584Z,4.00
2018-07-21T21:12:24.158Z,3.97
2018-07-21T21:14:52.497Z,4.10
2018-07-21T21:17:20.953Z,3.90
2018-07-21T21:19:49.804Z,3.90
2018-07-21T21:22:18.753Z,3.80
2018-07-21T21:24:47.209Z,3.97
2018-07-21T21:27:15.702Z,4.23
2018-07-21T21:29:44.136Z,3.80
2018-07-21T21:32:12.424Z,4.37
2018-07-21T21:34:40.856Z,3.80
2018-07-21T21:37:09.284Z,4.17
2018-07-21T21:39:37.738Z,4.10
2018-07-21T21:42:06.319Z,4.33
2018-07-21T21:44:34.935Z,4.00
2018-07-21T21:47:03.373Z,3.97
2018-07-21T21:49:31.836Z,3.73
2018-07-21T21:52:00.302Z,3.67
2018-07-21T21:54:28.795Z,3.63
2018-07-21T21:56:57.223Z,3.70
2018-07-21T21:59:25.689Z,3.50
2018-07-21T22:01:54.154Z,4.00
2018-07-21T22:04:22.590Z,3.93
2018-07-21T22:06:51.064Z,3.73
2018-07-21T22:09:19.545Z,4.07
2018-07-21T22:11:47.977Z,3.97
2018-07-21T22:14:16.999Z,3.83
2018-07-21T22:16:45.467Z,3.80
2018-07-21T22:19:13.909Z,3.93
2018-07-21T22:21:42.340Z,3.67
2018-07-21T22:24:10.805Z,3.77
2018-07-21T22:26:39.260Z,3.23
2018-07-21T22:29:07.696Z,4.23
2018-07-21T22:31:36.176Z,3.93
2018-07-21T22:34:04.639Z,3.60
2018-07-21T22:36:33.109Z,3.60
2018-07-21T22:39:01.541Z,3.23
2018-07-21T22:41:30.065Z,4.00
2018-07-21T22:43:59.129Z,3.93
2018-07-21T22:46:28.521Z,3.37
2018-07-21T22:48:57.271Z,3.87
2018-07-21T22:51:25.737Z,3.93
2018-07-21T22:53:54.180Z,3.43
2018-07-21T22:56:22.642Z,4.10
2018-07-21T22:58:51.048Z,3.43
2018-07-21T23:01:19.182Z,3.70
2018-07-21T23:03:47.675Z,3.37
2018-07-21T23:06:16.121Z,3.80
2018-07-21T23:08:44.589Z,3.90
2018-07-21T23:11:13.104Z,3.80
2018-07-21T23:13:41.558Z,4.10
2018-07-21T23:16:10.030Z,3.83
2018-07-21T23:18:38.468Z,3.90
2018-07-21T23:21:06.932Z,4.13
2018-07-21T23:23:35.376Z,4.23
2018-07-21T23:26:03.812Z,3.67
2018-07-21T23:28:32.261Z,3.63
2018-07-21T23:31:00.761Z,4.23
2018-07-21T23:33:29.196Z,5.03
2018-07-21T23:35:58.616Z,4.30
2018-07-21T23:38:27.108Z,3.90
2018-07-21T23:40:55.528Z,4.67
2018-07-21T23:43:23.676Z,4.40
2018-07-21T23:45:52.097Z,3.90
2018-07-21T23:48:20.531Z,4.93
2018-07-21T23:50:48.949Z,4.30
2018-07-21T23:53:18.112Z,4.23
2018-07-21T23:55:46.536Z,4.10
2018-07-21T23:58:15.029Z,4.30
