createdAt,value
2023-03-27T00:01:24.273Z,6.60
2023-03-27T00:03:51.805Z,6.50
2023-03-27T00:06:19.528Z,6.40
2023-03-27T00:08:47.537Z,6.40
2023-03-27T00:11:14.964Z,6.30
2023-03-27T00:13:49.285Z,6.20
2023-03-27T00:16:18.490Z,6.20
2023-03-27T00:18:45.938Z,6.20
2023-03-27T00:21:12.832Z,6.10
2023-03-27T00:23:40.527Z,6.10
2023-03-27T00:26:07.837Z,6.00
2023-03-27T00:28:35.554Z,5.90
2023-03-27T00:31:02.580Z,5.90
2023-03-27T00:33:29.762Z,5.80
2023-03-27T00:35:56.850Z,5.70
2023-03-27T00:38:24.462Z,5.70
2023-03-27T00:40:54.748Z,5.60
2023-03-27T00:43:35.349Z,5.70
2023-03-27T00:46:08.603Z,5.60
2023-03-27T00:48:37.005Z,5.50
2023-03-27T00:51:04.497Z,5.50
2023-03-27T00:53:31.395Z,5.60
2023-03-27T00:56:03.053Z,5.60
2023-03-27T00:58:48.661Z,5.50
2023-03-27T01:01:16.622Z,5.50
2023-03-27T01:03:45.373Z,5.50
2023-03-27T01:06:14.060Z,5.50
2023-03-27T01:08:42.729Z,5.50
2023-03-27T01:11:13.621Z,5.40
2023-03-27T01:13:59.048Z,5.50
2023-03-27T01:16:44.984Z,5.50
2023-03-27T01:19:28.145Z,5.50
2023-03-27T01:21:57.977Z,5.40
2023-03-27T01:24:38.512Z,5.40
2023-03-27T01:27:20.903Z,5.50
2023-03-27T01:29:54.532Z,5.40
2023-03-27T01:32:40.521Z,5.40
2023-03-27T01:35:07.956Z,5.40
2023-03-27T01:37:53.587Z,5.40
2023-03-27T01:40:23.841Z,5.40
2023-03-27T01:43:01.655Z,5.40
2023-03-27T01:45:32.155Z,5.40
2023-03-27T01:48:08.376Z,5.30
2023-03-27T01:50:39.402Z,5.30
2023-03-27T01:53:13.889Z,5.30
2023-03-27T01:55:43.323Z,5.30
2023-03-27T01:58:16.376Z,5.40
2023-03-27T02:00:52.063Z,5.30
2023-03-27T02:03:33.707Z,5.20
2023-03-27T02:06:05.602Z,5.20
2023-03-27T02:08:55.103Z,5.20
2023-03-27T02:11:28.095Z,5.00
2023-03-27T02:13:57.801Z,5.00
2023-03-27T02:16:33.699Z,4.90
2023-03-27T02:19:09.390Z,4.80
2023-03-27T02:21:36.426Z,4.80
2023-03-27T02:24:05.958Z,4.70
2023-03-27T02:26:33.292Z,4.70
2023-03-27T02:29:18.349Z,4.70
2023-03-27T02:31:48.897Z,4.70
2023-03-27T02:34:18.449Z,4.60
2023-03-27T02:36:48.363Z,4.60
2023-03-27T02:39:24.918Z,4.70
2023-03-27T02:42:10.605Z,4.70
2023-03-27T02:44:55.108Z,4.60
2023-03-27T02:47:33.761Z,4.60
2023-03-27T02:50:14.795Z,4.50
2023-03-27T02:52:43.824Z,4.50
2023-03-27T02:55:21.735Z,4.50
2023-03-27T02:57:51.970Z,4.50
2023-03-27T03:00:39.729Z,4.40
2023-03-27T03:03:33.285Z,4.40
2023-03-27T03:06:11.200Z,4.40
2023-03-27T03:08:39.030Z,4.40
2023-03-27T03:11:10.381Z,4.40
2023-03-27T03:13:37.330Z,4.40
2023-03-27T03:16:05.190Z,4.40
2023-03-27T03:18:33.524Z,4.30
2023-03-27T03:21:00.357Z,4.40
2023-03-27T03:23:27.714Z,4.30
2023-03-27T03:25:56.730Z,4.30
2023-03-27T03:28:26.616Z,4.40
2023-03-27T03:30:54.417Z,4.40
2023-03-27T03:33:22.047Z,4.40
2023-03-27T03:35:50.268Z,4.40
2023-03-27T03:38:37.903Z,4.50
2023-03-27T03:41:09.004Z,4.40
2023-03-27T03:43:36.113Z,4.30
2023-03-27T03:46:03.122Z,4.20
2023-03-27T03:48:30.085Z,4.10
2023-03-27T03:50:57.247Z,4.10
2023-03-27T03:53:24.225Z,4.00
2023-03-27T03:55:53.210Z,4.00
2023-03-27T03:58:20.632Z,3.80
2023-03-27T04:00:47.611Z,3.60
2023-03-27T04:03:39.402Z,3.60
2023-03-27T04:06:07.662Z,3.60
2023-03-27T04:08:34.557Z,3.50
2023-03-27T04:11:04.600Z,3.50
2023-03-27T04:14:03.682Z,3.60
2023-03-27T04:16:39.256Z,3.50
2023-03-27T04:19:18.267Z,3.60
2023-03-27T04:21:48.671Z,3.70
2023-03-27T04:24:18.162Z,4.30
2023-03-27T04:26:48.029Z,3.60
2023-03-27T04:29:43.403Z,3.60
2023-03-27T04:32:36.831Z,3.60
2023-03-27T04:35:27.133Z,3.50
2023-03-27T04:38:06.406Z,3.40
2023-03-27T04:40:46.216Z,3.20
2023-03-27T04:43:13.451Z,3.20
2023-03-27T04:45:40.248Z,3.20
2023-03-27T04:48:07.319Z,3.20
2023-03-27T04:50:35.849Z,3.10
2023-03-27T04:53:03.117Z,3.20
2023-03-27T04:55:40.531Z,3.10
2023-03-27T04:58:08.950Z,3.10
2023-03-27T05:00:37.289Z,3.10
2023-03-27T05:03:42.201Z,3.10
2023-03-27T05:06:19.066Z,3.20
2023-03-27T05:08:46.672Z,3.20
2023-03-27T05:11:24.982Z,3.10
2023-03-27T05:13:51.952Z,3.10
2023-03-27T05:16:22.729Z,3.10
2023-03-27T05:18:54.681Z,3.20
2023-03-27T05:21:21.738Z,3.10
2023-03-27T05:23:48.836Z,3.10
2023-03-27T05:26:22.994Z,3.00
2023-03-27T05:28:59.359Z,3.00
2023-03-27T05:31:28.064Z,2.90
2023-03-27T05:34:05.638Z,3.00
2023-03-27T05:36:35.451Z,2.90
2023-03-27T05:39:02.434Z,2.80
2023-03-27T05:41:32.598Z,2.80
2023-03-27T05:44:02.269Z,2.70
2023-03-27T05:46:34.128Z,2.70
2023-03-27T05:49:09.010Z,2.80
2023-03-27T05:51:36.001Z,2.90
2023-03-27T05:54:02.979Z,2.80
2023-03-27T05:56:43.764Z,2.70
2023-03-27T05:59:13.008Z,2.80
2023-03-27T06:01:40.725Z,2.70
2023-03-27T06:04:09.340Z,2.80
2023-03-27T06:07:02.413Z,2.60
2023-03-27T06:09:30.873Z,2.60
2023-03-27T06:12:20.766Z,3.20
2023-03-27T06:14:50.604Z,2.70
2023-03-27T06:17:32.104Z,2.60
2023-03-27T06:20:02.152Z,2.70
2023-03-27T06:22:32.249Z,2.70
2023-03-27T06:25:05.826Z,2.90
2023-03-27T06:27:34.087Z,2.90
2023-03-27T06:30:00.937Z,2.90
2023-03-27T06:32:27.912Z,3.00
2023-03-27T06:34:56.253Z,3.00
2023-03-27T06:38:02.786Z,3.10
2023-03-27T06:40:32.568Z,3.30
2023-03-27T06:43:01.056Z,3.30
2023-03-27T06:45:44.880Z,3.40
2023-03-27T06:48:21.900Z,3.60
2023-03-27T06:50:51.672Z,3.90
2023-03-27T06:53:27.449Z,4.20
2023-03-27T06:55:56.307Z,4.00
2023-03-27T06:58:24.640Z,4.00
2023-03-27T07:00:51.720Z,4.20
2023-03-27T07:03:19.637Z,4.30
2023-03-27T07:06:05.960Z,4.30
2023-03-27T07:08:48.335Z,4.70
2023-03-27T07:11:16.020Z,4.50
2023-03-27T07:14:03.233Z,4.40
2023-03-27T07:16:31.286Z,4.40
2023-03-27T07:19:00.271Z,4.20
2023-03-27T07:21:30.188Z,4.20
2023-03-27T07:23:59.155Z,4.60
2023-03-27T07:26:33.888Z,4.70
2023-03-27T07:29:10.963Z,4.70
2023-03-27T07:31:55.743Z,4.90
2023-03-27T07:34:47.805Z,4.70
2023-03-27T07:37:22.728Z,4.60
2023-03-27T07:40:09.777Z,4.50
2023-03-27T07:42:37.601Z,4.60
2023-03-27T07:45:07.745Z,4.80
2023-03-27T07:47:34.637Z,4.90
2023-03-27T07:50:01.687Z,4.90
2023-03-27T07:52:29.411Z,5.10
2023-03-27T07:55:03.338Z,5.10
2023-03-27T07:57:59.302Z,5.10
2023-03-27T08:00:29.918Z,6.00
2023-03-27T08:03:09.829Z,6.00
2023-03-27T08:05:41.705Z,6.60
2023-03-27T08:08:12.362Z,6.70
2023-03-27T08:10:47.336Z,7.70
2023-03-27T08:13:16.756Z,7.70
2023-03-27T08:15:43.506Z,7.30
2023-03-27T08:18:21.206Z,6.80
2023-03-27T08:20:49.655Z,7.10
2023-03-27T08:23:16.982Z,7.00
2023-03-27T08:26:03.738Z,7.20
2023-03-27T08:28:37.305Z,7.70
2023-03-27T08:31:10.400Z,8.50
2023-03-27T08:33:38.680Z,8.10
2023-03-27T08:36:12.175Z,8.30
2023-03-27T08:38:39.569Z,8.00
2023-03-27T08:41:41.715Z,9.00
2023-03-27T08:44:30.852Z,9.10
2023-03-27T08:47:10.350Z,9.60
2023-03-27T08:49:56.455Z,9.80
2023-03-27T08:52:27.052Z,10.50
2023-03-27T08:55:00.964Z,12.10
2023-03-27T08:57:36.358Z,12.50
2023-03-27T09:00:19.326Z,11.50
2023-03-27T09:02:57.054Z,10.60
2023-03-27T09:05:40.832Z,11.60
2023-03-27T09:08:24.108Z,13.20
2023-03-27T09:10:52.228Z,12.50
2023-03-27T09:13:51.702Z,11.80
2023-03-27T09:16:26.905Z,10.40
2023-03-27T09:18:58.962Z,8.60
2023-03-27T09:21:35.105Z,7.70
2023-03-27T09:24:11.577Z,9.20
2023-03-27T09:27:11.721Z,9.00
2023-03-27T09:29:50.805Z,8.10
2023-03-27T09:32:50.130Z,10.10
2023-03-27T09:35:19.098Z,10.70
2023-03-27T09:37:54.421Z,9.90
2023-03-27T09:40:23.916Z,10.50
2023-03-27T09:43:01.833Z,11.80
2023-03-27T09:45:29.042Z,12.20
2023-03-27T09:48:04.656Z,11.90
2023-03-27T09:50:47.125Z,9.70
2023-03-27T09:53:28.610Z,9.10
2023-03-27T09:56:05.479Z,11.50
2023-03-27T09:58:41.621Z,13.90
2023-03-27T10:01:19.991Z,14.70
2023-03-27T10:03:53.660Z,13.50
2023-03-27T10:06:39.103Z,12.90
2023-03-27T10:09:26.574Z,15.10
2023-03-27T10:12:07.884Z,16.00
2023-03-27T10:14:38.318Z,14.50
2023-03-27T10:17:06.094Z,13.40
2023-03-27T10:19:36.301Z,11.80
2023-03-27T10:22:18.823Z,11.30
2023-03-27T10:24:47.188Z,10.50
2023-03-27T10:27:43.623Z,10.20
2023-03-27T10:30:28.999Z,9.20
2023-03-27T10:33:08.094Z,8.00
2023-03-27T10:35:48.368Z,7.50
2023-03-27T10:38:22.419Z,7.60
2023-03-27T10:41:09.671Z,9.30
2023-03-27T10:43:44.986Z,10.90
2023-03-27T10:46:31.113Z,10.90
2023-03-27T10:49:06.179Z,10.50
2023-03-27T10:51:55.737Z,9.90
2023-03-27T10:54:31.835Z,9.70
2023-03-27T10:57:04.331Z,9.30
2023-03-27T10:59:41.592Z,8.60
2023-03-27T11:02:25.616Z,9.20
2023-03-27T11:04:59.003Z,10.20
2023-03-27T11:07:37.928Z,11.80
2023-03-27T11:10:13.302Z,13.20
2023-03-27T11:12:42.975Z,13.00
2023-03-27T11:15:13.497Z,12.00
2023-03-27T11:17:47.779Z,11.80
2023-03-27T11:20:24.963Z,11.40
2023-03-27T11:22:57.625Z,11.30
2023-03-27T11:25:52.187Z,10.80
2023-03-27T11:28:43.177Z,9.40
2023-03-27T11:31:19.097Z,8.20
2023-03-27T11:34:06.139Z,8.90
2023-03-27T11:36:40.161Z,12.20
2023-03-27T11:39:24.260Z,13.80
2023-03-27T11:41:57.123Z,13.90
2023-03-27T11:44:25.815Z,13.70
2023-03-27T11:47:33.740Z,14.50
2023-03-27T11:50:01.905Z,16.40
2023-03-27T11:52:43.245Z,16.30
2023-03-27T11:55:24.922Z,15.70
2023-03-27T11:57:55.655Z,14.00
2023-03-27T12:00:33.943Z,12.70
2023-03-27T12:03:00.782Z,11.80
2023-03-27T12:05:38.599Z,11.40
2023-03-27T12:08:32.114Z,12.30
2023-03-27T12:11:01.844Z,13.60
2023-03-27T12:13:58.308Z,13.60
2023-03-27T12:16:35.827Z,13.40
2023-03-27T12:19:28.885Z,11.80
2023-03-27T12:24:59.710Z,9.90
2023-03-27T12:28:08.602Z,9.10
2023-03-27T12:31:30.629Z,7.50
2023-03-27T12:34:03.701Z,6.30
2023-03-27T12:36:40.791Z,5.20
2023-03-27T12:39:37.779Z,4.80
2023-03-27T12:42:32.092Z,5.60
2023-03-27T12:45:16.805Z,6.80
2023-03-27T12:48:06.719Z,8.30
2023-03-27T12:50:56.520Z,9.70
2023-03-27T12:53:27.995Z,12.10
2023-03-27T12:56:19.520Z,13.80
2023-03-27T12:58:51.528Z,16.50
2023-03-27T13:01:51.675Z,16.70
2023-03-27T13:04:43.686Z,19.10
2023-03-27T13:07:18.857Z,20.40
2023-03-27T13:10:08.171Z,22.10
2023-03-27T13:12:40.406Z,19.80
2023-03-27T13:15:26.161Z,18.50
2023-03-27T13:17:56.389Z,17.80
2023-03-27T13:20:45.343Z,19.20
2023-03-27T13:23:15.609Z,20.00
2023-03-27T13:25:52.620Z,22.00
2023-03-27T13:28:28.820Z,18.60
2023-03-27T13:31:34.982Z,18.90
2023-03-27T13:34:24.555Z,20.00
2023-03-27T13:37:05.969Z,20.30
2023-03-27T13:39:41.665Z,21.40
2023-03-27T13:42:13.821Z,20.70
2023-03-27T13:44:51.869Z,21.60
2023-03-27T13:47:34.908Z,19.10
2023-03-27T13:50:05.178Z,16.50
2023-03-27T13:52:32.338Z,17.30
2023-03-27T13:55:10.697Z,18.40
2023-03-27T13:58:13.365Z,19.10
2023-03-27T14:01:00.579Z,17.30
2023-03-27T14:03:57.693Z,16.10
2023-03-27T14:06:30.726Z,17.50
2023-03-27T14:09:26.654Z,17.80
2023-03-27T14:12:19.454Z,15.30
2023-03-27T14:15:14.778Z,13.10
2023-03-27T14:17:52.367Z,14.90
2023-03-27T14:20:27.362Z,17.90
2023-03-27T14:23:02.110Z,19.10
2023-03-27T14:25:40.001Z,16.70
2023-03-27T14:28:34.776Z,11.60
2023-03-27T14:31:06.995Z,9.30
2023-03-27T14:34:01.763Z,8.00
2023-03-27T14:36:33.891Z,7.50
2023-03-27T14:39:02.432Z,7.20
2023-03-27T14:41:48.081Z,6.70
2023-03-27T14:44:17.328Z,6.90
2023-03-27T14:46:45.202Z,7.10
2023-03-27T14:49:13.956Z,7.20
2023-03-27T14:51:42.121Z,7.30
2023-03-27T14:54:26.818Z,7.40
2023-03-27T14:57:02.063Z,7.80
2023-03-27T14:59:36.517Z,7.90
2023-03-27T15:02:30.548Z,7.50
2023-03-27T15:05:10.132Z,7.40
2023-03-27T15:07:38.385Z,7.50
2023-03-27T15:10:22.430Z,7.70
2023-03-27T15:13:32.951Z,7.70
2023-03-27T15:16:01.011Z,7.40
2023-03-27T15:18:36.099Z,9.20
2023-03-27T15:21:06.426Z,12.70
2023-03-27T15:23:42.421Z,15.10
2023-03-27T15:26:14.130Z,15.90
2023-03-27T15:28:47.339Z,14.50
2023-03-27T15:31:14.686Z,14.90
2023-03-27T15:34:08.260Z,16.30
2023-03-27T15:36:36.275Z,16.30
2023-03-27T15:39:04.766Z,14.80
2023-03-27T15:41:35.040Z,12.40
2023-03-27T15:44:02.943Z,12.80
2023-03-27T15:46:34.843Z,16.30
2023-03-27T15:49:21.393Z,17.90
2023-03-27T15:51:48.287Z,19.50
2023-03-27T15:54:41.543Z,20.60
2023-03-27T15:57:14.930Z,19.00
2023-03-27T15:59:51.843Z,18.40
2023-03-27T16:02:21.536Z,19.80
2023-03-27T16:04:58.176Z,19.20
2023-03-27T16:07:42.460Z,18.70
2023-03-27T16:10:10.106Z,19.10
2023-03-27T16:12:39.877Z,17.80
2023-03-27T16:15:27.493Z,18.10
2023-03-27T16:17:55.497Z,18.40
2023-03-27T16:20:22.649Z,17.30
2023-03-27T16:22:49.918Z,17.30
2023-03-27T16:25:16.678Z,16.80
2023-03-27T16:27:44.448Z,15.70
2023-03-27T16:30:20.775Z,13.20
2023-03-27T16:32:47.706Z,10.50
2023-03-27T16:35:14.577Z,9.20
2023-03-27T16:37:41.331Z,8.30
2023-03-27T16:40:08.321Z,7.80
2023-03-27T16:42:35.152Z,7.50
2023-03-27T16:45:01.944Z,7.60
2023-03-27T16:47:28.774Z,7.20
2023-03-27T16:50:10.387Z,7.00
2023-03-27T16:52:38.205Z,6.90
2023-03-27T16:55:07.200Z,6.70
2023-03-27T16:57:36.322Z,6.60
2023-03-27T17:00:05.385Z,6.30
2023-03-27T17:02:34.273Z,6.10
2023-03-27T17:05:02.408Z,5.90
2023-03-27T17:07:29.329Z,5.80
2023-03-27T17:09:56.290Z,5.70
2023-03-27T17:12:23.065Z,5.30
2023-03-27T17:14:49.847Z,5.00
2023-03-27T17:17:16.740Z,4.80
2023-03-27T17:19:43.604Z,4.70
2023-03-27T17:22:12.447Z,4.60
2023-03-27T17:24:53.414Z,4.40
2023-03-27T17:27:24.083Z,4.30
2023-03-27T17:29:53.311Z,4.40
2023-03-27T17:32:20.228Z,4.40
2023-03-27T17:34:46.969Z,4.50
2023-03-27T17:37:13.778Z,4.30
2023-03-27T17:39:41.065Z,4.40
2023-03-27T17:42:07.923Z,4.40
2023-03-27T17:44:34.810Z,4.50
2023-03-27T17:47:01.588Z,4.50
2023-03-27T17:49:29.690Z,4.60
2023-03-27T17:51:56.538Z,4.70
2023-03-27T17:54:23.468Z,4.70
2023-03-27T17:56:51.618Z,4.70
2023-03-27T17:59:18.983Z,4.80
2023-03-27T18:01:45.795Z,4.80
2023-03-27T18:04:13.356Z,4.70
2023-03-27T18:06:40.511Z,4.80
2023-03-27T18:09:07.473Z,5.00
2023-03-27T18:11:34.272Z,5.10
2023-03-27T18:14:01.301Z,5.00
2023-03-27T18:16:28.124Z,5.00
2023-03-27T18:18:55.646Z,5.10
2023-03-27T18:21:22.536Z,4.90
2023-03-27T18:23:49.379Z,4.80
2023-03-27T18:26:16.789Z,4.80
2023-03-27T18:28:43.664Z,4.90
2023-03-27T18:31:15.987Z,4.90
2023-03-27T18:33:42.799Z,4.80
2023-03-27T18:36:12.536Z,4.80
2023-03-27T18:38:40.467Z,4.70
2023-03-27T18:41:07.436Z,4.70
2023-03-27T18:43:34.204Z,4.70
2023-03-27T18:46:02.547Z,4.50
2023-03-27T18:48:31.050Z,4.50
2023-03-27T18:50:59.184Z,4.40
2023-03-27T18:53:26.243Z,4.30
2023-03-27T18:55:53.771Z,4.30
2023-03-27T18:58:21.394Z,4.50
2023-03-27T19:00:48.242Z,4.30
2023-03-27T19:03:17.936Z,4.40
2023-03-27T19:05:45.045Z,4.40
2023-03-27T19:08:12.290Z,4.40
2023-03-27T19:10:39.336Z,4.50
2023-03-27T19:13:17.291Z,4.30
2023-03-27T19:16:19.252Z,4.30
2023-03-27T19:19:04.549Z,4.30
2023-03-27T19:22:00.901Z,4.20
2023-03-27T19:24:37.604Z,4.10
2023-03-27T19:27:04.673Z,4.10
2023-03-27T19:29:31.659Z,4.30
2023-03-27T19:31:59.052Z,4.10
2023-03-27T19:34:39.951Z,4.20
2023-03-27T19:37:09.353Z,4.10
2023-03-27T19:39:36.216Z,4.10
2023-03-27T19:42:03.086Z,3.90
2023-03-27T19:44:29.888Z,4.10
2023-03-27T19:46:57.092Z,4.10
2023-03-27T19:49:23.867Z,3.90
2023-03-27T19:52:07.328Z,4.00
2023-03-27T19:54:34.277Z,3.90
2023-03-27T19:57:01.209Z,3.90
2023-03-27T19:59:31.053Z,3.90
2023-03-27T20:01:58.624Z,3.90
2023-03-27T20:04:25.539Z,3.90
2023-03-27T20:06:53.872Z,4.40
2023-03-27T20:09:20.890Z,4.00
2023-03-27T20:11:47.635Z,4.00
2023-03-27T20:14:14.448Z,3.90
2023-03-27T20:16:41.165Z,4.00
2023-03-27T20:19:09.291Z,4.00
2023-03-27T20:21:37.950Z,4.50
2023-03-27T20:24:09.662Z,3.70
2023-03-27T20:26:39.844Z,3.70
2023-03-27T20:29:12.974Z,3.60
2023-03-27T20:31:40.446Z,3.30
2023-03-27T20:34:07.241Z,3.20
2023-03-27T20:36:35.116Z,3.30
2023-03-27T20:39:14.230Z,3.40
2023-03-27T20:41:41.278Z,3.20
2023-03-27T20:44:31.396Z,3.30
2023-03-27T20:47:03.356Z,3.20
2023-03-27T20:49:40.724Z,3.00
2023-03-27T20:52:15.468Z,2.90
2023-03-27T20:54:42.615Z,2.90
2023-03-27T20:57:11.233Z,3.00
2023-03-27T20:59:38.474Z,2.80
2023-03-27T21:02:05.606Z,2.60
2023-03-27T21:04:32.527Z,2.70
2023-03-27T21:06:59.360Z,2.60
2023-03-27T21:09:27.014Z,2.50
2023-03-27T21:11:55.232Z,2.30
2023-03-27T21:14:22.421Z,2.30
2023-03-27T21:16:49.432Z,2.40
2023-03-27T21:19:17.149Z,2.40
2023-03-27T21:21:44.628Z,2.10
2023-03-27T21:24:11.514Z,2.30
2023-03-27T21:26:38.265Z,2.00
2023-03-27T21:29:05.433Z,2.80
2023-03-27T21:31:32.305Z,2.00
2023-03-27T21:33:59.214Z,2.00
2023-03-27T21:36:28.812Z,2.10
2023-03-27T21:38:56.707Z,1.90
2023-03-27T21:41:23.811Z,1.90
2023-03-27T21:43:50.675Z,1.70
2023-03-27T21:46:17.987Z,2.10
2023-03-27T21:48:48.552Z,1.70
2023-03-27T21:51:15.513Z,1.60
2023-03-27T21:53:42.352Z,1.60
2023-03-27T21:56:09.187Z,1.70
2023-03-27T21:58:36.018Z,1.60
2023-03-27T22:01:02.865Z,1.70
2023-03-27T22:03:30.304Z,1.70
2023-03-27T22:08:38.384Z,1.50
2023-03-27T22:11:05.375Z,1.50
2023-03-27T22:13:33.909Z,1.50
2023-03-27T22:16:01.215Z,1.60
2023-03-27T22:18:28.187Z,1.50
2023-03-27T22:20:54.920Z,1.50
2023-03-27T22:23:21.760Z,1.50
2023-03-27T22:25:54.673Z,1.60
2023-03-27T22:28:21.719Z,1.50
2023-03-27T22:30:48.579Z,1.40
2023-03-27T22:33:15.380Z,1.40
2023-03-27T22:35:47.412Z,1.30
2023-03-27T22:38:14.936Z,1.30
2023-03-27T22:40:42.140Z,1.40
2023-03-27T22:43:08.928Z,1.50
2023-03-27T22:45:36.290Z,1.40
2023-03-27T22:48:03.154Z,1.40
2023-03-27T22:50:29.968Z,1.50
2023-03-27T22:52:56.939Z,1.40
2023-03-27T22:55:23.765Z,1.50
2023-03-27T22:57:50.530Z,1.50
2023-03-27T23:00:18.928Z,1.70
2023-03-27T23:02:46.158Z,1.70
2023-03-27T23:05:13.034Z,1.60
2023-03-27T23:07:39.825Z,1.40
2023-03-27T23:10:07.082Z,1.40
2023-03-27T23:12:33.828Z,1.30
2023-03-27T23:15:00.716Z,1.40
2023-03-27T23:17:27.555Z,1.30
2023-03-27T23:19:54.380Z,1.20
2023-03-27T23:22:21.205Z,1.30
2023-03-27T23:24:48.172Z,1.30
2023-03-27T23:27:15.040Z,1.40
2023-03-27T23:29:41.932Z,1.30
2023-03-27T23:32:08.726Z,1.30
2023-03-27T23:34:35.681Z,1.40
2023-03-27T23:37:02.361Z,1.40
2023-03-27T23:39:29.120Z,1.40
2023-03-27T23:41:55.980Z,1.40
2023-03-27T23:44:22.757Z,1.40
2023-03-27T23:46:49.877Z,1.40
2023-03-27T23:49:16.738Z,1.50
2023-03-27T23:51:43.474Z,1.40
2023-03-27T23:54:10.323Z,1.40
2023-03-27T23:56:37.149Z,1.60
2023-03-27T23:59:04.434Z,1.90
