createdAt,value
2018-09-12T00:01:45.508Z,17.00
2018-09-12T00:03:25.533Z,14.75
2018-09-12T00:05:22.879Z,9.50
2018-09-12T00:07:01.545Z,10.00
2018-09-12T00:08:41.097Z,11.25
2018-09-12T00:10:22.286Z,9.00
2018-09-12T00:11:58.590Z,9.00
2018-09-12T00:13:35.916Z,19.00
2018-09-12T00:15:11.492Z,11.25
2018-09-12T00:16:57.553Z,14.50
2018-09-12T00:18:39.535Z,12.75
2018-09-12T00:20:17.928Z,12.25
2018-09-12T00:21:57.284Z,10.00
2018-09-12T00:23:42.977Z,12.00
2018-09-12T00:25:21.176Z,11.75
2018-09-12T00:26:59.771Z,11.00
2018-09-12T00:28:35.955Z,14.75
2018-09-12T00:30:12.815Z,11.75
2018-09-12T00:31:53.169Z,14.00
2018-09-12T00:33:33.826Z,17.50
2018-09-12T00:35:09.297Z,14.75
2018-09-12T00:36:46.689Z,20.50
2018-09-12T00:38:22.270Z,14.25
2018-09-12T00:40:02.015Z,11.00
2018-09-12T00:41:39.802Z,10.00
2018-09-12T00:43:17.691Z,18.00
2018-09-12T00:44:55.212Z,12.00
2018-09-12T00:46:34.905Z,16.25
2018-09-12T00:48:11.137Z,10.00
2018-09-12T00:49:47.568Z,11.00
2018-09-12T00:51:23.665Z,9.50
2018-09-12T00:53:09.496Z,11.00
2018-09-12T00:54:45.210Z,12.00
2018-09-12T00:56:21.633Z,12.00
2018-09-12T00:57:59.967Z,12.75
2018-09-12T00:59:37.745Z,14.50
2018-09-12T01:01:24.428Z,11.00
2018-09-12T01:03:02.451Z,13.75
2018-09-12T01:04:37.873Z,28.00
2018-09-12T01:06:15.088Z,13.75
2018-09-12T01:07:53.956Z,15.50
2018-09-12T01:09:32.415Z,12.00
2018-09-12T01:11:08.750Z,11.00
2018-09-12T01:12:45.624Z,12.00
2018-09-12T01:14:23.874Z,10.50
2018-09-12T01:16:01.638Z,11.00
2018-09-12T01:17:37.214Z,11.50
2018-09-12T01:19:19.241Z,11.00
2018-09-12T01:20:59.938Z,24.50
2018-09-12T01:22:41.189Z,13.00
2018-09-12T01:24:16.509Z,12.00
2018-09-12T01:25:52.373Z,11.25
2018-09-12T01:27:29.708Z,11.00
2018-09-12T01:29:06.297Z,8.25
2018-09-12T01:30:43.432Z,12.00
2018-09-12T01:32:21.801Z,11.25
2018-09-12T01:33:59.533Z,13.50
2018-09-12T01:35:36.544Z,11.00
2018-09-12T01:37:14.301Z,18.50
2018-09-12T01:38:50.729Z,16.00
2018-09-12T01:40:26.971Z,13.50
2018-09-12T01:42:03.119Z,14.00
2018-09-12T01:43:38.937Z,14.50
2018-09-12T01:45:20.343Z,10.75
2018-09-12T01:46:56.293Z,13.25
2018-09-12T01:48:31.863Z,10.00
2018-09-12T01:50:07.404Z,10.25
2018-09-12T01:51:46.375Z,15.75
2018-09-12T01:54:50.581Z,21.00
2018-09-12T01:56:28.766Z,12.00
2018-09-12T01:58:05.610Z,11.75
2018-09-12T01:59:41.554Z,14.00
2018-09-12T02:01:17.856Z,13.25
2018-09-12T02:02:53.687Z,13.25
2018-09-12T02:04:29.402Z,9.75
2018-09-12T02:06:07.454Z,12.00
2018-09-12T02:07:43.331Z,11.50
2018-09-12T02:09:22.217Z,13.25
2018-09-12T02:11:08.201Z,11.75
2018-09-12T02:12:46.763Z,11.00
2018-09-12T02:14:22.139Z,12.00
2018-09-12T02:15:58.380Z,12.00
2018-09-12T02:17:34.465Z,17.50
2018-09-12T02:19:14.524Z,14.00
2018-09-12T02:20:50.749Z,11.75
2018-09-12T02:22:29.640Z,13.00
2018-09-12T02:24:13.611Z,11.50
2018-09-12T02:25:53.068Z,11.25
2018-09-12T02:27:32.852Z,12.75
2018-09-12T02:29:15.570Z,13.50
2018-09-12T02:30:53.579Z,18.50
2018-09-12T02:32:30.726Z,15.25
2018-09-12T02:34:09.711Z,13.75
2018-09-12T02:35:52.670Z,9.75
2018-09-12T02:37:33.565Z,12.25
2018-09-12T02:39:21.484Z,13.50
2018-09-12T02:41:02.417Z,12.00
2018-09-12T02:42:41.908Z,17.50
2018-09-12T02:44:17.653Z,16.25
2018-09-12T02:45:59.529Z,11.25
2018-09-12T02:47:40.230Z,15.25
2018-09-12T02:49:16.045Z,14.50
2018-09-12T02:50:53.611Z,14.50
2018-09-12T02:52:35.504Z,12.75
2018-09-12T02:54:21.937Z,13.75
2018-09-12T02:56:00.142Z,13.75
2018-09-12T02:57:37.194Z,17.75
2018-09-12T03:01:15.949Z,12.75
2018-09-12T03:02:52.699Z,16.00
2018-09-12T03:04:36.988Z,15.00
2018-09-12T03:06:13.810Z,15.00
2018-09-12T03:07:49.918Z,13.25
2018-09-12T03:09:32.895Z,15.25
2018-09-12T03:11:10.863Z,13.75
2018-09-12T03:12:46.538Z,12.75
2018-09-12T03:14:21.991Z,15.00
2018-09-12T03:15:58.724Z,13.25
2018-09-12T03:17:36.376Z,16.00
2018-09-12T03:19:13.483Z,14.75
2018-09-12T03:20:55.554Z,13.00
2018-09-12T03:22:33.865Z,15.00
2018-09-12T03:24:10.979Z,13.00
2018-09-12T03:25:46.849Z,13.75
2018-09-12T03:27:26.688Z,15.75
2018-09-12T03:29:02.198Z,11.75
2018-09-12T03:30:41.984Z,13.75
2018-09-12T03:32:19.203Z,13.50
2018-09-12T03:33:55.269Z,12.75
2018-09-12T03:35:32.358Z,18.25
2018-09-12T03:37:09.224Z,14.00
2018-09-12T03:38:45.481Z,12.75
2018-09-12T03:40:21.370Z,15.25
2018-09-12T03:43:30.945Z,13.25
2018-09-12T03:45:12.359Z,17.75
2018-09-12T03:46:49.313Z,11.00
2018-09-12T03:48:26.043Z,18.75
2018-09-12T03:50:02.303Z,15.25
2018-09-12T03:51:40.263Z,13.25
2018-09-12T03:53:23.330Z,13.00
2018-09-12T03:55:04.146Z,15.50
2018-09-12T03:56:41.857Z,13.25
2018-09-12T03:58:18.005Z,13.50
2018-09-12T03:59:53.690Z,15.75
2018-09-12T04:01:29.590Z,14.25
2018-09-12T04:03:05.065Z,19.75
2018-09-12T04:04:41.542Z,15.50
2018-09-12T04:06:17.423Z,16.25
2018-09-12T04:07:52.960Z,13.75
2018-09-12T04:09:29.360Z,12.25
2018-09-12T04:11:05.399Z,19.00
2018-09-12T04:12:41.336Z,18.25
2018-09-12T04:14:17.470Z,19.50
2018-09-12T04:15:53.359Z,15.00
2018-09-12T04:17:34.840Z,17.25
2018-09-12T04:19:10.272Z,17.00
2018-09-12T04:20:45.646Z,18.00
2018-09-12T04:22:21.626Z,16.50
2018-09-12T04:23:57.412Z,18.00
2018-09-12T04:25:32.763Z,16.00
2018-09-12T04:27:08.199Z,16.25
2018-09-12T04:28:43.692Z,17.00
2018-09-12T04:30:19.625Z,12.75
2018-09-12T04:31:55.103Z,15.00
2018-09-12T04:33:30.397Z,14.00
2018-09-12T04:35:06.051Z,16.00
2018-09-12T04:36:41.842Z,14.50
2018-09-12T04:38:17.743Z,18.25
2018-09-12T04:39:53.373Z,15.00
2018-09-12T04:41:33.085Z,15.00
2018-09-12T04:43:16.263Z,14.00
2018-09-12T04:44:51.686Z,16.25
2018-09-12T04:46:28.710Z,19.50
2018-09-12T04:48:04.370Z,21.25
2018-09-12T04:49:39.750Z,17.00
2018-09-12T04:51:17.837Z,19.50
2018-09-12T04:52:53.796Z,21.75
2018-09-12T04:54:29.161Z,21.75
2018-09-12T04:56:07.369Z,18.00
2018-09-12T04:57:42.861Z,16.50
2018-09-12T04:59:22.026Z,22.50
2018-09-12T05:00:57.678Z,18.75
2018-09-12T05:02:34.724Z,21.25
2018-09-12T05:04:10.186Z,22.50
2018-09-12T05:05:46.591Z,18.00
2018-09-12T05:07:22.650Z,25.50
2018-09-12T05:08:58.593Z,21.75
2018-09-12T05:10:34.986Z,24.75
2018-09-12T05:12:13.300Z,26.00
2018-09-12T05:13:49.180Z,20.50
2018-09-12T05:15:27.559Z,24.75
2018-09-12T05:17:03.601Z,20.50
2018-09-12T05:18:41.261Z,22.00
2018-09-12T05:20:17.383Z,28.50
2018-09-12T05:21:58.566Z,26.25
2018-09-12T05:23:33.928Z,23.00
2018-09-12T05:25:10.747Z,21.75
2018-09-12T05:26:47.992Z,27.50
2018-09-12T05:28:30.372Z,21.00
2018-09-12T05:30:10.957Z,26.50
2018-09-12T05:31:47.709Z,19.75
2018-09-12T05:33:26.194Z,18.25
2018-09-12T05:35:04.960Z,19.25
2018-09-12T05:36:45.071Z,18.50
2018-09-12T05:38:24.326Z,20.25
2018-09-12T05:40:04.543Z,18.25
2018-09-12T05:41:43.995Z,19.25
2018-09-12T05:43:20.879Z,20.50
2018-09-12T05:44:56.152Z,18.00
2018-09-12T05:46:32.519Z,19.75
2018-09-12T05:48:08.465Z,19.00
2018-09-12T05:49:45.253Z,21.00
2018-09-12T05:51:21.331Z,22.50
2018-09-12T05:52:56.674Z,16.00
2018-09-12T05:54:33.360Z,18.25
2018-09-12T05:56:08.766Z,17.75
2018-09-12T05:57:46.190Z,18.00
2018-09-12T05:59:22.686Z,16.25
2018-09-12T06:00:59.756Z,18.50
2018-09-12T06:02:36.843Z,16.75
2018-09-12T06:04:12.800Z,17.25
2018-09-12T06:05:49.672Z,18.00
2018-09-12T06:07:34.213Z,18.25
2018-09-12T06:09:11.838Z,18.25
2018-09-12T06:10:49.487Z,16.00
2018-09-12T06:12:24.919Z,19.25
2018-09-12T06:14:00.794Z,23.00
2018-09-12T06:15:39.282Z,15.25
2018-09-12T06:17:17.419Z,19.75
2018-09-12T06:19:04.723Z,22.50
2018-09-12T06:20:47.175Z,19.25
2018-09-12T06:22:30.021Z,22.50
2018-09-12T06:24:15.448Z,23.00
2018-09-12T06:25:52.905Z,19.50
2018-09-12T06:27:29.983Z,20.50
2018-09-12T06:29:06.664Z,21.50
2018-09-12T06:30:43.132Z,18.25
2018-09-12T06:32:22.172Z,18.25
2018-09-12T06:33:59.375Z,20.00
2018-09-12T06:35:36.251Z,20.00
2018-09-12T06:37:20.936Z,20.25
2018-09-12T06:38:58.654Z,20.25
2018-09-12T06:40:36.339Z,20.75
2018-09-12T06:42:23.126Z,19.75
2018-09-12T06:43:58.736Z,17.00
2018-09-12T06:45:34.853Z,21.00
2018-09-12T06:47:10.543Z,22.25
2018-09-12T06:48:46.585Z,15.50
2018-09-12T06:50:23.731Z,15.50
2018-09-12T06:52:00.522Z,18.50
2018-09-12T06:53:37.516Z,17.75
2018-09-12T06:55:27.713Z,18.25
2018-09-12T06:57:06.889Z,17.25
2018-09-12T06:58:43.753Z,18.75
2018-09-12T07:00:21.072Z,18.75
2018-09-12T07:02:00.546Z,21.75
2018-09-12T07:03:40.909Z,15.00
2018-09-12T07:05:20.256Z,16.25
2018-09-12T07:06:57.301Z,17.75
2018-09-12T07:08:35.119Z,16.00
2018-09-12T07:10:13.187Z,21.25
2018-09-12T07:11:53.602Z,15.25
2018-09-12T07:13:34.151Z,15.75
2018-09-12T07:15:31.386Z,23.50
2018-09-12T07:17:15.103Z,15.25
2018-09-12T07:19:03.584Z,15.75
2018-09-12T07:20:46.039Z,18.00
2018-09-12T07:22:21.793Z,19.25
2018-09-12T07:23:57.904Z,14.25
2018-09-12T07:25:38.295Z,18.75
2018-09-12T07:27:13.775Z,17.50
2018-09-12T07:28:53.849Z,20.75
2018-09-12T07:30:31.863Z,19.25
2018-09-12T07:32:11.060Z,17.50
2018-09-12T07:33:46.342Z,17.25
2018-09-12T07:35:22.896Z,13.75
2018-09-12T07:36:58.860Z,15.25
2018-09-12T07:38:34.825Z,17.00
2018-09-12T07:40:11.243Z,20.50
2018-09-12T07:41:47.838Z,16.25
2018-09-12T07:43:23.676Z,19.75
2018-09-12T07:45:00.961Z,18.25
2018-09-12T07:46:40.288Z,17.75
2018-09-12T07:48:17.873Z,19.75
2018-09-12T07:49:54.478Z,20.00
2018-09-12T07:51:30.960Z,16.75
2018-09-12T07:53:06.409Z,17.00
2018-09-12T07:54:44.287Z,16.00
2018-09-12T07:56:20.727Z,15.75
2018-09-12T07:57:56.152Z,19.50
2018-09-12T07:59:31.622Z,16.75
2018-09-12T08:01:07.695Z,20.50
2018-09-12T08:02:43.176Z,14.50
2018-09-12T08:04:18.520Z,16.75
2018-09-12T08:05:55.134Z,21.25
2018-09-12T08:07:32.630Z,16.25
2018-09-12T08:09:11.883Z,15.00
2018-09-12T08:10:47.298Z,13.25
2018-09-12T08:12:22.937Z,18.50
2018-09-12T08:13:59.553Z,17.00
2018-09-12T08:15:35.950Z,17.75
2018-09-12T08:17:11.357Z,17.25
2018-09-12T08:18:53.922Z,17.00
2018-09-12T08:20:36.084Z,16.00
2018-09-12T08:22:23.726Z,17.00
2018-09-12T08:24:08.322Z,15.25
2018-09-12T08:25:52.580Z,15.00
2018-09-12T08:27:32.142Z,17.00
2018-09-12T08:29:09.231Z,19.00
2018-09-12T08:30:48.807Z,14.75
2018-09-12T08:32:27.952Z,16.50
2018-09-12T08:34:03.809Z,17.00
2018-09-12T08:35:42.579Z,13.75
2018-09-12T08:37:19.677Z,15.50
2018-09-12T08:38:57.889Z,15.75
2018-09-12T08:40:34.117Z,21.50
2018-09-12T08:42:09.837Z,18.00
2018-09-12T08:45:34.452Z,16.00
2018-09-12T08:47:13.188Z,16.25
2018-09-12T08:48:50.768Z,18.25
2018-09-12T08:50:27.646Z,16.00
2018-09-12T08:52:08.724Z,15.75
2018-09-12T08:53:49.808Z,14.50
2018-09-12T08:55:27.468Z,16.75
2018-09-12T08:57:05.477Z,17.50
2018-09-12T08:58:44.509Z,20.50
2018-09-12T09:00:20.775Z,18.00
2018-09-12T09:01:56.854Z,16.50
2018-09-12T09:03:33.150Z,19.25
2018-09-12T09:05:12.013Z,17.75
2018-09-12T09:06:49.203Z,15.25
2018-09-12T09:08:28.207Z,15.50
2018-09-12T09:10:05.800Z,19.00
2018-09-12T09:11:43.863Z,13.75
2018-09-12T09:13:19.296Z,24.50
2018-09-12T09:14:57.349Z,17.75
2018-09-12T09:16:33.993Z,18.00
2018-09-12T09:18:14.113Z,20.25
2018-09-12T09:19:50.893Z,18.00
2018-09-12T09:21:26.404Z,21.00
2018-09-12T09:23:03.216Z,14.75
2018-09-12T09:24:38.688Z,15.75
2018-09-12T09:26:14.053Z,16.00
2018-09-12T09:27:50.963Z,15.50
2018-09-12T09:29:34.815Z,22.00
2018-09-12T09:31:11.404Z,17.25
2018-09-12T09:32:48.460Z,18.75
2018-09-12T09:34:23.852Z,17.50
2018-09-12T09:36:01.277Z,18.50
2018-09-12T09:37:39.955Z,21.75
2018-09-12T09:39:15.947Z,18.25
2018-09-12T09:40:56.427Z,17.00
2018-09-12T09:42:37.585Z,17.00
2018-09-12T09:44:13.268Z,17.25
2018-09-12T09:45:50.242Z,17.50
2018-09-12T09:47:26.704Z,18.00
2018-09-12T09:49:03.315Z,18.75
2018-09-12T09:50:39.287Z,17.50
2018-09-12T09:52:15.729Z,16.25
2018-09-12T09:53:52.158Z,16.75
2018-09-12T09:55:29.392Z,18.50
2018-09-12T09:57:05.457Z,22.75
2018-09-12T09:58:49.199Z,19.50
2018-09-12T10:00:32.430Z,19.75
2018-09-12T10:02:15.250Z,15.50
2018-09-12T10:03:56.553Z,18.75
2018-09-12T10:05:40.500Z,15.50
2018-09-12T10:07:23.213Z,14.00
2018-09-12T10:09:06.973Z,16.25
2018-09-12T10:10:45.180Z,17.00
2018-09-12T10:12:26.101Z,18.00
2018-09-12T10:14:01.715Z,15.75
2018-09-12T10:15:38.525Z,17.50
2018-09-12T10:17:14.544Z,20.00
2018-09-12T10:18:51.099Z,23.50
2018-09-12T10:20:27.575Z,17.50
2018-09-12T10:22:06.429Z,16.75
2018-09-12T10:23:43.951Z,23.75
2018-09-12T10:25:30.808Z,18.00
2018-09-12T10:27:16.800Z,15.25
2018-09-12T10:29:05.511Z,17.00
2018-09-12T10:30:53.814Z,16.00
2018-09-12T10:32:41.106Z,17.00
2018-09-12T10:35:38.333Z,13.25
2018-09-12T10:37:28.305Z,13.25
2018-09-12T10:39:08.725Z,15.00
2018-09-12T10:40:44.789Z,14.25
2018-09-12T10:42:20.780Z,16.25
2018-09-12T10:43:57.182Z,16.75
2018-09-12T10:45:33.435Z,18.00
2018-09-12T10:47:09.713Z,16.00
2018-09-12T10:48:45.169Z,17.25
2018-09-12T10:50:21.231Z,14.50
2018-09-12T10:51:58.351Z,14.50
2018-09-12T10:53:37.608Z,15.50
2018-09-12T10:55:15.056Z,15.75
2018-09-12T10:58:27.111Z,16.25
2018-09-12T11:00:11.557Z,14.00
2018-09-12T11:01:50.379Z,15.75
2018-09-12T11:03:43.763Z,17.50
2018-09-12T11:05:26.487Z,19.00
2018-09-12T11:07:08.292Z,14.50
2018-09-12T11:08:45.638Z,14.75
2018-09-12T11:10:24.781Z,16.25
2018-09-12T11:12:00.212Z,16.50
2018-09-12T11:13:42.573Z,14.75
2018-09-12T11:15:19.866Z,15.00
2018-09-12T11:17:05.189Z,15.00
2018-09-12T11:18:42.370Z,15.25
2018-09-12T11:20:19.828Z,13.50
2018-09-12T11:21:57.193Z,15.50
2018-09-12T11:23:36.683Z,13.75
2018-09-12T11:25:15.091Z,15.00
2018-09-12T11:26:54.194Z,16.25
2018-09-12T11:28:40.729Z,21.00
2018-09-12T11:30:20.213Z,19.75
2018-09-12T11:31:56.083Z,17.75
2018-09-12T11:33:31.755Z,20.00
2018-09-12T11:35:07.167Z,17.50
2018-09-12T11:36:44.339Z,20.25
2018-09-12T11:38:20.563Z,24.50
2018-09-12T11:39:59.500Z,23.50
2018-09-12T11:41:38.823Z,27.00
2018-09-12T11:43:18.359Z,23.00
2018-09-12T11:44:56.993Z,20.75
2018-09-12T11:46:38.428Z,21.75
2018-09-12T11:48:14.353Z,22.50
2018-09-12T11:49:49.879Z,21.00
2018-09-12T11:51:27.133Z,21.00
2018-09-12T11:53:07.596Z,27.75
2018-09-12T11:54:44.662Z,21.25
2018-09-12T11:56:25.550Z,26.25
2018-09-12T11:58:07.930Z,23.50
2018-09-12T11:59:48.872Z,19.75
2018-09-12T12:01:26.821Z,18.25
2018-09-12T12:03:02.747Z,21.00
2018-09-12T12:04:38.773Z,15.50
2018-09-12T12:06:14.149Z,20.00
2018-09-12T12:07:49.671Z,22.75
2018-09-12T12:09:25.860Z,19.25
2018-09-12T12:11:03.863Z,17.50
2018-09-12T12:12:39.618Z,18.75
2018-09-12T12:14:14.999Z,16.25
2018-09-12T12:15:54.387Z,17.25
2018-09-12T12:17:33.956Z,22.25
2018-09-12T12:19:15.365Z,22.00
2018-09-12T12:20:52.955Z,21.50
2018-09-12T12:22:28.424Z,23.50
2018-09-12T12:24:19.626Z,21.50
2018-09-12T12:25:56.766Z,19.00
2018-09-12T12:27:33.254Z,16.25
2018-09-12T12:29:11.631Z,18.50
2018-09-12T12:30:49.117Z,19.25
2018-09-12T12:32:48.055Z,18.00
2018-09-12T12:34:36.706Z,17.50
2018-09-12T12:36:35.410Z,21.25
2018-09-12T12:38:13.920Z,19.25
2018-09-12T12:39:59.025Z,18.50
2018-09-12T12:41:35.811Z,19.00
2018-09-12T12:43:24.043Z,19.50
2018-09-12T12:45:01.315Z,20.25
2018-09-12T12:46:42.272Z,20.75
2018-09-12T12:48:33.301Z,24.75
2018-09-12T12:50:15.948Z,22.50
2018-09-12T12:51:53.071Z,22.75
2018-09-12T12:53:47.557Z,24.00
2018-09-12T12:55:42.034Z,22.75
2018-09-12T12:57:29.277Z,18.50
2018-09-12T12:59:36.756Z,19.75
2018-09-12T13:01:13.100Z,18.00
2018-09-12T13:02:48.722Z,20.50
2018-09-12T13:04:25.805Z,17.75
2018-09-12T13:06:02.865Z,17.50
2018-09-12T13:07:38.962Z,19.75
2018-09-12T13:09:14.291Z,21.00
2018-09-12T13:10:52.095Z,20.75
2018-09-12T13:12:28.555Z,19.00
2018-09-12T13:14:03.893Z,20.75
2018-09-12T13:15:41.520Z,19.25
2018-09-12T13:17:20.447Z,18.50
2018-09-12T13:18:56.180Z,20.00
2018-09-12T13:20:31.572Z,18.00
2018-09-12T13:22:08.771Z,29.00
2018-09-12T13:23:45.300Z,24.25
2018-09-12T13:25:21.641Z,27.75
2018-09-12T13:26:58.491Z,22.50
2018-09-12T13:28:33.862Z,20.75
2018-09-12T13:30:09.426Z,22.00
2018-09-12T13:31:46.353Z,24.00
2018-09-12T13:33:21.678Z,21.00
2018-09-12T13:34:57.677Z,18.00
2018-09-12T13:36:35.672Z,21.50
2018-09-12T13:38:11.526Z,20.75
2018-09-12T13:39:48.513Z,26.75
2018-09-12T13:41:28.030Z,22.25
2018-09-12T13:43:03.330Z,28.75
2018-09-12T13:44:41.558Z,24.75
2018-09-12T13:46:19.615Z,25.50
2018-09-12T13:47:58.445Z,24.00
2018-09-12T13:49:37.772Z,23.25
2018-09-12T13:51:13.492Z,23.50
2018-09-12T13:52:49.750Z,26.00
2018-09-12T13:54:27.171Z,24.75
2018-09-12T13:56:06.636Z,19.50
2018-09-12T13:57:42.454Z,21.25
2018-09-12T13:59:22.546Z,25.25
2018-09-12T14:00:57.813Z,26.25
2018-09-12T14:02:33.870Z,29.75
2018-09-12T14:04:10.615Z,31.75
2018-09-12T14:05:47.123Z,31.75
2018-09-12T14:07:22.490Z,32.00
2018-09-12T14:08:57.865Z,31.25
2018-09-12T14:10:34.557Z,28.75
2018-09-12T14:12:10.711Z,30.25
2018-09-12T14:13:47.705Z,32.50
2018-09-12T14:15:25.168Z,28.00
2018-09-12T14:17:01.733Z,25.75
2018-09-12T14:18:39.953Z,28.25
2018-09-12T14:20:15.377Z,29.00
2018-09-12T14:21:51.230Z,30.75
2018-09-12T14:23:28.514Z,41.25
2018-09-12T14:25:04.825Z,32.25
2018-09-12T14:26:42.343Z,29.25
2018-09-12T14:28:19.162Z,27.50
2018-09-12T14:29:57.203Z,31.75
2018-09-12T14:31:32.518Z,34.00
2018-09-12T14:33:08.538Z,34.50
2018-09-12T14:34:44.740Z,37.75
2018-09-12T14:36:20.911Z,39.50
2018-09-12T14:37:57.548Z,43.00
2018-09-12T14:39:34.812Z,46.75
2018-09-12T14:41:11.501Z,47.50
2018-09-12T14:42:47.606Z,51.50
2018-09-12T14:44:23.140Z,54.25
2018-09-12T14:46:00.220Z,54.00
2018-09-12T14:47:36.068Z,52.25
2018-09-12T14:49:12.017Z,49.50
2018-09-12T14:50:49.632Z,47.75
2018-09-12T14:52:26.361Z,41.00
2018-09-12T14:54:03.003Z,48.50
2018-09-12T14:55:38.458Z,45.00
2018-09-12T14:57:13.889Z,35.75
2018-09-12T14:58:49.291Z,33.75
2018-09-12T15:00:27.841Z,36.50
2018-09-12T15:02:05.266Z,36.25
2018-09-12T15:03:43.207Z,32.00
2018-09-12T15:05:20.753Z,28.25
2018-09-12T15:06:56.356Z,29.75
2018-09-12T15:08:32.454Z,30.50
2018-09-12T15:10:08.158Z,32.00
2018-09-12T15:11:46.040Z,27.25
2018-09-12T15:13:23.975Z,20.50
2018-09-12T15:14:59.387Z,23.50
2018-09-12T15:16:34.847Z,26.50
2018-09-12T15:18:12.883Z,25.00
2018-09-12T15:19:52.083Z,23.75
2018-09-12T15:21:28.476Z,24.25
2018-09-12T15:23:08.960Z,25.25
2018-09-12T15:24:46.693Z,19.75
2018-09-12T15:26:25.215Z,26.50
2018-09-12T15:28:06.091Z,21.00
2018-09-12T15:29:44.109Z,17.00
2018-09-12T15:31:20.274Z,18.50
2018-09-12T15:32:55.584Z,15.75
2018-09-12T15:34:34.462Z,13.50
2018-09-12T15:36:14.645Z,18.50
2018-09-12T15:37:51.363Z,21.75
2018-09-12T15:39:29.535Z,19.00
2018-09-12T15:41:05.993Z,21.25
2018-09-12T15:42:42.364Z,23.00
2018-09-12T15:44:17.833Z,22.75
2018-09-12T15:45:53.134Z,22.75
2018-09-12T15:47:28.429Z,23.75
2018-09-12T15:49:05.185Z,23.00
2018-09-12T15:50:41.368Z,18.25
2018-09-12T15:52:16.697Z,19.00
2018-09-12T15:53:52.130Z,20.00
2018-09-12T15:55:34.424Z,20.75
2018-09-12T15:57:11.994Z,16.50
2018-09-12T15:58:48.992Z,16.50
2018-09-12T16:00:28.492Z,17.00
2018-09-12T16:02:06.489Z,19.00
2018-09-12T16:03:42.558Z,19.75
2018-09-12T16:05:21.096Z,21.50
2018-09-12T16:06:56.515Z,21.00
2018-09-12T16:08:35.841Z,24.25
2018-09-12T16:10:11.404Z,19.25
2018-09-12T16:11:49.339Z,23.25
2018-09-12T16:13:31.684Z,20.50
2018-09-12T16:15:08.584Z,24.00
2018-09-12T16:16:47.195Z,24.50
2018-09-12T16:18:23.150Z,21.75
2018-09-12T16:20:02.827Z,29.25
2018-09-12T16:21:39.235Z,25.00
2018-09-12T16:23:18.077Z,47.50
2018-09-12T16:24:54.761Z,35.50
2018-09-12T16:26:30.191Z,31.50
2018-09-12T16:28:06.571Z,40.50
2018-09-12T16:29:54.772Z,35.00
2018-09-12T16:31:32.521Z,28.25
2018-09-12T16:33:09.701Z,30.25
2018-09-12T16:34:47.619Z,30.25
2018-09-12T16:36:24.516Z,30.25
2018-09-12T16:38:00.789Z,31.00
2018-09-12T16:39:39.765Z,31.25
2018-09-12T16:41:18.045Z,34.25
2018-09-12T16:42:56.774Z,39.50
2018-09-12T16:44:32.696Z,27.00
2018-09-12T16:46:10.640Z,28.75
2018-09-12T16:47:47.000Z,25.50
2018-09-12T16:49:23.309Z,26.25
2018-09-12T16:50:58.700Z,26.25
2018-09-12T16:52:34.499Z,28.00
2018-09-12T16:54:11.624Z,32.75
2018-09-12T16:55:46.900Z,27.75
2018-09-12T16:57:22.379Z,23.00
2018-09-12T16:59:03.961Z,30.50
2018-09-12T17:00:43.167Z,22.50
2018-09-12T17:02:20.216Z,23.00
2018-09-12T17:03:56.241Z,31.00
2018-09-12T17:05:33.204Z,23.50
2018-09-12T17:07:10.228Z,37.75
2018-09-12T17:08:47.022Z,35.75
2018-09-12T17:10:23.419Z,29.25
2018-09-12T17:12:08.297Z,24.75
2018-09-12T17:13:48.305Z,30.50
2018-09-12T17:15:40.108Z,24.75
2018-09-12T17:17:18.409Z,29.00
2018-09-12T17:18:54.818Z,26.50
2018-09-12T17:20:35.563Z,26.50
2018-09-12T17:22:13.892Z,23.25
2018-09-12T17:23:50.265Z,21.75
2018-09-12T17:25:28.093Z,21.25
2018-09-12T17:27:03.978Z,20.75
2018-09-12T17:28:42.927Z,17.00
2018-09-12T17:30:28.023Z,17.75
2018-09-12T17:32:05.723Z,14.50
2018-09-12T17:33:44.234Z,17.75
2018-09-12T17:35:22.392Z,13.00
2018-09-12T17:37:00.162Z,16.75
2018-09-12T17:38:38.352Z,12.75
2018-09-12T17:40:13.937Z,13.75
2018-09-12T17:41:51.568Z,10.25
2018-09-12T17:46:08.296Z,17.25
2018-09-12T17:47:44.275Z,16.00
2018-09-12T17:49:22.133Z,15.50
2018-09-12T17:50:58.017Z,15.50
2018-09-12T17:52:34.290Z,12.50
2018-09-12T17:54:12.114Z,14.75
2018-09-12T17:55:47.455Z,19.75
2018-09-12T17:57:23.807Z,14.25
2018-09-12T17:58:59.498Z,14.00
2018-09-12T18:00:36.048Z,16.25
2018-09-12T18:02:11.396Z,17.50
2018-09-12T18:03:47.773Z,16.75
2018-09-12T18:05:23.261Z,15.75
2018-09-12T18:06:58.616Z,15.75
2018-09-12T18:08:46.295Z,13.25
2018-09-12T18:10:25.335Z,14.75
2018-09-12T18:12:04.465Z,13.75
2018-09-12T18:13:46.406Z,17.75
2018-09-12T18:15:40.136Z,17.00
2018-09-12T18:17:21.526Z,18.00
2018-09-12T18:18:58.792Z,12.75
2018-09-12T18:20:35.723Z,13.75
2018-09-12T18:22:13.893Z,13.50
2018-09-12T18:23:58.374Z,15.00
2018-09-12T18:25:36.171Z,12.25
2018-09-12T18:27:14.337Z,11.50
2018-09-12T18:28:54.932Z,11.75
2018-09-12T18:30:31.976Z,9.75
2018-09-12T18:32:09.394Z,10.25
2018-09-12T18:33:46.611Z,8.25
2018-09-12T18:35:23.824Z,10.75
2018-09-12T18:37:00.355Z,7.00
2018-09-12T18:38:38.808Z,7.50
2018-09-12T18:40:14.670Z,10.00
2018-09-12T18:41:50.257Z,7.00
2018-09-12T18:43:26.602Z,7.75
2018-09-12T18:45:02.802Z,9.00
2018-09-12T18:46:38.520Z,8.50
2018-09-12T18:48:16.441Z,10.50
2018-09-12T18:49:52.033Z,8.00
2018-09-12T18:51:27.904Z,11.25
2018-09-12T18:53:07.500Z,8.00
2018-09-12T18:54:43.311Z,7.75
2018-09-12T18:56:20.904Z,8.75
2018-09-12T18:58:00.932Z,13.50
2018-09-12T18:59:36.400Z,11.00
2018-09-12T19:01:13.468Z,8.25
2018-09-12T19:02:51.130Z,10.00
2018-09-12T19:04:27.752Z,8.00
2018-09-12T19:06:03.941Z,12.50
2018-09-12T19:07:41.729Z,9.00
2018-09-12T19:09:18.412Z,9.25
2018-09-12T19:10:55.978Z,10.25
2018-09-12T19:12:36.528Z,7.00
2018-09-12T19:14:14.160Z,9.00
2018-09-12T19:15:51.124Z,8.00
2018-09-12T19:17:29.316Z,7.00
2018-09-12T19:19:12.722Z,9.00
2018-09-12T19:20:50.652Z,7.25
2018-09-12T19:22:28.657Z,8.75
2018-09-12T19:24:11.563Z,9.00
2018-09-12T19:25:50.031Z,6.00
2018-09-12T19:27:29.871Z,8.00
2018-09-12T19:29:12.424Z,6.75
2018-09-12T19:30:49.509Z,7.25
2018-09-12T19:32:28.794Z,7.00
2018-09-12T19:34:04.708Z,9.25
2018-09-12T19:35:42.511Z,14.00
2018-09-12T19:37:19.567Z,8.50
2018-09-12T19:38:56.009Z,10.25
2018-09-12T19:40:35.004Z,12.00
2018-09-12T19:42:18.471Z,8.50
2018-09-12T19:43:56.059Z,10.75
2018-09-12T19:45:33.079Z,16.75
2018-09-12T19:47:08.487Z,11.50
2018-09-12T19:48:49.650Z,10.75
2018-09-12T19:50:26.516Z,11.50
2018-09-12T19:52:02.698Z,13.50
2018-09-12T19:53:45.322Z,12.50
2018-09-12T19:55:26.494Z,12.50
2018-09-12T19:57:02.353Z,19.25
2018-09-12T19:58:40.008Z,14.25
2018-09-12T20:00:21.309Z,13.00
2018-09-12T20:01:59.344Z,14.75
2018-09-12T20:03:35.324Z,14.25
2018-09-12T20:05:11.107Z,15.00
2018-09-12T20:06:49.520Z,12.00
2018-09-12T20:08:29.908Z,15.25
2018-09-12T20:10:07.763Z,18.00
2018-09-12T20:11:43.620Z,18.50
2018-09-12T20:13:21.161Z,19.00
2018-09-12T20:14:57.855Z,17.00
2018-09-12T20:18:17.451Z,14.75
2018-09-12T20:19:53.457Z,14.75
2018-09-12T20:21:31.166Z,18.25
2018-09-12T20:25:46.424Z,21.50
2018-09-12T20:27:24.580Z,19.75
2018-09-12T20:29:05.390Z,16.75
2018-09-12T20:30:45.903Z,20.75
2018-09-12T20:32:25.396Z,22.50
2018-09-12T20:34:04.211Z,26.00
2018-09-12T20:35:41.417Z,23.25
2018-09-12T20:37:19.467Z,23.75
2018-09-12T20:39:04.080Z,23.50
2018-09-12T20:40:46.253Z,22.00
2018-09-12T20:42:25.576Z,25.25
2018-09-12T20:44:13.538Z,27.00
2018-09-12T20:45:50.176Z,21.00
2018-09-12T20:47:25.631Z,21.50
2018-09-12T20:49:03.910Z,20.00
2018-09-12T20:50:45.826Z,20.25
2018-09-12T20:52:28.197Z,22.25
2018-09-12T20:54:06.139Z,25.00
2018-09-12T20:55:44.716Z,24.25
2018-09-12T20:57:25.475Z,25.00
2018-09-12T20:59:02.375Z,25.00
2018-09-12T21:00:44.418Z,34.25
2018-09-12T21:02:23.613Z,25.75
2018-09-12T21:04:00.830Z,26.00
2018-09-12T21:05:41.527Z,23.50
2018-09-12T21:07:18.891Z,29.75
2018-09-12T21:08:55.326Z,30.00
2018-09-12T21:10:34.279Z,30.25
2018-09-12T21:12:13.727Z,30.00
2018-09-12T21:13:50.372Z,29.50
2018-09-12T21:15:27.935Z,30.75
2018-09-12T21:17:03.875Z,27.75
2018-09-12T21:18:42.922Z,35.50
2018-09-12T21:20:20.578Z,30.25
2018-09-12T21:22:00.781Z,28.00
2018-09-12T21:23:37.571Z,30.00
2018-09-12T21:25:15.242Z,35.25