createdAt,value
2018-02-07T00:00:38.690Z,20.20
2018-02-07T00:01:38.760Z,20.20
2018-02-07T00:02:38.694Z,20.20
2018-02-07T00:03:38.761Z,20.20
2018-02-07T00:04:38.694Z,17.70
2018-02-07T00:05:38.762Z,17.70
2018-02-07T00:06:38.695Z,17.70
2018-02-07T00:07:38.702Z,17.70
2018-02-07T00:08:38.765Z,17.70
2018-02-07T00:09:38.700Z,17.70
2018-02-07T00:10:38.767Z,17.70
2018-02-07T00:11:38.700Z,17.70
2018-02-07T00:12:38.767Z,17.70
2018-02-07T00:13:38.765Z,17.70
2018-02-07T00:14:38.700Z,24.60
2018-02-07T00:15:38.773Z,24.60
2018-02-07T00:16:38.772Z,24.60
2018-02-07T00:17:38.704Z,24.60
2018-02-07T00:18:38.769Z,24.60
2018-02-07T00:19:38.770Z,24.60
2018-02-07T00:20:38.738Z,24.60
2018-02-07T00:21:38.704Z,24.60
2018-02-07T00:22:38.771Z,24.60
2018-02-07T00:23:38.772Z,24.60
2018-02-07T00:24:38.712Z,20.30
2018-02-07T00:25:38.766Z,20.30
2018-02-07T00:26:38.758Z,20.30
2018-02-07T00:27:38.860Z,20.30
2018-02-07T00:28:38.682Z,20.30
2018-02-07T00:29:38.679Z,20.30
2018-02-07T00:30:38.762Z,20.30
2018-02-07T00:31:38.774Z,20.30
2018-02-07T00:32:38.780Z,20.30
2018-02-07T00:33:38.679Z,20.30
2018-02-07T00:34:38.674Z,16.00
2018-02-07T00:35:38.713Z,16.00
2018-02-07T00:36:38.678Z,16.00
2018-02-07T00:37:38.677Z,16.00
2018-02-07T00:38:38.772Z,16.00
2018-02-07T00:39:38.771Z,16.00
2018-02-07T00:40:38.687Z,16.00
2018-02-07T00:41:38.733Z,16.00
2018-02-07T00:42:38.739Z,16.00
2018-02-07T00:43:38.741Z,16.00
2018-02-07T00:44:38.739Z,15.80
2018-02-07T00:45:38.773Z,15.80
2018-02-07T00:46:38.683Z,15.80
2018-02-07T00:47:38.651Z,15.80
2018-02-07T00:48:38.651Z,15.80
2018-02-07T00:49:38.720Z,15.80
2018-02-07T00:50:38.754Z,15.80
2018-02-07T00:51:38.724Z,15.80
2018-02-07T00:52:38.778Z,15.80
2018-02-07T00:53:38.727Z,15.80
2018-02-07T00:54:38.788Z,20.80
2018-02-07T00:55:38.698Z,20.80
2018-02-07T00:56:38.780Z,20.80
2018-02-07T00:57:38.683Z,20.80
2018-02-07T00:58:38.784Z,20.80
2018-02-07T00:59:38.784Z,20.80
2018-02-07T01:00:38.719Z,20.80
2018-02-07T01:01:38.794Z,20.80
2018-02-07T01:02:38.665Z,20.80
2018-02-07T01:03:38.755Z,20.80
2018-02-07T01:04:38.704Z,24.20
2018-02-07T01:05:38.802Z,24.20
2018-02-07T01:06:38.716Z,24.20
2018-02-07T01:07:38.789Z,24.20
2018-02-07T01:08:38.726Z,24.20
2018-02-07T01:09:38.795Z,24.20
2018-02-07T01:10:38.755Z,24.20
2018-02-07T01:11:38.707Z,24.20
2018-02-07T01:12:38.709Z,24.20
2018-02-07T01:13:38.674Z,24.20
2018-02-07T01:14:38.709Z,21.50
2018-02-07T01:15:38.796Z,21.50
2018-02-07T01:16:38.765Z,21.50
2018-02-07T01:17:38.796Z,21.50
2018-02-07T01:18:38.744Z,21.50
2018-02-07T01:19:38.728Z,21.50
2018-02-07T01:20:38.714Z,21.50
2018-02-07T01:21:38.802Z,21.50
2018-02-07T01:22:38.710Z,21.50
2018-02-07T01:23:38.735Z,21.50
2018-02-07T01:24:38.812Z,19.99
2018-02-07T01:25:38.746Z,19.99
2018-02-07T01:26:38.750Z,19.99
2018-02-07T01:27:38.814Z,19.99
2018-02-07T01:28:38.751Z,19.99
2018-02-07T01:29:38.814Z,19.99
2018-02-07T01:30:38.750Z,19.99
2018-02-07T01:31:38.815Z,19.99
2018-02-07T01:32:38.752Z,19.99
2018-02-07T01:33:38.816Z,19.99
2018-02-07T01:34:38.877Z,21.80
2018-02-07T01:35:38.738Z,21.80
2018-02-07T01:36:38.740Z,21.80
2018-02-07T01:37:38.735Z,21.80
2018-02-07T01:38:38.811Z,21.80
2018-02-07T01:39:38.742Z,21.80
2018-02-07T01:40:38.695Z,21.80
2018-02-07T01:41:38.740Z,21.80
2018-02-07T01:42:38.782Z,21.80
2018-02-07T01:43:38.823Z,21.80
2018-02-07T01:44:38.758Z,22.20
2018-02-07T01:45:38.884Z,22.20
2018-02-07T01:46:38.826Z,22.20
2018-02-07T01:47:38.822Z,22.20
2018-02-07T01:48:38.766Z,22.20
2018-02-07T01:49:38.828Z,22.20
2018-02-07T01:50:38.763Z,22.20
2018-02-07T01:51:38.836Z,22.20
2018-02-07T01:52:38.719Z,22.20
2018-02-07T01:53:38.764Z,22.20
2018-02-07T01:54:38.768Z,25.00
2018-02-07T01:55:38.758Z,25.00
2018-02-07T01:56:38.783Z,25.00
2018-02-07T01:57:38.700Z,25.00
2018-02-07T01:58:38.764Z,25.00
2018-02-07T01:59:38.782Z,25.00
2018-02-07T02:00:38.765Z,25.00
2018-02-07T02:01:38.726Z,25.00
2018-02-07T02:02:38.706Z,25.00
2018-02-07T02:03:38.814Z,25.00
2018-02-07T02:04:38.733Z,23.20
2018-02-07T02:05:38.725Z,23.20
2018-02-07T02:06:38.789Z,23.20
2018-02-07T02:07:38.762Z,23.20
2018-02-07T02:08:38.827Z,23.20
2018-02-07T02:09:38.743Z,23.20
2018-02-07T02:10:38.780Z,23.20
2018-02-07T02:11:38.722Z,23.20
2018-02-07T02:12:38.831Z,23.20
2018-02-07T02:13:38.744Z,23.20
2018-02-07T02:14:38.843Z,25.20
2018-02-07T02:15:38.841Z,25.20
2018-02-07T02:16:38.823Z,25.20
2018-02-07T02:17:38.842Z,25.20
2018-02-07T02:18:38.798Z,25.20
2018-02-07T02:19:38.775Z,25.20
2018-02-07T02:20:38.847Z,25.20
2018-02-07T02:21:38.843Z,25.20
2018-02-07T02:22:38.783Z,25.20
2018-02-07T02:23:38.867Z,25.20
2018-02-07T02:24:38.839Z,24.99
2018-02-07T02:25:38.770Z,24.99
2018-02-07T02:26:38.740Z,24.99
2018-02-07T02:27:38.839Z,24.99
2018-02-07T02:28:38.839Z,24.99
2018-02-07T02:29:38.841Z,24.99
2018-02-07T02:30:38.846Z,24.99
2018-02-07T02:31:38.846Z,24.99
2018-02-07T02:32:38.759Z,24.99
2018-02-07T02:33:38.758Z,24.99
2018-02-07T02:34:38.851Z,22.99
2018-02-07T02:35:38.807Z,22.99
2018-02-07T02:36:38.790Z,22.99
2018-02-07T02:37:38.855Z,22.99
2018-02-07T02:38:38.792Z,22.99
2018-02-07T02:39:38.854Z,22.99
2018-02-07T02:40:38.795Z,22.99
2018-02-07T02:41:38.942Z,22.99
2018-02-07T02:42:38.858Z,22.99
2018-02-07T02:43:38.791Z,22.99
2018-02-07T02:44:38.857Z,26.99
2018-02-07T02:45:38.855Z,26.99
2018-02-07T02:46:38.793Z,26.99
2018-02-07T02:47:38.859Z,26.99
2018-02-07T02:48:38.791Z,26.99
2018-02-07T02:49:38.863Z,26.99
2018-02-07T02:50:38.794Z,26.99
2018-02-07T02:51:38.859Z,26.99
2018-02-07T02:52:38.859Z,26.99
2018-02-07T02:53:38.799Z,26.99
2018-02-07T02:54:38.800Z,26.50
2018-02-07T02:55:38.822Z,26.50
2018-02-07T02:56:38.865Z,26.50
2018-02-07T02:57:38.808Z,26.50
2018-02-07T02:58:38.868Z,26.50
2018-02-07T02:59:38.802Z,26.50
2018-02-07T03:00:38.805Z,26.50
2018-02-07T03:01:38.807Z,26.50
2018-02-07T03:02:38.871Z,26.50
2018-02-07T03:03:38.801Z,26.50
2018-02-07T03:04:38.869Z,23.10
2018-02-07T03:05:38.875Z,23.10
2018-02-07T03:06:38.896Z,23.10
2018-02-07T03:07:38.875Z,23.10
2018-02-07T03:08:38.872Z,23.10
2018-02-07T03:09:38.875Z,23.10
2018-02-07T03:10:38.810Z,23.10
2018-02-07T03:11:38.878Z,23.10
2018-02-07T03:12:38.811Z,23.10
2018-02-07T03:13:38.877Z,23.10
2018-02-07T03:14:38.876Z,23.10
2018-02-07T03:15:38.814Z,22.10
2018-02-07T03:16:38.878Z,22.10
2018-02-07T03:17:38.812Z,22.10
2018-02-07T03:18:38.876Z,22.10
2018-02-07T03:19:47.215Z,22.10
2018-02-07T03:20:38.882Z,22.10
2018-02-07T03:21:38.882Z,22.10
2018-02-07T03:22:38.838Z,22.10
2018-02-07T03:23:38.817Z,22.10
2018-02-07T03:24:38.815Z,22.10
2018-02-07T03:25:38.946Z,25.60
2018-02-07T03:26:38.802Z,25.60
2018-02-07T03:27:38.875Z,25.60
2018-02-07T03:28:38.771Z,25.60
2018-02-07T03:29:38.802Z,25.60
2018-02-07T03:30:38.878Z,25.60
2018-02-07T03:31:38.877Z,25.60
2018-02-07T03:32:38.816Z,25.60
2018-02-07T03:33:38.792Z,25.60
2018-02-07T03:34:38.847Z,25.60
2018-02-07T03:35:38.876Z,27.90
2018-02-07T03:36:38.788Z,27.90
2018-02-07T03:37:38.873Z,27.90
2018-02-07T03:38:38.830Z,27.90
2018-02-07T03:39:38.880Z,27.90
2018-02-07T03:40:38.869Z,27.90
2018-02-07T03:41:38.819Z,27.90
2018-02-07T03:42:38.824Z,27.90
2018-02-07T03:43:38.759Z,27.90
2018-02-07T03:44:38.824Z,27.90
2018-02-07T03:45:38.821Z,26.00
2018-02-07T03:46:38.768Z,26.00
2018-02-07T03:47:38.888Z,26.00
2018-02-07T03:48:38.831Z,26.00
2018-02-07T03:49:38.883Z,26.00
2018-02-07T03:50:38.859Z,26.00
2018-02-07T03:51:38.893Z,26.00
2018-02-07T03:52:38.786Z,26.00
2018-02-07T03:53:38.827Z,26.00
2018-02-07T03:54:38.832Z,26.00
2018-02-07T03:55:38.839Z,26.90
2018-02-07T03:56:38.900Z,26.90
2018-02-07T03:57:38.836Z,26.90
2018-02-07T03:58:38.905Z,26.90
2018-02-07T03:59:38.905Z,26.90
2018-02-07T04:00:38.843Z,26.90
2018-02-07T04:01:38.905Z,26.90
2018-02-07T04:02:38.862Z,26.90
2018-02-07T04:03:38.904Z,26.90
2018-02-07T04:04:38.910Z,26.90
2018-02-07T04:05:38.840Z,27.20
2018-02-07T04:06:38.842Z,27.20
2018-02-07T04:07:38.907Z,27.20
2018-02-07T04:08:38.845Z,27.20
2018-02-07T04:09:38.840Z,27.20
2018-02-07T04:10:38.844Z,27.20
2018-02-07T04:11:38.910Z,27.20
2018-02-07T04:12:38.914Z,27.20
2018-02-07T04:13:38.917Z,27.20
2018-02-07T04:14:38.849Z,27.20
2018-02-07T04:15:38.821Z,28.20
2018-02-07T04:16:38.862Z,28.20
2018-02-07T04:17:38.817Z,28.20
2018-02-07T04:18:38.816Z,28.20
2018-02-07T04:19:38.769Z,28.20
2018-02-07T04:20:38.821Z,28.20
2018-02-07T04:21:38.862Z,28.20
2018-02-07T04:22:38.822Z,28.20
2018-02-07T04:23:38.872Z,28.20
2018-02-07T04:24:38.771Z,28.20
2018-02-07T04:25:38.922Z,24.40
2018-02-07T04:26:38.856Z,24.40
2018-02-07T04:27:38.921Z,24.40
2018-02-07T04:28:38.856Z,24.40
2018-02-07T04:29:38.921Z,24.40
2018-02-07T04:30:38.936Z,24.40
2018-02-07T04:31:38.853Z,24.40
2018-02-07T04:32:38.936Z,24.40
2018-02-07T04:33:38.863Z,24.40
2018-02-07T04:34:38.859Z,24.40
2018-02-07T04:35:38.908Z,29.00
2018-02-07T04:36:38.879Z,29.00
2018-02-07T04:37:38.849Z,29.00
2018-02-07T04:38:38.816Z,29.00
2018-02-07T04:39:38.913Z,29.00
2018-02-07T04:40:38.824Z,29.00
2018-02-07T04:41:38.859Z,29.00
2018-02-07T04:42:38.917Z,29.00
2018-02-07T04:43:38.882Z,29.00
2018-02-07T04:44:38.916Z,29.00
2018-02-07T04:45:38.838Z,26.80
2018-02-07T04:46:38.892Z,26.80
2018-02-07T04:47:38.836Z,26.80
2018-02-07T04:48:38.852Z,26.80
2018-02-07T04:49:38.836Z,26.80
2018-02-07T04:50:38.929Z,26.80
2018-02-07T04:51:38.932Z,26.80
2018-02-07T04:52:38.840Z,26.80
2018-02-07T04:53:38.837Z,26.80
2018-02-07T04:54:38.934Z,26.80
2018-02-07T04:55:38.892Z,28.10
2018-02-07T04:56:38.855Z,28.10
2018-02-07T04:57:38.930Z,28.10
2018-02-07T04:58:38.879Z,28.10
2018-02-07T04:59:38.927Z,28.10
2018-02-07T05:00:38.840Z,28.10
2018-02-07T05:01:38.930Z,28.10
2018-02-07T05:02:38.846Z,28.10
2018-02-07T05:03:38.930Z,28.10
2018-02-07T05:04:38.845Z,28.10
2018-02-07T05:05:38.896Z,24.90
2018-02-07T05:06:38.869Z,24.90
2018-02-07T05:07:38.938Z,24.90
2018-02-07T05:08:38.931Z,24.90
2018-02-07T05:09:38.939Z,24.90
2018-02-07T05:10:38.873Z,24.90
2018-02-07T05:11:38.853Z,24.90
2018-02-07T05:12:38.946Z,24.90
2018-02-07T05:13:38.852Z,24.90
2018-02-07T05:14:38.904Z,24.90
2018-02-07T05:15:38.883Z,25.50
2018-02-07T05:16:38.885Z,25.50
2018-02-07T05:17:38.954Z,25.50
2018-02-07T05:18:38.949Z,25.50
2018-02-07T05:19:38.952Z,25.50
2018-02-07T05:20:38.886Z,25.50
2018-02-07T05:21:38.952Z,25.50
2018-02-07T05:22:38.910Z,25.50
2018-02-07T05:23:38.973Z,25.50
2018-02-07T05:24:38.837Z,25.50
2018-02-07T05:25:38.957Z,29.80
2018-02-07T05:26:38.957Z,29.80
2018-02-07T05:27:38.958Z,29.80
2018-02-07T05:28:38.986Z,29.80
2018-02-07T05:29:38.960Z,29.80
2018-02-07T05:30:38.903Z,29.80
2018-02-07T05:31:38.960Z,29.80
2018-02-07T05:32:38.961Z,29.80
2018-02-07T05:33:38.931Z,29.80
2018-02-07T05:34:38.965Z,29.80
2018-02-07T05:35:38.919Z,25.20
2018-02-07T05:36:38.860Z,25.20
2018-02-07T05:37:38.953Z,25.20
2018-02-07T05:38:38.899Z,25.20
2018-02-07T05:39:38.964Z,25.20
2018-02-07T05:40:38.914Z,25.20
2018-02-07T05:41:38.961Z,25.20
2018-02-07T05:42:38.900Z,25.20
2018-02-07T05:43:38.965Z,25.20
2018-02-07T05:44:38.904Z,25.20
2018-02-07T05:45:38.974Z,24.50
2018-02-07T05:46:38.930Z,24.50
2018-02-07T05:47:38.927Z,24.50
2018-02-07T05:48:38.904Z,24.50
2018-02-07T05:49:38.910Z,24.50
2018-02-07T05:50:38.908Z,24.50
2018-02-07T05:51:38.972Z,24.50
2018-02-07T05:52:38.974Z,24.50
2018-02-07T05:53:38.911Z,24.50
2018-02-07T05:54:38.974Z,24.50
2018-02-07T05:55:38.910Z,28.60
2018-02-07T05:56:38.862Z,28.60
2018-02-07T05:57:38.974Z,28.60
2018-02-07T05:58:38.913Z,28.60
2018-02-07T05:59:38.981Z,28.60
2018-02-07T06:00:38.913Z,28.60
2018-02-07T06:01:38.977Z,28.60
2018-02-07T06:02:38.918Z,28.60
2018-02-07T06:03:38.909Z,28.60
2018-02-07T06:04:38.982Z,28.60
2018-02-07T06:05:38.879Z,30.60
2018-02-07T06:06:38.831Z,30.60
2018-02-07T06:07:38.839Z,30.60
2018-02-07T06:08:38.927Z,30.60
2018-02-07T06:09:38.923Z,30.60
2018-02-07T06:10:38.883Z,30.60
2018-02-07T06:11:38.882Z,30.60
2018-02-07T06:12:38.886Z,30.60
2018-02-07T06:13:38.886Z,30.60
2018-02-07T06:14:38.886Z,30.60
2018-02-07T06:15:38.890Z,31.40
2018-02-07T06:16:38.891Z,31.40
2018-02-07T06:17:38.979Z,31.40
2018-02-07T06:18:38.983Z,31.40
2018-02-07T06:19:38.973Z,31.40
2018-02-07T06:20:38.986Z,31.40
2018-02-07T06:21:38.977Z,31.40
2018-02-07T06:22:38.977Z,31.40
2018-02-07T06:23:38.989Z,31.40
2018-02-07T06:24:38.909Z,31.40
2018-02-07T06:25:38.994Z,27.20
2018-02-07T06:26:38.991Z,27.20
2018-02-07T06:27:38.953Z,27.20
2018-02-07T06:28:38.885Z,27.20
2018-02-07T06:29:38.926Z,27.20
2018-02-07T06:30:38.999Z,27.20
2018-02-07T06:31:38.926Z,27.20
2018-02-07T06:32:38.994Z,27.20
2018-02-07T06:33:38.931Z,27.20
2018-02-07T06:34:39.000Z,27.20
2018-02-07T06:35:38.956Z,27.50
2018-02-07T06:36:38.954Z,27.50
2018-02-07T06:37:38.897Z,27.50
2018-02-07T06:38:38.862Z,27.50
2018-02-07T06:39:38.867Z,27.50
2018-02-07T06:40:38.869Z,27.50
2018-02-07T06:41:38.875Z,27.50
2018-02-07T06:42:38.870Z,27.50
2018-02-07T06:43:38.866Z,27.50
2018-02-07T06:44:38.879Z,27.50
2018-02-07T06:45:38.994Z,31.70
2018-02-07T06:46:38.935Z,31.70
2018-02-07T06:47:38.941Z,31.70
2018-02-07T06:48:38.940Z,31.70
2018-02-07T06:49:38.994Z,31.70
2018-02-07T06:50:38.874Z,31.70
2018-02-07T06:51:38.868Z,31.70
2018-02-07T06:52:38.990Z,31.70
2018-02-07T06:53:38.995Z,31.70
2018-02-07T06:54:38.995Z,31.70
2018-02-07T06:55:38.928Z,28.00
2018-02-07T06:56:39.000Z,28.00
2018-02-07T06:57:38.938Z,28.00
2018-02-07T06:58:39.002Z,28.00
2018-02-07T06:59:38.913Z,28.00
2018-02-07T07:00:38.935Z,28.00
2018-02-07T07:01:39.032Z,28.00
2018-02-07T07:02:39.001Z,28.00
2018-02-07T07:03:38.903Z,28.00
2018-02-07T07:04:38.934Z,28.00
2018-02-07T07:05:39.108Z,29.99
2018-02-07T07:06:38.948Z,29.99
2018-02-07T07:07:39.045Z,29.99
2018-02-07T07:08:39.015Z,29.99
2018-02-07T07:09:39.020Z,29.99
2018-02-07T07:10:39.017Z,29.99
2018-02-07T07:11:39.021Z,29.99
2018-02-07T07:12:38.960Z,29.99
2018-02-07T07:13:39.066Z,29.99
2018-02-07T07:14:38.956Z,29.99
2018-02-07T07:15:38.849Z,28.00
2018-02-07T07:16:38.961Z,28.00
2018-02-07T07:17:38.883Z,28.00
2018-02-07T07:18:38.945Z,28.00
2018-02-07T07:19:38.887Z,28.00
2018-02-07T07:20:38.931Z,28.00
2018-02-07T07:21:38.903Z,28.00
2018-02-07T07:22:38.893Z,28.00
2018-02-07T07:23:38.910Z,28.00
2018-02-07T07:24:38.870Z,28.00
2018-02-07T07:25:38.980Z,30.20
2018-02-07T07:26:39.025Z,30.20
2018-02-07T07:27:38.976Z,30.20
2018-02-07T07:28:39.029Z,30.20
2018-02-07T07:29:39.054Z,30.20
2018-02-07T07:30:38.965Z,30.20
2018-02-07T07:31:39.030Z,30.20
2018-02-07T07:32:38.962Z,30.20
2018-02-07T07:33:39.033Z,30.20
2018-02-07T07:34:38.961Z,30.20
2018-02-07T07:35:38.962Z,25.70
2018-02-07T07:36:38.961Z,25.70
2018-02-07T07:37:39.047Z,25.70
2018-02-07T07:38:38.958Z,25.70
2018-02-07T07:39:39.030Z,25.70
2018-02-07T07:40:38.966Z,25.70
2018-02-07T07:41:38.964Z,25.70
2018-02-07T07:42:38.949Z,25.70
2018-02-07T07:43:39.035Z,25.70
2018-02-07T07:44:38.903Z,25.70
2018-02-07T07:45:38.964Z,27.90
2018-02-07T07:46:38.942Z,27.90
2018-02-07T07:47:38.946Z,27.90
2018-02-07T07:48:38.914Z,27.90
2018-02-07T07:49:38.859Z,27.90
2018-02-07T07:50:38.974Z,27.90
2018-02-07T07:51:38.967Z,27.90
2018-02-07T07:52:38.912Z,27.90
2018-02-07T07:53:38.947Z,27.90
2018-02-07T07:54:38.908Z,27.90
2018-02-07T07:55:39.256Z,30.40
2018-02-07T07:56:38.979Z,30.40
2018-02-07T07:57:38.935Z,30.40
2018-02-07T07:58:38.976Z,30.40
2018-02-07T07:59:39.047Z,30.40
2018-02-07T08:00:38.988Z,30.40
2018-02-07T08:01:38.983Z,30.40
2018-02-07T08:02:39.051Z,30.40
2018-02-07T08:03:38.978Z,30.40
2018-02-07T08:04:39.051Z,30.40
2018-02-07T08:05:39.004Z,32.80
2018-02-07T08:06:39.051Z,32.80
2018-02-07T08:07:38.988Z,32.80
2018-02-07T08:08:39.052Z,32.80
2018-02-07T08:09:38.990Z,32.80
2018-02-07T08:10:39.051Z,32.80
2018-02-07T08:11:39.000Z,32.80
2018-02-07T08:12:39.058Z,32.80
2018-02-07T08:13:39.055Z,32.80
2018-02-07T08:14:39.061Z,32.80
2018-02-07T08:15:38.993Z,27.30
2018-02-07T08:16:39.017Z,27.30
2018-02-07T08:17:39.056Z,27.30
2018-02-07T08:18:39.024Z,27.30
2018-02-07T08:19:38.995Z,27.30
2018-02-07T08:20:39.057Z,27.30
2018-02-07T08:21:39.070Z,27.30
2018-02-07T08:22:38.994Z,27.30
2018-02-07T08:23:39.063Z,27.30
2018-02-07T08:24:38.993Z,27.30
2018-02-07T08:25:39.063Z,25.60
2018-02-07T08:26:39.061Z,25.60
2018-02-07T08:27:39.061Z,25.60
2018-02-07T08:28:39.001Z,25.60
2018-02-07T08:29:39.064Z,25.60
2018-02-07T08:30:38.999Z,25.60
2018-02-07T08:31:39.067Z,25.60
2018-02-07T08:32:39.004Z,25.60
2018-02-07T08:33:39.069Z,25.60
2018-02-07T08:34:39.001Z,25.60
2018-02-07T08:35:38.919Z,28.00
2018-02-07T08:36:38.967Z,28.00
2018-02-07T08:37:38.962Z,28.00
2018-02-07T08:38:38.924Z,28.00
2018-02-07T08:39:39.001Z,28.00
2018-02-07T08:40:39.016Z,28.00
2018-02-07T08:41:39.015Z,28.00
2018-02-07T08:42:39.018Z,28.00
2018-02-07T08:43:39.021Z,28.00
2018-02-07T08:44:38.925Z,28.00
2018-02-07T08:45:39.077Z,31.99
2018-02-07T08:46:38.981Z,31.99
2018-02-07T08:47:38.980Z,31.99
2018-02-07T08:48:38.981Z,31.99
2018-02-07T08:49:39.109Z,31.99
2018-02-07T08:50:39.045Z,31.99
2018-02-07T08:51:39.044Z,31.99
2018-02-07T08:52:39.026Z,31.99
2018-02-07T08:53:38.982Z,31.99
2018-02-07T08:54:39.062Z,31.99
2018-02-07T08:55:39.056Z,32.00
2018-02-07T08:56:38.948Z,32.00
2018-02-07T08:57:39.065Z,32.00
2018-02-07T08:58:39.008Z,32.00
2018-02-07T08:59:39.068Z,32.00
2018-02-07T09:00:39.034Z,32.00
2018-02-07T09:01:38.981Z,32.00
2018-02-07T09:02:39.045Z,32.00
2018-02-07T09:03:39.009Z,32.00
2018-02-07T09:04:39.044Z,32.00
2018-02-07T09:05:38.996Z,31.60
2018-02-07T09:06:38.995Z,31.60
2018-02-07T09:07:38.943Z,31.60
2018-02-07T09:08:38.994Z,31.60
2018-02-07T09:09:39.006Z,31.60
2018-02-07T09:10:38.991Z,31.60
2018-02-07T09:11:38.896Z,31.60
2018-02-07T09:12:38.896Z,31.60
2018-02-07T09:13:38.997Z,31.60
2018-02-07T09:14:38.992Z,31.60
2018-02-07T09:15:39.023Z,29.70
2018-02-07T09:16:39.094Z,29.70
2018-02-07T09:17:39.027Z,29.70
2018-02-07T09:18:39.092Z,29.70
2018-02-07T09:19:39.060Z,29.70
2018-02-07T09:20:39.033Z,29.70
2018-02-07T09:21:39.096Z,29.70
2018-02-07T09:22:39.033Z,29.70
2018-02-07T09:23:39.103Z,29.70
2018-02-07T09:24:39.029Z,29.70
2018-02-07T09:25:38.990Z,33.50
2018-02-07T09:26:38.959Z,33.50
2018-02-07T09:27:38.997Z,33.50
2018-02-07T09:28:38.957Z,33.50
2018-02-07T09:29:38.975Z,33.50
2018-02-07T09:30:38.991Z,33.50
2018-02-07T09:31:38.970Z,33.50
2018-02-07T09:32:38.976Z,33.50
2018-02-07T09:33:38.989Z,33.50
2018-02-07T09:34:38.991Z,33.50
2018-02-07T09:35:39.102Z,29.40
2018-02-07T09:36:39.052Z,29.40
2018-02-07T09:37:39.008Z,29.40
2018-02-07T09:38:39.050Z,29.40
2018-02-07T09:39:39.011Z,29.40
2018-02-07T09:40:39.011Z,29.40
2018-02-07T09:41:39.058Z,29.40
2018-02-07T09:42:38.989Z,29.40
2018-02-07T09:43:39.095Z,29.40
2018-02-07T09:44:39.056Z,29.40
2018-02-07T09:45:39.111Z,23.30
2018-02-07T09:46:39.044Z,23.30
2018-02-07T09:47:39.109Z,23.30
2018-02-07T09:48:39.046Z,23.30
2018-02-07T09:49:39.110Z,23.30
2018-02-07T09:50:39.047Z,23.30
2018-02-07T09:51:39.123Z,23.30
2018-02-07T09:52:39.117Z,23.30
2018-02-07T09:53:39.051Z,23.30
2018-02-07T09:54:39.117Z,23.30
2018-02-07T09:55:39.049Z,28.10
2018-02-07T09:56:39.008Z,28.10
2018-02-07T09:57:39.048Z,28.10
2018-02-07T09:58:39.125Z,28.10
2018-02-07T09:59:39.060Z,28.10
2018-02-07T10:00:39.118Z,28.10
2018-02-07T10:01:39.060Z,28.10
2018-02-07T10:02:39.119Z,28.10
2018-02-07T10:03:39.121Z,28.10
2018-02-07T10:04:39.050Z,28.10
2018-02-07T10:05:39.127Z,26.30
2018-02-07T10:06:39.053Z,26.30
2018-02-07T10:07:39.123Z,26.30
2018-02-07T10:08:39.060Z,26.30
2018-02-07T10:09:39.124Z,26.30
2018-02-07T10:10:39.125Z,26.30
2018-02-07T10:11:39.056Z,26.30
2018-02-07T10:12:39.163Z,26.30
2018-02-07T10:13:39.126Z,26.30
2018-02-07T10:14:39.054Z,26.30
2018-02-07T10:15:39.142Z,23.80
2018-02-07T10:16:39.067Z,23.80
2018-02-07T10:17:39.132Z,23.80
2018-02-07T10:18:39.059Z,23.80
2018-02-07T10:19:39.134Z,23.80
2018-02-07T10:20:39.062Z,23.80
2018-02-07T10:21:39.133Z,23.80
2018-02-07T10:22:39.156Z,23.80
2018-02-07T10:23:39.067Z,23.80
2018-02-07T10:24:39.136Z,23.80
2018-02-07T10:25:39.131Z,25.60
2018-02-07T10:26:39.064Z,25.60
2018-02-07T10:27:39.134Z,25.60
2018-02-07T10:28:39.069Z,25.60
2018-02-07T10:29:39.134Z,25.60
2018-02-07T10:30:39.135Z,25.60
2018-02-07T10:31:39.068Z,25.60
2018-02-07T10:32:39.138Z,25.60
2018-02-07T10:33:39.227Z,25.60
2018-02-07T10:34:39.145Z,25.60
2018-02-07T10:35:39.109Z,25.80
2018-02-07T10:36:39.111Z,25.80
2018-02-07T10:37:39.109Z,25.80
2018-02-07T10:38:39.026Z,25.80
2018-02-07T10:39:39.026Z,25.80
2018-02-07T10:40:39.125Z,25.80
2018-02-07T10:41:39.127Z,25.80
2018-02-07T10:42:39.010Z,25.80
2018-02-07T10:43:39.110Z,25.80
2018-02-07T10:44:39.144Z,25.80
2018-02-07T10:45:39.145Z,24.20
2018-02-07T10:46:39.080Z,24.20
2018-02-07T10:47:39.147Z,24.20
2018-02-07T10:48:39.080Z,24.20
2018-02-07T10:49:39.086Z,24.20
2018-02-07T10:50:39.149Z,24.20
2018-02-07T10:51:39.081Z,24.20
2018-02-07T10:52:39.150Z,24.20
2018-02-07T10:53:39.083Z,24.20
2018-02-07T10:54:39.170Z,24.20
2018-02-07T10:55:39.085Z,24.20
2018-02-07T10:56:39.153Z,18.50
2018-02-07T10:57:39.085Z,18.50
2018-02-07T10:58:39.154Z,18.50
2018-02-07T10:59:39.085Z,18.50
2018-02-07T11:00:39.153Z,18.50
2018-02-07T11:01:39.088Z,18.50
2018-02-07T11:02:39.179Z,18.50
2018-02-07T11:03:39.089Z,18.50
2018-02-07T11:04:39.165Z,18.50
2018-02-07T11:05:39.157Z,18.50
2018-02-07T11:06:39.123Z,20.70
2018-02-07T11:07:39.148Z,20.70
2018-02-07T11:08:39.107Z,20.70
2018-02-07T11:09:39.141Z,20.70
2018-02-07T11:10:39.027Z,20.70
2018-02-07T11:11:39.069Z,20.70
2018-02-07T11:12:39.124Z,20.70
2018-02-07T11:13:39.033Z,20.70
2018-02-07T11:14:39.163Z,20.70
2018-02-07T11:15:39.071Z,20.70
2018-02-07T11:16:39.069Z,25.40
2018-02-07T11:17:39.121Z,25.40
2018-02-07T11:18:39.100Z,25.40
2018-02-07T11:19:39.156Z,25.40
2018-02-07T11:20:39.161Z,25.40
2018-02-07T11:21:39.140Z,25.40
2018-02-07T11:22:39.051Z,25.40
2018-02-07T11:23:39.057Z,25.40
2018-02-07T11:24:39.056Z,25.40
2018-02-07T11:25:39.107Z,25.40
2018-02-07T11:26:39.125Z,24.20
2018-02-07T11:27:39.157Z,24.20
2018-02-07T11:28:39.123Z,24.20
2018-02-07T11:29:39.057Z,24.20
2018-02-07T11:30:39.163Z,24.20
2018-02-07T11:31:39.131Z,24.20
2018-02-07T11:32:39.166Z,24.20
2018-02-07T11:33:39.188Z,24.20
2018-02-07T11:34:39.062Z,24.20
2018-02-07T11:35:39.175Z,24.20
2018-02-07T11:36:39.190Z,21.40
2018-02-07T11:37:39.108Z,21.40
2018-02-07T11:38:39.177Z,21.40
2018-02-07T11:39:39.115Z,21.40
2018-02-07T11:40:39.179Z,21.40
2018-02-07T11:41:39.115Z,21.40
2018-02-07T11:42:39.178Z,21.40
2018-02-07T11:43:39.109Z,21.40
2018-02-07T11:44:39.111Z,21.40
2018-02-07T11:45:39.185Z,21.40
2018-02-07T11:46:39.118Z,23.90
2018-02-07T11:47:39.182Z,23.90
2018-02-07T11:48:39.111Z,23.90
2018-02-07T11:49:39.187Z,23.90
2018-02-07T11:50:39.113Z,23.90
2018-02-07T11:51:39.184Z,23.90
2018-02-07T11:52:39.119Z,23.90
2018-02-07T11:53:39.114Z,23.90
2018-02-07T11:54:39.191Z,23.90
2018-02-07T11:55:39.123Z,23.90
2018-02-07T11:56:39.137Z,21.50
2018-02-07T11:57:39.071Z,21.50
2018-02-07T11:58:39.074Z,21.50
2018-02-07T11:59:39.159Z,21.50
2018-02-07T12:00:39.179Z,21.50
2018-02-07T12:01:39.181Z,21.50
2018-02-07T12:02:39.075Z,21.50
2018-02-07T12:03:39.071Z,21.50
2018-02-07T12:04:39.181Z,21.50
2018-02-07T12:05:39.143Z,21.50
2018-02-07T12:06:39.144Z,24.00
2018-02-07T12:07:39.155Z,24.00
2018-02-07T12:08:39.101Z,24.00
2018-02-07T12:09:39.120Z,24.00
2018-02-07T12:10:39.161Z,24.00
2018-02-07T12:11:39.174Z,24.00
2018-02-07T12:12:39.074Z,24.00
2018-02-07T12:13:39.124Z,24.00
2018-02-07T12:14:39.103Z,24.00
2018-02-07T12:15:39.072Z,24.00
2018-02-07T12:16:39.014Z,16.30
2018-02-07T12:17:39.078Z,16.30
2018-02-07T12:18:39.057Z,16.30
2018-02-07T12:19:39.106Z,16.30
2018-02-07T12:20:39.088Z,16.30
2018-02-07T12:21:39.010Z,16.30
2018-02-07T12:22:39.065Z,16.30
2018-02-07T12:23:39.116Z,16.30
2018-02-07T12:24:39.054Z,16.30
2018-02-07T12:25:39.020Z,16.30
2018-02-07T12:26:39.138Z,23.60
2018-02-07T12:27:39.110Z,23.60
2018-02-07T12:28:39.092Z,23.60
2018-02-07T12:29:39.180Z,23.60
2018-02-07T12:30:39.174Z,23.60
2018-02-07T12:31:39.073Z,23.60
2018-02-07T12:32:39.199Z,23.60
2018-02-07T12:33:39.154Z,23.60
2018-02-07T12:34:39.180Z,23.60
2018-02-07T12:35:39.198Z,23.60
2018-02-07T12:36:39.101Z,20.50
2018-02-07T12:37:39.143Z,20.50
2018-02-07T12:38:39.229Z,20.50
2018-02-07T12:39:39.145Z,20.50
2018-02-07T12:40:39.217Z,20.50
2018-02-07T12:41:39.215Z,20.50
2018-02-07T12:42:39.152Z,20.50
2018-02-07T12:43:39.214Z,20.50
2018-02-07T12:44:39.152Z,20.50
2018-02-07T12:45:39.148Z,20.50
2018-02-07T12:46:39.218Z,20.70
2018-02-07T12:47:39.217Z,20.70
2018-02-07T12:48:39.123Z,20.70
2018-02-07T12:49:39.146Z,20.70
2018-02-07T12:50:39.189Z,20.70
2018-02-07T12:51:39.189Z,20.70
2018-02-07T12:52:39.166Z,20.70