createdAt,value
2018-06-16T00:00:49.159Z,0.00
2018-06-16T00:01:49.157Z,0.00
2018-06-16T00:02:49.106Z,0.00
2018-06-16T00:03:49.178Z,0.00
2018-06-16T00:04:49.060Z,0.00
2018-06-16T00:05:49.080Z,0.00
2018-06-16T00:06:49.008Z,0.00
2018-06-16T00:07:49.101Z,0.00
2018-06-16T00:08:48.974Z,0.00
2018-06-16T00:09:49.009Z,0.00
2018-06-16T00:10:48.915Z,0.00
2018-06-16T00:11:48.919Z,0.00
2018-06-16T00:12:48.873Z,0.00
2018-06-16T00:13:49.038Z,0.00
2018-06-16T00:14:48.816Z,0.00
2018-06-16T00:15:48.840Z,0.00
2018-06-16T00:16:48.784Z,0.00
2018-06-16T00:17:48.755Z,0.00
2018-06-16T00:18:48.768Z,0.00
2018-06-16T00:19:48.702Z,0.00
2018-06-16T00:20:48.780Z,0.00
2018-06-16T00:21:48.644Z,0.00
2018-06-16T00:22:48.686Z,0.00
2018-06-16T00:23:48.598Z,0.00
2018-06-16T00:24:48.596Z,0.00
2018-06-16T00:25:48.557Z,0.00
2018-06-16T00:26:48.613Z,0.00
2018-06-16T00:27:48.507Z,0.00
2018-06-16T00:28:48.521Z,0.00
2018-06-16T00:29:48.459Z,0.00
2018-06-16T00:30:48.530Z,0.00
2018-06-16T00:31:48.410Z,0.00
2018-06-16T00:32:48.439Z,0.00
2018-06-16T00:33:48.357Z,0.00
2018-06-16T00:34:48.350Z,0.00
2018-06-16T00:35:48.316Z,0.00
2018-06-16T00:36:49.391Z,0.00
2018-06-16T00:37:48.275Z,0.00
2018-06-16T00:38:48.274Z,0.00
2018-06-16T00:39:48.221Z,0.00
2018-06-16T00:40:48.287Z,0.00
2018-06-16T00:41:48.175Z,0.00
2018-06-16T00:42:48.196Z,0.00
2018-06-16T00:43:48.129Z,0.00
2018-06-16T00:44:48.217Z,0.00
2018-06-16T00:45:48.080Z,0.00
2018-06-16T00:46:48.128Z,0.00
2018-06-16T00:47:48.030Z,0.00
2018-06-16T00:48:48.038Z,0.00
2018-06-16T00:49:47.990Z,0.00
2018-06-16T00:50:49.072Z,0.00
2018-06-16T00:51:47.931Z,0.00
2018-06-16T00:52:47.957Z,0.00
2018-06-16T00:53:47.892Z,0.00
2018-06-16T00:54:47.973Z,0.00
2018-06-16T00:55:47.843Z,0.00
2018-06-16T00:56:47.887Z,0.00
2018-06-16T00:57:47.794Z,0.00
2018-06-16T00:58:47.789Z,0.00
2018-06-16T00:59:47.739Z,0.00
2018-06-16T01:00:47.804Z,0.00
2018-06-16T01:01:47.686Z,0.00
2018-06-16T01:02:47.707Z,0.00
2018-06-16T01:03:47.651Z,0.00
2018-06-16T01:04:47.724Z,0.00
2018-06-16T01:05:47.606Z,0.00
2018-06-16T01:06:47.639Z,0.00
2018-06-16T01:07:47.557Z,0.00
2018-06-16T01:08:47.551Z,0.00
2018-06-16T01:09:47.503Z,0.00
2018-06-16T01:10:47.561Z,0.00
2018-06-16T01:11:47.455Z,0.00
2018-06-16T01:12:47.579Z,0.00
2018-06-16T01:13:47.416Z,0.00
2018-06-16T01:14:47.506Z,0.00
2018-06-16T01:15:47.357Z,0.00
2018-06-16T01:16:47.399Z,0.00
2018-06-16T01:17:47.309Z,0.00
2018-06-16T01:18:47.310Z,0.00
2018-06-16T01:19:47.263Z,0.00
2018-06-16T01:20:47.322Z,0.00
2018-06-16T01:21:47.222Z,0.00
2018-06-16T01:22:47.231Z,0.00
2018-06-16T01:23:47.179Z,0.00
2018-06-16T01:24:47.268Z,0.00
2018-06-16T01:25:47.123Z,0.00
2018-06-16T01:26:47.154Z,0.00
2018-06-16T01:27:47.066Z,0.00
2018-06-16T01:28:47.065Z,0.00
2018-06-16T01:29:47.020Z,0.00
2018-06-16T01:30:47.074Z,0.00
2018-06-16T01:31:46.977Z,0.00
2018-06-16T01:32:46.989Z,0.00
2018-06-16T01:33:46.958Z,0.00
2018-06-16T01:34:47.003Z,0.00
2018-06-16T01:35:46.881Z,0.00
2018-06-16T01:36:46.914Z,0.00
2018-06-16T01:37:46.830Z,0.00
2018-06-16T01:38:46.825Z,0.00
2018-06-16T01:39:46.782Z,0.00
2018-06-16T01:40:46.834Z,0.00
2018-06-16T01:41:46.744Z,0.00
2018-06-16T01:42:46.742Z,0.00
2018-06-16T01:43:46.694Z,0.00
2018-06-16T01:44:46.755Z,0.00
2018-06-16T01:45:46.639Z,0.00
2018-06-16T01:47:32.036Z,0.00
2018-06-16T01:48:32.037Z,0.00
2018-06-16T01:49:31.976Z,0.00
2018-06-16T01:50:32.060Z,0.00
2018-06-16T01:51:31.916Z,0.00
2018-06-16T01:52:31.971Z,0.00
2018-06-16T01:53:31.868Z,0.00
2018-06-16T01:54:31.879Z,0.00
2018-06-16T01:55:31.826Z,0.00
2018-06-16T01:56:31.893Z,0.00
2018-06-16T01:57:31.775Z,0.00
2018-06-16T01:58:31.797Z,0.00
2018-06-16T01:59:31.714Z,0.00
2018-06-16T02:00:32.731Z,0.00
2018-06-16T02:01:31.669Z,0.00
2018-06-16T02:02:31.728Z,0.00
2018-06-16T02:03:31.618Z,0.00
2018-06-16T02:04:31.625Z,0.00
2018-06-16T02:05:31.569Z,0.00
2018-06-16T02:06:31.646Z,0.00
2018-06-16T02:07:31.521Z,0.00
2018-06-16T02:08:31.653Z,0.00
2018-06-16T02:09:31.477Z,0.00
2018-06-16T02:10:31.570Z,0.00
2018-06-16T02:11:31.428Z,0.00
2018-06-16T02:12:31.473Z,0.00
2018-06-16T02:13:31.387Z,0.00
2018-06-16T02:14:31.383Z,0.00
2018-06-16T02:15:31.326Z,0.00
2018-06-16T02:16:31.406Z,0.00
2018-06-16T02:17:31.284Z,0.00
2018-06-16T02:18:31.306Z,0.00
2018-06-16T02:19:31.234Z,0.00
2018-06-16T02:20:31.228Z,0.00
2018-06-16T02:21:31.185Z,0.00
2018-06-16T02:22:31.234Z,0.00
2018-06-16T02:23:31.140Z,0.00
2018-06-16T02:24:31.144Z,0.00
2018-06-16T02:25:31.078Z,0.00
2018-06-16T02:26:31.162Z,0.00
2018-06-16T02:27:31.034Z,0.00
2018-06-16T02:28:31.061Z,0.00
2018-06-16T02:29:31.004Z,0.00
2018-06-16T02:30:30.975Z,0.00
2018-06-16T02:31:30.946Z,0.00
2018-06-16T02:32:30.998Z,0.00
2018-06-16T02:33:30.891Z,0.00
2018-06-16T02:34:30.908Z,0.00
2018-06-16T02:35:30.839Z,0.00
2018-06-16T02:36:30.924Z,0.00
2018-06-16T02:37:30.788Z,0.00
2018-06-16T02:38:30.823Z,0.00
2018-06-16T02:39:30.743Z,0.00
2018-06-16T02:40:30.739Z,0.00
2018-06-16T02:41:30.697Z,0.00
2018-06-16T02:42:30.739Z,0.00
2018-06-16T02:43:30.632Z,0.00
2018-06-16T02:44:30.653Z,0.00
2018-06-16T02:45:30.588Z,0.00
2018-06-16T02:46:30.665Z,0.00
2018-06-16T02:47:30.560Z,0.00
2018-06-16T02:48:30.592Z,0.00
2018-06-16T02:49:30.495Z,0.00
2018-06-16T02:50:30.580Z,0.00
2018-06-16T02:51:30.455Z,0.00
2018-06-16T02:52:30.503Z,0.00
2018-06-16T02:53:30.398Z,0.00
2018-06-16T02:54:30.419Z,0.00
2018-06-16T02:55:30.357Z,0.00
2018-06-16T02:56:30.450Z,0.00
2018-06-16T02:58:15.850Z,0.00
2018-06-16T02:59:15.741Z,0.00
2018-06-16T03:00:15.730Z,0.00
2018-06-16T03:01:15.793Z,0.00
2018-06-16T03:02:15.663Z,0.00
2018-06-16T03:03:15.817Z,0.00
2018-06-16T03:04:15.612Z,0.00
2018-06-16T03:05:15.633Z,0.00
2018-06-16T03:06:15.572Z,0.00
2018-06-16T03:07:15.649Z,0.00
2018-06-16T03:08:15.515Z,0.00
2018-06-16T03:09:15.558Z,0.00
2018-06-16T03:10:15.488Z,0.00
2018-06-16T03:11:15.478Z,5.63
2018-06-16T03:12:15.425Z,5.63
2018-06-16T03:13:15.485Z,5.63
2018-06-16T03:14:15.372Z,5.63
2018-06-16T03:15:15.484Z,5.63
2018-06-16T03:16:15.348Z,5.63
2018-06-16T03:17:15.434Z,5.63
2018-06-16T03:18:15.288Z,5.63
2018-06-16T03:20:01.182Z,5.63
2018-06-16T03:21:01.197Z,5.63
2018-06-16T03:22:01.113Z,5.63
2018-06-16T03:23:01.117Z,11.25
2018-06-16T03:24:01.070Z,11.25
2018-06-16T03:25:01.119Z,11.25
2018-06-16T03:26:01.017Z,11.25
2018-06-16T03:27:01.034Z,11.25
2018-06-16T03:28:00.976Z,11.25
2018-06-16T03:29:01.042Z,16.88
2018-06-16T03:30:00.914Z,16.88
2018-06-16T03:31:00.959Z,16.88
2018-06-16T03:32:00.877Z,16.88
2018-06-16T03:33:00.872Z,16.88
2018-06-16T03:34:00.819Z,22.50
2018-06-16T03:35:00.884Z,22.50
2018-06-16T03:36:00.762Z,22.50
2018-06-16T03:37:00.797Z,22.50
2018-06-16T03:38:00.720Z,22.50
2018-06-16T03:39:00.798Z,22.50
2018-06-16T03:40:00.674Z,22.50
2018-06-16T03:41:00.732Z,22.50
2018-06-16T03:42:00.625Z,28.13
2018-06-16T03:43:00.640Z,28.13
2018-06-16T03:44:00.571Z,28.13
2018-06-16T03:45:00.647Z,28.13
2018-06-16T03:46:00.529Z,28.13
2018-06-16T03:47:00.553Z,28.13
2018-06-16T03:48:00.471Z,28.13
2018-06-16T03:49:00.461Z,33.75
2018-06-16T03:50:00.417Z,33.75
2018-06-16T03:51:00.472Z,33.75
2018-06-16T03:52:00.379Z,33.75
2018-06-16T03:53:00.384Z,33.75
2018-06-16T03:54:00.357Z,39.38
2018-06-16T03:55:00.395Z,39.38
2018-06-16T03:56:00.274Z,45.00
2018-06-16T03:57:00.311Z,45.00
2018-06-16T03:58:00.235Z,45.00
2018-06-16T03:59:00.215Z,45.00
2018-06-16T04:00:00.194Z,50.63
2018-06-16T04:01:00.243Z,50.63
2018-06-16T04:02:00.162Z,50.63
2018-06-16T04:03:00.148Z,56.25
2018-06-16T04:04:00.103Z,56.25
2018-06-16T04:05:00.165Z,56.25
2018-06-16T04:06:00.047Z,61.88
2018-06-16T04:07:00.082Z,61.88
2018-06-16T04:07:59.989Z,61.88
2018-06-16T04:09:00.091Z,61.88
2018-06-16T04:09:59.935Z,61.88
2018-06-16T04:10:59.997Z,67.50
2018-06-16T04:11:59.891Z,67.50
2018-06-16T04:12:59.901Z,67.50
2018-06-16T04:13:59.842Z,67.50
2018-06-16T04:14:59.935Z,73.13
2018-06-16T04:15:59.793Z,73.13
2018-06-16T04:16:59.824Z,73.13
2018-06-16T04:17:59.737Z,73.13
2018-06-16T04:18:59.745Z,73.13
2018-06-16T04:19:59.688Z,78.75
2018-06-16T04:20:59.744Z,78.75
2018-06-16T04:21:59.647Z,84.38
2018-06-16T04:22:59.666Z,84.38
2018-06-16T04:23:59.663Z,90.00
2018-06-16T04:24:59.671Z,90.00
2018-06-16T04:25:59.558Z,95.63
2018-06-16T04:26:59.575Z,95.63
2018-06-16T04:27:59.491Z,95.63
2018-06-16T04:28:59.498Z,101.25
2018-06-16T04:29:59.467Z,101.25
2018-06-16T04:30:59.513Z,101.25
2018-06-16T04:31:59.442Z,101.25
2018-06-16T04:32:59.420Z,101.25
2018-06-16T04:33:59.361Z,101.25
2018-06-16T04:34:59.432Z,106.88
2018-06-16T04:36:45.456Z,106.88
2018-06-16T04:37:45.358Z,106.88
2018-06-16T04:38:45.346Z,106.88
2018-06-16T04:39:45.331Z,112.50
2018-06-16T04:40:45.297Z,118.13
2018-06-16T04:41:45.338Z,118.13
2018-06-16T04:42:45.242Z,118.13
2018-06-16T04:43:45.248Z,123.75
2018-06-16T04:44:45.184Z,123.75
2018-06-16T04:45:45.353Z,129.38
2018-06-16T04:46:45.152Z,129.38
2018-06-16T04:47:45.180Z,135.00
2018-06-16T04:48:45.080Z,135.00
2018-06-16T04:49:45.091Z,140.63
2018-06-16T04:50:45.042Z,146.25
2018-06-16T04:51:45.098Z,146.25
2018-06-16T04:52:44.989Z,151.88
2018-06-16T04:53:45.013Z,151.88
2018-06-16T04:54:44.982Z,157.50
2018-06-16T04:55:45.032Z,151.88
2018-06-16T04:56:44.901Z,157.50
2018-06-16T04:58:31.417Z,168.75
2018-06-16T04:59:31.434Z,174.38
2018-06-16T05:00:31.336Z,180.00
2018-06-16T05:01:31.338Z,185.63
2018-06-16T05:02:31.286Z,196.88
2018-06-16T05:03:31.353Z,196.88
2018-06-16T05:04:31.240Z,202.50
2018-06-16T05:05:31.283Z,202.50
2018-06-16T05:06:31.205Z,202.50
2018-06-16T05:07:31.324Z,208.13
2018-06-16T05:08:31.184Z,208.13
2018-06-16T05:09:31.192Z,213.75
2018-06-16T05:10:31.105Z,213.75
2018-06-16T05:11:31.091Z,219.38
2018-06-16T05:12:31.046Z,219.38
2018-06-16T05:13:31.115Z,225.00
2018-06-16T05:14:31.001Z,225.00
2018-06-16T05:15:31.020Z,230.63
2018-06-16T05:16:30.947Z,236.25
2018-06-16T05:17:31.042Z,236.25
2018-06-16T05:18:30.904Z,241.88
2018-06-16T05:19:30.938Z,241.88
2018-06-16T05:20:30.861Z,241.88
2018-06-16T05:21:30.864Z,241.88
2018-06-16T05:22:30.831Z,241.88
2018-06-16T05:23:30.868Z,236.25
2018-06-16T05:24:30.754Z,230.63
2018-06-16T05:25:30.776Z,225.00
2018-06-16T05:26:30.706Z,219.38
2018-06-16T05:27:30.697Z,219.38
2018-06-16T05:28:30.666Z,219.38
2018-06-16T05:29:30.701Z,219.38
2018-06-16T05:30:30.599Z,225.00
2018-06-16T05:31:30.613Z,225.00
2018-06-16T05:32:30.561Z,230.63
2018-06-16T05:33:30.627Z,230.63
2018-06-16T05:34:30.522Z,230.63
2018-06-16T05:35:30.545Z,236.25
2018-06-16T05:36:30.447Z,236.25
2018-06-16T05:37:30.453Z,236.25
2018-06-16T05:38:30.440Z,236.25
2018-06-16T05:39:30.467Z,236.25
2018-06-16T05:40:30.354Z,236.25
2018-06-16T05:41:30.381Z,241.88
2018-06-16T05:42:30.294Z,241.88
2018-06-16T05:43:30.378Z,247.50
2018-06-16T05:44:30.248Z,241.88
2018-06-16T05:45:30.300Z,241.88
2018-06-16T05:46:30.199Z,241.88
2018-06-16T05:47:30.204Z,241.88
2018-06-16T05:48:30.152Z,241.88
2018-06-16T05:49:30.224Z,236.25
2018-06-16T05:50:30.094Z,236.25
2018-06-16T05:51:30.125Z,241.88
2018-06-16T05:52:30.052Z,241.88
2018-06-16T05:53:30.042Z,241.88
2018-06-16T05:54:29.996Z,247.50
2018-06-16T05:55:30.047Z,247.50
2018-06-16T05:56:29.964Z,247.50
2018-06-16T05:57:29.973Z,247.50
2018-06-16T05:58:29.926Z,247.50
2018-06-16T05:59:29.988Z,241.88
2018-06-16T06:00:29.906Z,241.88
2018-06-16T06:01:29.835Z,241.88
2018-06-16T06:02:29.801Z,236.25
2018-06-16T06:03:29.805Z,225.00
2018-06-16T06:05:15.339Z,208.13
2018-06-16T06:06:15.211Z,202.50
2018-06-16T06:07:15.184Z,196.88
2018-06-16T06:08:15.179Z,196.88
2018-06-16T06:09:15.134Z,196.88
2018-06-16T06:10:16.288Z,191.25
2018-06-16T06:11:15.091Z,191.25
2018-06-16T06:12:15.108Z,196.88
2018-06-16T06:13:15.064Z,208.13
2018-06-16T06:14:15.134Z,208.13
2018-06-16T06:15:14.991Z,208.13
2018-06-16T06:16:15.043Z,213.75
2018-06-16T06:17:14.945Z,225.00
2018-06-16T06:18:15.000Z,225.00
2018-06-16T06:19:14.907Z,230.63
2018-06-16T06:20:14.953Z,236.25
2018-06-16T06:21:14.857Z,241.88
2018-06-16T06:22:14.872Z,241.88
2018-06-16T06:23:14.797Z,241.88
2018-06-16T06:24:14.895Z,247.50
2018-06-16T06:25:14.753Z,247.50
2018-06-16T06:26:14.795Z,253.13
2018-06-16T06:27:14.704Z,258.75
2018-06-16T06:28:14.703Z,270.00
2018-06-16T06:29:14.650Z,270.00
2018-06-16T06:30:14.712Z,275.63
2018-06-16T06:31:14.598Z,275.63
2018-06-16T06:32:14.629Z,292.50
2018-06-16T06:33:14.553Z,309.38
2018-06-16T06:34:14.644Z,326.25
2018-06-16T06:35:14.511Z,337.50
2018-06-16T06:36:14.549Z,343.13
2018-06-16T06:37:14.530Z,348.75
2018-06-16T06:38:14.456Z,354.38
2018-06-16T06:39:14.406Z,309.38
2018-06-16T06:40:14.469Z,326.25
2018-06-16T06:41:14.363Z,320.63
2018-06-16T06:42:14.394Z,309.38
2018-06-16T06:43:14.309Z,303.75
2018-06-16T06:44:14.291Z,298.13
2018-06-16T06:45:14.265Z,303.75
2018-06-16T06:46:14.324Z,309.38
2018-06-16T06:47:14.207Z,303.75
2018-06-16T06:48:14.213Z,309.38
2018-06-16T06:49:14.165Z,309.38
2018-06-16T06:50:14.245Z,315.00
2018-06-16T06:51:14.109Z,309.38
2018-06-16T06:52:14.137Z,320.63
2018-06-16T06:53:14.073Z,331.88
2018-06-16T06:54:14.047Z,331.88
2018-06-16T06:55:14.014Z,337.50
2018-06-16T06:56:14.061Z,343.13
2018-06-16T06:57:13.963Z,348.75
2018-06-16T06:58:13.986Z,360.00
2018-06-16T06:59:13.915Z,365.63
2018-06-16T07:00:13.939Z,382.50
2018-06-16T07:01:13.884Z,382.50
2018-06-16T07:02:13.934Z,382.50
2018-06-16T07:03:13.819Z,421.88
2018-06-16T07:04:13.893Z,438.75
2018-06-16T07:05:13.788Z,427.50
2018-06-16T07:06:13.760Z,421.88
2018-06-16T07:07:13.747Z,421.88
2018-06-16T07:08:13.776Z,393.75
2018-06-16T07:09:13.686Z,388.13
2018-06-16T07:10:13.685Z,376.88
2018-06-16T07:11:13.642Z,376.88
2018-06-16T07:12:13.700Z,371.25
2018-06-16T07:13:13.573Z,365.63
2018-06-16T07:14:13.623Z,360.00
2018-06-16T07:15:13.532Z,371.25
2018-06-16T07:16:13.549Z,371.25
2018-06-16T07:17:13.476Z,371.25
2018-06-16T07:18:13.534Z,388.13
2018-06-16T07:19:13.427Z,388.13
2018-06-16T07:20:13.553Z,388.13
2018-06-16T07:21:13.452Z,388.13
2018-06-16T07:22:13.460Z,388.13
2018-06-16T07:23:13.329Z,393.75
2018-06-16T07:24:13.377Z,393.75
2018-06-16T07:25:13.276Z,399.38
2018-06-16T07:26:13.268Z,399.38
2018-06-16T07:27:13.300Z,410.63
2018-06-16T07:28:13.309Z,399.38
2018-06-16T07:29:13.190Z,393.75
2018-06-16T07:30:13.153Z,393.75
2018-06-16T07:31:13.235Z,399.38
2018-06-16T07:32:13.117Z,405.00
2018-06-16T07:33:13.240Z,405.00
2018-06-16T07:34:13.080Z,410.63
2018-06-16T07:35:13.039Z,416.25
2018-06-16T07:36:13.053Z,421.88
2018-06-16T07:37:12.994Z,433.13
2018-06-16T07:38:12.971Z,433.13
2018-06-16T07:39:12.931Z,427.50
2018-06-16T07:40:12.927Z,433.13
2018-06-16T07:41:12.905Z,438.75
2018-06-16T07:42:12.859Z,438.75
2018-06-16T07:43:12.843Z,433.13
2018-06-16T07:44:12.831Z,433.13
2018-06-16T07:45:12.913Z,433.13
2018-06-16T07:46:12.776Z,444.38
2018-06-16T07:47:12.744Z,438.75
2018-06-16T07:48:12.722Z,438.75
2018-06-16T07:49:12.693Z,444.38
2018-06-16T07:50:12.681Z,450.00
2018-06-16T07:51:12.643Z,450.00
2018-06-16T07:52:12.610Z,455.63
2018-06-16T07:53:12.590Z,461.25
2018-06-16T07:54:12.580Z,461.25
2018-06-16T07:55:12.673Z,472.50
2018-06-16T07:56:12.525Z,461.25
2018-06-16T07:57:12.577Z,461.25
2018-06-16T07:58:12.474Z,455.63
2018-06-16T07:59:12.589Z,450.00
2018-06-16T08:00:12.429Z,450.00
2018-06-16T08:01:12.503Z,450.00
2018-06-16T08:02:12.385Z,450.00
2018-06-16T08:03:58.597Z,455.63
2018-06-16T08:04:58.641Z,455.63
2018-06-16T08:05:58.513Z,455.63
2018-06-16T08:06:58.554Z,455.63
2018-06-16T08:07:58.457Z,466.88
2018-06-16T08:08:58.480Z,472.50
2018-06-16T08:09:58.414Z,478.13
2018-06-16T08:10:58.476Z,483.75
2018-06-16T08:11:58.364Z,478.13
2018-06-16T08:12:58.392Z,483.75
2018-06-16T08:13:58.315Z,483.75
2018-06-16T08:14:58.409Z,489.38
2018-06-16T08:15:58.265Z,489.38
2018-06-16T08:16:59.339Z,483.75
2018-06-16T08:17:58.268Z,495.00
2018-06-16T08:18:58.221Z,489.38
2018-06-16T08:19:58.181Z,489.38
2018-06-16T08:20:58.234Z,483.75
2018-06-16T08:21:58.137Z,478.13
2018-06-16T08:22:58.145Z,472.50
2018-06-16T08:23:58.080Z,472.50
2018-06-16T08:24:58.168Z,472.50
2018-06-16T08:25:58.034Z,466.88
2018-06-16T08:26:58.033Z,461.25
2018-06-16T08:27:57.997Z,455.63
2018-06-16T08:28:57.983Z,455.63
2018-06-16T08:29:57.920Z,438.75
2018-06-16T08:30:58.026Z,433.13
2018-06-16T08:31:57.883Z,433.13
2018-06-16T08:32:57.911Z,433.13
2018-06-16T08:33:57.843Z,427.50
2018-06-16T08:34:58.035Z,427.50
2018-06-16T08:35:57.781Z,427.50
2018-06-16T08:36:57.833Z,433.13
2018-06-16T08:37:57.733Z,433.13
2018-06-16T08:38:57.726Z,433.13
2018-06-16T08:39:57.683Z,433.13
2018-06-16T08:40:57.741Z,433.13
2018-06-16T08:41:57.638Z,433.13
2018-06-16T08:42:57.656Z,438.75
2018-06-16T08:43:57.579Z,438.75
2018-06-16T08:44:57.675Z,444.38
2018-06-16T08:45:57.539Z,450.00
2018-06-16T08:46:57.579Z,450.00
2018-06-16T08:47:57.489Z,466.88
2018-06-16T08:48:57.486Z,461.25
2018-06-16T08:49:57.438Z,466.88
2018-06-16T08:50:59.455Z,466.88
2018-06-16T08:51:57.390Z,478.13
2018-06-16T08:52:57.414Z,472.50
2018-06-16T08:53:57.345Z,478.13
2018-06-16T08:54:57.419Z,489.38
2018-06-16T08:55:57.288Z,478.13
2018-06-16T08:56:57.334Z,483.75
2018-06-16T08:57:57.239Z,483.75
2018-06-16T08:58:57.248Z,483.75
2018-06-16T08:59:57.192Z,483.75
2018-06-16T09:00:57.257Z,483.75
2018-06-16T09:01:57.145Z,489.38
2018-06-16T09:02:57.134Z,489.38
2018-06-16T09:03:57.099Z,495.00
2018-06-16T09:04:57.194Z,495.00
2018-06-16T09:05:57.053Z,495.00
2018-06-16T09:06:57.092Z,495.00
2018-06-16T09:07:57.008Z,489.38
2018-06-16T09:08:57.049Z,495.00
2018-06-16T09:09:56.960Z,506.25
2018-06-16T09:10:57.014Z,495.00
2018-06-16T09:11:56.947Z,495.00
2018-06-16T09:12:56.924Z,495.00
2018-06-16T09:13:56.865Z,495.00
2018-06-16T09:14:56.937Z,478.13
2018-06-16T09:15:56.813Z,483.75
2018-06-16T09:16:56.851Z,472.50
2018-06-16T09:17:56.760Z,461.25
2018-06-16T09:18:56.754Z,461.25
2018-06-16T09:19:56.716Z,461.25
2018-06-16T09:20:56.789Z,466.88
2018-06-16T09:21:56.667Z,472.50
2018-06-16T09:22:56.686Z,472.50
2018-06-16T09:23:56.616Z,478.13
2018-06-16T09:24:56.697Z,483.75
2018-06-16T09:25:56.577Z,489.38
2018-06-16T09:26:56.612Z,489.38
2018-06-16T09:27:56.543Z,495.00
2018-06-16T09:29:42.420Z,500.63
2018-06-16T09:30:42.400Z,506.25
2018-06-16T09:31:42.351Z,517.50
2018-06-16T09:32:42.325Z,511.88
2018-06-16T09:33:42.264Z,517.50
2018-06-16T09:34:42.329Z,511.88
2018-06-16T09:35:42.216Z,517.50
2018-06-16T09:36:42.233Z,511.88
2018-06-16T09:37:42.183Z,517.50
2018-06-16T09:38:42.243Z,517.50
2018-06-16T09:39:42.121Z,523.13
2018-06-16T09:40:42.156Z,528.75
2018-06-16T09:41:42.084Z,534.38
2018-06-16T09:42:42.068Z,528.75
2018-06-16T09:43:42.036Z,517.50
2018-06-16T09:44:42.079Z,511.88
2018-06-16T09:45:41.975Z,511.88
2018-06-16T09:46:42.018Z,511.88
2018-06-16T09:47:41.929Z,511.88
2018-06-16T09:48:42.004Z,511.88
2018-06-16T09:49:41.884Z,517.50
2018-06-16T09:50:41.953Z,517.50
2018-06-16T09:51:41.836Z,511.88
2018-06-16T09:52:41.861Z,506.25
2018-06-16T09:53:41.815Z,500.63
2018-06-16T09:54:41.839Z,506.25
2018-06-16T09:55:41.742Z,500.63
2018-06-16T09:56:41.755Z,489.38
2018-06-16T09:58:27.610Z,506.25
2018-06-16T09:59:27.491Z,517.50
2018-06-16T10:00:27.466Z,523.13
2018-06-16T10:01:27.556Z,523.13
2018-06-16T10:02:27.431Z,511.88
2018-06-16T10:03:27.474Z,511.88
2018-06-16T10:04:27.373Z,500.63
2018-06-16T10:05:27.380Z,495.00
2018-06-16T10:06:27.419Z,489.38
2018-06-16T10:07:27.402Z,489.38
2018-06-16T10:08:27.281Z,478.13
2018-06-16T10:09:27.259Z,478.13
2018-06-16T10:10:27.225Z,478.13
2018-06-16T10:11:27.318Z,489.38
2018-06-16T10:12:27.177Z,495.00
2018-06-16T10:13:27.531Z,506.25
2018-06-16T10:14:27.448Z,506.25
2018-06-16T10:15:27.121Z,495.00
2018-06-16T10:16:27.106Z,489.38
2018-06-16T10:17:27.067Z,483.75
2018-06-16T10:18:27.041Z,472.50
2018-06-16T10:19:27.016Z,466.88
2018-06-16T10:20:27.067Z,472.50
2018-06-16T10:21:26.982Z,489.38
2018-06-16T10:22:26.973Z,489.38
2018-06-16T10:23:26.925Z,495.00
2018-06-16T10:24:26.978Z,495.00
2018-06-16T10:25:26.887Z,500.63
2018-06-16T10:26:26.890Z,511.88
2018-06-16T10:27:26.832Z,528.75
2018-06-16T10:28:26.915Z,534.38
2018-06-16T10:29:26.781Z,534.38
2018-06-16T10:30:26.814Z,534.38
2018-06-16T10:31:26.733Z,545.63
2018-06-16T10:32:26.723Z,551.25
2018-06-16T10:33:26.686Z,556.88
2018-06-16T10:34:26.747Z,556.88
2018-06-16T10:35:26.647Z,556.88
2018-06-16T10:36:26.763Z,556.88
2018-06-16T10:37:26.599Z,551.25
2018-06-16T10:39:12.130Z,551.25
2018-06-16T10:40:12.137Z,545.63
2018-06-16T10:41:12.055Z,540.00
2018-06-16T10:42:12.175Z,528.75
2018-06-16T10:43:12.011Z,523.13
2018-06-16T10:44:12.063Z,523.13
2018-06-16T10:45:11.965Z,528.75
2018-06-16T10:46:11.974Z,540.00
2018-06-16T10:47:11.918Z,551.25
2018-06-16T10:48:11.989Z,562.50
2018-06-16T10:49:11.861Z,551.25
2018-06-16T10:50:11.888Z,517.50
2018-06-16T10:51:11.839Z,540.00
2018-06-16T10:52:11.910Z,551.25
2018-06-16T10:53:11.772Z,568.13
2018-06-16T10:54:11.787Z,568.13
2018-06-16T10:55:11.723Z,568.13
2018-06-16T10:56:11.732Z,556.88
2018-06-16T10:57:11.676Z,534.38
2018-06-16T10:58:11.738Z,478.13
2018-06-16T10:59:11.643Z,466.88
2018-06-16T11:00:11.659Z,427.50
2018-06-16T11:01:11.590Z,438.75
2018-06-16T11:02:11.656Z,483.75
2018-06-16T11:03:11.533Z,528.75
2018-06-16T11:04:11.575Z,545.63
2018-06-16T11:05:11.514Z,551.25
2018-06-16T11:06:11.481Z,551.25
2018-06-16T11:07:11.476Z,523.13
2018-06-16T11:08:11.500Z,466.88
2018-06-16T11:09:11.437Z,461.25
2018-06-16T11:10:11.408Z,495.00
2018-06-16T11:11:11.349Z,500.63
2018-06-16T11:12:11.425Z,506.25
2018-06-16T11:13:11.299Z,506.25
2018-06-16T11:14:11.329Z,500.63
2018-06-16T11:15:11.253Z,506.25
2018-06-16T11:16:11.237Z,511.88
2018-06-16T11:17:11.210Z,517.50
2018-06-16T11:18:11.250Z,534.38
2018-06-16T11:19:11.159Z,540.00
2018-06-16T11:20:11.166Z,556.88
2018-06-16T11:21:11.147Z,568.13
2018-06-16T11:22:11.185Z,568.13
2018-06-16T11:23:11.086Z,579.38
2018-06-16T11:24:11.090Z,596.25
2018-06-16T11:25:11.026Z,601.88
2018-06-16T11:26:11.100Z,596.25
2018-06-16T11:27:10.991Z,590.63
2018-06-16T11:28:11.015Z,590.63
2018-06-16T11:29:10.918Z,590.63
2018-06-16T11:30:10.906Z,596.25
2018-06-16T11:31:10.878Z,601.88
2018-06-16T11:32:10.861Z,573.75
2018-06-16T11:33:10.846Z,562.50
2018-06-16T11:34:56.793Z,540.00
2018-06-16T11:35:56.739Z,523.13
2018-06-16T11:36:56.721Z,495.00
2018-06-16T11:37:56.702Z,495.00
2018-06-16T11:38:56.667Z,540.00
2018-06-16T11:39:56.671Z,562.50
2018-06-16T11:40:56.621Z,545.63
2018-06-16T11:41:56.611Z,545.63
2018-06-16T11:42:56.577Z,511.88
2018-06-16T11:43:56.552Z,506.25
2018-06-16T11:44:56.546Z,528.75
2018-06-16T11:45:56.527Z,556.88
2018-06-16T11:46:56.498Z,568.13
2018-06-16T11:47:56.460Z,568.13
2018-06-16T11:48:56.439Z,551.25
2018-06-16T11:49:56.421Z,551.25
2018-06-16T11:50:56.400Z,517.50
2018-06-16T11:51:56.378Z,528.75
2018-06-16T11:52:56.336Z,540.00
2018-06-16T11:53:56.317Z,545.63
2018-06-16T11:54:56.299Z,545.63
2018-06-16T11:55:56.299Z,551.25
2018-06-16T11:56:56.245Z,562.50
2018-06-16T11:57:56.226Z,573.75
2018-06-16T11:58:56.201Z,568.13
2018-06-16T11:59:56.183Z,540.00
2018-06-16T12:00:56.154Z,506.25
2018-06-16T12:01:56.208Z,511.88
2018-06-16T12:02:56.128Z,545.63
2018-06-16T12:03:56.090Z,579.38
2018-06-16T12:04:56.063Z,579.38
2018-06-16T12:05:56.054Z,585.00
2018-06-16T12:06:56.012Z,562.50
2018-06-16T12:07:56.001Z,472.50
2018-06-16T12:08:55.980Z,410.63
2018-06-16T12:09:55.979Z,421.88
2018-06-16T12:10:55.928Z,466.88
2018-06-16T12:11:55.930Z,461.25
2018-06-16T12:12:55.910Z,506.25
2018-06-16T12:13:55.868Z,511.88
2018-06-16T12:14:55.821Z,523.13
2018-06-16T12:15:55.820Z,523.13
2018-06-16T12:16:55.781Z,483.75
2018-06-16T12:17:55.756Z,455.63
2018-06-16T12:18:55.729Z,455.63
2018-06-16T12:19:55.726Z,455.63
2018-06-16T12:20:55.687Z,466.88
2018-06-16T12:21:55.692Z,489.38
2018-06-16T12:22:55.641Z,489.38
2018-06-16T12:23:55.621Z,511.88
2018-06-16T12:24:55.604Z,528.75
2018-06-16T12:25:55.569Z,511.88
2018-06-16T12:26:55.554Z,483.75
2018-06-16T12:27:55.527Z,511.88
2018-06-16T12:28:55.489Z,455.63
2018-06-16T12:29:55.485Z,416.25
2018-06-16T12:30:55.447Z,405.00
2018-06-16T12:31:55.426Z,421.88
2018-06-16T12:32:55.397Z,438.75
2018-06-16T12:33:55.392Z,461.25
2018-06-16T12:34:55.352Z,472.50
2018-06-16T12:35:55.345Z,478.13
2018-06-16T12:36:55.304Z,461.25
2018-06-16T12:37:55.288Z,455.63
2018-06-16T12:38:55.259Z,450.00
2018-06-16T12:39:55.242Z,455.63
2018-06-16T12:40:55.220Z,478.13
2018-06-16T12:41:55.194Z,444.38
2018-06-16T12:42:55.174Z,433.13
2018-06-16T12:43:55.155Z,444.38
2018-06-16T12:44:55.118Z,433.13
2018-06-16T12:45:55.105Z,405.00
2018-06-16T12:46:55.083Z,376.88
2018-06-16T12:47:55.052Z,371.25
2018-06-16T12:48:55.030Z,405.00
2018-06-16T12:49:55.013Z,371.25
2018-06-16T12:50:55.028Z,371.25
2018-06-16T12:51:54.967Z,399.38