createdAt,value
2016-11-09T00:00:05.497Z,0
2016-11-09T00:05:04.104Z,0
2016-11-09T00:10:04.858Z,0
2016-11-09T00:15:04.789Z,0
2016-11-09T00:20:04.480Z,0
2016-11-09T00:25:04.106Z,0
2016-11-09T00:30:04.856Z,0
2016-11-09T00:35:04.215Z,0
2016-11-09T00:40:04.411Z,0
2016-11-09T00:45:04.810Z,0
2016-11-09T00:50:04.199Z,0
2016-11-09T00:55:03.973Z,0
2016-11-09T01:00:04.995Z,0
2016-11-09T01:05:04.643Z,0
2016-11-09T01:10:04.397Z,0
2016-11-09T01:15:04.445Z,0
2016-11-09T01:20:05.031Z,0
2016-11-09T01:25:04.607Z,0
2016-11-09T01:30:04.684Z,0
2016-11-09T01:35:04.461Z,0
2016-11-09T01:40:03.774Z,0
2016-11-09T01:45:03.997Z,0
2016-11-09T01:50:04.205Z,0
2016-11-09T01:55:04.088Z,0
2016-11-09T02:00:03.750Z,0
2016-11-09T02:05:04.815Z,0
2016-11-09T02:10:04.338Z,0
2016-11-09T02:15:04.802Z,0
2016-11-09T02:20:04.931Z,0
2016-11-09T02:25:04.800Z,0
2016-11-09T02:30:04.362Z,0
2016-11-09T02:35:04.103Z,0
2016-11-09T02:40:04.241Z,0
2016-11-09T02:45:03.832Z,0
2016-11-09T02:50:04.419Z,0
2016-11-09T02:55:04.793Z,0
2016-11-09T03:00:04.981Z,0
2016-11-09T03:05:09.035Z,0
2016-11-09T03:10:04.453Z,0
2016-11-09T03:15:04.501Z,0
2016-11-09T03:20:04.920Z,0
2016-11-09T03:25:04.310Z,0
2016-11-09T03:30:04.167Z,0
2016-11-09T03:35:03.995Z,0
2016-11-09T03:40:04.492Z,0
2016-11-09T03:45:04.632Z,0
2016-11-09T03:50:04.762Z,0
2016-11-09T03:55:04.677Z,0
2016-11-09T04:00:04.482Z,0
2016-11-09T04:05:04.610Z,0
2016-11-09T04:10:04.451Z,0
2016-11-09T04:15:04.974Z,0
2016-11-09T04:20:04.605Z,0
2016-11-09T04:25:03.920Z,0
2016-11-09T04:30:04.243Z,0
2016-11-09T04:35:04.597Z,0
2016-11-09T04:40:04.683Z,0
2016-11-09T04:45:03.829Z,0
2016-11-09T04:50:04.822Z,0
2016-11-09T04:55:04.015Z,0
2016-11-09T05:00:03.851Z,0
2016-11-09T05:05:03.960Z,0
2016-11-09T05:10:04.598Z,0
2016-11-09T05:15:04.364Z,0
2016-11-09T05:20:04.570Z,0
2016-11-09T05:25:04.538Z,0
2016-11-09T05:30:03.938Z,0
2016-11-09T05:35:04.534Z,0
2016-11-09T05:40:04.292Z,0
2016-11-09T05:45:04.717Z,0
2016-11-09T05:50:04.963Z,0
2016-11-09T05:55:04.514Z,0
2016-11-09T06:00:04.743Z,0
2016-11-09T06:05:04.569Z,0
2016-11-09T06:10:03.971Z,2
2016-11-09T06:15:03.973Z,7
2016-11-09T06:20:04.802Z,15
2016-11-09T06:25:04.533Z,26
2016-11-09T06:30:04.592Z,37
2016-11-09T06:35:04.756Z,51
2016-11-09T06:40:04.298Z,64
2016-11-09T06:45:04.726Z,106
2016-11-09T06:50:04.696Z,138
2016-11-09T06:55:03.914Z,356
2016-11-09T07:00:04.891Z,487
2016-11-09T07:05:04.163Z,619
2016-11-09T07:10:04.261Z,749
2016-11-09T07:15:04.769Z,677
2016-11-09T07:20:03.939Z,665
2016-11-09T07:25:04.718Z,701
2016-11-09T07:30:04.518Z,725
2016-11-09T07:35:04.531Z,757
2016-11-09T07:40:04.047Z,807
2016-11-09T07:45:04.761Z,944
2016-11-09T07:50:04.320Z,1000
2016-11-09T07:55:04.605Z,1000
2016-11-09T08:00:03.928Z,1000
2016-11-09T08:05:03.854Z,1000
2016-11-09T08:10:04.565Z,1000
2016-11-09T08:15:04.505Z,1000
2016-11-09T08:20:04.035Z,2000
2016-11-09T08:25:04.562Z,1000
2016-11-09T08:30:04.003Z,1000
2016-11-09T08:35:04.209Z,1000
2016-11-09T08:40:03.904Z,2000
2016-11-09T08:45:04.288Z,1000
2016-11-09T08:50:04.223Z,1000
2016-11-09T08:55:04.452Z,1000
2016-11-09T09:00:03.860Z,1000
2016-11-09T09:05:04.525Z,2000
2016-11-09T09:10:04.400Z,2000
2016-11-09T09:15:03.927Z,2000
2016-11-09T09:20:04.340Z,1000
2016-11-09T09:25:04.245Z,2000
2016-11-09T09:30:04.385Z,2000
2016-11-09T09:35:04.555Z,2000
2016-11-09T09:40:04.323Z,2000
2016-11-09T09:45:04.484Z,2000
2016-11-09T09:50:04.591Z,3000
2016-11-09T09:55:04.740Z,3000
2016-11-09T10:00:04.801Z,3000
2016-11-09T10:05:04.515Z,3000
2016-11-09T10:10:03.897Z,3000
2016-11-09T10:15:04.408Z,3000
2016-11-09T10:20:04.311Z,3000
2016-11-09T10:25:04.158Z,2000
2016-11-09T10:30:04.276Z,2000
2016-11-09T10:35:04.470Z,3000
2016-11-09T10:40:04.715Z,3000
2016-11-09T10:45:04.378Z,3000
2016-11-09T10:50:04.732Z,3000
2016-11-09T10:55:04.231Z,2000
2016-11-09T11:00:04.123Z,2000
2016-11-09T11:05:04.125Z,2000
2016-11-09T11:10:04.911Z,2000
2016-11-09T11:15:04.408Z,2000
2016-11-09T11:20:04.823Z,2000
2016-11-09T11:25:03.983Z,3000
2016-11-09T11:30:04.309Z,3000
2016-11-09T11:35:04.341Z,3000
2016-11-09T11:40:04.360Z,2000
2016-11-09T11:45:04.238Z,2000
2016-11-09T11:50:04.396Z,2000
2016-11-09T11:55:04.233Z,1000
2016-11-09T12:00:04.248Z,2000
2016-11-09T12:05:04.353Z,2000
2016-11-09T12:10:04.362Z,2000
2016-11-09T12:15:04.680Z,3000
2016-11-09T12:20:04.026Z,2000
2016-11-09T12:25:03.868Z,3000
2016-11-09T12:30:04.331Z,3000
2016-11-09T12:35:04.665Z,4000
2016-11-09T12:40:04.152Z,4000
2016-11-09T12:45:04.261Z,4000
2016-11-09T12:50:04.912Z,4000
2016-11-09T12:55:04.383Z,4000
2016-11-09T13:00:03.896Z,4000
2016-11-09T13:05:04.747Z,4000
2016-11-09T13:10:04.105Z,3000
2016-11-09T13:15:04.230Z,3000
2016-11-09T13:20:04.773Z,3000
2016-11-09T13:25:04.108Z,3000
2016-11-09T13:30:04.293Z,2000
2016-11-09T13:35:04.248Z,3000
2016-11-09T13:40:03.955Z,3000
2016-11-09T13:45:04.591Z,3000
2016-11-09T13:50:04.662Z,3000
2016-11-09T13:55:03.866Z,2000
2016-11-09T14:00:04.373Z,2000
2016-11-09T14:05:04.054Z,2000
2016-11-09T14:10:04.849Z,2000
2016-11-09T14:15:04.163Z,2000
2016-11-09T14:20:04.147Z,2000
2016-11-09T14:25:04.411Z,1000
2016-11-09T14:30:04.739Z,1000
2016-11-09T14:35:04.630Z,1000
2016-11-09T14:40:03.949Z,859
2016-11-09T14:45:04.562Z,848
2016-11-09T14:50:04.136Z,773
2016-11-09T14:55:04.275Z,821
2016-11-09T15:00:04.937Z,770
2016-11-09T15:05:04.271Z,657
2016-11-09T15:10:04.283Z,580
2016-11-09T15:15:04.440Z,552
2016-11-09T15:20:04.933Z,448
2016-11-09T15:25:04.382Z,310
2016-11-09T15:30:03.981Z,131
2016-11-09T15:35:04.907Z,132
2016-11-09T15:40:04.630Z,79
2016-11-09T15:45:04.000Z,65
2016-11-09T15:50:04.519Z,56
2016-11-09T15:55:04.348Z,41
2016-11-09T16:00:04.444Z,31
2016-11-09T16:05:04.638Z,24
2016-11-09T16:10:04.402Z,9
2016-11-09T16:15:04.013Z,8
2016-11-09T16:20:04.658Z,3
2016-11-09T16:25:04.347Z,0
2016-11-09T16:30:04.321Z,0
2016-11-09T16:35:04.234Z,0
2016-11-09T16:40:04.453Z,0
2016-11-09T16:45:04.520Z,0
2016-11-09T16:50:04.224Z,0
2016-11-09T16:55:04.167Z,0
2016-11-09T17:00:04.389Z,0
2016-11-09T17:05:04.562Z,0
2016-11-09T17:10:04.439Z,0
2016-11-09T17:15:04.652Z,0
2016-11-09T17:20:04.272Z,0
2016-11-09T17:25:04.754Z,0
2016-11-09T17:30:04.188Z,0
2016-11-09T17:35:04.170Z,0
2016-11-09T17:40:03.845Z,0
2016-11-09T17:45:04.506Z,0
2016-11-09T17:50:04.619Z,0
2016-11-09T17:55:04.177Z,0
2016-11-09T18:00:04.718Z,0
2016-11-09T18:05:04.528Z,0
2016-11-09T18:10:04.513Z,0
2016-11-09T18:15:04.399Z,0
2016-11-09T18:20:04.138Z,0
2016-11-09T18:25:04.360Z,0
2016-11-09T18:30:04.351Z,0
2016-11-09T18:35:04.538Z,0
2016-11-09T18:40:03.889Z,0
2016-11-09T18:45:04.105Z,0
2016-11-09T18:50:04.861Z,0
2016-11-09T18:55:04.210Z,0
2016-11-09T19:00:04.389Z,0
2016-11-09T19:05:04.202Z,0
2016-11-09T19:10:03.955Z,0
2016-11-09T19:15:03.935Z,0
2016-11-09T19:20:04.238Z,0
2016-11-09T19:25:04.211Z,0
2016-11-09T19:30:04.999Z,0
2016-11-09T19:35:04.466Z,0
2016-11-09T19:40:04.562Z,0
2016-11-09T19:45:04.185Z,0
2016-11-09T19:50:04.584Z,0
2016-11-09T19:55:04.175Z,0
2016-11-09T20:00:04.197Z,0
2016-11-09T20:10:06.311Z,0
2016-11-09T20:15:04.262Z,0
2016-11-09T20:20:04.116Z,0
2016-11-09T20:30:05.906Z,0
2016-11-09T20:35:04.556Z,0
2016-11-09T20:40:04.940Z,0
2016-11-09T20:45:04.866Z,0
2016-11-09T20:50:03.898Z,0
2016-11-09T20:55:03.927Z,0
2016-11-09T21:00:04.076Z,0
2016-11-09T21:05:04.200Z,0
2016-11-09T21:10:04.094Z,0
2016-11-09T21:15:04.776Z,0
2016-11-09T21:20:04.982Z,0
2016-11-09T21:25:04.802Z,0
2016-11-09T21:30:04.714Z,0
2016-11-09T21:35:04.130Z,0
2016-11-09T21:40:04.752Z,0
2016-11-09T21:45:03.954Z,0
2016-11-09T21:50:04.251Z,0
2016-11-09T21:55:04.383Z,0
2016-11-09T22:00:04.747Z,0
2016-11-09T22:05:03.919Z,0
2016-11-09T22:10:04.111Z,0
2016-11-09T22:15:04.263Z,0
2016-11-09T22:20:04.104Z,0
2016-11-09T22:25:04.659Z,0
2016-11-09T22:30:03.997Z,0
2016-11-09T22:35:04.131Z,0
2016-11-09T22:40:04.619Z,0
2016-11-09T22:45:04.191Z,0
2016-11-09T22:50:04.657Z,0
2016-11-09T22:55:04.355Z,0
2016-11-09T23:00:04.254Z,0
2016-11-09T23:05:04.553Z,0
2016-11-09T23:10:04.729Z,0
2016-11-09T23:15:04.334Z,0
2016-11-09T23:20:04.330Z,0
2016-11-09T23:25:04.353Z,0
2016-11-09T23:30:04.235Z,0
2016-11-09T23:35:03.953Z,0
2016-11-09T23:40:04.251Z,0
2016-11-09T23:45:04.854Z,0
2016-11-09T23:50:04.051Z,0
2016-11-09T23:55:04.654Z,0
