createdAt,value
2024-02-02T00:00:17.061Z,22.80
2024-02-02T00:01:17.257Z,22.80
2024-02-02T00:02:17.136Z,22.76
2024-02-02T00:03:17.095Z,22.74
2024-02-02T00:04:17.017Z,22.74
2024-02-02T00:05:17.030Z,22.74
2024-02-02T00:06:17.174Z,22.73
2024-02-02T00:07:16.956Z,22.73
2024-02-02T00:08:17.483Z,22.70
2024-02-02T00:09:17.026Z,22.68
2024-02-02T00:10:16.856Z,22.70
2024-02-02T00:11:16.868Z,22.67
2024-02-02T00:12:16.928Z,22.67
2024-02-02T00:13:16.866Z,22.68
2024-02-02T00:14:16.988Z,22.70
2024-02-02T00:15:16.911Z,22.68
2024-02-02T00:16:16.796Z,22.68
2024-02-02T00:17:16.811Z,22.67
2024-02-02T00:18:17.019Z,22.68
2024-02-02T00:19:16.949Z,22.67
2024-02-02T00:20:17.026Z,22.67
2024-02-02T00:21:16.867Z,22.70
2024-02-02T00:22:16.745Z,22.68
2024-02-02T00:23:16.746Z,22.67
2024-02-02T00:24:16.834Z,22.63
2024-02-02T00:25:16.766Z,22.59
2024-02-02T00:26:16.976Z,22.59
2024-02-02T00:27:16.759Z,22.58
2024-02-02T00:28:16.784Z,22.56
2024-02-02T00:29:16.688Z,22.56
2024-02-02T00:30:16.733Z,22.56
2024-02-02T00:31:16.640Z,22.56
2024-02-02T00:32:16.785Z,22.56
2024-02-02T00:33:16.664Z,22.58
2024-02-02T00:34:16.730Z,22.58
2024-02-02T00:35:16.621Z,22.59
2024-02-02T00:36:16.616Z,22.59
2024-02-02T00:37:16.760Z,22.58
2024-02-02T00:38:16.811Z,22.59
2024-02-02T00:39:16.595Z,22.58
2024-02-02T00:40:19.178Z,22.59
2024-02-02T00:41:16.527Z,22.56
2024-02-02T00:42:16.586Z,22.53
2024-02-02T00:43:16.509Z,22.49
2024-02-02T00:44:16.691Z,22.49
2024-02-02T00:45:16.526Z,22.49
2024-02-02T00:46:16.463Z,22.51
2024-02-02T00:47:16.482Z,22.53
2024-02-02T00:48:16.630Z,22.53
2024-02-02T00:49:16.654Z,22.53
2024-02-02T00:50:16.626Z,22.55
2024-02-02T00:51:16.481Z,22.53
2024-02-02T00:52:16.539Z,22.49
2024-02-02T00:53:16.414Z,22.47
2024-02-02T00:54:16.483Z,22.47
2024-02-02T00:55:16.535Z,22.46
2024-02-02T00:56:16.724Z,22.44
2024-02-02T00:57:16.396Z,22.44
2024-02-02T00:58:16.443Z,22.47
2024-02-02T00:59:16.460Z,22.46
2024-02-02T01:00:16.408Z,22.47
2024-02-02T01:01:16.419Z,22.47
2024-02-02T01:02:16.487Z,22.49
2024-02-02T01:03:16.447Z,22.49
2024-02-02T01:04:16.380Z,22.51
2024-02-02T01:05:16.278Z,22.51
2024-02-02T01:06:16.441Z,22.49
2024-02-02T01:07:16.356Z,22.51
2024-02-02T01:08:16.363Z,22.49
2024-02-02T01:09:16.264Z,22.49
2024-02-02T01:10:16.349Z,22.46
2024-02-02T01:11:16.262Z,22.47
2024-02-02T01:12:16.298Z,22.49
2024-02-02T01:13:16.264Z,22.51
2024-02-02T01:14:16.184Z,22.52
2024-02-02T01:15:16.361Z,22.53
2024-02-02T01:16:16.281Z,22.52
2024-02-02T01:17:16.091Z,22.53
2024-02-02T01:18:16.394Z,22.53
2024-02-02T01:19:16.309Z,22.52
2024-02-02T01:20:16.104Z,22.51
2024-02-02T01:21:16.257Z,22.46
2024-02-02T01:22:16.095Z,22.44
2024-02-02T01:23:16.208Z,22.43
2024-02-02T01:24:16.113Z,22.43
2024-02-02T01:25:16.132Z,22.41
2024-02-02T01:26:16.150Z,22.41
2024-02-02T01:27:16.327Z,22.38
2024-02-02T01:28:16.075Z,22.34
2024-02-02T01:29:15.968Z,22.33
2024-02-02T01:30:15.995Z,22.33
2024-02-02T01:31:16.076Z,22.33
2024-02-02T01:32:15.977Z,22.33
2024-02-02T01:33:16.360Z,22.33
2024-02-02T01:34:16.059Z,22.33
2024-02-02T01:35:16.020Z,22.31
2024-02-02T01:36:15.988Z,22.33
2024-02-02T01:37:15.911Z,22.33
2024-02-02T01:38:16.075Z,22.34
2024-02-02T01:39:16.198Z,22.34
2024-02-02T01:40:15.890Z,22.37
2024-02-02T01:41:16.012Z,22.40
2024-02-02T01:42:15.947Z,22.40
2024-02-02T01:43:15.949Z,22.38
2024-02-02T01:44:15.944Z,22.38
2024-02-02T01:45:16.664Z,22.36
2024-02-02T01:46:15.922Z,22.33
2024-02-02T01:47:15.889Z,22.30
2024-02-02T01:48:16.007Z,22.28
2024-02-02T01:49:15.975Z,22.28
2024-02-02T01:50:15.895Z,22.26
2024-02-02T01:51:16.022Z,22.28
2024-02-02T01:52:15.797Z,22.30
2024-02-02T01:53:15.810Z,22.30
2024-02-02T01:54:15.847Z,22.31
2024-02-02T01:55:15.695Z,22.30
2024-02-02T01:56:15.708Z,22.26
2024-02-02T01:57:15.896Z,22.28
2024-02-02T01:58:15.707Z,22.30
2024-02-02T01:59:15.702Z,22.31
2024-02-02T02:00:15.766Z,22.31
2024-02-02T02:01:15.727Z,22.31
2024-02-02T02:02:15.646Z,22.30
2024-02-02T02:03:15.913Z,22.28
2024-02-02T02:04:15.841Z,22.28
2024-02-02T02:05:15.628Z,22.30
2024-02-02T02:06:15.740Z,22.30
2024-02-02T02:07:15.578Z,22.30
2024-02-02T02:08:15.610Z,22.30
2024-02-02T02:09:15.693Z,22.30
2024-02-02T02:10:15.615Z,22.25
2024-02-02T02:11:15.582Z,22.25
2024-02-02T02:12:15.663Z,22.25
2024-02-02T02:13:15.573Z,22.23
2024-02-02T02:14:15.698Z,22.23
2024-02-02T02:15:15.682Z,22.25
2024-02-02T02:16:15.597Z,22.23
2024-02-02T02:17:15.667Z,22.22
2024-02-02T02:18:15.671Z,22.22
2024-02-02T02:19:15.728Z,22.23
2024-02-02T02:20:15.526Z,22.22
2024-02-02T02:21:15.658Z,22.23
2024-02-02T02:22:15.385Z,22.22
2024-02-02T02:23:15.542Z,22.22
2024-02-02T02:24:15.625Z,22.21
2024-02-02T02:25:15.605Z,22.21
2024-02-02T02:26:15.383Z,22.21
2024-02-02T02:27:15.408Z,22.21
2024-02-02T02:28:15.341Z,22.22
2024-02-02T02:29:15.389Z,22.21
2024-02-02T02:30:15.440Z,22.21
2024-02-02T02:31:15.447Z,22.19
2024-02-02T02:32:15.364Z,22.21
2024-02-02T02:33:15.512Z,22.19
2024-02-02T02:34:15.438Z,22.21
2024-02-02T02:35:15.421Z,22.21
2024-02-02T02:36:15.619Z,22.21
2024-02-02T02:37:15.423Z,22.22
2024-02-02T02:38:15.258Z,22.21
2024-02-02T02:39:15.324Z,22.19
2024-02-02T02:40:15.186Z,22.19
2024-02-02T02:41:15.243Z,22.21
2024-02-02T02:42:15.466Z,22.21
2024-02-02T02:43:15.377Z,22.21
2024-02-02T02:44:15.228Z,22.22
2024-02-02T02:45:15.297Z,22.23
2024-02-02T02:46:15.207Z,22.23
2024-02-02T02:47:15.317Z,22.25
2024-02-02T02:48:15.356Z,22.25
2024-02-02T02:49:15.502Z,22.22
2024-02-02T02:50:15.143Z,22.22
2024-02-02T02:51:15.151Z,22.19
2024-02-02T02:52:15.163Z,22.19
2024-02-02T02:53:15.170Z,22.16
2024-02-02T02:54:15.221Z,22.16
2024-02-02T02:55:15.444Z,22.15
2024-02-02T02:56:15.110Z,22.15
2024-02-02T02:57:15.129Z,22.14
2024-02-02T02:58:15.048Z,22.12
2024-02-02T02:59:15.050Z,22.10
2024-02-02T03:00:15.687Z,22.10
2024-02-02T03:01:15.234Z,22.08
2024-02-02T03:02:15.006Z,22.10
2024-02-02T03:03:15.086Z,22.08
2024-02-02T03:04:15.022Z,22.08
2024-02-02T03:05:15.045Z,22.08
2024-02-02T03:06:15.124Z,22.07
2024-02-02T03:07:15.083Z,22.04
2024-02-02T03:08:14.924Z,22.03
2024-02-02T03:09:14.955Z,22.01
2024-02-02T03:10:15.629Z,22.00
2024-02-02T03:11:14.952Z,22.01
2024-02-02T03:12:14.930Z,21.99
2024-02-02T03:13:14.960Z,21.99
2024-02-02T03:14:15.169Z,22.03
2024-02-02T03:15:14.923Z,22.03
2024-02-02T03:16:14.889Z,22.01
2024-02-02T03:17:14.892Z,22.01
2024-02-02T03:18:14.866Z,22.00
2024-02-02T03:19:14.995Z,22.00
2024-02-02T03:20:14.830Z,22.00
2024-02-02T03:21:14.861Z,22.00
2024-02-02T03:22:14.820Z,22.01
2024-02-02T03:23:14.824Z,22.00
2024-02-02T03:24:14.859Z,21.99
2024-02-02T03:25:14.865Z,22.00
2024-02-02T03:26:14.796Z,22.01
2024-02-02T03:27:14.714Z,22.01
2024-02-02T03:28:14.761Z,21.99
2024-02-02T03:29:14.769Z,21.99
2024-02-02T03:30:14.717Z,21.97
2024-02-02T03:31:14.779Z,21.96
2024-02-02T03:32:14.777Z,21.94
2024-02-02T03:33:14.781Z,21.92
2024-02-02T03:34:14.747Z,21.94
2024-02-02T03:35:14.694Z,21.96
2024-02-02T03:36:14.724Z,21.96
2024-02-02T03:37:14.696Z,21.96
2024-02-02T03:38:14.621Z,21.97
2024-02-02T03:39:14.676Z,21.97
2024-02-02T03:40:14.640Z,21.97
2024-02-02T03:41:14.868Z,21.97
2024-02-02T03:42:14.681Z,21.99
2024-02-02T03:43:14.637Z,22.00
2024-02-02T03:44:15.668Z,22.01
2024-02-02T03:45:14.546Z,22.01
2024-02-02T03:46:14.565Z,22.03
2024-02-02T03:47:14.590Z,22.04
2024-02-02T03:48:14.720Z,22.00
2024-02-02T03:49:14.540Z,22.00
2024-02-02T03:50:14.540Z,21.97
2024-02-02T03:51:14.457Z,21.94
2024-02-02T03:52:14.516Z,21.91
2024-02-02T03:53:14.506Z,21.89
2024-02-02T03:54:14.484Z,21.91
2024-02-02T03:55:14.556Z,21.91
2024-02-02T03:56:14.425Z,21.92
2024-02-02T03:57:14.479Z,21.91
2024-02-02T03:58:14.447Z,21.89
2024-02-02T03:59:14.382Z,21.89
2024-02-02T04:00:14.481Z,21.89
2024-02-02T04:01:14.460Z,21.89
2024-02-02T04:02:14.357Z,21.91
2024-02-02T04:03:14.552Z,21.91
2024-02-02T04:04:14.511Z,21.91
2024-02-02T04:05:14.418Z,21.89
2024-02-02T04:06:14.330Z,21.88
2024-02-02T04:07:14.315Z,21.85
2024-02-02T04:08:14.323Z,21.89
2024-02-02T04:09:14.323Z,21.89
2024-02-02T04:10:14.310Z,21.91
2024-02-02T04:11:14.323Z,21.92
2024-02-02T04:12:14.275Z,21.92
2024-02-02T04:13:14.980Z,21.89
2024-02-02T04:14:14.241Z,21.84
2024-02-02T04:15:14.337Z,21.84
2024-02-02T04:16:14.194Z,21.80
2024-02-02T04:17:14.254Z,21.78
2024-02-02T04:18:14.257Z,21.77
2024-02-02T04:19:14.402Z,21.80
2024-02-02T04:20:14.179Z,21.81
2024-02-02T04:21:14.216Z,21.80
2024-02-02T04:22:14.195Z,21.83
2024-02-02T04:23:14.176Z,21.84
2024-02-02T04:24:14.181Z,21.81
2024-02-02T04:25:14.207Z,21.84
2024-02-02T04:26:14.135Z,21.85
2024-02-02T04:27:14.182Z,21.88
2024-02-02T04:28:14.126Z,21.91
2024-02-02T04:29:14.092Z,21.92
2024-02-02T04:30:14.085Z,21.91
2024-02-02T04:31:14.087Z,21.89
2024-02-02T04:32:14.049Z,21.88
2024-02-02T04:33:14.169Z,21.88
2024-02-02T04:34:14.216Z,21.85
2024-02-02T04:35:14.101Z,21.84
2024-02-02T04:36:13.994Z,21.81
2024-02-02T04:37:13.994Z,21.81
2024-02-02T04:38:13.942Z,21.80
2024-02-02T04:39:14.030Z,21.78
2024-02-02T04:40:14.008Z,21.80
2024-02-02T04:41:14.038Z,21.83
2024-02-02T04:42:13.961Z,21.80
2024-02-02T04:43:14.080Z,21.77
2024-02-02T04:44:13.950Z,21.77
2024-02-02T04:45:14.022Z,21.78
2024-02-02T04:46:13.962Z,21.77
2024-02-02T04:47:13.886Z,21.78
2024-02-02T04:48:13.977Z,21.78
2024-02-02T04:49:14.027Z,21.78
2024-02-02T04:50:13.882Z,21.78
2024-02-02T04:51:13.955Z,21.80
2024-02-02T04:52:13.908Z,21.80
2024-02-02T04:53:13.819Z,21.80
2024-02-02T04:54:13.847Z,21.77
2024-02-02T04:55:13.820Z,21.77
2024-02-02T04:56:13.817Z,21.74
2024-02-02T04:57:13.929Z,21.70
2024-02-02T04:58:13.825Z,21.70
2024-02-02T04:59:13.756Z,21.69
2024-02-02T05:00:13.843Z,21.65
2024-02-02T05:01:13.687Z,21.63
2024-02-02T05:02:13.771Z,21.62
2024-02-02T05:03:13.791Z,21.59
2024-02-02T05:04:13.797Z,21.59
2024-02-02T05:05:13.770Z,21.60
2024-02-02T05:06:13.714Z,21.62
2024-02-02T05:07:13.692Z,21.63
2024-02-02T05:08:13.685Z,21.65
2024-02-02T05:09:13.653Z,21.66
2024-02-02T05:10:13.719Z,21.68
2024-02-02T05:11:13.613Z,21.66
2024-02-02T05:12:13.783Z,21.65
2024-02-02T05:13:13.631Z,21.65
2024-02-02T05:14:13.623Z,21.63
2024-02-02T05:15:13.775Z,21.62
2024-02-02T05:16:15.669Z,21.62
2024-02-02T05:17:13.649Z,21.63
2024-02-02T05:18:13.815Z,21.60
2024-02-02T05:19:13.649Z,21.59
2024-02-02T05:20:13.504Z,21.59
2024-02-02T05:21:13.664Z,21.58
2024-02-02T05:22:13.581Z,21.59
2024-02-02T05:23:13.495Z,21.60
2024-02-02T05:24:26.274Z,21.62
2024-02-02T05:25:15.350Z,21.62
2024-02-02T05:26:13.509Z,21.62
2024-02-02T05:27:13.731Z,21.60
2024-02-02T05:28:13.427Z,21.56
2024-02-02T05:29:13.447Z,21.54
2024-02-02T05:30:13.471Z,21.54
2024-02-02T05:31:13.469Z,21.53
2024-02-02T05:32:13.440Z,21.53
2024-02-02T05:33:13.773Z,21.54
2024-02-02T05:34:13.800Z,21.53
2024-02-02T05:35:13.369Z,21.53
2024-02-02T05:36:13.420Z,21.53
2024-02-02T05:37:13.397Z,21.53
2024-02-02T05:38:13.395Z,21.51
2024-02-02T05:39:13.455Z,21.51
2024-02-02T05:40:13.703Z,21.51
2024-02-02T05:41:13.335Z,21.50
2024-02-02T05:42:13.326Z,21.48
2024-02-02T05:43:13.338Z,21.47
2024-02-02T05:44:13.351Z,21.47
2024-02-02T05:45:13.409Z,21.48
2024-02-02T05:46:13.244Z,21.47
2024-02-02T05:47:13.247Z,21.45
2024-02-02T05:48:13.369Z,21.45
2024-02-02T05:49:13.388Z,21.44
2024-02-02T05:50:13.298Z,21.43
2024-02-02T05:51:13.303Z,21.41
2024-02-02T05:52:13.257Z,21.41
2024-02-02T05:53:13.202Z,21.41
2024-02-02T05:54:13.250Z,21.41
2024-02-02T05:55:13.204Z,21.44
2024-02-02T05:56:13.231Z,21.44
2024-02-02T05:57:13.246Z,21.44
2024-02-02T05:58:13.140Z,21.44
2024-02-02T05:59:13.140Z,21.44
2024-02-02T06:00:13.182Z,21.47
2024-02-02T06:01:13.158Z,21.47
2024-02-02T06:02:13.150Z,21.47
2024-02-02T06:03:13.209Z,21.48
2024-02-02T06:04:13.220Z,21.48
2024-02-02T06:05:13.054Z,21.47
2024-02-02T06:06:13.149Z,21.47
2024-02-02T06:07:13.186Z,21.47
2024-02-02T06:08:13.071Z,21.45
2024-02-02T06:09:13.123Z,21.43
2024-02-02T06:10:13.010Z,21.43
2024-02-02T06:11:12.989Z,21.43
2024-02-02T06:12:13.049Z,21.44
2024-02-02T06:13:12.947Z,21.45
2024-02-02T06:14:13.014Z,21.47
2024-02-02T06:15:13.015Z,21.45
2024-02-02T06:16:12.949Z,21.48
2024-02-02T06:17:12.928Z,21.50
2024-02-02T06:18:13.135Z,21.48
2024-02-02T06:19:12.920Z,21.48
2024-02-02T06:20:13.078Z,21.48
2024-02-02T06:21:12.986Z,21.50
2024-02-02T06:22:12.875Z,21.51
2024-02-02T06:23:12.880Z,21.51
2024-02-02T06:24:12.904Z,21.51
2024-02-02T06:25:12.981Z,21.50
2024-02-02T06:26:12.920Z,21.50
2024-02-02T06:27:12.911Z,21.53
2024-02-02T06:28:12.802Z,21.48
2024-02-02T06:29:12.824Z,21.48
2024-02-02T06:30:12.833Z,21.47
2024-02-02T06:31:12.749Z,21.45
2024-02-02T06:32:12.765Z,21.44
2024-02-02T06:33:13.116Z,21.44
2024-02-02T06:34:12.808Z,21.43
2024-02-02T06:35:12.771Z,21.43
2024-02-02T06:36:12.773Z,21.44
2024-02-02T06:37:12.762Z,21.43
2024-02-02T06:38:12.734Z,21.44
2024-02-02T06:39:12.887Z,21.43
2024-02-02T06:40:12.675Z,21.41
2024-02-02T06:41:12.695Z,21.40
2024-02-02T06:42:12.730Z,21.40
2024-02-02T06:43:12.663Z,21.38
2024-02-02T06:44:12.679Z,21.33
2024-02-02T06:45:12.740Z,21.30
2024-02-02T06:46:12.619Z,21.30
2024-02-02T06:47:12.632Z,21.30
2024-02-02T06:48:12.885Z,21.30
2024-02-02T06:49:12.671Z,21.28
2024-02-02T06:50:12.644Z,21.29
2024-02-02T06:51:12.601Z,21.29
2024-02-02T06:52:12.534Z,21.30
2024-02-02T06:53:12.625Z,21.30
2024-02-02T06:54:12.593Z,21.32
2024-02-02T06:55:12.535Z,21.30
2024-02-02T06:56:12.553Z,21.32
2024-02-02T06:57:13.287Z,21.30
2024-02-02T06:58:12.502Z,21.30
2024-02-02T06:59:12.482Z,21.30
2024-02-02T07:00:12.479Z,21.30
2024-02-02T07:01:12.620Z,21.30
2024-02-02T07:02:12.489Z,21.26
2024-02-02T07:03:12.512Z,21.26
2024-02-02T07:04:12.746Z,21.23
2024-02-02T07:05:12.407Z,21.23
2024-02-02T07:06:12.550Z,21.23
2024-02-02T07:07:12.489Z,21.23
2024-02-02T07:08:12.452Z,21.23
2024-02-02T07:09:12.502Z,21.25
2024-02-02T07:10:12.397Z,21.25
2024-02-02T07:11:12.403Z,21.29
2024-02-02T07:12:12.441Z,21.30
2024-02-02T07:13:12.685Z,21.30
2024-02-02T07:14:12.346Z,21.30
2024-02-02T07:15:12.475Z,21.29
2024-02-02T07:16:12.340Z,21.29
2024-02-02T07:17:15.122Z,21.30
2024-02-02T07:18:12.402Z,21.29
2024-02-02T07:19:12.378Z,21.29
2024-02-02T07:20:12.358Z,21.30
2024-02-02T07:21:12.323Z,21.32
2024-02-02T07:22:12.216Z,21.33
2024-02-02T07:23:12.233Z,21.33
2024-02-02T07:24:12.248Z,21.33
2024-02-02T07:25:12.252Z,21.35
2024-02-02T07:26:12.225Z,21.35
2024-02-02T07:27:12.382Z,21.37
2024-02-02T07:28:12.164Z,21.35
2024-02-02T07:29:12.166Z,21.32
2024-02-02T07:30:12.175Z,21.30
2024-02-02T07:31:12.176Z,21.30
2024-02-02T07:32:12.183Z,21.32
2024-02-02T07:33:12.423Z,21.30
2024-02-02T07:34:12.189Z,21.30
2024-02-02T07:35:12.105Z,21.29
2024-02-02T07:36:12.127Z,21.28
2024-02-02T07:37:12.085Z,21.28
2024-02-02T07:38:12.106Z,21.29
2024-02-02T07:39:12.137Z,21.29
2024-02-02T07:40:12.058Z,21.29
2024-02-02T07:41:12.055Z,21.28
2024-02-02T07:42:12.052Z,21.29
2024-02-02T07:43:12.042Z,21.28
2024-02-02T07:44:12.176Z,21.28
2024-02-02T07:45:12.545Z,21.26
2024-02-02T07:46:14.493Z,21.25
2024-02-02T07:47:11.957Z,21.26
2024-02-02T07:48:12.234Z,21.26
2024-02-02T07:49:12.039Z,21.28
2024-02-02T07:50:12.002Z,21.28
2024-02-02T07:51:12.045Z,21.28
2024-02-02T07:52:11.914Z,21.26
2024-02-02T07:53:11.948Z,21.26
2024-02-02T07:54:11.933Z,21.23
2024-02-02T07:55:11.908Z,21.22
2024-02-02T07:56:11.959Z,21.17
2024-02-02T07:57:11.864Z,21.14
2024-02-02T07:58:11.958Z,21.14
2024-02-02T07:59:11.861Z,21.13
2024-02-02T08:00:11.913Z,21.13
2024-02-02T08:01:12.028Z,21.11
2024-02-02T08:02:11.855Z,21.11
2024-02-02T08:03:13.770Z,21.13
2024-02-02T08:04:11.937Z,21.14
2024-02-02T08:05:11.767Z,21.13
2024-02-02T08:06:11.899Z,21.13
2024-02-02T08:07:11.869Z,21.14
2024-02-02T08:08:11.745Z,21.14
2024-02-02T08:09:11.811Z,21.13
2024-02-02T08:10:11.727Z,21.13
2024-02-02T08:11:11.740Z,21.13
2024-02-02T08:12:11.759Z,21.11
2024-02-02T08:13:13.808Z,21.11
2024-02-02T08:14:11.651Z,21.14
2024-02-02T08:15:11.721Z,21.13
2024-02-02T08:16:11.682Z,21.11
2024-02-02T08:17:11.772Z,21.11
2024-02-02T08:18:11.773Z,21.11
2024-02-02T08:19:11.754Z,21.13
2024-02-02T08:20:11.611Z,21.13
2024-02-02T08:21:11.690Z,21.14
2024-02-02T08:22:11.621Z,21.15
2024-02-02T08:23:11.573Z,21.15
2024-02-02T08:24:11.636Z,21.17
2024-02-02T08:25:12.045Z,21.19
2024-02-02T08:26:11.545Z,21.19
2024-02-02T08:27:11.553Z,21.20
2024-02-02T08:28:11.623Z,21.20
2024-02-02T08:29:11.578Z,21.22
2024-02-02T08:30:11.609Z,21.20
2024-02-02T08:31:11.777Z,21.20
2024-02-02T08:32:11.490Z,21.20
2024-02-02T08:33:11.717Z,21.20
2024-02-02T08:34:11.718Z,21.20
2024-02-02T08:35:11.512Z,21.20
2024-02-02T08:36:11.827Z,21.20
2024-02-02T08:37:11.517Z,21.20
2024-02-02T08:38:11.583Z,21.20
2024-02-02T08:39:11.451Z,21.20
2024-02-02T08:40:11.503Z,21.19
2024-02-02T08:41:11.530Z,21.19
2024-02-02T08:42:11.469Z,21.17
2024-02-02T08:43:11.426Z,21.17
2024-02-02T08:44:11.349Z,21.15
2024-02-02T08:45:11.521Z,21.14
2024-02-02T08:46:11.436Z,21.14
2024-02-02T08:47:11.482Z,21.14
2024-02-02T08:48:11.569Z,21.15
2024-02-02T08:49:11.391Z,21.14
2024-02-02T08:50:11.337Z,21.14
2024-02-02T08:51:11.430Z,21.17
2024-02-02T08:52:11.363Z,21.17
2024-02-02T08:53:11.612Z,21.15
2024-02-02T08:54:11.426Z,21.17
2024-02-02T08:55:11.522Z,21.17
2024-02-02T08:56:11.232Z,21.19
2024-02-02T08:57:11.249Z,21.20
2024-02-02T08:58:11.240Z,21.20
2024-02-02T08:59:11.344Z,21.22
2024-02-02T09:00:13.587Z,21.17
2024-02-02T09:01:11.229Z,21.17
2024-02-02T09:02:11.159Z,21.17
2024-02-02T09:03:11.504Z,21.17
2024-02-02T09:04:11.396Z,21.17
2024-02-02T09:05:11.284Z,21.14
2024-02-02T09:06:11.340Z,21.11
2024-02-02T09:07:11.346Z,21.11
2024-02-02T09:08:11.731Z,21.10
2024-02-02T09:09:11.235Z,21.10
2024-02-02T09:10:11.191Z,21.07
2024-02-02T09:11:11.613Z,21.05
2024-02-02T09:12:11.260Z,21.05
2024-02-02T09:13:11.109Z,21.05
2024-02-02T09:14:11.039Z,21.05
2024-02-02T09:15:11.072Z,21.04
2024-02-02T09:16:11.059Z,21.05
2024-02-02T09:17:11.138Z,21.07
2024-02-02T09:18:11.083Z,21.08
2024-02-02T09:19:11.119Z,21.08
2024-02-02T09:20:11.156Z,21.08
2024-02-02T09:21:11.021Z,21.10
2024-02-02T09:22:11.000Z,21.11
2024-02-02T09:23:11.109Z,21.11
2024-02-02T09:24:11.040Z,21.13
2024-02-02T09:25:10.922Z,21.13
2024-02-02T09:26:10.997Z,21.13
2024-02-02T09:27:10.959Z,21.10
2024-02-02T09:28:10.904Z,21.10
2024-02-02T09:29:11.049Z,21.11
2024-02-02T09:30:10.947Z,21.11
2024-02-02T09:31:10.853Z,21.11
2024-02-02T09:32:10.857Z,21.13
2024-02-02T09:33:11.007Z,21.11
2024-02-02T09:34:11.385Z,21.08
2024-02-02T09:35:10.949Z,21.10
2024-02-02T09:36:10.853Z,21.10
2024-02-02T09:37:10.760Z,21.11
2024-02-02T09:38:10.767Z,21.11
2024-02-02T09:39:11.044Z,21.13
2024-02-02T09:40:10.814Z,21.17
2024-02-02T09:41:10.811Z,21.19
2024-02-02T09:42:10.899Z,21.22
2024-02-02T09:43:10.697Z,21.23
2024-02-02T09:44:10.805Z,21.23
2024-02-02T09:45:10.753Z,21.26
2024-02-02T09:46:10.694Z,21.29
2024-02-02T09:47:10.775Z,21.30
2024-02-02T09:48:10.897Z,21.32
2024-02-02T09:49:10.972Z,21.35
2024-02-02T09:50:10.805Z,21.40
2024-02-02T09:51:10.704Z,21.44
2024-02-02T09:52:10.679Z,21.44
2024-02-02T09:53:10.665Z,21.44
2024-02-02T09:54:10.765Z,21.47
2024-02-02T09:55:10.578Z,21.45
2024-02-02T09:56:10.678Z,21.45
2024-02-02T09:57:10.661Z,21.47
2024-02-02T09:58:10.523Z,21.50
2024-02-02T09:59:10.577Z,21.51
2024-02-02T10:00:10.645Z,21.53
2024-02-02T10:01:10.597Z,21.54
2024-02-02T10:02:10.559Z,21.56
2024-02-02T10:03:10.994Z,21.60
2024-02-02T10:04:12.721Z,21.60
2024-02-02T10:05:11.921Z,21.63
2024-02-02T10:06:10.608Z,21.69
2024-02-02T10:07:10.594Z,21.70
2024-02-02T10:08:10.589Z,21.72
2024-02-02T10:09:10.683Z,21.77
2024-02-02T10:10:10.484Z,21.77
2024-02-02T10:11:10.566Z,21.75
2024-02-02T10:12:10.486Z,21.74
2024-02-02T10:13:10.464Z,21.75
2024-02-02T10:14:10.477Z,21.70
2024-02-02T10:15:10.385Z,21.70
2024-02-02T10:16:10.478Z,21.69
2024-02-02T10:17:10.487Z,21.70
2024-02-02T10:18:10.635Z,21.72
2024-02-02T10:19:10.546Z,21.75
2024-02-02T10:20:10.511Z,21.77
2024-02-02T10:21:10.388Z,21.78
2024-02-02T10:22:10.322Z,21.83
2024-02-02T10:23:10.347Z,21.84
2024-02-02T10:24:15.621Z,21.85
2024-02-02T10:25:10.436Z,21.88
2024-02-02T10:26:10.403Z,21.89
2024-02-02T10:27:10.598Z,21.94
2024-02-02T10:28:10.276Z,21.97
2024-02-02T10:29:11.086Z,21.99
2024-02-02T10:30:10.479Z,22.00
2024-02-02T10:31:10.291Z,22.03
2024-02-02T10:32:10.203Z,22.06
2024-02-02T10:33:10.363Z,22.07
2024-02-02T10:34:10.266Z,22.08
2024-02-02T10:35:10.547Z,22.12
2024-02-02T10:36:10.302Z,22.14
2024-02-02T10:37:10.211Z,22.14
2024-02-02T10:38:10.120Z,22.14
2024-02-02T10:39:10.701Z,22.14
2024-02-02T10:40:10.130Z,22.16
2024-02-02T10:41:10.655Z,22.15
2024-02-02T10:42:10.236Z,22.15
2024-02-02T10:43:10.257Z,22.15
2024-02-02T10:44:10.084Z,22.18
2024-02-02T10:45:10.098Z,22.19
2024-02-02T10:46:10.166Z,22.22
2024-02-02T10:47:10.192Z,22.25
2024-02-02T10:48:11.053Z,22.30
2024-02-02T10:49:10.251Z,22.34
2024-02-02T10:50:10.267Z,22.34
2024-02-02T10:51:10.035Z,22.37
2024-02-02T10:52:10.041Z,22.37
2024-02-02T10:53:10.111Z,22.37
2024-02-02T10:54:10.079Z,22.36
2024-02-02T10:55:10.128Z,22.37
2024-02-02T10:56:09.969Z,22.34
2024-02-02T10:57:10.097Z,22.33
2024-02-02T10:58:09.973Z,22.31
2024-02-02T10:59:09.968Z,22.33
2024-02-02T11:00:10.022Z,22.36
2024-02-02T11:01:10.016Z,22.38
2024-02-02T11:02:09.903Z,22.41
2024-02-02T11:03:10.502Z,22.41
2024-02-02T11:04:09.952Z,22.40
2024-02-02T11:05:09.908Z,22.41
2024-02-02T11:06:10.005Z,22.46
2024-02-02T11:07:09.894Z,22.43
2024-02-02T11:08:09.841Z,22.46
2024-02-02T11:09:09.821Z,22.49
2024-02-02T11:10:09.817Z,22.58
2024-02-02T11:11:09.840Z,22.67
2024-02-02T11:12:09.857Z,22.68
2024-02-02T11:13:09.761Z,22.70
2024-02-02T11:14:09.803Z,22.80
2024-02-02T11:15:09.791Z,22.91
2024-02-02T11:16:09.785Z,22.99
2024-02-02T11:17:09.807Z,23.02
2024-02-02T11:18:09.958Z,23.04
2024-02-02T11:19:09.891Z,23.11
2024-02-02T11:20:09.729Z,23.13
2024-02-02T11:21:09.718Z,23.11
2024-02-02T11:22:09.716Z,23.14
2024-02-02T11:23:09.823Z,23.17
2024-02-02T11:24:09.742Z,23.20
2024-02-02T11:25:09.739Z,23.23
2024-02-02T11:26:09.716Z,23.25
2024-02-02T11:27:09.665Z,23.26
2024-02-02T11:28:09.651Z,23.18
2024-02-02T11:29:09.675Z,23.13
2024-02-02T11:30:09.719Z,23.08
2024-02-02T11:31:09.577Z,23.11
2024-02-02T11:32:09.564Z,23.17
2024-02-02T11:33:10.417Z,23.21
2024-02-02T11:34:09.703Z,23.25
2024-02-02T11:35:09.805Z,23.26
2024-02-02T11:36:09.537Z,23.28
2024-02-02T11:37:09.636Z,23.32
2024-02-02T11:38:09.500Z,23.42
2024-02-02T11:39:09.547Z,23.62
2024-02-02T11:40:10.068Z,23.66
2024-02-02T11:41:09.521Z,23.66
2024-02-02T11:42:09.556Z,23.64
2024-02-02T11:43:09.470Z,23.63
2024-02-02T11:44:10.092Z,23.62
2024-02-02T11:45:09.475Z,23.59
2024-02-02T11:46:09.696Z,23.54
2024-02-02T11:47:09.580Z,23.54
2024-02-02T11:48:09.464Z,23.55
2024-02-02T11:49:10.515Z,23.58
2024-02-02T11:50:09.459Z,23.56
2024-02-02T11:51:09.441Z,23.54
2024-02-02T11:52:09.413Z,23.49
2024-02-02T11:53:14.840Z,23.48
2024-02-02T11:54:09.389Z,23.45
2024-02-02T11:55:09.629Z,23.47
2024-02-02T11:56:09.446Z,23.48
2024-02-02T11:57:09.689Z,23.48
2024-02-02T11:58:09.337Z,23.49
2024-02-02T11:59:09.674Z,23.45
2024-02-02T12:00:09.373Z,23.51
2024-02-02T12:01:09.479Z,23.66
2024-02-02T12:02:09.375Z,23.70
2024-02-02T12:03:09.284Z,23.71
2024-02-02T12:04:09.266Z,23.70
2024-02-02T12:05:09.594Z,23.73
2024-02-02T12:06:09.277Z,23.77
2024-02-02T12:07:09.338Z,23.79
2024-02-02T12:08:09.223Z,23.81
2024-02-02T12:09:09.266Z,23.82
2024-02-02T12:10:09.200Z,23.81
2024-02-02T12:11:09.224Z,23.81
2024-02-02T12:12:10.939Z,23.85
2024-02-02T12:13:09.139Z,23.84
2024-02-02T12:14:09.121Z,23.84
2024-02-02T12:15:09.276Z,23.81
2024-02-02T12:16:09.369Z,23.84
2024-02-02T12:17:09.281Z,23.84
2024-02-02T12:18:09.329Z,23.82
2024-02-02T12:19:09.310Z,23.82
2024-02-02T12:20:09.213Z,23.85
2024-02-02T12:21:09.103Z,23.91
2024-02-02T12:22:09.211Z,23.89
2024-02-02T12:23:09.181Z,23.85
2024-02-02T12:24:09.074Z,23.81
2024-02-02T12:25:09.023Z,23.82
2024-02-02T12:26:09.125Z,23.82
2024-02-02T12:27:09.097Z,23.85
2024-02-02T12:28:09.048Z,23.86
2024-02-02T12:29:09.190Z,23.82
2024-02-02T12:30:09.007Z,23.76
2024-02-02T12:31:09.276Z,23.73
2024-02-02T12:32:09.072Z,23.71
2024-02-02T12:33:09.213Z,23.66
2024-02-02T12:34:09.407Z,23.64
2024-02-02T12:35:09.220Z,23.54
2024-02-02T12:36:12.512Z,23.52
2024-02-02T12:37:09.049Z,23.59
2024-02-02T12:38:08.908Z,23.64
2024-02-02T12:39:08.937Z,23.70
2024-02-02T12:40:08.932Z,23.81
2024-02-02T12:41:08.908Z,23.91
2024-02-02T12:42:09.271Z,23.99
2024-02-02T12:43:08.830Z,24.03
2024-02-02T12:44:09.123Z,24.09
2024-02-02T12:45:08.816Z,24.11
2024-02-02T12:46:09.972Z,24.16
2024-02-02T12:47:08.973Z,24.16
2024-02-02T12:48:09.090Z,24.14
2024-02-02T12:49:09.301Z,24.19
2024-02-02T12:50:09.246Z,24.21
2024-02-02T12:51:09.014Z,24.24
2024-02-02T12:52:08.899Z,24.37