createdAt,value
2018-12-27T00:00:03.169Z,1024.96
2018-12-27T00:01:03.176Z,1024.94
2018-12-27T00:02:03.152Z,1024.96
2018-12-27T00:03:03.156Z,1024.96
2018-12-27T00:04:03.130Z,1024.94
2018-12-27T00:05:03.116Z,1024.97
2018-12-27T00:06:03.111Z,1024.89
2018-12-27T00:07:03.094Z,1024.87
2018-12-27T00:08:03.109Z,1024.86
2018-12-27T00:09:03.090Z,1024.85
2018-12-27T00:10:03.062Z,1024.88
2018-12-27T00:11:03.056Z,1024.97
2018-12-27T00:12:03.045Z,1025.04
2018-12-27T00:13:03.062Z,1025.05
2018-12-27T00:14:03.025Z,1025.10
2018-12-27T00:15:03.029Z,1025.03
2018-12-27T00:16:03.008Z,1025.02
2018-12-27T00:17:02.989Z,1024.99
2018-12-27T00:18:03.007Z,1024.98
2018-12-27T00:19:02.966Z,1024.96
2018-12-27T00:20:02.964Z,1024.96
2018-12-27T00:21:02.968Z,1024.95
2018-12-27T00:22:02.950Z,1024.90
2018-12-27T00:23:12.807Z,1024.89
2018-12-27T00:24:02.911Z,1024.93
2018-12-27T00:25:02.900Z,1024.91
2018-12-27T00:26:02.894Z,1024.92
2018-12-27T00:27:02.881Z,1024.94
2018-12-27T00:28:02.873Z,1024.88
2018-12-27T00:29:02.882Z,1024.86
2018-12-27T00:30:02.862Z,1024.91
2018-12-27T00:31:02.841Z,1024.89
2018-12-27T00:32:02.825Z,1024.89
2018-12-27T00:33:03.279Z,1024.84
2018-12-27T00:34:02.832Z,1024.83
2018-12-27T00:35:02.794Z,1024.80
2018-12-27T00:36:02.785Z,1024.83
2018-12-27T00:37:02.774Z,1024.81
2018-12-27T00:38:02.771Z,1024.80
2018-12-27T00:39:02.770Z,1024.83
2018-12-27T00:40:02.744Z,1024.82
2018-12-27T00:41:02.729Z,1024.79
2018-12-27T00:42:02.721Z,1024.81
2018-12-27T00:43:02.710Z,1024.78
2018-12-27T00:44:02.729Z,1024.78
2018-12-27T00:45:02.688Z,1024.80
2018-12-27T00:46:02.679Z,1024.80
2018-12-27T00:47:02.667Z,1024.83
2018-12-27T00:48:02.658Z,1024.78
2018-12-27T00:49:02.665Z,1024.80
2018-12-27T00:50:02.642Z,1024.80
2018-12-27T00:51:02.622Z,1024.88
2018-12-27T00:52:02.615Z,1024.79
2018-12-27T00:53:02.603Z,1024.83
2018-12-27T00:54:02.610Z,1024.85
2018-12-27T00:55:02.581Z,1024.80
2018-12-27T00:56:02.579Z,1024.80
2018-12-27T00:57:02.560Z,1024.81
2018-12-27T00:58:02.548Z,1024.79
2018-12-27T00:59:02.557Z,1024.78
2018-12-27T01:00:02.527Z,1024.81
2018-12-27T01:01:02.518Z,1024.78
2018-12-27T01:02:02.512Z,1024.78
2018-12-27T01:03:02.495Z,1024.76
2018-12-27T01:04:02.518Z,1024.74
2018-12-27T01:05:02.475Z,1024.76
2018-12-27T01:06:02.465Z,1024.73
2018-12-27T01:07:02.454Z,1024.72
2018-12-27T01:08:02.450Z,1024.69
2018-12-27T01:09:02.431Z,1024.66
2018-12-27T01:10:02.439Z,1024.66
2018-12-27T01:11:02.410Z,1024.65
2018-12-27T01:12:02.399Z,1024.69
2018-12-27T01:13:02.387Z,1024.64
2018-12-27T01:14:02.388Z,1024.71
2018-12-27T01:15:02.386Z,1024.62
2018-12-27T01:16:02.449Z,1024.65
2018-12-27T01:17:02.345Z,1024.63
2018-12-27T01:18:02.337Z,1024.58
2018-12-27T01:19:02.338Z,1024.55
2018-12-27T01:20:02.344Z,1024.57
2018-12-27T01:21:02.303Z,1024.61
2018-12-27T01:22:02.291Z,1024.59
2018-12-27T01:23:02.282Z,1024.58
2018-12-27T01:24:02.271Z,1024.60
2018-12-27T01:25:02.278Z,1024.56
2018-12-27T01:26:02.255Z,1024.61
2018-12-27T01:27:02.245Z,1024.60
2018-12-27T01:28:02.230Z,1024.62
2018-12-27T01:29:02.217Z,1024.65
2018-12-27T01:30:02.225Z,1024.65
2018-12-27T01:31:02.195Z,1024.60
2018-12-27T01:32:02.196Z,1024.63
2018-12-27T01:33:02.178Z,1024.64
2018-12-27T01:34:02.165Z,1024.63
2018-12-27T01:35:02.173Z,1024.59
2018-12-27T01:36:02.142Z,1024.62
2018-12-27T01:37:02.134Z,1024.62
2018-12-27T01:38:02.126Z,1024.63
2018-12-27T01:39:02.114Z,1024.64
2018-12-27T01:40:02.119Z,1024.64
2018-12-27T01:41:02.090Z,1024.60
2018-12-27T01:42:02.079Z,1024.64
2018-12-27T01:43:02.067Z,1024.66
2018-12-27T01:44:02.063Z,1024.69
2018-12-27T01:45:02.084Z,1024.64
2018-12-27T01:46:02.070Z,1024.67
2018-12-27T01:47:02.028Z,1024.64
2018-12-27T01:48:02.016Z,1024.58
2018-12-27T01:49:02.006Z,1024.60
2018-12-27T01:50:02.004Z,1024.56
2018-12-27T01:51:02.004Z,1024.58
2018-12-27T01:52:01.971Z,1024.60
2018-12-27T01:53:01.963Z,1024.58
2018-12-27T01:54:01.952Z,1024.53
2018-12-27T01:55:01.943Z,1024.53
2018-12-27T01:56:01.952Z,1024.50
2018-12-27T01:57:01.923Z,1024.50
2018-12-27T01:58:01.911Z,1024.45
2018-12-27T01:59:01.897Z,1024.42
2018-12-27T02:00:01.887Z,1024.42
2018-12-27T02:01:01.895Z,1024.44
2018-12-27T02:02:01.872Z,1024.38
2018-12-27T02:03:01.858Z,1024.43
2018-12-27T02:04:01.844Z,1024.47
2018-12-27T02:05:01.834Z,1024.43
2018-12-27T02:06:01.841Z,1024.41
2018-12-27T02:07:01.812Z,1024.39
2018-12-27T02:08:01.807Z,1024.41
2018-12-27T02:09:01.793Z,1024.42
2018-12-27T02:10:01.781Z,1024.42
2018-12-27T02:11:01.815Z,1024.44
2018-12-27T02:12:01.758Z,1024.40
2018-12-27T02:13:01.747Z,1024.40
2018-12-27T02:14:01.738Z,1024.35
2018-12-27T02:15:01.738Z,1024.29
2018-12-27T02:16:01.721Z,1024.28
2018-12-27T02:17:01.723Z,1024.24
2018-12-27T02:18:01.698Z,1024.23
2018-12-27T02:19:01.684Z,1024.20
2018-12-27T02:20:01.685Z,1024.20
2018-12-27T02:21:01.662Z,1024.19
2018-12-27T02:22:01.669Z,1024.24
2018-12-27T02:23:01.722Z,1024.22
2018-12-27T02:24:01.629Z,1024.22
2018-12-27T02:25:01.618Z,1024.23
2018-12-27T02:26:01.620Z,1024.21
2018-12-27T02:27:01.616Z,1024.20
2018-12-27T02:28:01.586Z,1024.22
2018-12-27T02:29:01.576Z,1024.24
2018-12-27T02:30:01.566Z,1024.22
2018-12-27T02:31:01.554Z,1024.28
2018-12-27T02:32:01.566Z,1024.28
2018-12-27T02:33:01.537Z,1024.25
2018-12-27T02:34:01.523Z,1024.23
2018-12-27T02:35:01.511Z,1024.22
2018-12-27T02:36:01.502Z,1024.22
2018-12-27T02:37:01.509Z,1024.20
2018-12-27T02:38:01.485Z,1024.21
2018-12-27T02:39:01.470Z,1024.26
2018-12-27T02:40:01.460Z,1024.21
2018-12-27T02:41:01.449Z,1024.22
2018-12-27T02:42:01.516Z,1024.19
2018-12-27T02:43:01.428Z,1024.18
2018-12-27T02:44:01.423Z,1024.18
2018-12-27T02:45:01.407Z,1024.20
2018-12-27T02:46:01.394Z,1024.17
2018-12-27T02:47:01.384Z,1024.16
2018-12-27T02:48:01.393Z,1024.10
2018-12-27T02:49:01.362Z,1024.12
2018-12-27T02:50:01.366Z,1024.11
2018-12-27T02:51:01.341Z,1024.09
2018-12-27T02:52:01.330Z,1024.07
2018-12-27T02:53:01.336Z,1024.06
2018-12-27T02:54:01.309Z,1024.09
2018-12-27T02:55:01.298Z,1024.05
2018-12-27T02:56:01.296Z,1024.05
2018-12-27T02:57:01.278Z,1024.06
2018-12-27T02:58:01.291Z,1024.04
2018-12-27T02:59:01.256Z,1024.05
2018-12-27T03:00:01.247Z,1024.02
2018-12-27T03:01:01.239Z,1024.04
2018-12-27T03:02:01.232Z,1024.04
2018-12-27T03:03:01.231Z,1024.03
2018-12-27T03:04:01.209Z,1024.06
2018-12-27T03:05:01.193Z,1024.11
2018-12-27T03:06:01.181Z,1024.02
2018-12-27T03:07:01.172Z,1024.03
2018-12-27T03:08:01.206Z,1024.03
2018-12-27T03:09:01.151Z,1024.03
2018-12-27T03:10:01.143Z,1024.02
2018-12-27T03:11:01.135Z,1023.97
2018-12-27T03:12:01.117Z,1024.01
2018-12-27T03:13:01.118Z,1024.00
2018-12-27T03:14:01.129Z,1023.98
2018-12-27T03:15:01.225Z,1024.02
2018-12-27T03:16:01.078Z,1023.99
2018-12-27T03:17:01.067Z,1024.02
2018-12-27T03:18:01.125Z,1024.00
2018-12-27T03:19:01.062Z,1023.98
2018-12-27T03:20:01.041Z,1023.91
2018-12-27T03:21:01.024Z,1023.91
2018-12-27T03:22:01.013Z,1023.89
2018-12-27T03:23:01.000Z,1023.86
2018-12-27T03:24:01.016Z,1023.83
2018-12-27T03:25:00.978Z,1023.83
2018-12-27T03:26:00.981Z,1023.82
2018-12-27T03:27:00.961Z,1023.80
2018-12-27T03:28:00.948Z,1023.83
2018-12-27T03:29:00.962Z,1023.82
2018-12-27T03:30:00.927Z,1023.80
2018-12-27T03:31:00.926Z,1023.75
2018-12-27T03:32:00.907Z,1023.81
2018-12-27T03:33:00.897Z,1023.80
2018-12-27T03:34:00.903Z,1023.79
2018-12-27T03:35:00.881Z,1023.76
2018-12-27T03:36:01.445Z,1023.74
2018-12-27T03:37:00.859Z,1023.76
2018-12-27T03:38:00.843Z,1023.74
2018-12-27T03:39:00.852Z,1023.76
2018-12-27T03:40:00.820Z,1023.69
2018-12-27T03:41:00.812Z,1023.69
2018-12-27T03:42:00.807Z,1023.64
2018-12-27T03:43:00.806Z,1023.64
2018-12-27T03:44:00.804Z,1023.61
2018-12-27T03:45:00.872Z,1023.64
2018-12-27T03:46:00.756Z,1023.64
2018-12-27T03:47:00.747Z,1023.64
2018-12-27T03:48:00.735Z,1023.58
2018-12-27T03:49:00.729Z,1023.61
2018-12-27T03:50:00.732Z,1023.55
2018-12-27T03:51:00.703Z,1023.52
2018-12-27T03:52:00.741Z,1023.50
2018-12-27T03:53:00.700Z,1023.52
2018-12-27T03:54:00.675Z,1023.49
2018-12-27T03:55:00.684Z,1023.52
2018-12-27T03:56:00.648Z,1023.46
2018-12-27T03:57:00.638Z,1023.52
2018-12-27T03:58:00.657Z,1023.49
2018-12-27T03:59:00.622Z,1023.52
2018-12-27T04:00:00.625Z,1023.50
2018-12-27T04:01:00.607Z,1023.50
2018-12-27T04:02:00.584Z,1023.50
2018-12-27T04:03:00.572Z,1023.50
2018-12-27T04:04:01.602Z,1023.49
2018-12-27T04:05:00.569Z,1023.47
2018-12-27T04:06:00.541Z,1023.48
2018-12-27T04:07:00.537Z,1023.46
2018-12-27T04:08:00.519Z,1023.44
2018-12-27T04:09:00.511Z,1023.44
2018-12-27T04:10:00.535Z,1023.34
2018-12-27T04:11:00.491Z,1023.37
2018-12-27T04:12:00.480Z,1023.41
2018-12-27T04:13:00.479Z,1023.39
2018-12-27T04:14:00.456Z,1023.34
2018-12-27T04:15:00.445Z,1023.37
2018-12-27T04:16:00.453Z,1023.36
2018-12-27T04:17:00.427Z,1023.41
2018-12-27T04:18:00.412Z,1023.37
2018-12-27T04:19:00.413Z,1023.38
2018-12-27T04:20:00.393Z,1023.35
2018-12-27T04:21:00.401Z,1023.37
2018-12-27T04:22:00.369Z,1023.40
2018-12-27T04:23:00.365Z,1023.38
2018-12-27T04:24:00.346Z,1023.36
2018-12-27T04:25:00.343Z,1023.27
2018-12-27T04:26:00.342Z,1023.31
2018-12-27T04:27:00.315Z,1023.37
2018-12-27T04:28:00.305Z,1023.33
2018-12-27T04:29:00.304Z,1023.34
2018-12-27T04:30:00.292Z,1023.34
2018-12-27T04:31:00.297Z,1023.32
2018-12-27T04:32:00.262Z,1023.37
2018-12-27T04:33:00.250Z,1023.34
2018-12-27T04:34:00.239Z,1023.34
2018-12-27T04:35:00.240Z,1023.33
2018-12-27T04:36:00.237Z,1023.30
2018-12-27T04:37:00.216Z,1023.39
2018-12-27T04:38:00.197Z,1023.35
2018-12-27T04:39:00.189Z,1023.38
2018-12-27T04:40:00.175Z,1023.34
2018-12-27T04:41:00.194Z,1023.41
2018-12-27T04:42:00.152Z,1023.39
2018-12-27T04:43:00.152Z,1023.35
2018-12-27T04:44:00.132Z,1023.33
2018-12-27T04:45:00.156Z,1023.35
2018-12-27T04:46:00.111Z,1023.35
2018-12-27T04:47:00.118Z,1023.29
2018-12-27T04:48:00.088Z,1023.31
2018-12-27T04:49:00.085Z,1023.35
2018-12-27T04:50:00.142Z,1023.32
2018-12-27T04:51:00.057Z,1023.33
2018-12-27T04:52:00.062Z,1023.33
2018-12-27T04:53:00.033Z,1023.32
2018-12-27T04:54:00.024Z,1023.27
2018-12-27T04:55:00.019Z,1023.28
2018-12-27T04:56:00.003Z,1023.29
2018-12-27T04:57:00.015Z,1023.30
2018-12-27T04:57:59.982Z,1023.27
2018-12-27T04:58:59.976Z,1023.27
2018-12-27T04:59:59.960Z,1023.32
2018-12-27T05:00:59.954Z,1023.29
2018-12-27T05:01:59.964Z,1023.26
2018-12-27T05:02:59.926Z,1023.25
2018-12-27T05:03:59.918Z,1023.27
2018-12-27T05:04:59.915Z,1023.22
2018-12-27T05:05:59.894Z,1023.25
2018-12-27T05:06:59.916Z,1023.24
2018-12-27T05:08:00.537Z,1023.27
2018-12-27T05:08:59.861Z,1023.23
2018-12-27T05:09:59.854Z,1023.24
2018-12-27T05:10:59.839Z,1023.22
2018-12-27T05:11:59.854Z,1023.27
2018-12-27T05:12:59.838Z,1023.23
2018-12-27T05:13:59.808Z,1023.24
2018-12-27T05:14:59.796Z,1023.26
2018-12-27T05:15:59.791Z,1023.15
2018-12-27T05:16:59.795Z,1023.22
2018-12-27T05:17:59.764Z,1023.22
2018-12-27T05:18:59.760Z,1023.28
2018-12-27T05:19:59.744Z,1023.28
2018-12-27T05:20:59.731Z,1023.33
2018-12-27T05:21:59.743Z,1023.26
2018-12-27T05:22:59.711Z,1023.26
2018-12-27T05:23:59.700Z,1023.23
2018-12-27T05:24:59.695Z,1023.10
2018-12-27T05:25:59.685Z,1023.16
2018-12-27T05:26:59.700Z,1023.12
2018-12-27T05:27:59.658Z,1023.17
2018-12-27T05:28:59.653Z,1023.08
2018-12-27T05:29:59.635Z,1023.05
2018-12-27T05:30:59.629Z,1023.04
2018-12-27T05:31:59.613Z,1023.03
2018-12-27T05:32:59.622Z,1023.01
2018-12-27T05:33:59.606Z,1023.05
2018-12-27T05:34:59.581Z,1023.05
2018-12-27T05:35:59.570Z,1023.11
2018-12-27T05:36:59.566Z,1023.10
2018-12-27T05:37:59.567Z,1023.11
2018-12-27T05:38:59.540Z,1023.15
2018-12-27T05:39:59.535Z,1023.18
2018-12-27T05:40:59.518Z,1023.16
2018-12-27T05:41:59.506Z,1023.17
2018-12-27T05:42:59.523Z,1023.24
2018-12-27T05:43:59.484Z,1023.22
2018-12-27T05:44:59.474Z,1023.21
2018-12-27T05:45:59.464Z,1023.20
2018-12-27T05:46:59.461Z,1023.22
2018-12-27T05:47:59.465Z,1023.24
2018-12-27T05:48:59.433Z,1023.23
2018-12-27T05:49:59.421Z,1023.26
2018-12-27T05:50:59.411Z,1023.27
2018-12-27T05:51:59.400Z,1023.28
2018-12-27T05:52:59.419Z,1023.27
2018-12-27T05:53:59.381Z,1023.29
2018-12-27T05:54:59.372Z,1023.30
2018-12-27T05:55:59.355Z,1023.29
2018-12-27T05:56:59.351Z,1023.28
2018-12-27T05:57:59.336Z,1023.28
2018-12-27T05:58:59.341Z,1023.29
2018-12-27T05:59:59.313Z,1023.28
2018-12-27T06:00:59.309Z,1023.32
2018-12-27T06:01:59.291Z,1023.36
2018-12-27T06:02:59.283Z,1023.32
2018-12-27T06:03:59.291Z,1023.32
2018-12-27T06:04:59.258Z,1023.33
2018-12-27T06:05:59.248Z,1023.36
2018-12-27T06:06:59.245Z,1023.34
2018-12-27T06:07:59.227Z,1023.29
2018-12-27T06:08:59.234Z,1023.29
2018-12-27T06:09:59.209Z,1023.34
2018-12-27T06:10:59.193Z,1023.32
2018-12-27T06:11:59.182Z,1023.33
2018-12-27T06:12:59.176Z,1023.37
2018-12-27T06:13:59.179Z,1023.36
2018-12-27T06:14:59.149Z,1023.36
2018-12-27T06:15:59.143Z,1023.35
2018-12-27T06:16:59.133Z,1023.37
2018-12-27T06:17:59.118Z,1023.38
2018-12-27T06:18:59.157Z,1023.39
2018-12-27T06:19:59.096Z,1023.40
2018-12-27T06:20:59.087Z,1023.39
2018-12-27T06:21:59.078Z,1023.39
2018-12-27T06:22:59.063Z,1023.40
2018-12-27T06:23:59.145Z,1023.36
2018-12-27T06:24:59.069Z,1023.37
2018-12-27T06:25:59.032Z,1023.42
2018-12-27T06:26:59.064Z,1023.38
2018-12-27T06:27:59.013Z,1023.38
2018-12-27T06:28:59.069Z,1023.39
2018-12-27T06:29:59.012Z,1023.40
2018-12-27T06:30:58.978Z,1023.40
2018-12-27T06:31:58.975Z,1023.40
2018-12-27T06:32:58.956Z,1023.45
2018-12-27T06:33:58.949Z,1023.39
2018-12-27T06:34:58.955Z,1023.43
2018-12-27T06:35:58.924Z,1023.41
2018-12-27T06:36:58.912Z,1023.43
2018-12-27T06:37:58.915Z,1023.35
2018-12-27T06:38:58.890Z,1023.41
2018-12-27T06:39:58.898Z,1023.36
2018-12-27T06:40:58.867Z,1023.35
2018-12-27T06:41:59.516Z,1023.40
2018-12-27T06:42:58.847Z,1023.34
2018-12-27T06:43:58.841Z,1023.31
2018-12-27T06:44:58.843Z,1023.37
2018-12-27T06:45:58.814Z,1023.35
2018-12-27T06:46:58.804Z,1023.37
2018-12-27T06:47:58.794Z,1023.33
2018-12-27T06:49:00.145Z,1023.37
2018-12-27T06:49:58.798Z,1023.35
2018-12-27T06:50:58.761Z,1023.35
2018-12-27T06:51:58.756Z,1023.40
2018-12-27T06:52:58.740Z,1023.37
2018-12-27T06:53:58.728Z,1023.39
2018-12-27T06:54:58.736Z,1023.38
2018-12-27T06:55:58.715Z,1023.40
2018-12-27T06:56:58.700Z,1023.31
2018-12-27T06:57:58.685Z,1023.31
2018-12-27T06:58:58.679Z,1023.37
2018-12-27T06:59:58.682Z,1023.30
2018-12-27T07:00:58.653Z,1023.37
2018-12-27T07:01:58.651Z,1023.35
2018-12-27T07:02:58.632Z,1023.38
2018-12-27T07:03:58.622Z,1023.36
2018-12-27T07:04:58.636Z,1023.33
2018-12-27T07:05:58.601Z,1023.38
2018-12-27T07:06:58.589Z,1023.39
2018-12-27T07:07:58.585Z,1023.37
2018-12-27T07:08:58.567Z,1023.35
2018-12-27T07:09:58.557Z,1023.38
2018-12-27T07:10:58.563Z,1023.38
2018-12-27T07:11:58.535Z,1023.39
2018-12-27T07:12:58.524Z,1023.40
2018-12-27T07:13:58.521Z,1023.35
2018-12-27T07:14:58.504Z,1023.36
2018-12-27T07:15:58.510Z,1023.34
2018-12-27T07:16:58.481Z,1023.35
2018-12-27T07:17:58.472Z,1023.38
2018-12-27T07:18:58.461Z,1023.37
2018-12-27T07:19:58.454Z,1023.37
2018-12-27T07:20:58.456Z,1023.39
2018-12-27T07:21:58.428Z,1023.35
2018-12-27T07:22:58.415Z,1023.39
2018-12-27T07:23:58.407Z,1023.41
2018-12-27T07:24:58.395Z,1023.35
2018-12-27T07:25:58.412Z,1023.38
2018-12-27T07:26:58.373Z,1023.41
2018-12-27T07:27:58.361Z,1023.36
2018-12-27T07:28:58.352Z,1023.41
2018-12-27T07:29:58.350Z,1023.38
2018-12-27T07:30:58.352Z,1023.40
2018-12-27T07:31:58.332Z,1023.40
2018-12-27T07:32:58.308Z,1023.42
2018-12-27T07:33:58.310Z,1023.39
2018-12-27T07:34:58.288Z,1023.41
2018-12-27T07:35:58.294Z,1023.41
2018-12-27T07:36:58.265Z,1023.42
2018-12-27T07:37:58.260Z,1023.46
2018-12-27T07:38:58.245Z,1023.46
2018-12-27T07:39:58.241Z,1023.42
2018-12-27T07:40:58.235Z,1023.38
2018-12-27T07:41:58.210Z,1023.42
2018-12-27T07:42:58.202Z,1023.45
2018-12-27T07:43:58.200Z,1023.44
2018-12-27T07:44:58.194Z,1023.46
2018-12-27T07:45:58.168Z,1023.47
2018-12-27T07:46:58.157Z,1023.48
2018-12-27T07:47:58.150Z,1023.48
2018-12-27T07:48:58.136Z,1023.51
2018-12-27T07:49:58.150Z,1023.49
2018-12-27T07:50:58.142Z,1023.48
2018-12-27T07:51:58.103Z,1023.44
2018-12-27T07:52:58.093Z,1023.47
2018-12-27T07:53:58.081Z,1023.38
2018-12-27T07:54:58.074Z,1023.43
2018-12-27T07:55:58.077Z,1023.44
2018-12-27T07:56:58.069Z,1023.38
2018-12-27T07:57:58.039Z,1023.39
2018-12-27T07:58:58.029Z,1023.42
2018-12-27T07:59:58.015Z,1023.45
2018-12-27T08:00:58.006Z,1023.36
2018-12-27T08:01:58.024Z,1023.40
2018-12-27T08:02:57.986Z,1023.41
2018-12-27T08:03:57.973Z,1023.38
2018-12-27T08:05:04.003Z,1023.37
2018-12-27T08:05:58.950Z,1023.33
2018-12-27T08:06:57.960Z,1023.35
2018-12-27T08:07:57.941Z,1023.33
2018-12-27T08:08:57.921Z,1023.38
2018-12-27T08:09:57.908Z,1023.39
2018-12-27T08:10:57.903Z,1023.32
2018-12-27T08:11:57.904Z,1023.38
2018-12-27T08:12:57.877Z,1023.40
2018-12-27T08:13:57.877Z,1023.37
2018-12-27T08:14:57.857Z,1023.40
2018-12-27T08:15:57.846Z,1023.37
2018-12-27T08:16:57.855Z,1023.40
2018-12-27T08:17:57.821Z,1023.35
2018-12-27T08:18:57.814Z,1023.36
2018-12-27T08:19:57.800Z,1023.32
2018-12-27T08:20:57.804Z,1023.33
2018-12-27T08:21:57.803Z,1023.34
2018-12-27T08:22:57.814Z,1023.34
2018-12-27T08:23:57.758Z,1023.32
2018-12-27T08:24:57.746Z,1023.38
2018-12-27T08:25:57.736Z,1023.35
2018-12-27T08:26:57.754Z,1023.30
2018-12-27T08:27:57.715Z,1023.33
2018-12-27T08:28:57.707Z,1023.31
2018-12-27T08:29:57.694Z,1023.31
2018-12-27T08:30:57.682Z,1023.32
2018-12-27T08:31:57.707Z,1023.32
2018-12-27T08:32:57.679Z,1023.30
2018-12-27T08:33:57.651Z,1023.30
2018-12-27T08:34:57.641Z,1023.35
2018-12-27T08:35:57.629Z,1023.31
2018-12-27T08:36:57.620Z,1023.30
2018-12-27T08:37:57.626Z,1023.32
2018-12-27T08:38:57.619Z,1023.32
2018-12-27T08:39:57.586Z,1023.29
2018-12-27T08:40:57.579Z,1023.27
2018-12-27T08:41:57.577Z,1023.30
2018-12-27T08:42:57.573Z,1023.33
2018-12-27T08:43:57.542Z,1023.35
2018-12-27T08:44:57.547Z,1023.34
2018-12-27T08:45:57.522Z,1023.34
2018-12-27T08:46:57.513Z,1023.37
2018-12-27T08:47:57.518Z,1023.38
2018-12-27T08:48:57.491Z,1023.34
2018-12-27T08:49:57.481Z,1023.38
2018-12-27T08:50:57.500Z,1023.38
2018-12-27T08:51:57.457Z,1023.41
2018-12-27T08:52:57.470Z,1023.39
2018-12-27T08:53:57.436Z,1023.37
2018-12-27T08:54:57.428Z,1023.40
2018-12-27T08:55:57.425Z,1023.37
2018-12-27T08:56:57.421Z,1023.33
2018-12-27T08:57:57.430Z,1023.33
2018-12-27T08:58:57.384Z,1023.33
2018-12-27T08:59:57.374Z,1023.33
2018-12-27T09:00:57.362Z,1023.33
2018-12-27T09:01:57.359Z,1023.31
2018-12-27T09:02:57.382Z,1023.28
2018-12-27T09:03:57.329Z,1023.29
2018-12-27T09:04:57.320Z,1023.20
2018-12-27T09:05:57.309Z,1023.22
2018-12-27T09:06:57.298Z,1023.19
2018-12-27T09:07:57.315Z,1023.19
2018-12-27T09:08:57.299Z,1023.15
2018-12-27T09:09:57.267Z,1023.16
2018-12-27T09:10:57.257Z,1023.09
2018-12-27T09:11:57.244Z,1023.10
2018-12-27T09:12:57.253Z,1023.06
2018-12-27T09:13:57.234Z,1023.13
2018-12-27T09:14:57.223Z,1023.13
2018-12-27T09:15:57.201Z,1023.08
2018-12-27T09:16:57.191Z,1023.11
2018-12-27T09:17:57.224Z,1023.09
2018-12-27T09:18:57.467Z,1023.08
2018-12-27T09:19:57.164Z,1023.04
2018-12-27T09:20:57.150Z,1023.05
2018-12-27T09:21:57.152Z,1023.03
2018-12-27T09:22:57.127Z,1023.05
2018-12-27T09:23:57.144Z,1023.07
2018-12-27T09:24:57.106Z,1023.10
2018-12-27T09:25:57.098Z,1023.10
2018-12-27T09:26:57.084Z,1023.06
2018-12-27T09:27:57.083Z,1023.06
2018-12-27T09:28:57.080Z,1023.01
2018-12-27T09:29:57.077Z,1023.00
2018-12-27T09:30:57.044Z,1023.04
2018-12-27T09:31:57.036Z,1023.04
2018-12-27T09:32:57.020Z,1023.00
2018-12-27T09:33:57.036Z,1022.98
2018-12-27T09:34:56.999Z,1022.97
2018-12-27T09:35:56.987Z,1022.97
2018-12-27T09:36:56.980Z,1022.98
2018-12-27T09:37:56.977Z,1023.00
2018-12-27T09:38:56.973Z,1023.01
2018-12-27T09:39:56.957Z,1023.01
2018-12-27T09:40:56.946Z,1023.00
2018-12-27T09:41:56.923Z,1022.98
2018-12-27T09:42:56.912Z,1022.95
2018-12-27T09:43:56.919Z,1022.96
2018-12-27T09:44:56.893Z,1022.93
2018-12-27T09:45:56.907Z,1022.95
2018-12-27T09:46:56.878Z,1022.91
2018-12-27T09:47:56.859Z,1022.99
2018-12-27T09:48:56.866Z,1023.01
2018-12-27T09:49:56.857Z,1022.98
2018-12-27T09:50:56.828Z,1022.91
2018-12-27T09:52:02.088Z,1022.95
2018-12-27T09:52:57.804Z,1022.98
2018-12-27T09:53:56.833Z,1022.95
2018-12-27T09:54:56.790Z,1022.98
2018-12-27T09:55:56.773Z,1023.02
2018-12-27T09:56:56.765Z,1023.00
2018-12-27T09:57:56.766Z,1023.04
2018-12-27T09:58:56.751Z,1023.01
2018-12-27T09:59:56.759Z,1022.98
2018-12-27T10:00:56.725Z,1023.02
2018-12-27T10:01:56.728Z,1023.01
2018-12-27T10:02:56.702Z,1022.97
2018-12-27T10:03:56.708Z,1022.96
2018-12-27T10:04:56.701Z,1022.93
2018-12-27T10:05:56.672Z,1022.95
2018-12-27T10:06:56.663Z,1022.97
2018-12-27T10:07:57.580Z,1022.91
2018-12-27T10:08:56.640Z,1022.90
2018-12-27T10:09:56.655Z,1022.85
2018-12-27T10:10:56.630Z,1022.93
2018-12-27T10:11:56.612Z,1022.84
2018-12-27T10:12:56.598Z,1022.87
2018-12-27T10:13:56.586Z,1022.80
2018-12-27T10:14:56.591Z,1022.79
2018-12-27T10:15:56.572Z,1022.67
2018-12-27T10:16:56.574Z,1022.73
2018-12-27T10:17:56.563Z,1022.68
2018-12-27T10:18:56.534Z,1022.76
2018-12-27T10:19:56.548Z,1022.77
2018-12-27T10:20:56.512Z,1022.71
2018-12-27T10:21:56.503Z,1022.75
2018-12-27T10:22:56.514Z,1022.71
2018-12-27T10:23:56.488Z,1022.73
2018-12-27T10:24:56.494Z,1022.74
2018-12-27T10:25:56.462Z,1022.68
2018-12-27T10:26:56.456Z,1022.67
2018-12-27T10:27:56.450Z,1022.60
2018-12-27T10:28:56.450Z,1022.65
2018-12-27T10:29:56.443Z,1022.61
2018-12-27T10:30:59.819Z,1022.59
2018-12-27T10:31:56.400Z,1022.58
2018-12-27T10:32:56.390Z,1022.60
2018-12-27T10:33:56.396Z,1022.55
2018-12-27T10:34:56.399Z,1022.58
2018-12-27T10:35:56.359Z,1022.57
2018-12-27T10:36:56.348Z,1022.53
2018-12-27T10:37:56.342Z,1022.51
2018-12-27T10:38:56.329Z,1022.52
2018-12-27T10:39:56.339Z,1022.47
2018-12-27T10:40:56.320Z,1022.42
2018-12-27T10:41:56.302Z,1022.44
2018-12-27T10:42:56.289Z,1022.44
2018-12-27T10:43:56.330Z,1022.44
2018-12-27T10:44:56.285Z,1022.43
2018-12-27T10:45:56.259Z,1022.42
2018-12-27T10:46:56.259Z,1022.37
2018-12-27T10:47:56.240Z,1022.28
2018-12-27T10:48:56.226Z,1022.29
2018-12-27T10:49:56.266Z,1022.21
2018-12-27T10:50:56.203Z,1022.26
2018-12-27T10:51:56.195Z,1022.24
2018-12-27T10:52:56.208Z,1022.23
2018-12-27T10:53:56.175Z,1022.24
2018-12-27T10:54:56.181Z,1022.20
2018-12-27T10:55:56.155Z,1022.20
2018-12-27T10:56:56.142Z,1022.15
2018-12-27T10:57:56.130Z,1022.10
2018-12-27T10:58:56.139Z,1022.07
2018-12-27T10:59:56.129Z,1022.06
2018-12-27T11:00:56.102Z,1022.06
2018-12-27T11:01:56.089Z,1022.04
2018-12-27T11:02:56.084Z,1022.09
2018-12-27T11:03:56.070Z,1022.04
2018-12-27T11:04:57.477Z,1022.01
2018-12-27T11:05:56.081Z,1022.04
2018-12-27T11:06:56.040Z,1022.01
2018-12-27T11:07:56.026Z,1022.05
2018-12-27T11:08:56.017Z,1022.01
2018-12-27T11:09:56.024Z,1021.98
2018-12-27T11:10:56.002Z,1021.97
2018-12-27T11:11:56.014Z,1022.03
2018-12-27T11:12:55.975Z,1021.99
2018-12-27T11:13:55.965Z,1022.00
2018-12-27T11:14:55.974Z,1021.98
2018-12-27T11:15:55.947Z,1021.98
2018-12-27T11:16:55.936Z,1022.01
2018-12-27T11:17:55.948Z,1021.98
2018-12-27T11:18:55.911Z,1021.98
2018-12-27T11:19:55.917Z,1021.97
2018-12-27T11:20:55.899Z,1021.93
2018-12-27T11:21:55.903Z,1021.93
2018-12-27T11:22:55.871Z,1021.96
2018-12-27T11:23:55.878Z,1021.96
2018-12-27T11:24:55.868Z,1021.89
2018-12-27T11:25:55.841Z,1021.95
2018-12-27T11:26:55.829Z,1021.92
2018-12-27T11:27:55.818Z,1021.86
2018-12-27T11:28:55.811Z,1021.87
2018-12-27T11:29:55.832Z,1021.85
2018-12-27T11:30:55.789Z,1021.81
2018-12-27T11:31:55.776Z,1021.83
2018-12-27T11:32:55.765Z,1021.79
2018-12-27T11:33:55.757Z,1021.79
2018-12-27T11:34:55.783Z,1021.78
2018-12-27T11:35:56.132Z,1021.76
2018-12-27T11:36:55.734Z,1021.75
2018-12-27T11:37:55.735Z,1021.76
2018-12-27T11:38:55.706Z,1021.71
2018-12-27T11:39:55.697Z,1021.70
2018-12-27T11:40:55.704Z,1021.72
2018-12-27T11:41:55.676Z,1021.75
2018-12-27T11:42:55.680Z,1021.74
2018-12-27T11:43:55.653Z,1021.67
2018-12-27T11:44:55.642Z,1021.71
2018-12-27T11:45:55.652Z,1021.68
2018-12-27T11:46:55.622Z,1021.68
2018-12-27T11:47:55.618Z,1021.62
2018-12-27T11:48:55.620Z,1021.60
2018-12-27T11:49:55.592Z,1021.65
2018-12-27T11:50:55.599Z,1021.62
2018-12-27T11:51:55.571Z,1021.58
2018-12-27T11:52:55.562Z,1021.59
2018-12-27T11:53:55.569Z,1021.56
2018-12-27T11:54:55.557Z,1021.55
2018-12-27T11:55:55.547Z,1021.54
2018-12-27T11:56:55.519Z,1021.49
2018-12-27T11:57:55.509Z,1021.55
2018-12-27T11:58:55.499Z,1021.54
2018-12-27T11:59:55.490Z,1021.48
2018-12-27T12:00:56.000Z,1021.43
2018-12-27T12:01:55.467Z,1021.40
2018-12-27T12:02:55.465Z,1021.43
2018-12-27T12:03:55.448Z,1021.37
2018-12-27T12:04:55.437Z,1021.41