createdAt,value
2016-07-26T00:00:03.357Z,21.2
2016-07-26T00:00:13.352Z,21.2
2016-07-26T00:00:23.347Z,21.1
2016-07-26T00:00:33.344Z,21.1
2016-07-26T00:00:43.338Z,21.2
2016-07-26T00:00:53.335Z,21.2
2016-07-26T00:01:03.329Z,21.1
2016-07-26T00:01:13.324Z,21.2
2016-07-26T00:01:23.323Z,21.2
2016-07-26T00:01:33.317Z,21.1
2016-07-26T00:01:43.313Z,21.1
2016-07-26T00:01:53.309Z,21.1
2016-07-26T00:02:03.304Z,21.1
2016-07-26T00:02:13.300Z,21.2
2016-07-26T00:02:23.295Z,21.1
2016-07-26T00:02:33.291Z,21.1
2016-07-26T00:02:43.286Z,21.1
2016-07-26T00:02:53.282Z,21.1
2016-07-26T00:03:03.277Z,21.1
2016-07-26T00:03:13.273Z,21.1
2016-07-26T00:03:23.270Z,21.2
2016-07-26T00:03:33.265Z,21.2
2016-07-26T00:03:43.261Z,21.2
2016-07-26T00:03:53.257Z,21.2
2016-07-26T00:04:03.252Z,21.1
2016-07-26T00:04:13.247Z,21.1
2016-07-26T00:04:23.245Z,21.1
2016-07-26T00:04:33.240Z,21.2
2016-07-26T00:04:43.236Z,21.1
2016-07-26T00:04:53.231Z,21.2
2016-07-26T00:05:03.227Z,21.1
2016-07-26T00:05:13.223Z,21.1
2016-07-26T00:05:23.218Z,21.1
2016-07-26T00:05:33.213Z,21
2016-07-26T00:05:43.210Z,21.1
2016-07-26T00:05:53.206Z,21.1
2016-07-26T00:06:03.200Z,21.1
2016-07-26T00:06:13.197Z,21.1
2016-07-26T00:06:23.191Z,21.1
2016-07-26T00:06:33.187Z,21.2
2016-07-26T00:06:43.183Z,21.2
2016-07-26T00:06:53.178Z,21.1
2016-07-26T00:07:03.174Z,21.1
2016-07-26T00:07:13.170Z,21.1
2016-07-26T00:07:23.166Z,21.2
2016-07-26T00:07:33.161Z,21.2
2016-07-26T00:07:43.157Z,21.1
2016-07-26T00:07:53.152Z,21.2
2016-07-26T00:08:03.149Z,21.1
2016-07-26T00:08:13.143Z,21.1
2016-07-26T00:08:23.139Z,21.1
2016-07-26T00:08:33.136Z,21.2
2016-07-26T00:08:43.130Z,21.1
2016-07-26T00:08:53.126Z,21.2
2016-07-26T00:09:03.122Z,21.1
2016-07-26T00:09:13.117Z,21.1
2016-07-26T00:09:23.114Z,21.1
2016-07-26T00:09:33.109Z,21.2
2016-07-26T00:09:43.105Z,21.1
2016-07-26T00:09:53.101Z,21.1
2016-07-26T00:10:03.095Z,21.1
2016-07-26T00:10:13.091Z,21.1
2016-07-26T00:10:23.086Z,21.1
2016-07-26T00:10:33.091Z,21.1
2016-07-26T00:10:43.079Z,21.1
2016-07-26T00:10:53.073Z,21.1
2016-07-26T00:11:03.070Z,21.1
2016-07-26T00:11:13.066Z,21.1
2016-07-26T00:11:23.060Z,21.1
2016-07-26T00:11:33.057Z,21.1
2016-07-26T00:11:43.052Z,21.1
2016-07-26T00:11:53.047Z,21.1
2016-07-26T00:12:03.044Z,21.1
2016-07-26T00:12:13.039Z,21.1
2016-07-26T00:12:23.035Z,21.1
2016-07-26T00:12:33.031Z,21
2016-07-26T00:12:43.027Z,21.1
2016-07-26T00:12:53.022Z,21.1
2016-07-26T00:13:03.018Z,21.1
2016-07-26T00:13:13.014Z,21.1
2016-07-26T00:13:23.014Z,21.1
2016-07-26T00:13:33.004Z,21.1
2016-07-26T00:13:43.000Z,21.1
2016-07-26T00:13:52.996Z,21.1
2016-07-26T00:14:02.992Z,21.1
2016-07-26T00:14:12.987Z,21.1
2016-07-26T00:14:22.983Z,21.1
2016-07-26T00:14:32.980Z,21.1
2016-07-26T00:14:42.976Z,21.1
2016-07-26T00:14:52.971Z,21.1
2016-07-26T00:15:02.967Z,21.1
2016-07-26T00:15:12.962Z,21.1
2016-07-26T00:15:22.957Z,21.1
2016-07-26T00:15:32.953Z,21.1
2016-07-26T00:15:42.948Z,21.1
2016-07-26T00:15:52.944Z,21.1
2016-07-26T00:16:02.941Z,21.1
2016-07-26T00:16:12.936Z,21.1
2016-07-26T00:16:22.930Z,21.1
2016-07-26T00:16:32.928Z,21.1
2016-07-26T00:16:42.922Z,21.1
2016-07-26T00:16:52.918Z,21.1
2016-07-26T00:17:02.913Z,21.2
2016-07-26T00:17:12.908Z,21.1
2016-07-26T00:17:22.905Z,21.1
2016-07-26T00:17:32.899Z,21.1
2016-07-26T00:17:42.896Z,21.1
2016-07-26T00:17:52.892Z,21.1
2016-07-26T00:18:02.887Z,21.2
2016-07-26T00:18:12.882Z,21.1
2016-07-26T00:18:22.879Z,21.2
2016-07-26T00:18:32.875Z,21.1
2016-07-26T00:18:42.870Z,21.2
2016-07-26T00:18:52.866Z,21.1
2016-07-26T00:19:02.862Z,21.1
2016-07-26T00:19:12.858Z,21.1
2016-07-26T00:19:22.852Z,21.1
2016-07-26T00:19:32.849Z,21.2
2016-07-26T00:19:42.844Z,21.1
2016-07-26T00:19:52.841Z,21.2
2016-07-26T00:20:02.842Z,21.1
2016-07-26T00:20:12.832Z,21.1
2016-07-26T00:20:22.827Z,21.1
2016-07-26T00:20:32.823Z,21.1
2016-07-26T00:20:42.819Z,21.1
2016-07-26T00:20:52.815Z,21.1
2016-07-26T00:21:02.808Z,21.1
2016-07-26T00:21:12.808Z,21
2016-07-26T00:21:22.801Z,21
2016-07-26T00:21:32.796Z,21.2
2016-07-26T00:21:42.792Z,21.1
2016-07-26T00:21:52.789Z,21.1
2016-07-26T00:22:02.783Z,21.1
2016-07-26T00:22:12.778Z,21.1
2016-07-26T00:22:22.776Z,21.1
2016-07-26T00:22:32.770Z,21.1
2016-07-26T00:22:42.766Z,21.1
2016-07-26T00:22:52.761Z,21.1
2016-07-26T00:23:02.758Z,21.1
2016-07-26T00:23:12.755Z,21.1
2016-07-26T00:23:22.750Z,21.1
2016-07-26T00:23:32.745Z,21.1
2016-07-26T00:23:42.740Z,21.1
2016-07-26T00:23:52.735Z,21.1
2016-07-26T00:24:02.732Z,21.1
2016-07-26T00:24:12.727Z,21.1
2016-07-26T00:24:22.722Z,21.1
2016-07-26T00:24:32.718Z,21.1
2016-07-26T00:24:42.715Z,21.1
2016-07-26T00:24:52.709Z,21.1
2016-07-26T00:25:02.706Z,21.1
2016-07-26T00:25:12.701Z,21.1
2016-07-26T00:25:22.697Z,21.1
2016-07-26T00:25:32.692Z,21
2016-07-26T00:25:42.689Z,21.1
2016-07-26T00:25:52.684Z,21.1
2016-07-26T00:26:02.679Z,21.1
2016-07-26T00:26:12.675Z,21.1
2016-07-26T00:26:22.670Z,21.1
2016-07-26T00:26:32.666Z,21
2016-07-26T00:26:42.661Z,21.2
2016-07-26T00:26:52.659Z,21.1
2016-07-26T00:27:02.654Z,21.1
2016-07-26T00:27:12.650Z,21
2016-07-26T00:27:22.643Z,21.1
2016-07-26T00:27:32.640Z,21.1
2016-07-26T00:27:42.635Z,21.1
2016-07-26T00:27:52.633Z,21.1
2016-07-26T00:28:02.627Z,21.1
2016-07-26T00:28:12.624Z,21.1
2016-07-26T00:28:22.618Z,21.1
2016-07-26T00:28:32.615Z,21.1
2016-07-26T00:28:42.610Z,21.1
2016-07-26T00:28:52.622Z,21.1
2016-07-26T00:29:02.602Z,21.1
2016-07-26T00:29:12.598Z,21.1
2016-07-26T00:29:22.593Z,21.1
2016-07-26T00:29:32.588Z,21.1
2016-07-26T00:29:42.584Z,21.1
2016-07-26T00:29:52.586Z,21
2016-07-26T00:30:02.575Z,21.1
2016-07-26T00:30:12.571Z,21.1
2016-07-26T00:30:22.566Z,21.1
2016-07-26T00:30:32.563Z,21.1
2016-07-26T00:30:42.559Z,21
2016-07-26T00:30:52.555Z,21.1
2016-07-26T00:31:02.555Z,21
2016-07-26T00:31:12.545Z,21.1
2016-07-26T00:31:22.540Z,21.1
2016-07-26T00:31:32.536Z,21.1
2016-07-26T00:31:42.530Z,21.1
2016-07-26T00:31:52.527Z,21.1
2016-07-26T00:32:02.523Z,21.1
2016-07-26T00:32:12.518Z,21.1
2016-07-26T00:32:22.514Z,21.1
2016-07-26T00:32:32.510Z,21.1
2016-07-26T00:32:42.505Z,21.1
2016-07-26T00:32:52.502Z,21.1
2016-07-26T00:33:02.497Z,21.1
2016-07-26T00:33:12.501Z,21.1
2016-07-26T00:33:22.487Z,21
2016-07-26T00:33:32.484Z,21.1
2016-07-26T00:33:42.479Z,21.1
2016-07-26T00:33:52.476Z,21.1
2016-07-26T00:34:02.471Z,21.1
2016-07-26T00:34:12.467Z,21.1
2016-07-26T00:34:22.461Z,21.1
2016-07-26T00:34:32.459Z,21
2016-07-26T00:34:42.454Z,21.1
2016-07-26T00:34:52.449Z,21.1
2016-07-26T00:35:02.446Z,21.1
2016-07-26T00:35:12.442Z,21.1
2016-07-26T00:35:22.437Z,21.1
2016-07-26T00:35:32.434Z,21
2016-07-26T00:35:42.428Z,21.1
2016-07-26T00:35:52.423Z,21.1
2016-07-26T00:36:02.420Z,21.1
2016-07-26T00:36:12.414Z,21.1
2016-07-26T00:36:22.412Z,21.1
2016-07-26T00:36:32.407Z,21
2016-07-26T00:36:42.401Z,21.1
2016-07-26T00:36:52.397Z,21.1
2016-07-26T00:37:02.396Z,21.1
2016-07-26T00:37:12.388Z,21.1
2016-07-26T00:37:22.385Z,21.1
2016-07-26T00:37:32.379Z,21.1
2016-07-26T00:37:42.377Z,21.1
2016-07-26T00:37:52.372Z,21.1
2016-07-26T00:38:02.368Z,21.1
2016-07-26T00:38:12.364Z,21.1
2016-07-26T00:38:22.358Z,21.1
2016-07-26T00:38:32.353Z,21.1
2016-07-26T00:38:42.349Z,21.1
2016-07-26T00:38:52.344Z,21.1
2016-07-26T00:39:02.351Z,21.1
2016-07-26T00:39:12.338Z,21.1
2016-07-26T00:39:22.331Z,21.1
2016-07-26T00:39:32.327Z,21.1
2016-07-26T00:39:42.323Z,21.1
2016-07-26T00:39:52.319Z,21.1
2016-07-26T00:40:02.320Z,21.1
2016-07-26T00:40:12.310Z,21.1
2016-07-26T00:40:22.306Z,21
2016-07-26T00:40:32.301Z,21.2
2016-07-26T00:40:42.297Z,21.1
2016-07-26T00:40:52.293Z,21.1
2016-07-26T00:41:02.288Z,21.1
2016-07-26T00:41:12.284Z,21.1
2016-07-26T00:41:22.280Z,21.1
2016-07-26T00:41:32.274Z,21.1
2016-07-26T00:41:42.272Z,21.2
2016-07-26T00:41:52.268Z,21.1
2016-07-26T00:42:02.263Z,21.2
2016-07-26T00:42:12.259Z,21.1
2016-07-26T00:42:22.253Z,21.1
2016-07-26T00:42:32.250Z,21.1
2016-07-26T00:42:42.247Z,21.1
2016-07-26T00:42:52.242Z,21.1
2016-07-26T00:43:02.237Z,21.1
2016-07-26T00:43:12.233Z,21.1
2016-07-26T00:43:22.227Z,21.1
2016-07-26T00:43:32.224Z,21.1
2016-07-26T00:43:42.219Z,21.2
2016-07-26T00:43:52.215Z,21.1
2016-07-26T00:44:02.210Z,21.1
2016-07-26T00:44:12.205Z,21.1
2016-07-26T00:44:22.201Z,21.2
2016-07-26T00:44:32.199Z,21.1
2016-07-26T00:44:42.194Z,21.2
2016-07-26T00:44:52.189Z,21
2016-07-26T00:45:02.185Z,21.1
2016-07-26T00:45:12.180Z,21.1
2016-07-26T00:45:22.176Z,21.1
2016-07-26T00:45:32.171Z,21.1
2016-07-26T00:45:42.167Z,21.1
2016-07-26T00:45:52.162Z,21.1
2016-07-26T00:46:02.158Z,21.1
2016-07-26T00:46:12.154Z,21.1
2016-07-26T00:46:22.149Z,21.1
2016-07-26T00:46:32.147Z,21.1
2016-07-26T00:46:42.141Z,21.1
2016-07-26T00:46:52.136Z,21.1
2016-07-26T00:47:02.132Z,21.1
2016-07-26T00:47:12.128Z,21.1
2016-07-26T00:47:22.124Z,21.1
2016-07-26T00:47:32.119Z,21.1
2016-07-26T00:47:42.114Z,21.1
2016-07-26T00:47:52.110Z,21.2
2016-07-26T00:48:02.106Z,21.2
2016-07-26T00:48:12.101Z,21.2
2016-07-26T00:48:22.095Z,21.1
2016-07-26T00:48:32.093Z,21.1
2016-07-26T00:48:42.088Z,21.2
2016-07-26T00:48:52.084Z,21.2
2016-07-26T00:49:02.080Z,21.2
2016-07-26T00:49:12.075Z,21.1
2016-07-26T00:49:22.072Z,21.2
2016-07-26T00:49:32.066Z,21.1
2016-07-26T00:49:42.062Z,21.2
2016-07-26T00:49:52.058Z,21.2
2016-07-26T00:50:02.055Z,21.2
2016-07-26T00:50:12.051Z,21.1
2016-07-26T00:50:22.044Z,21.1
2016-07-26T00:50:32.041Z,21.2
2016-07-26T00:50:42.038Z,21.1
2016-07-26T00:50:52.033Z,21.1
2016-07-26T00:51:02.028Z,21.1
2016-07-26T00:51:12.025Z,21.1
2016-07-26T00:51:22.019Z,21
2016-07-26T00:51:32.014Z,21.1
2016-07-26T00:51:42.009Z,21.1
2016-07-26T00:51:52.006Z,21.1
2016-07-26T00:52:02.002Z,21.1
2016-07-26T00:52:11.996Z,21.1
2016-07-26T00:52:21.993Z,21.1
2016-07-26T00:52:31.989Z,21.1
2016-07-26T00:52:41.985Z,21.1
2016-07-26T00:52:51.980Z,21.2
2016-07-26T00:53:01.975Z,21.1
2016-07-26T00:53:11.971Z,21.1
2016-07-26T00:53:21.968Z,21.1
2016-07-26T00:53:31.963Z,21.1
2016-07-26T00:53:41.958Z,21.1
2016-07-26T00:53:51.954Z,21.1
2016-07-26T00:54:01.949Z,21.1
2016-07-26T00:54:11.945Z,21.1
2016-07-26T00:54:21.940Z,21.1
2016-07-26T00:54:31.936Z,21.1
2016-07-26T00:54:41.932Z,21.1
2016-07-26T00:54:51.927Z,21.1
2016-07-26T00:55:01.923Z,21.1
2016-07-26T00:55:11.919Z,21.1
2016-07-26T00:55:21.914Z,21
2016-07-26T00:55:31.909Z,21.1
2016-07-26T00:55:41.905Z,21.1
2016-07-26T00:55:51.901Z,21
2016-07-26T00:56:01.897Z,21.1
2016-07-26T00:56:11.893Z,21.1
2016-07-26T00:56:21.888Z,21.1
2016-07-26T00:56:31.884Z,21.1
2016-07-26T00:56:41.879Z,21.1
2016-07-26T00:56:51.875Z,21.1
2016-07-26T00:57:01.871Z,21.1
2016-07-26T00:57:11.867Z,21.1
2016-07-26T00:57:21.863Z,21.1
2016-07-26T00:57:31.859Z,21.1
2016-07-26T00:57:41.854Z,21
2016-07-26T00:57:51.849Z,21.1
2016-07-26T00:58:01.846Z,21
2016-07-26T00:58:11.842Z,21.1
2016-07-26T00:58:21.835Z,21.1
2016-07-26T00:58:31.831Z,21.1
2016-07-26T00:58:41.834Z,21.1
2016-07-26T00:58:51.822Z,21
2016-07-26T00:59:01.819Z,21.1
2016-07-26T00:59:11.816Z,21
2016-07-26T00:59:21.811Z,21.1
2016-07-26T00:59:31.806Z,21.1
2016-07-26T00:59:41.801Z,21.1
2016-07-26T00:59:51.797Z,21
2016-07-26T01:00:01.793Z,21
2016-07-26T01:00:11.788Z,21
2016-07-26T01:00:21.783Z,21
2016-07-26T01:00:31.779Z,21
2016-07-26T01:00:41.775Z,21
2016-07-26T01:00:51.771Z,21
2016-07-26T01:01:01.765Z,21
2016-07-26T01:01:11.762Z,21
2016-07-26T01:01:21.759Z,21
2016-07-26T01:01:31.753Z,21.1
2016-07-26T01:01:41.749Z,21
2016-07-26T01:01:51.744Z,21
2016-07-26T01:02:01.739Z,21
2016-07-26T01:02:11.735Z,21.1
2016-07-26T01:02:21.730Z,21
2016-07-26T01:02:31.726Z,21
2016-07-26T01:02:41.733Z,21.1
2016-07-26T01:02:51.717Z,21
2016-07-26T01:03:01.714Z,21
2016-07-26T01:03:11.710Z,21
2016-07-26T01:03:21.705Z,21.1
2016-07-26T01:03:31.701Z,21.1
2016-07-26T01:03:41.696Z,21.1
2016-07-26T01:03:51.691Z,21.1
2016-07-26T01:04:01.689Z,21
2016-07-26T01:04:11.682Z,21
2016-07-26T01:04:21.680Z,21
2016-07-26T01:04:31.675Z,21
2016-07-26T01:04:41.670Z,21
2016-07-26T01:04:51.667Z,21.1
2016-07-26T01:05:01.661Z,21.1
2016-07-26T01:05:11.658Z,21
2016-07-26T01:05:21.654Z,21.1
2016-07-26T01:05:31.648Z,21
2016-07-26T01:05:41.644Z,21.1
2016-07-26T01:05:51.641Z,21
2016-07-26T01:06:01.636Z,21
2016-07-26T01:06:11.631Z,21.1
2016-07-26T01:06:21.627Z,21
2016-07-26T01:06:31.622Z,21
2016-07-26T01:06:41.619Z,21
2016-07-26T01:06:51.612Z,21
2016-07-26T01:07:01.609Z,21
2016-07-26T01:07:11.606Z,21
2016-07-26T01:07:21.600Z,21
2016-07-26T01:07:31.596Z,21
2016-07-26T01:07:41.590Z,21
2016-07-26T01:07:51.587Z,21
2016-07-26T01:08:01.590Z,21
2016-07-26T01:08:11.589Z,21.1
2016-07-26T01:08:21.574Z,21.1
2016-07-26T01:08:31.571Z,21
2016-07-26T01:08:41.565Z,21
2016-07-26T01:08:51.560Z,21
2016-07-26T01:09:01.557Z,21
2016-07-26T01:09:11.552Z,21
2016-07-26T01:09:21.548Z,21
2016-07-26T01:09:31.544Z,21.1
2016-07-26T01:09:41.539Z,21
2016-07-26T01:09:51.535Z,21
2016-07-26T01:10:01.531Z,21
2016-07-26T01:10:11.526Z,21
2016-07-26T01:10:21.522Z,21
2016-07-26T01:10:31.518Z,21
2016-07-26T01:10:41.512Z,21.1
2016-07-26T01:10:51.509Z,21.1
2016-07-26T01:11:01.504Z,21
2016-07-26T01:11:11.500Z,21
2016-07-26T01:11:21.495Z,21
2016-07-26T01:11:31.492Z,21
2016-07-26T01:11:41.487Z,21
2016-07-26T01:11:51.482Z,21
2016-07-26T01:12:01.480Z,21
2016-07-26T01:12:11.474Z,21
2016-07-26T01:12:21.471Z,21
2016-07-26T01:12:31.466Z,21
2016-07-26T01:12:41.461Z,21.1
2016-07-26T01:12:51.457Z,21
2016-07-26T01:13:01.452Z,21
2016-07-26T01:13:11.449Z,21
2016-07-26T01:13:21.445Z,21
2016-07-26T01:13:31.439Z,21
2016-07-26T01:13:41.435Z,21
2016-07-26T01:13:51.431Z,21.1
2016-07-26T01:14:01.426Z,21
2016-07-26T01:14:11.422Z,21.1
2016-07-26T01:14:21.417Z,21
2016-07-26T01:14:31.413Z,21
2016-07-26T01:14:41.409Z,21.1
2016-07-26T01:14:51.404Z,21
2016-07-26T01:15:01.401Z,21
2016-07-26T01:15:11.396Z,21
2016-07-26T01:15:21.391Z,21
2016-07-26T01:15:31.387Z,21
2016-07-26T01:15:41.381Z,21
2016-07-26T01:15:51.379Z,20.9
2016-07-26T01:16:01.373Z,21
2016-07-26T01:16:11.368Z,21
2016-07-26T01:16:21.364Z,21
2016-07-26T01:16:31.360Z,20.9
2016-07-26T01:16:41.354Z,21
2016-07-26T01:16:51.351Z,20.9
2016-07-26T01:17:01.347Z,21
2016-07-26T01:17:11.344Z,21
2016-07-26T01:17:21.339Z,21
2016-07-26T01:17:31.334Z,21
2016-07-26T01:17:41.329Z,21
2016-07-26T01:17:51.325Z,21
2016-07-26T01:18:01.321Z,21
2016-07-26T01:18:11.316Z,21
2016-07-26T01:18:21.312Z,21
2016-07-26T01:18:31.308Z,21
2016-07-26T01:18:41.304Z,20.9
2016-07-26T01:18:51.299Z,21
2016-07-26T01:19:01.296Z,20.9
2016-07-26T01:19:11.292Z,20.9
2016-07-26T01:19:21.286Z,21
2016-07-26T01:19:31.283Z,21
2016-07-26T01:19:41.278Z,20.9
2016-07-26T01:19:51.273Z,20.9
2016-07-26T01:20:01.270Z,21
2016-07-26T01:20:11.265Z,21
2016-07-26T01:20:21.260Z,20.9
2016-07-26T01:20:31.257Z,21
2016-07-26T01:20:41.252Z,21
2016-07-26T01:20:51.248Z,21
2016-07-26T01:21:01.244Z,20.9
2016-07-26T01:21:11.239Z,20.9
2016-07-26T01:21:21.234Z,21
2016-07-26T01:21:31.229Z,21
2016-07-26T01:21:41.225Z,20.9
2016-07-26T01:21:51.221Z,21
2016-07-26T01:22:01.217Z,21
2016-07-26T01:22:11.213Z,21
2016-07-26T01:22:21.207Z,20.9
2016-07-26T01:22:31.205Z,20.9
2016-07-26T01:22:41.201Z,20.9
2016-07-26T01:22:51.195Z,20.8
2016-07-26T01:23:01.194Z,20.9
2016-07-26T01:23:11.187Z,20.9
2016-07-26T01:23:21.180Z,21
2016-07-26T01:23:31.178Z,20.9
2016-07-26T01:23:41.172Z,20.9
2016-07-26T01:23:51.370Z,20.9
2016-07-26T01:24:01.165Z,20.9
2016-07-26T01:24:11.160Z,20.9
2016-07-26T01:24:21.155Z,20.9
2016-07-26T01:24:31.152Z,20.9
2016-07-26T01:24:41.147Z,20.9
2016-07-26T01:24:51.143Z,20.9
2016-07-26T01:25:01.137Z,20.9
2016-07-26T01:25:11.134Z,20.9
2016-07-26T01:25:21.130Z,20.8
2016-07-26T01:25:31.125Z,20.9
2016-07-26T01:25:41.120Z,20.8
2016-07-26T01:25:51.116Z,20.9
2016-07-26T01:26:01.111Z,20.9
2016-07-26T01:26:11.107Z,20.8
2016-07-26T01:26:21.102Z,20.8
2016-07-26T01:26:31.099Z,20.8
2016-07-26T01:26:41.095Z,20.8
2016-07-26T01:26:51.090Z,20.8
2016-07-26T01:27:01.087Z,20.8
2016-07-26T01:27:11.082Z,20.8
2016-07-26T01:27:21.078Z,20.8
2016-07-26T01:27:31.073Z,20.8
2016-07-26T01:27:41.068Z,20.9
2016-07-26T01:27:51.064Z,20.7
2016-07-26T01:28:01.059Z,20.8
2016-07-26T01:28:11.054Z,20.7
2016-07-26T01:28:21.051Z,20.7
2016-07-26T01:28:31.046Z,20.8
2016-07-26T01:28:41.044Z,20.7
2016-07-26T01:28:51.038Z,20.7
2016-07-26T01:29:01.033Z,20.8
2016-07-26T01:29:11.029Z,20.7
2016-07-26T01:29:21.026Z,20.7
2016-07-26T01:29:31.020Z,20.6
2016-07-26T01:29:41.016Z,20.7
2016-07-26T01:29:51.011Z,20.7
2016-07-26T01:30:01.007Z,20.7
2016-07-26T01:30:11.003Z,20.7
2016-07-26T01:30:20.997Z,20.7
2016-07-26T01:30:30.995Z,20.7
2016-07-26T01:30:40.991Z,20.7
2016-07-26T01:30:50.986Z,20.7
2016-07-26T01:31:00.982Z,20.6
2016-07-26T01:31:10.977Z,20.7
2016-07-26T01:31:20.972Z,20.6
2016-07-26T01:31:30.968Z,20.6
2016-07-26T01:31:40.963Z,20.6
2016-07-26T01:31:50.959Z,20.7
2016-07-26T01:32:00.954Z,20.6
2016-07-26T01:32:10.950Z,20.7
2016-07-26T01:32:20.946Z,20.5
2016-07-26T01:32:30.942Z,20.6
2016-07-26T01:32:40.938Z,20.6
2016-07-26T01:32:50.932Z,20.6
2016-07-26T01:33:00.929Z,20.6
2016-07-26T01:33:10.924Z,20.6
2016-07-26T01:33:20.920Z,20.6
2016-07-26T01:33:30.916Z,20.6
2016-07-26T01:33:40.911Z,20.6
2016-07-26T01:33:50.907Z,20.5
2016-07-26T01:34:00.904Z,20.5
2016-07-26T01:34:10.898Z,20.5
2016-07-26T01:34:20.896Z,20.5
2016-07-26T01:34:30.889Z,20.6
2016-07-26T01:34:40.886Z,20.5
2016-07-26T01:34:50.882Z,20.5
2016-07-26T01:35:00.877Z,20.5
2016-07-26T01:35:10.873Z,20.5
2016-07-26T01:35:20.868Z,20.5
2016-07-26T01:35:30.864Z,20.5
2016-07-26T01:35:40.858Z,20.5
2016-07-26T01:35:50.855Z,20.5
2016-07-26T01:36:00.852Z,20.5
2016-07-26T01:36:10.845Z,20.5
2016-07-26T01:36:20.851Z,20.5
2016-07-26T01:36:30.837Z,20.5
2016-07-26T01:36:40.834Z,20.5
2016-07-26T01:36:50.829Z,20.4
2016-07-26T01:37:00.824Z,20.4
2016-07-26T01:37:10.820Z,20.5
2016-07-26T01:37:20.817Z,20.4
2016-07-26T01:37:30.810Z,20.4
2016-07-26T01:37:40.806Z,20.3
2016-07-26T01:37:50.802Z,20.5
2016-07-26T01:38:00.797Z,20.5
2016-07-26T01:38:10.793Z,20.5
2016-07-26T01:38:20.788Z,20.5
2016-07-26T01:38:30.784Z,20.5
2016-07-26T01:38:40.781Z,20.5
2016-07-26T01:38:50.776Z,20.4
2016-07-26T01:39:00.772Z,20.5
2016-07-26T01:39:10.768Z,20.5
2016-07-26T01:39:20.762Z,20.5
2016-07-26T01:39:30.758Z,20.4
2016-07-26T01:39:40.753Z,20.4
2016-07-26T01:39:50.749Z,20.5
2016-07-26T01:40:00.745Z,20.5
2016-07-26T01:40:10.747Z,20.5
2016-07-26T01:40:20.737Z,20.5
2016-07-26T01:40:30.733Z,20.5
2016-07-26T01:40:40.728Z,20.5
2016-07-26T01:40:50.725Z,20.5
2016-07-26T01:41:00.720Z,20.5
2016-07-26T01:41:10.715Z,20.4
2016-07-26T01:41:20.711Z,20.5
2016-07-26T01:41:30.706Z,20.5
2016-07-26T01:41:40.701Z,20.4
2016-07-26T01:41:50.697Z,20.5
2016-07-26T01:42:00.694Z,20.4
2016-07-26T01:42:10.691Z,20.4
2016-07-26T01:42:20.683Z,20.4
2016-07-26T01:42:30.680Z,20.4
2016-07-26T01:42:40.676Z,20.5
2016-07-26T01:42:50.671Z,20.4
2016-07-26T01:43:00.667Z,20.4
2016-07-26T01:43:10.663Z,20.4
2016-07-26T01:43:20.659Z,20.3
2016-07-26T01:43:30.655Z,20.4
2016-07-26T01:43:40.648Z,20.4
2016-07-26T01:43:50.645Z,20.4
2016-07-26T01:44:00.641Z,20.4
2016-07-26T01:44:10.635Z,20.3
2016-07-26T01:44:20.635Z,20.4
2016-07-26T01:44:30.628Z,20.4
2016-07-26T01:44:40.623Z,20.4
2016-07-26T01:44:50.619Z,20.4
2016-07-26T01:45:00.614Z,20.4
2016-07-26T01:45:10.609Z,20.4
2016-07-26T01:45:20.605Z,20.4
2016-07-26T01:45:30.600Z,20.4
2016-07-26T01:45:40.597Z,20.3
2016-07-26T01:45:50.591Z,20.3
2016-07-26T01:46:00.587Z,20.4
2016-07-26T01:46:10.589Z,20.4
2016-07-26T01:46:20.578Z,20.4
2016-07-26T01:46:30.575Z,20.4
2016-07-26T01:46:40.571Z,20.4
2016-07-26T01:46:50.566Z,20.3
2016-07-26T01:47:00.561Z,20.4
2016-07-26T01:47:10.558Z,20.4
2016-07-26T01:47:20.552Z,20.4
2016-07-26T01:47:30.549Z,20.4
2016-07-26T01:47:40.544Z,20.3
2016-07-26T01:47:50.541Z,20.4
2016-07-26T01:48:00.536Z,20.4
2016-07-26T01:48:10.532Z,20.4
2016-07-26T01:48:20.527Z,20.3
2016-07-26T01:48:30.523Z,20.3
2016-07-26T01:48:40.517Z,20.3
2016-07-26T01:48:50.513Z,20.3
2016-07-26T01:49:00.508Z,20.4
2016-07-26T01:49:10.505Z,20.3
2016-07-26T01:49:20.501Z,20.4
2016-07-26T01:49:30.497Z,20.4
2016-07-26T01:49:40.493Z,20.3
2016-07-26T01:49:50.488Z,20.3
2016-07-26T01:50:00.482Z,20.4
2016-07-26T01:50:10.478Z,20.3
2016-07-26T01:50:20.474Z,20.3
2016-07-26T01:50:30.469Z,20.3
2016-07-26T01:50:40.466Z,20.3
2016-07-26T01:50:50.461Z,20.3
2016-07-26T01:51:00.456Z,20.3
2016-07-26T01:51:10.453Z,20.3
2016-07-26T01:51:20.448Z,20.3
2016-07-26T01:51:30.444Z,20.3
2016-07-26T01:51:40.439Z,20.3
2016-07-26T01:51:50.433Z,20.3
2016-07-26T01:52:00.430Z,20.3
2016-07-26T01:52:10.426Z,20.3
2016-07-26T01:52:20.421Z,20.3
2016-07-26T01:52:30.417Z,20.4
2016-07-26T01:52:40.411Z,20.4
2016-07-26T01:52:50.408Z,20.4
2016-07-26T01:53:00.403Z,20.3
2016-07-26T01:53:10.399Z,20.3
2016-07-26T01:53:20.397Z,20.3
2016-07-26T01:53:30.391Z,20.3
2016-07-26T01:53:40.386Z,20.3
2016-07-26T01:53:50.382Z,20.2
2016-07-26T01:54:00.378Z,20.3
2016-07-26T01:54:10.379Z,20.3
2016-07-26T01:54:20.367Z,20.3
2016-07-26T01:54:30.363Z,20.3
2016-07-26T01:54:40.360Z,20.3
2016-07-26T01:54:50.356Z,20.3
2016-07-26T01:55:00.353Z,20.3
2016-07-26T01:55:10.348Z,20.3
2016-07-26T01:55:20.343Z,20.3
2016-07-26T01:55:30.339Z,20.4
2016-07-26T01:55:40.333Z,20.3
2016-07-26T01:55:50.330Z,20.3
2016-07-26T01:56:00.325Z,20.3
2016-07-26T01:56:10.320Z,20.3
2016-07-26T01:56:20.317Z,20.3
2016-07-26T01:56:30.313Z,20.4
2016-07-26T01:56:40.307Z,20.3
2016-07-26T01:56:50.303Z,20.3
2016-07-26T01:57:00.300Z,20.3
2016-07-26T01:57:10.295Z,20.3
2016-07-26T01:57:20.290Z,20.3
2016-07-26T01:57:30.285Z,20.3
2016-07-26T01:57:40.280Z,20.3
2016-07-26T01:57:50.278Z,20.3
2016-07-26T01:58:00.272Z,20.3
2016-07-26T01:58:10.268Z,20.3
2016-07-26T01:58:20.263Z,20.3
2016-07-26T01:58:30.260Z,20.3
2016-07-26T01:58:40.255Z,20.3
2016-07-26T01:58:50.250Z,20.3
2016-07-26T01:59:00.246Z,20.3
2016-07-26T01:59:10.242Z,20.3
2016-07-26T01:59:20.236Z,20.3
2016-07-26T01:59:30.232Z,20.3
2016-07-26T01:59:40.227Z,20.3
2016-07-26T01:59:50.223Z,20.2
2016-07-26T02:00:00.219Z,20.2
2016-07-26T02:00:10.215Z,20.3
2016-07-26T02:00:20.210Z,20.2
2016-07-26T02:00:30.206Z,20.3
2016-07-26T02:00:40.202Z,20.3
2016-07-26T02:00:50.198Z,20.2
2016-07-26T02:01:00.193Z,20.3
2016-07-26T02:01:10.190Z,20.3
2016-07-26T02:01:20.184Z,20.2
2016-07-26T02:01:30.180Z,20.2
2016-07-26T02:01:40.176Z,20.2
2016-07-26T02:01:50.171Z,20.3
2016-07-26T02:02:00.165Z,20.2
2016-07-26T02:02:10.163Z,20.2
2016-07-26T02:02:20.157Z,20.2
2016-07-26T02:02:30.154Z,20.2
2016-07-26T02:02:40.150Z,20.2
2016-07-26T02:02:50.144Z,20.2
2016-07-26T02:03:00.141Z,20.2
2016-07-26T02:03:10.137Z,20.2
2016-07-26T02:03:20.132Z,20.1
2016-07-26T02:03:30.127Z,20.2
2016-07-26T02:03:40.122Z,20.2
2016-07-26T02:03:50.119Z,20.2
2016-07-26T02:04:00.114Z,20.2
2016-07-26T02:04:10.110Z,20.2
2016-07-26T02:04:20.107Z,20.2
2016-07-26T02:04:30.104Z,20.2
2016-07-26T02:04:40.097Z,20.2
2016-07-26T02:04:50.092Z,20.2
2016-07-26T02:05:00.087Z,20.1
2016-07-26T02:05:10.083Z,20.2
2016-07-26T02:05:20.079Z,20.2
2016-07-26T02:05:30.076Z,20.2
2016-07-26T02:05:40.070Z,20.1
2016-07-26T02:05:50.066Z,20.2
2016-07-26T02:06:00.060Z,20.2
2016-07-26T02:06:10.056Z,20.3
2016-07-26T02:06:20.051Z,20.1
2016-07-26T02:06:30.049Z,20.3
2016-07-26T02:06:40.044Z,20.2
2016-07-26T02:06:50.039Z,20.2
2016-07-26T02:07:00.036Z,20.2
2016-07-26T02:07:10.031Z,20.2
2016-07-26T02:07:20.026Z,20.2
2016-07-26T02:07:30.022Z,20.3
2016-07-26T02:07:40.017Z,20.2
2016-07-26T02:07:50.013Z,20.2
2016-07-26T02:08:00.009Z,20.2
2016-07-26T02:08:10.005Z,20.2
2016-07-26T02:08:20.000Z,20.3
2016-07-26T02:08:29.996Z,20.2
2016-07-26T02:08:39.991Z,20.2
2016-07-26T02:08:49.988Z,20.3
2016-07-26T02:08:59.983Z,20.2
2016-07-26T02:09:09.979Z,20.2
2016-07-26T02:09:19.974Z,20.3
2016-07-26T02:09:29.969Z,20.2
2016-07-26T02:09:39.966Z,20.2
2016-07-26T02:09:49.960Z,20.2
2016-07-26T02:09:59.958Z,20.2
2016-07-26T02:10:09.952Z,20.3
2016-07-26T02:10:19.947Z,20.2
2016-07-26T02:10:29.944Z,20.2
2016-07-26T02:10:39.939Z,20.3
2016-07-26T02:10:49.933Z,20.2
2016-07-26T02:10:59.930Z,20.2
2016-07-26T02:11:09.925Z,20.2
2016-07-26T02:11:19.921Z,20.2
2016-07-26T02:11:29.917Z,20.2
2016-07-26T02:11:39.911Z,20.3
2016-07-26T02:11:49.908Z,20.2
2016-07-26T02:11:59.904Z,20.2
2016-07-26T02:12:09.898Z,20.2
2016-07-26T02:12:19.893Z,20.2
2016-07-26T02:12:29.888Z,20.2
2016-07-26T02:12:39.885Z,20.2
2016-07-26T02:12:49.881Z,20.3
2016-07-26T02:12:59.876Z,20.3
2016-07-26T02:13:09.872Z,20.2
2016-07-26T02:13:19.868Z,20.3
2016-07-26T02:13:29.863Z,20.2
2016-07-26T02:13:39.859Z,20.3
2016-07-26T02:13:49.855Z,20.3
2016-07-26T02:13:59.850Z,20.2
2016-07-26T02:14:09.846Z,20.3
2016-07-26T02:14:19.843Z,20.3