createdAt,value
2017-12-24T12:35:17.661Z,18.33
2017-12-24T12:37:44.074Z,16.00
2017-12-24T12:40:10.570Z,16.03
2017-12-24T12:42:36.930Z,19.87
2017-12-24T12:45:03.449Z,16.80
2017-12-24T12:47:29.881Z,16.60
2017-12-24T12:49:56.249Z,17.67
2017-12-24T12:52:22.614Z,18.70
2017-12-24T12:54:49.119Z,22.73
2017-12-24T12:57:15.542Z,21.70
2017-12-24T12:59:41.940Z,23.30
2017-12-24T13:02:08.353Z,36.53
2017-12-24T13:04:34.809Z,29.17
2017-12-24T13:07:01.203Z,27.93
2017-12-24T13:09:27.873Z,27.60
2017-12-24T13:11:54.389Z,25.97
2017-12-24T13:14:20.846Z,30.23
2017-12-24T13:16:47.281Z,29.33
2017-12-24T13:19:13.632Z,28.47
2017-12-24T13:21:39.989Z,21.87
2017-12-24T13:24:06.466Z,33.47
2017-12-24T13:26:32.870Z,31.67
2017-12-24T13:28:59.253Z,30.20
2017-12-24T13:31:25.694Z,29.77
2017-12-24T13:33:52.106Z,23.17
2017-12-24T13:36:18.486Z,32.63
2017-12-24T13:38:44.893Z,29.33
2017-12-24T13:41:11.442Z,26.13
2017-12-24T13:43:37.827Z,33.17
2017-12-24T13:46:04.264Z,34.90
2017-12-24T13:48:30.671Z,35.03
2017-12-24T13:50:57.041Z,38.60
2017-12-24T13:53:23.445Z,33.80
2017-12-24T13:55:49.791Z,33.53
2017-12-24T13:58:16.157Z,48.50
2017-12-24T14:00:42.582Z,42.00
2017-12-24T14:03:08.986Z,47.23
2017-12-24T14:05:35.387Z,50.33
2017-12-24T14:08:01.845Z,49.17
2017-12-24T14:10:28.258Z,48.63
2017-12-24T14:12:54.633Z,46.13
2017-12-24T14:15:21.066Z,34.80
2017-12-24T14:17:47.434Z,47.90
2017-12-24T14:20:13.821Z,45.80
2017-12-24T14:22:40.233Z,42.47
2017-12-24T14:25:06.637Z,42.93
2017-12-24T14:27:33.021Z,37.73
2017-12-24T14:29:59.376Z,42.83
2017-12-24T14:32:25.765Z,49.40
2017-12-24T14:34:52.183Z,40.20
2017-12-24T14:37:18.610Z,56.70
2017-12-24T14:39:45.017Z,52.70
2017-12-24T14:42:11.448Z,52.47
2017-12-24T14:44:37.861Z,51.70
2017-12-24T14:47:04.311Z,44.70
2017-12-24T14:49:30.721Z,43.07
2017-12-24T14:51:57.185Z,42.13
2017-12-24T14:54:23.582Z,39.00
2017-12-24T14:56:49.989Z,35.40
2017-12-24T14:59:16.406Z,45.53
2017-12-24T15:01:42.781Z,44.57
2017-12-24T15:04:09.170Z,39.53
2017-12-24T15:06:35.633Z,41.97
2017-12-24T15:09:02.150Z,39.87
2017-12-24T15:11:28.612Z,23.53
2017-12-24T15:13:55.097Z,16.10
2017-12-24T15:16:21.511Z,12.30
2017-12-24T15:18:47.863Z,11.83
2017-12-24T15:21:14.320Z,11.73
2017-12-24T15:23:40.664Z,12.87
2017-12-24T15:26:07.058Z,12.50
2017-12-24T15:28:33.426Z,11.23
2017-12-24T15:30:59.799Z,10.93
2017-12-24T15:33:26.206Z,11.77
2017-12-24T15:35:52.634Z,11.77
2017-12-24T15:38:18.993Z,12.77
2017-12-24T15:40:45.442Z,12.83
2017-12-24T15:43:11.965Z,12.50
2017-12-24T15:45:38.323Z,12.83
2017-12-24T15:48:04.716Z,12.97
2017-12-24T15:50:31.186Z,12.73
2017-12-24T15:52:57.617Z,10.87
2017-12-24T15:55:24.029Z,13.00
2017-12-24T15:57:50.403Z,11.97
2017-12-24T16:00:16.858Z,11.90
2017-12-24T16:02:43.262Z,11.37
2017-12-24T16:05:09.661Z,11.83
2017-12-24T16:07:36.065Z,12.00
2017-12-24T16:10:02.410Z,10.93
2017-12-24T16:12:28.946Z,11.17
2017-12-24T16:14:55.325Z,11.20
2017-12-24T16:17:21.689Z,10.47
2017-12-24T16:19:48.057Z,9.47
2017-12-24T16:22:14.458Z,11.03
2017-12-24T16:24:40.889Z,10.50
2017-12-24T16:27:07.330Z,10.13
2017-12-24T16:29:34.563Z,10.00
2017-12-24T16:32:00.912Z,10.93
2017-12-24T16:34:27.358Z,10.00
2017-12-24T16:36:53.907Z,10.00
2017-12-24T16:39:20.243Z,10.30
2017-12-24T16:41:46.661Z,10.43
2017-12-24T16:44:13.008Z,10.30
2017-12-24T16:46:39.441Z,11.37
2017-12-24T16:49:05.863Z,10.70
2017-12-24T16:51:32.246Z,9.63
2017-12-24T16:53:58.593Z,10.93
2017-12-24T16:56:25.039Z,10.60
2017-12-24T16:58:51.417Z,9.90
2017-12-24T17:01:17.786Z,10.10
2017-12-24T17:03:44.165Z,10.57
2017-12-24T17:06:10.529Z,10.63
2017-12-24T17:08:36.908Z,10.50
2017-12-24T17:11:03.317Z,11.13
2017-12-24T17:13:29.767Z,11.03
2017-12-24T17:15:56.098Z,11.13
2017-12-24T17:18:22.772Z,13.33
2017-12-24T17:20:49.117Z,11.23
2017-12-24T17:23:15.494Z,10.13
2017-12-24T17:25:41.949Z,10.93
2017-12-24T17:28:08.309Z,12.67
2017-12-24T17:30:34.635Z,11.07
2017-12-24T17:33:01.102Z,11.90
2017-12-24T17:35:28.088Z,10.83
2017-12-24T17:37:54.486Z,11.23
2017-12-24T17:40:20.894Z,11.67
2017-12-24T17:42:47.369Z,11.37
2017-12-24T17:45:13.765Z,12.20
2017-12-24T17:47:40.164Z,12.53
2017-12-24T17:50:06.553Z,13.67
2017-12-24T17:52:32.901Z,12.17
2017-12-24T17:54:59.442Z,13.13
2017-12-24T17:57:25.793Z,11.53
2017-12-24T17:59:52.161Z,13.60
2017-12-24T18:02:18.558Z,10.73
2017-12-24T18:04:44.966Z,11.07
2017-12-24T18:07:11.329Z,10.10
2017-12-24T18:09:37.709Z,8.60
2017-12-24T18:12:04.107Z,10.20
2017-12-24T18:14:30.459Z,12.73
2017-12-24T18:16:57.139Z,10.07
2017-12-24T18:19:23.676Z,9.97
2017-12-24T18:21:50.101Z,11.07
2017-12-24T18:24:17.430Z,9.73
2017-12-24T18:26:43.829Z,10.60
2017-12-24T18:29:10.173Z,9.40
2017-12-24T18:31:36.586Z,9.77
2017-12-24T18:34:02.950Z,9.73
2017-12-24T18:36:29.356Z,11.23
2017-12-24T18:38:55.758Z,11.40
2017-12-24T18:41:22.106Z,10.00
2017-12-24T18:43:48.494Z,10.97
2017-12-24T18:46:14.914Z,11.40
2017-12-24T18:48:41.277Z,11.70
2017-12-24T18:51:07.698Z,12.73
2017-12-24T18:53:34.147Z,14.90
2017-12-24T18:56:00.528Z,15.97
2017-12-24T18:58:26.881Z,15.73
2017-12-24T19:00:53.285Z,14.70
2017-12-24T19:03:19.642Z,14.37
2017-12-24T19:05:46.035Z,14.43
2017-12-24T19:08:12.606Z,17.90
2017-12-24T19:10:38.974Z,18.97
2017-12-24T19:13:05.349Z,17.27
2017-12-24T19:15:31.750Z,19.03
2017-12-24T19:17:58.116Z,17.13
2017-12-24T19:20:24.478Z,17.27
2017-12-24T19:22:50.941Z,19.63
2017-12-24T19:25:17.309Z,18.50
2017-12-24T19:27:43.684Z,19.53
2017-12-24T19:30:10.138Z,20.93
2017-12-24T19:32:36.556Z,20.30
2017-12-24T19:35:02.966Z,17.77
2017-12-24T19:37:29.409Z,17.10
2017-12-24T19:39:55.779Z,17.27
2017-12-24T19:42:23.041Z,17.37
2017-12-24T19:44:49.470Z,17.80
2017-12-24T19:47:15.844Z,19.13
2017-12-24T19:49:42.233Z,17.77
2017-12-24T19:52:08.617Z,22.20
2017-12-24T19:54:35.034Z,17.07
2017-12-24T19:57:01.367Z,22.00
2017-12-24T19:59:27.826Z,24.90
2017-12-24T20:01:54.174Z,17.17
2017-12-24T20:04:20.599Z,14.57
2017-12-24T20:06:46.983Z,14.73
2017-12-24T20:09:13.346Z,13.50
2017-12-24T20:11:39.728Z,15.97
2017-12-24T20:14:06.249Z,13.60
2017-12-24T20:16:32.665Z,15.17
2017-12-24T20:18:59.031Z,15.17
2017-12-24T20:21:25.433Z,15.90
2017-12-24T20:23:51.816Z,15.27
2017-12-24T20:26:18.183Z,21.03
2017-12-24T20:28:44.604Z,25.00
2017-12-24T20:31:10.952Z,26.33
2017-12-24T20:33:37.646Z,24.70
2017-12-24T20:36:04.089Z,21.10
2017-12-24T20:38:30.490Z,29.80
2017-12-24T20:40:56.841Z,20.77
2017-12-24T20:43:23.248Z,15.73
2017-12-24T20:45:49.606Z,18.13
2017-12-24T20:48:16.018Z,23.03
2017-12-24T20:50:42.486Z,23.87
2017-12-24T20:53:08.805Z,22.97
2017-12-24T20:55:35.157Z,24.50
2017-12-24T20:58:01.626Z,22.67
2017-12-24T21:00:28.022Z,17.50
2017-12-24T21:02:54.415Z,24.83
2017-12-24T21:05:20.805Z,23.00
2017-12-24T21:07:47.247Z,25.07
2017-12-24T21:10:13.667Z,27.07
2017-12-24T21:12:40.168Z,24.40
2017-12-24T21:15:06.621Z,16.30
2017-12-24T21:17:33.009Z,22.00
2017-12-24T21:19:59.514Z,20.67
2017-12-24T21:22:26.162Z,20.50
2017-12-24T21:24:52.540Z,19.60
2017-12-24T21:27:19.019Z,24.20
2017-12-24T21:29:45.357Z,24.40
2017-12-24T21:32:11.777Z,23.43
2017-12-24T21:34:38.188Z,19.30
2017-12-24T21:37:04.621Z,25.53
2017-12-24T21:39:30.979Z,23.23
2017-12-24T21:41:57.406Z,22.60
2017-12-24T21:44:23.819Z,23.40
2017-12-24T21:46:50.186Z,21.93
2017-12-24T21:49:16.621Z,20.57
2017-12-24T21:51:43.005Z,21.37
2017-12-24T21:54:09.357Z,21.73
2017-12-24T21:56:35.816Z,20.97
2017-12-24T21:59:02.206Z,21.30
2017-12-24T22:01:28.576Z,17.67
2017-12-24T22:03:54.995Z,18.60
2017-12-24T22:06:21.387Z,17.93
2017-12-24T22:08:47.781Z,18.37
2017-12-24T22:11:14.170Z,16.90
2017-12-24T22:13:40.545Z,17.57
2017-12-24T22:16:06.897Z,18.67
2017-12-24T22:18:33.280Z,19.73
2017-12-24T22:20:59.741Z,23.43
2017-12-24T22:23:26.094Z,25.40
2017-12-24T22:25:52.505Z,25.17
2017-12-24T22:28:18.909Z,28.50
2017-12-24T22:30:45.274Z,35.80
2017-12-24T22:33:11.764Z,34.53
2017-12-24T22:35:38.090Z,32.23
2017-12-24T22:38:04.449Z,32.13
2017-12-24T22:40:30.849Z,46.27
2017-12-24T22:42:57.253Z,44.57
2017-12-24T22:45:23.628Z,44.90
2017-12-24T22:47:50.017Z,48.07
2017-12-24T22:50:16.372Z,43.87
2017-12-24T22:52:42.757Z,44.03
2017-12-24T22:55:09.177Z,41.37
2017-12-24T22:57:35.620Z,42.50
2017-12-24T23:00:01.977Z,42.40
2017-12-24T23:02:28.472Z,42.47
2017-12-24T23:04:54.893Z,39.97
2017-12-24T23:07:21.313Z,40.83
2017-12-24T23:09:47.708Z,39.73
2017-12-24T23:12:14.117Z,38.63
2017-12-24T23:14:40.533Z,38.87
2017-12-24T23:17:06.992Z,40.50
2017-12-24T23:19:33.344Z,39.13
2017-12-24T23:21:59.724Z,89.33
2017-12-24T23:24:26.176Z,64.03
2017-12-24T23:26:52.588Z,61.77
2017-12-24T23:29:19.014Z,58.17
2017-12-24T23:31:45.404Z,53.00
2017-12-24T23:34:11.790Z,54.87
2017-12-24T23:36:38.198Z,52.30
2017-12-24T23:39:04.637Z,51.23
2017-12-24T23:41:31.064Z,56.40
2017-12-24T23:43:57.453Z,60.30
2017-12-24T23:46:23.864Z,61.63
2017-12-24T23:48:50.237Z,63.03
2017-12-24T23:51:16.692Z,69.87
2017-12-24T23:53:43.077Z,68.30
2017-12-24T23:56:09.492Z,69.97
2017-12-24T23:58:35.865Z,67.17
