createdAt,value
2018-04-02T00:00:16.652Z,41.47
2018-04-02T00:02:44.076Z,41.73
2018-04-02T00:05:11.536Z,41.50
2018-04-02T00:07:39.018Z,38.70
2018-04-02T00:10:06.456Z,38.43
2018-04-02T00:12:33.900Z,43.40
2018-04-02T00:15:01.348Z,41.07
2018-04-02T00:17:28.789Z,40.30
2018-04-02T00:19:57.016Z,45.07
2018-04-02T00:22:24.680Z,39.63
2018-04-02T00:24:52.120Z,45.20
2018-04-02T00:27:19.564Z,33.03
2018-04-02T00:29:46.997Z,39.70
2018-04-02T00:32:15.231Z,38.27
2018-04-02T00:34:42.679Z,34.63
2018-04-02T00:37:10.116Z,37.90
2018-04-02T00:39:37.596Z,36.57
2018-04-02T00:42:05.152Z,34.70
2018-04-02T00:44:32.589Z,41.80
2018-04-02T00:47:00.024Z,45.77
2018-04-02T00:49:27.472Z,35.60
2018-04-02T00:51:55.707Z,42.30
2018-04-02T00:54:23.256Z,35.50
2018-04-02T00:56:50.716Z,37.90
2018-04-02T00:59:18.276Z,40.27
2018-04-02T01:01:45.732Z,38.60
2018-04-02T01:04:13.172Z,38.93
2018-04-02T01:06:40.644Z,41.57
2018-04-02T01:09:08.099Z,37.70
2018-04-02T01:11:35.547Z,42.87
2018-04-02T01:14:02.991Z,43.90
2018-04-02T01:16:30.472Z,39.73
2018-04-02T01:18:57.915Z,37.90
2018-04-02T01:21:26.016Z,35.37
2018-04-02T01:23:53.560Z,42.13
2018-04-02T01:26:21.016Z,39.77
2018-04-02T01:28:48.519Z,42.10
2018-04-02T01:31:15.911Z,38.77
2018-04-02T01:33:43.491Z,40.50
2018-04-02T01:36:10.947Z,39.67
2018-04-02T01:38:38.400Z,35.70
2018-04-02T01:41:06.268Z,43.60
2018-04-02T01:43:34.152Z,34.93
2018-04-02T01:46:01.619Z,38.80
2018-04-02T01:48:29.156Z,34.63
2018-04-02T01:50:56.599Z,38.07
2018-04-02T01:53:24.068Z,35.47
2018-04-02T01:55:51.538Z,29.67
2018-04-02T01:58:19.818Z,32.57
2018-04-02T02:00:47.239Z,38.30
2018-04-02T02:03:14.686Z,33.87
2018-04-02T02:05:42.168Z,35.37
2018-04-02T02:08:09.616Z,34.60
2018-04-02T02:10:37.078Z,38.70
2018-04-02T02:13:04.540Z,34.43
2018-04-02T02:15:31.992Z,35.47
2018-04-02T02:17:59.437Z,30.50
2018-04-02T02:20:26.876Z,32.37
2018-04-02T02:22:54.308Z,36.60
2018-04-02T02:25:22.521Z,34.80
2018-04-02T02:27:49.964Z,34.93
2018-04-02T02:30:17.451Z,40.73
2018-04-02T02:32:44.912Z,40.00
2018-04-02T02:35:12.357Z,34.40
2018-04-02T02:37:39.819Z,40.07
2018-04-02T02:40:07.276Z,33.40
2018-04-02T02:42:34.734Z,35.37
2018-04-02T02:45:02.188Z,43.63
2018-04-02T02:47:29.644Z,41.60
2018-04-02T02:49:57.096Z,37.70
2018-04-02T02:52:24.579Z,40.70
2018-04-02T02:54:52.100Z,36.10
2018-04-02T02:57:19.581Z,41.67
2018-04-02T02:59:47.020Z,33.77
2018-04-02T03:02:14.493Z,37.13
2018-04-02T03:04:41.929Z,39.50
2018-04-02T03:07:09.404Z,33.80
2018-04-02T03:09:36.866Z,37.03
2018-04-02T03:12:04.310Z,32.47
2018-04-02T03:14:31.785Z,34.50
2018-04-02T03:16:59.231Z,35.80
2018-04-02T03:19:26.691Z,37.97
2018-04-02T03:21:54.154Z,37.53
2018-04-02T03:24:21.719Z,36.70
2018-04-02T03:26:49.164Z,38.50
2018-04-02T03:29:16.611Z,33.93
2018-04-02T03:31:44.920Z,36.07
2018-04-02T03:34:12.368Z,34.30
2018-04-02T03:36:39.808Z,38.97
2018-04-02T03:39:07.242Z,34.20
2018-04-02T03:41:34.724Z,36.23
2018-04-02T03:44:02.172Z,39.87
2018-04-02T03:46:29.660Z,38.90
2018-04-02T03:48:58.602Z,40.80
2018-04-02T03:51:26.040Z,33.27
2018-04-02T03:53:53.544Z,37.17
2018-04-02T03:56:21.460Z,38.07
2018-04-02T03:58:49.667Z,40.60
2018-04-02T04:01:17.145Z,38.60
2018-04-02T04:03:44.702Z,32.43
2018-04-02T04:06:12.139Z,36.03
2018-04-02T04:08:39.584Z,40.53
2018-04-02T04:11:07.022Z,36.93
2018-04-02T04:13:35.245Z,38.50
2018-04-02T04:16:02.707Z,40.13
2018-04-02T04:18:30.173Z,42.93
2018-04-02T04:20:57.646Z,41.03
2018-04-02T04:23:25.052Z,39.20
2018-04-02T04:25:52.507Z,40.40
2018-04-02T04:28:19.992Z,43.33
2018-04-02T04:30:47.435Z,40.07
2018-04-02T04:33:14.883Z,41.40
2018-04-02T04:35:42.343Z,41.90
2018-04-02T04:38:09.784Z,41.57
2018-04-02T04:40:37.272Z,39.03
2018-04-02T04:43:04.716Z,40.20
2018-04-02T04:45:32.184Z,37.93
2018-04-02T04:47:59.654Z,39.00
2018-04-02T04:50:27.087Z,43.80
2018-04-02T04:52:54.534Z,41.87
2018-04-02T04:55:21.971Z,46.70
2018-04-02T04:57:49.416Z,41.07
2018-04-02T05:00:17.616Z,41.13
2018-04-02T05:02:45.099Z,40.33
2018-04-02T05:05:12.541Z,40.70
2018-04-02T05:07:39.974Z,41.77
2018-04-02T05:10:07.468Z,43.17
2018-04-02T05:12:34.924Z,48.63
2018-04-02T05:15:02.368Z,42.87
2018-04-02T05:17:29.841Z,45.87
2018-04-02T05:19:57.288Z,41.00
2018-04-02T05:22:24.755Z,42.93
2018-04-02T05:24:52.200Z,47.30
2018-04-02T05:27:19.640Z,38.73
2018-04-02T05:29:47.080Z,46.80
2018-04-02T05:32:14.542Z,44.20
2018-04-02T05:34:41.975Z,44.63
2018-04-02T05:37:10.232Z,43.50
2018-04-02T05:39:37.660Z,47.30
2018-04-02T05:42:05.131Z,45.60
2018-04-02T05:44:32.576Z,40.10
2018-04-02T05:47:00.040Z,44.17
2018-04-02T05:49:27.495Z,45.30
2018-04-02T05:51:54.983Z,51.60
2018-04-02T05:54:22.411Z,50.33
2018-04-02T05:56:49.869Z,44.60
2018-04-02T05:59:17.432Z,42.00
2018-04-02T06:01:44.867Z,41.03
2018-04-02T06:04:12.339Z,48.17
2018-04-02T06:06:39.796Z,44.50
2018-04-02T06:09:07.516Z,43.50
2018-04-02T06:11:36.072Z,41.47
2018-04-02T06:14:03.608Z,43.27
2018-04-02T06:16:31.162Z,40.87
2018-04-02T06:18:58.600Z,43.30
2018-04-02T06:21:26.076Z,47.47
2018-04-02T06:23:53.531Z,38.17
2018-04-02T06:26:20.991Z,37.30
2018-04-02T06:28:48.543Z,34.47
2018-04-02T06:31:16.008Z,34.50
2018-04-02T06:33:43.447Z,32.30
2018-04-02T06:36:10.919Z,32.50
2018-04-02T06:38:38.395Z,32.33
2018-04-02T06:41:05.832Z,29.13
2018-04-02T06:43:33.530Z,25.70
2018-04-02T06:46:00.970Z,26.27
2018-04-02T06:48:28.516Z,30.40
2018-04-02T06:50:55.972Z,24.80
2018-04-02T06:53:23.529Z,31.30
2018-04-02T06:55:50.968Z,25.17
2018-04-02T06:58:18.399Z,27.03
2018-04-02T07:00:45.898Z,25.47
2018-04-02T07:03:13.457Z,30.60
2018-04-02T07:05:40.917Z,28.20
2018-04-02T07:08:08.376Z,28.23
2018-04-02T07:10:36.038Z,25.33
2018-04-02T07:13:03.799Z,27.70
2018-04-02T07:15:31.228Z,24.07
2018-04-02T07:17:58.672Z,26.73
2018-04-02T07:20:26.106Z,26.33
2018-04-02T07:22:54.319Z,25.87
2018-04-02T07:25:21.769Z,24.90
2018-04-02T07:27:49.219Z,22.27
2018-04-02T07:30:16.651Z,21.40
2018-04-02T07:32:44.884Z,24.70
2018-04-02T07:35:12.328Z,25.40
2018-04-02T07:37:39.800Z,23.23
2018-04-02T07:40:07.364Z,21.77
2018-04-02T07:42:34.827Z,26.67
2018-04-02T07:45:02.284Z,19.03
2018-04-02T07:47:29.835Z,25.80
2018-04-02T07:49:57.273Z,24.60
2018-04-02T07:52:24.721Z,22.00
2018-04-02T07:54:52.199Z,24.70
2018-04-02T07:57:19.644Z,24.67
2018-04-02T07:59:47.867Z,22.60
2018-04-02T08:02:16.112Z,22.63
2018-04-02T08:04:43.567Z,21.63
2018-04-02T08:07:11.003Z,22.50
2018-04-02T08:09:38.480Z,25.13
2018-04-02T08:12:05.980Z,25.50
2018-04-02T08:14:33.700Z,24.27
2018-04-02T08:17:01.162Z,22.43
2018-04-02T08:19:28.715Z,19.37
2018-04-02T08:21:56.179Z,21.33
2018-04-02T08:24:23.623Z,20.03
2018-04-02T08:26:51.062Z,24.57
2018-04-02T08:29:18.508Z,22.80
2018-04-02T08:31:45.948Z,21.30
2018-04-02T08:34:14.280Z,21.67
2018-04-02T08:36:41.715Z,24.20
2018-04-02T08:39:09.192Z,19.00
2018-04-02T08:41:36.640Z,32.30
2018-04-02T08:44:04.079Z,19.90
2018-04-02T08:46:31.564Z,19.73
2018-04-02T08:48:59.122Z,21.37
2018-04-02T08:51:26.594Z,22.10
2018-04-02T08:53:54.146Z,20.53
2018-04-02T08:56:21.603Z,25.53
2018-04-02T08:58:49.077Z,22.77
2018-04-02T09:01:16.520Z,18.37
2018-04-02T09:03:44.507Z,22.37
2018-04-02T09:06:12.144Z,18.30
2018-04-02T09:08:39.707Z,17.87
2018-04-02T09:11:07.256Z,22.00
2018-04-02T09:13:34.707Z,19.20
2018-04-02T09:16:02.173Z,19.17
2018-04-02T09:18:29.628Z,22.30
2018-04-02T09:20:57.072Z,26.43
2018-04-02T09:23:25.291Z,24.50
2018-04-02T09:25:52.737Z,19.53
2018-04-02T09:28:20.177Z,21.40
2018-04-02T09:30:47.731Z,19.93
2018-04-02T09:33:15.180Z,21.30
2018-04-02T09:35:42.620Z,17.80
2018-04-02T09:38:10.124Z,23.37
2018-04-02T09:40:37.659Z,22.70
2018-04-02T09:43:05.111Z,21.00
2018-04-02T09:45:32.584Z,21.23
2018-04-02T09:48:00.136Z,17.60
2018-04-02T09:50:27.588Z,19.43
2018-04-02T09:52:55.036Z,21.00
2018-04-02T09:55:22.482Z,21.30
2018-04-02T09:57:49.927Z,21.97
2018-04-02T10:00:17.378Z,21.20
2018-04-02T10:02:45.743Z,22.70
2018-04-02T10:05:13.946Z,19.47
2018-04-02T10:07:41.383Z,19.20
2018-04-02T10:10:08.884Z,17.70
2018-04-02T10:12:37.055Z,19.43
2018-04-02T10:15:04.516Z,17.87
2018-04-02T10:17:31.995Z,17.60
2018-04-02T10:19:59.433Z,16.17
2018-04-02T10:22:26.872Z,15.00
2018-04-02T10:24:54.324Z,12.00
2018-04-02T10:27:22.165Z,15.40
2018-04-02T10:29:49.723Z,13.23
2018-04-02T10:32:17.132Z,11.13
2018-04-02T10:34:44.571Z,11.00
2018-04-02T10:37:12.058Z,12.93
2018-04-02T10:39:40.308Z,16.20
2018-04-02T10:42:07.775Z,12.80
2018-04-02T10:44:35.219Z,10.43
2018-04-02T10:47:02.676Z,15.20
2018-04-02T10:49:30.126Z,10.23
2018-04-02T10:51:57.595Z,11.73
2018-04-02T10:54:25.056Z,12.10
2018-04-02T10:56:52.613Z,11.80
2018-04-02T10:59:20.069Z,8.10
2018-04-02T11:01:47.503Z,8.73
2018-04-02T11:04:14.985Z,12.00
2018-04-02T11:06:42.420Z,14.87
2018-04-02T11:09:09.880Z,9.27
2018-04-02T11:11:37.340Z,11.27
2018-04-02T11:14:04.774Z,9.17
2018-04-02T11:16:32.236Z,8.87
2018-04-02T11:18:59.716Z,14.93
2018-04-02T11:21:27.227Z,11.50
2018-04-02T11:23:55.440Z,8.07
2018-04-02T11:26:22.896Z,8.90
2018-04-02T11:28:50.327Z,8.50
2018-04-02T11:31:17.768Z,9.80
2018-04-02T11:33:45.995Z,8.47
2018-04-02T11:36:13.431Z,8.03
2018-04-02T11:38:40.870Z,8.57
2018-04-02T11:41:08.372Z,8.37
2018-04-02T11:43:35.923Z,7.43
2018-04-02T11:46:03.371Z,6.00
2018-04-02T11:48:30.808Z,6.50
2018-04-02T11:50:58.252Z,8.43
2018-04-02T11:53:26.471Z,7.43
2018-04-02T11:55:53.923Z,6.37
2018-04-02T11:58:21.362Z,8.23
2018-04-02T12:00:48.805Z,4.90
2018-04-02T12:03:16.299Z,7.37
2018-04-02T12:05:43.755Z,5.20
2018-04-02T12:08:11.195Z,6.43
2018-04-02T12:10:38.634Z,5.20
2018-04-02T12:13:06.310Z,7.73
2018-04-02T12:15:33.770Z,7.23
2018-04-02T12:18:01.348Z,6.17
2018-04-02T12:20:28.798Z,5.60
2018-04-02T12:22:56.371Z,7.40
2018-04-02T12:25:23.800Z,5.67
2018-04-02T12:27:51.249Z,6.80
2018-04-02T12:30:18.681Z,5.23
2018-04-02T12:32:46.911Z,6.73
2018-04-02T12:35:14.354Z,10.50
2018-04-02T12:37:41.785Z,7.37
2018-04-02T12:40:09.228Z,5.90
2018-04-02T12:42:37.432Z,5.07
2018-04-02T12:45:04.880Z,5.37
2018-04-02T12:47:32.363Z,5.57
2018-04-02T12:49:59.820Z,7.10
2018-04-02T12:52:27.288Z,9.70
2018-04-02T12:54:54.724Z,4.10
2018-04-02T12:57:22.159Z,6.50
2018-04-02T12:59:49.590Z,5.93
2018-04-02T13:02:17.811Z,5.43
2018-04-02T13:04:46.180Z,5.67
2018-04-02T13:07:13.657Z,5.03
2018-04-02T13:09:41.096Z,3.70
2018-04-02T13:12:08.568Z,4.50
2018-04-02T13:14:36.007Z,4.20
2018-04-02T13:17:03.439Z,4.80
2018-04-02T13:19:30.904Z,4.80
2018-04-02T13:21:58.427Z,8.13
2018-04-02T13:24:25.959Z,6.53
2018-04-02T13:26:53.399Z,7.33
2018-04-02T13:29:20.872Z,6.17
2018-04-02T13:31:48.316Z,7.53
2018-04-02T13:34:15.767Z,9.53
2018-04-02T13:36:43.244Z,3.30
2018-04-02T13:39:10.700Z,4.50
2018-04-02T13:41:38.256Z,7.37
2018-04-02T13:44:05.692Z,4.30
2018-04-02T13:46:33.127Z,3.70
2018-04-02T13:49:01.004Z,4.83
2018-04-02T13:51:28.436Z,7.47
2018-04-02T13:53:56.672Z,4.13
2018-04-02T13:56:24.131Z,5.60
2018-04-02T13:58:51.574Z,3.77
2018-04-02T14:01:19.007Z,4.03
2018-04-02T14:03:46.464Z,3.67
2018-04-02T14:06:14.366Z,4.83
2018-04-02T14:08:41.820Z,3.30
2018-04-02T14:11:09.284Z,3.10
2018-04-02T14:13:36.723Z,4.57
2018-04-02T14:16:04.192Z,3.57
2018-04-02T14:18:31.655Z,3.07
2018-04-02T14:20:59.088Z,4.70
2018-04-02T14:23:26.576Z,3.73
2018-04-02T14:25:54.116Z,3.07
2018-04-02T14:28:21.587Z,5.00
2018-04-02T14:30:49.135Z,2.00
2018-04-02T14:33:16.896Z,4.10
2018-04-02T14:35:44.338Z,3.37
2018-04-02T14:38:11.812Z,4.03
2018-04-02T14:40:39.281Z,4.50
2018-04-02T14:43:06.726Z,2.80
2018-04-02T14:45:34.157Z,5.10
2018-04-02T14:48:01.599Z,2.00
2018-04-02T14:50:29.042Z,3.13
2018-04-02T14:52:57.246Z,2.60
2018-04-02T14:55:25.364Z,4.03
2018-04-02T14:57:52.799Z,3.57
2018-04-02T15:00:20.256Z,4.47
2018-04-02T15:02:47.720Z,2.60
2018-04-02T15:05:16.811Z,3.50
2018-04-02T15:07:44.259Z,2.37
2018-04-02T15:10:11.819Z,2.33
2018-04-02T15:12:39.261Z,2.30
2018-04-02T15:15:06.691Z,2.77
2018-04-02T15:17:35.344Z,3.33
2018-04-02T15:20:02.800Z,2.30
2018-04-02T15:22:30.245Z,2.47
2018-04-02T15:24:57.692Z,2.90
2018-04-02T15:27:25.133Z,2.80
2018-04-02T15:29:52.711Z,3.63
2018-04-02T15:32:20.264Z,5.53
2018-04-02T15:34:48.335Z,3.07
2018-04-02T15:37:15.772Z,3.03
2018-04-02T15:39:43.204Z,7.00
2018-04-02T15:42:10.704Z,3.40
2018-04-02T15:44:38.184Z,3.40
2018-04-02T15:47:05.731Z,6.57
2018-04-02T15:49:33.294Z,9.00
2018-04-02T15:52:00.719Z,5.50
2018-04-02T15:54:28.726Z,3.57
2018-04-02T15:56:56.821Z,3.57
2018-04-02T15:59:25.032Z,4.40
2018-04-02T16:01:52.475Z,6.33
2018-04-02T16:04:20.832Z,3.23
2018-04-02T16:06:49.041Z,2.43
2018-04-02T16:09:16.891Z,3.57
2018-04-02T16:11:44.392Z,7.57
2018-04-02T16:14:11.847Z,3.80
2018-04-02T16:16:39.609Z,2.40
2018-04-02T16:19:07.041Z,4.10
2018-04-02T16:21:34.498Z,3.13
2018-04-02T16:24:01.992Z,2.77
2018-04-02T16:26:29.431Z,5.60
2018-04-02T16:28:56.876Z,5.33
2018-04-02T16:31:24.347Z,3.83
2018-04-02T16:33:52.424Z,9.40
2018-04-02T16:36:19.876Z,5.97
2018-04-02T16:38:47.340Z,3.10
2018-04-02T16:41:15.496Z,2.10
2018-04-02T16:43:42.972Z,3.03
2018-04-02T16:46:10.424Z,4.83
2018-04-02T16:48:37.882Z,3.33
2018-04-02T16:51:05.315Z,1.97
2018-04-02T16:53:32.775Z,3.57
2018-04-02T16:56:00.207Z,4.90
2018-04-02T16:58:27.644Z,3.30
2018-04-02T17:00:55.093Z,2.30
2018-04-02T17:03:23.316Z,4.20
2018-04-02T17:05:50.744Z,5.57
2018-04-02T17:08:18.953Z,2.40
2018-04-02T17:10:46.436Z,3.23
2018-04-02T17:13:13.884Z,3.13
2018-04-02T17:15:41.316Z,2.80
2018-04-02T17:18:08.756Z,3.20
2018-04-02T17:20:36.254Z,3.53
2018-04-02T17:23:03.713Z,2.40
2018-04-02T17:25:31.152Z,2.17
2018-04-02T17:27:58.604Z,4.17
2018-04-02T17:30:26.028Z,4.83
2018-04-02T17:32:54.240Z,3.07
2018-04-02T17:35:21.672Z,3.20
2018-04-02T17:37:49.142Z,4.07
2018-04-02T17:40:16.576Z,4.83
2018-04-02T17:42:44.320Z,2.23
2018-04-02T17:45:11.766Z,2.70
2018-04-02T17:47:40.016Z,3.67
2018-04-02T17:50:07.478Z,2.90
2018-04-02T17:52:34.934Z,9.70
2018-04-02T17:55:02.425Z,5.77
2018-04-02T17:57:29.848Z,4.23
2018-04-02T17:59:57.407Z,2.07
2018-04-02T18:02:24.849Z,3.03
2018-04-02T18:04:52.276Z,2.20
2018-04-02T18:07:19.769Z,3.73
2018-04-02T18:09:47.233Z,2.80
2018-04-02T18:12:14.671Z,3.93
2018-04-02T18:14:42.117Z,9.10
2018-04-02T18:17:10.319Z,3.00
2018-04-02T18:19:37.801Z,3.57
2018-04-02T18:22:05.205Z,6.27
2018-04-02T18:24:32.636Z,4.20
2018-04-02T18:27:00.852Z,4.70
2018-04-02T18:29:28.308Z,2.93
2018-04-02T18:31:55.743Z,6.43
2018-04-02T18:34:23.235Z,11.50
2018-04-02T18:36:50.688Z,23.43
2018-04-02T18:39:18.136Z,16.97
2018-04-02T18:41:45.580Z,17.57
2018-04-02T18:44:13.027Z,8.37
2018-04-02T18:46:40.463Z,9.73
2018-04-02T18:49:08.664Z,5.30
2018-04-02T18:51:36.103Z,6.57
2018-04-02T18:54:03.604Z,4.90
2018-04-02T18:56:31.047Z,5.47
2018-04-02T18:58:58.483Z,8.50
2018-04-02T19:01:25.979Z,8.77
2018-04-02T19:03:53.420Z,6.40
2018-04-02T19:06:20.862Z,6.67
2018-04-02T19:08:48.296Z,5.67
2018-04-02T19:11:16.505Z,5.13
2018-04-02T19:13:43.935Z,4.43
2018-04-02T19:16:11.368Z,4.30
2018-04-02T19:18:39.595Z,4.83
2018-04-02T19:21:07.036Z,3.00
2018-04-02T19:23:34.539Z,3.87
2018-04-02T19:26:01.979Z,2.93
2018-04-02T19:28:29.871Z,3.93
2018-04-02T19:30:57.336Z,2.23
2018-04-02T19:33:25.535Z,2.70
2018-04-02T19:35:52.976Z,4.53
2018-04-02T19:38:21.188Z,1.67
2018-04-02T19:40:48.936Z,3.33
2018-04-02T19:43:17.247Z,2.67
2018-04-02T19:45:44.708Z,2.10
2018-04-02T19:48:13.748Z,3.37
2018-04-02T19:50:41.946Z,3.73
2018-04-02T19:53:09.449Z,3.63
2018-04-02T19:55:37.011Z,2.40
2018-04-02T19:58:04.452Z,4.37
2018-04-02T20:00:31.908Z,5.20
2018-04-02T20:02:59.364Z,6.30
2018-04-02T20:05:26.816Z,9.67
2018-04-02T20:07:54.475Z,9.77
2018-04-02T20:10:21.908Z,5.60
2018-04-02T20:12:49.595Z,12.20
2018-04-02T20:15:17.031Z,7.20
2018-04-02T20:17:44.468Z,8.27
2018-04-02T20:20:11.972Z,8.40
2018-04-02T20:22:39.418Z,11.93
2018-04-02T20:25:06.880Z,6.27
2018-04-02T20:27:34.319Z,4.10
2018-04-02T20:30:02.545Z,5.73
2018-04-02T20:32:30.090Z,3.50
2018-04-02T20:34:57.567Z,7.40
2018-04-02T20:37:24.995Z,4.53
2018-04-02T20:39:52.547Z,4.67
2018-04-02T20:42:19.987Z,2.13
2018-04-02T20:44:47.433Z,2.37
2018-04-02T20:47:14.868Z,2.20
2018-04-02T20:49:42.388Z,1.33
2018-04-02T20:52:09.819Z,3.73
2018-04-02T20:54:37.288Z,2.23
2018-04-02T20:57:04.732Z,2.60
2018-04-02T20:59:32.180Z,4.10
2018-04-02T21:01:59.614Z,4.83
2018-04-02T21:04:27.116Z,4.47
2018-04-02T21:06:54.559Z,1.43
2018-04-02T21:09:22.006Z,2.60
2018-04-02T21:11:55.144Z,9.20
2018-04-02T21:14:22.680Z,6.50
2018-04-02T21:16:50.136Z,2.80
2018-04-02T21:19:17.592Z,4.20
2018-04-02T21:21:45.052Z,4.10
2018-04-02T21:24:12.485Z,4.00
2018-04-02T21:26:39.950Z,2.03
2018-04-02T21:29:07.392Z,3.53
2018-04-02T21:31:34.825Z,6.30
2018-04-02T21:34:03.040Z,3.80
2018-04-02T21:36:30.504Z,4.13
2018-04-02T21:38:57.956Z,2.73
2018-04-02T21:41:25.384Z,2.90
2018-04-02T21:43:52.878Z,2.50
2018-04-02T21:46:20.307Z,9.40
2018-04-02T21:48:47.790Z,13.80
2018-04-02T21:51:15.228Z,11.37
2018-04-02T21:53:42.668Z,11.10
2018-04-02T21:56:10.159Z,14.10
2018-04-02T21:58:37.612Z,11.03
2018-04-02T22:01:05.088Z,12.00
2018-04-02T22:03:32.531Z,10.93
2018-04-02T22:05:59.990Z,6.20
2018-04-02T22:08:27.434Z,18.43
2018-04-02T22:10:54.874Z,8.20
2018-04-02T22:13:22.311Z,8.97
2018-04-02T22:15:49.824Z,6.20
2018-04-02T22:18:17.382Z,10.47
2018-04-02T22:20:44.815Z,15.70
2018-04-02T22:23:12.286Z,8.30
2018-04-02T22:25:39.719Z,7.33
2018-04-02T22:28:07.196Z,5.17
2018-04-02T22:30:34.655Z,5.80
2018-04-02T22:33:02.111Z,5.20
2018-04-02T22:35:29.568Z,4.93
2018-04-02T22:37:57.002Z,3.50
2018-04-02T22:40:24.443Z,3.40
2018-04-02T22:42:52.792Z,3.23
2018-04-02T22:45:20.237Z,6.03
2018-04-02T22:47:47.671Z,4.40
2018-04-02T22:50:15.115Z,3.70
2018-04-02T22:52:42.563Z,4.07
2018-04-02T22:55:09.997Z,2.13
2018-04-02T22:57:37.504Z,7.40
2018-04-02T23:00:04.991Z,3.07
2018-04-02T23:02:32.424Z,3.40
2018-04-02T23:04:59.876Z,4.00
2018-04-02T23:07:27.312Z,5.60
2018-04-02T23:09:54.787Z,4.07
2018-04-02T23:12:22.239Z,5.83
2018-04-02T23:14:49.703Z,4.87
2018-04-02T23:17:17.159Z,8.53
2018-04-02T23:19:44.606Z,7.70
2018-04-02T23:25:04.762Z,5.20
2018-04-02T23:27:33.005Z,5.73
2018-04-02T23:30:00.456Z,4.50
2018-04-02T23:32:27.905Z,4.60
2018-04-02T23:34:55.344Z,6.00
2018-04-02T23:37:22.828Z,2.70
2018-04-02T23:39:50.276Z,3.37
2018-04-02T23:42:17.710Z,7.80
2018-04-02T23:44:45.144Z,4.77
2018-04-02T23:47:13.339Z,3.73
2018-04-02T23:49:40.820Z,3.27
2018-04-02T23:52:08.321Z,3.73
2018-04-02T23:54:35.840Z,2.43
2018-04-02T23:57:03.294Z,2.90
2018-04-02T23:59:30.731Z,17.80
