createdAt,value
2019-05-25T00:00:34.898Z,99770.16
2019-05-25T00:03:02.939Z,99783.62
2019-05-25T00:05:31.336Z,99778.78
2019-05-25T00:07:59.219Z,99773.66
2019-05-25T00:10:27.202Z,99779.66
2019-05-25T00:12:54.972Z,99771.84
2019-05-25T00:15:22.857Z,99771.52
2019-05-25T00:17:50.623Z,99760.73
2019-05-25T00:20:18.648Z,99760.73
2019-05-25T00:22:46.364Z,99765.73
2019-05-25T00:25:14.343Z,99770.40
2019-05-25T00:27:42.084Z,99770.94
2019-05-25T00:30:10.072Z,99760.69
2019-05-25T00:32:37.788Z,99767.49
2019-05-25T00:35:05.762Z,99767.49
2019-05-25T00:37:34.102Z,99759.38
2019-05-25T00:40:01.990Z,99758.89
2019-05-25T00:42:29.714Z,99761.73
2019-05-25T00:44:57.480Z,99746.65
2019-05-25T00:47:25.227Z,99746.33
2019-05-25T00:49:53.093Z,99749.66
2019-05-25T00:52:21.198Z,99753.97
2019-05-25T00:54:48.996Z,99750.33
2019-05-25T00:57:16.708Z,99757.33
2019-05-25T00:59:44.402Z,99757.33
2019-05-25T01:02:12.270Z,99762.84
2019-05-25T01:04:39.998Z,99750.41
2019-05-25T01:07:07.866Z,99758.70
2019-05-25T01:09:35.603Z,99765.69
2019-05-25T01:12:03.499Z,99752.77
2019-05-25T01:14:31.423Z,99752.77
2019-05-25T01:16:59.196Z,99755.45
2019-05-25T01:19:28.809Z,99755.45
2019-05-25T01:21:56.560Z,99751.47
2019-05-25T01:24:24.378Z,99745.69
2019-05-25T01:26:52.253Z,99751.16
2019-05-25T01:29:19.981Z,99753.16
2019-05-25T01:31:47.842Z,99753.16
2019-05-25T01:34:15.549Z,99750.34
2019-05-25T01:36:43.295Z,99757.66
2019-05-25T01:39:10.990Z,99757.66
2019-05-25T01:41:38.837Z,99757.02
2019-05-25T01:44:06.533Z,99747.90
2019-05-25T01:46:34.439Z,99749.89
2019-05-25T01:49:02.150Z,99746.73
2019-05-25T01:51:29.967Z,99746.73
2019-05-25T01:53:57.716Z,99751.89
2019-05-25T01:56:25.487Z,99749.58
2019-05-25T01:58:53.226Z,99751.58
2019-05-25T02:01:21.603Z,99746.28
2019-05-25T02:03:49.408Z,99746.28
2019-05-25T02:06:17.305Z,99743.47
2019-05-25T02:08:45.932Z,99742.82
2019-05-25T02:11:13.808Z,99743.99
2019-05-25T02:13:41.543Z,99743.99
2019-05-25T02:16:09.435Z,99739.51
2019-05-25T02:18:37.156Z,99743.16
2019-05-25T02:21:05.159Z,99739.84
2019-05-25T02:23:32.898Z,99733.08
2019-05-25T02:26:01.455Z,99741.19
2019-05-25T02:28:29.259Z,99742.70
2019-05-25T02:30:57.066Z,99743.03
2019-05-25T02:33:24.793Z,99737.40
2019-05-25T02:35:52.597Z,99737.40
2019-05-25T02:38:21.167Z,99739.39
2019-05-25T02:40:49.006Z,99734.09
2019-05-25T02:43:16.867Z,99733.43
2019-05-25T02:45:44.772Z,99737.25
2019-05-25T02:48:14.144Z,99737.25
2019-05-25T02:50:41.954Z,99740.09
2019-05-25T02:53:09.793Z,99746.39
2019-05-25T02:55:37.580Z,99743.56
2019-05-25T02:58:05.515Z,99743.56
2019-05-25T03:00:33.695Z,99736.61
2019-05-25T03:03:02.497Z,99746.40
2019-05-25T03:05:31.312Z,99746.40
2019-05-25T03:07:59.298Z,99746.06
2019-05-25T03:10:28.711Z,99741.43
2019-05-25T03:12:56.694Z,99755.69
2019-05-25T03:15:24.513Z,99754.37
2019-05-25T03:17:52.269Z,99754.37
2019-05-25T03:20:20.230Z,99753.53
2019-05-25T03:22:48.008Z,99758.67
2019-05-25T03:25:16.347Z,99765.97
2019-05-25T03:27:44.206Z,99765.97
2019-05-25T03:30:13.951Z,99764.98
2019-05-25T03:32:42.414Z,99768.11
2019-05-25T03:35:10.335Z,99770.28
2019-05-25T03:37:38.098Z,99765.98
2019-05-25T03:40:06.776Z,99770.44
2019-05-25T03:42:34.529Z,99769.59
2019-05-25T03:45:02.391Z,99771.43
2019-05-25T03:47:30.165Z,99772.23
2019-05-25T03:49:57.867Z,99772.23
2019-05-25T03:52:25.784Z,99778.88
2019-05-25T03:54:53.574Z,99778.88
2019-05-25T03:57:21.509Z,99780.37
2019-05-25T03:59:49.706Z,99778.91
2019-05-25T04:02:17.473Z,99780.89
2019-05-25T04:04:45.178Z,99780.23
2019-05-25T04:07:12.976Z,99780.89
2019-05-25T04:09:40.772Z,99777.58
2019-05-25T04:12:08.555Z,99775.59
2019-05-25T04:14:37.246Z,99772.59
2019-05-25T04:17:05.019Z,99771.28
2019-05-25T04:19:32.714Z,99776.58
2019-05-25T04:22:00.488Z,99768.28
2019-05-25T04:24:28.207Z,99768.61
2019-05-25T04:26:55.895Z,99772.41
2019-05-25T04:29:23.673Z,99781.88
2019-05-25T04:31:51.489Z,99778.89
2019-05-25T04:34:19.335Z,99786.19
2019-05-25T04:36:47.051Z,99789.16
2019-05-25T04:39:14.801Z,99789.16
2019-05-25T04:41:42.539Z,99788.50
2019-05-25T04:44:10.268Z,99778.87
2019-05-25T04:46:38.359Z,99790.94
2019-05-25T04:49:06.129Z,99789.42
2019-05-25T04:51:33.812Z,99789.42
2019-05-25T04:54:01.580Z,99786.09
2019-05-25T04:56:38.810Z,99790.03
2019-05-25T04:58:59.036Z,99790.03
2019-05-25T05:01:26.747Z,99787.19
2019-05-25T05:03:54.526Z,99789.33
2019-05-25T05:06:22.370Z,99793.29
2019-05-25T05:08:50.141Z,99785.95
2019-05-25T05:11:17.981Z,99789.55
2019-05-25T05:13:45.793Z,99791.33
2019-05-25T05:16:13.526Z,99791.33
2019-05-25T05:18:41.306Z,99792.29
2019-05-25T05:21:09.186Z,99793.33
2019-05-25T05:23:37.043Z,99793.33
2019-05-25T05:26:06.200Z,99796.75
2019-05-25T05:28:34.138Z,99796.56
2019-05-25T05:31:02.000Z,99793.16
2019-05-25T05:33:30.666Z,99800.08
2019-05-25T05:35:59.500Z,99794.69
2019-05-25T05:38:27.785Z,99797.94
2019-05-25T05:40:56.885Z,99802.86
2019-05-25T05:43:27.957Z,99802.86
2019-05-25T05:45:56.491Z,99796.30
2019-05-25T05:48:26.864Z,99792.45
2019-05-25T05:50:58.936Z,99792.45
2019-05-25T05:53:26.668Z,99796.81
2019-05-25T05:55:54.696Z,99793.28
2019-05-25T05:58:22.576Z,99793.28
2019-05-25T06:00:51.081Z,99797.83
2019-05-25T06:03:19.132Z,99796.88
2019-05-25T06:05:46.955Z,99798.38
2019-05-25T06:08:14.831Z,99798.22
2019-05-25T06:10:42.576Z,99798.94
2019-05-25T06:13:10.783Z,99794.50
2019-05-25T06:15:38.551Z,99805.98
2019-05-25T06:18:06.266Z,99798.09
2019-05-25T06:20:34.006Z,99794.59
2019-05-25T06:23:01.794Z,99798.65
2019-05-25T06:25:30.355Z,99800.12
2019-05-25T06:27:58.055Z,99808.95
2019-05-25T06:30:26.059Z,99800.09
2019-05-25T06:32:53.800Z,99800.09
2019-05-25T06:35:22.374Z,99794.09
2019-05-25T06:37:50.059Z,99800.33
2019-05-25T06:40:18.021Z,99797.31
2019-05-25T06:42:45.714Z,99782.88
2019-05-25T06:45:13.698Z,99798.54
2019-05-25T06:47:42.202Z,99804.19
2019-05-25T06:50:10.354Z,99804.23
2019-05-25T06:52:38.149Z,99810.03
2019-05-25T06:55:07.167Z,99814.18
2019-05-25T06:57:43.223Z,99819.57
2019-05-25T07:00:05.553Z,99820.00
2019-05-25T07:02:33.372Z,99821.05
2019-05-25T07:05:01.100Z,99823.75
2019-05-25T07:07:28.826Z,99825.63
2019-05-25T07:09:56.587Z,99820.06
2019-05-25T07:12:24.311Z,99832.34
2019-05-25T07:14:52.041Z,99829.36
2019-05-25T07:17:19.832Z,99831.73
2019-05-25T07:19:47.576Z,99831.52
2019-05-25T07:22:15.320Z,99827.81
2019-05-25T07:24:43.790Z,99838.54
2019-05-25T07:27:12.296Z,99840.60
2019-05-25T07:29:40.077Z,99837.73
2019-05-25T07:32:07.984Z,99842.25
2019-05-25T07:34:35.918Z,99840.80
2019-05-25T07:37:04.407Z,99843.91
2019-05-25T07:39:32.297Z,99850.90
2019-05-25T07:42:00.214Z,99847.47
2019-05-25T07:44:28.044Z,99845.52
2019-05-25T07:46:55.787Z,99854.91
2019-05-25T07:49:23.624Z,99849.73
2019-05-25T07:51:51.373Z,99853.25
2019-05-25T07:54:19.137Z,99860.69
2019-05-25T07:56:47.445Z,99857.05
2019-05-25T07:59:15.176Z,99857.50
2019-05-25T08:01:43.007Z,99857.38
2019-05-25T08:04:10.795Z,99855.79
2019-05-25T08:06:38.544Z,99865.20
2019-05-25T08:09:07.268Z,99864.04
2019-05-25T08:11:35.843Z,99863.86
2019-05-25T08:14:03.825Z,99867.71
2019-05-25T08:16:33.492Z,99870.88
2019-05-25T08:19:01.310Z,99871.06
2019-05-25T08:21:29.103Z,99877.96
2019-05-25T08:23:56.940Z,99881.38
2019-05-25T08:26:24.798Z,99880.47
2019-05-25T08:28:52.480Z,99886.64
2019-05-25T08:31:20.239Z,99882.36
2019-05-25T08:33:47.928Z,99879.92
2019-05-25T08:36:15.811Z,99880.58
2019-05-25T08:38:43.497Z,99881.52
2019-05-25T08:41:11.284Z,99876.79
2019-05-25T08:43:39.631Z,99877.29
2019-05-25T08:46:07.662Z,99884.84
2019-05-25T08:48:35.348Z,99880.73
2019-05-25T08:51:03.252Z,99882.84
2019-05-25T08:53:40.808Z,99883.89
2019-05-25T08:56:00.675Z,99881.17
2019-05-25T08:58:28.377Z,99888.34
2019-05-25T09:00:56.159Z,99884.23
2019-05-25T09:03:25.810Z,99886.02
2019-05-25T09:05:53.555Z,99891.07
2019-05-25T09:08:21.242Z,99891.98
2019-05-25T09:10:49.011Z,99891.51
2019-05-25T09:13:16.701Z,99899.01
2019-05-25T09:15:44.499Z,99901.11
2019-05-25T09:18:12.801Z,99898.42
2019-05-25T09:20:40.575Z,99901.11
2019-05-25T09:23:08.633Z,99899.47
2019-05-25T09:25:36.364Z,99899.88
2019-05-25T09:28:04.225Z,99910.65
2019-05-25T09:30:32.140Z,99907.36
2019-05-25T09:32:59.959Z,99899.67
2019-05-25T09:35:27.644Z,99897.22
2019-05-25T09:37:55.392Z,99903.19
2019-05-25T09:40:23.191Z,99907.25
2019-05-25T09:42:50.986Z,99904.22
2019-05-25T09:45:18.954Z,99901.19
2019-05-25T09:47:46.704Z,99908.25
2019-05-25T09:50:14.626Z,99902.91
2019-05-25T09:52:42.375Z,99905.55
2019-05-25T09:55:10.788Z,99902.50
2019-05-25T09:57:41.654Z,99908.61
2019-05-25T10:00:09.071Z,99906.88
2019-05-25T10:02:36.958Z,99908.75
2019-05-25T10:05:05.544Z,99916.58
2019-05-25T10:07:33.519Z,99919.09
2019-05-25T10:10:01.792Z,99912.03
2019-05-25T10:12:29.584Z,99905.62
2019-05-25T10:14:58.696Z,99912.19
2019-05-25T10:17:26.464Z,99909.87
2019-05-25T10:19:54.168Z,99912.42
2019-05-25T10:22:21.987Z,99913.68
2019-05-25T10:24:49.949Z,99918.48
2019-05-25T10:27:17.726Z,99918.61
2019-05-25T10:29:45.427Z,99910.95
2019-05-25T10:32:13.401Z,99916.45
2019-05-25T10:34:41.101Z,99915.45
2019-05-25T10:37:08.946Z,99908.41
2019-05-25T10:39:37.357Z,99910.61
2019-05-25T10:42:06.004Z,99901.67
2019-05-25T10:44:33.697Z,99906.69
2019-05-25T10:47:01.450Z,99898.70
2019-05-25T10:49:29.158Z,99888.70
2019-05-25T10:51:56.919Z,99896.73
2019-05-25T10:54:24.630Z,99890.47
2019-05-25T10:56:52.458Z,99888.87
2019-05-25T10:59:20.256Z,99893.50
2019-05-25T11:01:48.028Z,99882.13
2019-05-25T11:04:15.731Z,99885.96
2019-05-25T11:06:43.476Z,99886.00
2019-05-25T11:09:11.357Z,99885.26
2019-05-25T11:11:39.141Z,99874.62
2019-05-25T11:14:06.951Z,99877.47
2019-05-25T11:16:34.836Z,99881.94
2019-05-25T11:19:03.322Z,99874.83
2019-05-25T11:21:31.013Z,99878.55
2019-05-25T11:23:58.989Z,99877.38
2019-05-25T11:26:26.779Z,99878.00
2019-05-25T11:28:54.744Z,99877.73
2019-05-25T11:31:22.538Z,99876.09
2019-05-25T11:33:50.275Z,99869.16
2019-05-25T11:36:18.079Z,99875.66
2019-05-25T11:38:45.926Z,99876.92
2019-05-25T11:41:13.721Z,99864.80
2019-05-25T11:43:42.406Z,99864.84
2019-05-25T11:46:10.108Z,99864.51
2019-05-25T11:48:38.149Z,99866.72
2019-05-25T11:51:05.925Z,99860.53
2019-05-25T11:53:33.696Z,99868.81
2019-05-25T11:56:01.465Z,99867.58
2019-05-25T11:58:29.274Z,99876.01
2019-05-25T12:00:57.081Z,99873.44
2019-05-25T12:03:24.843Z,99870.41
2019-05-25T12:05:52.678Z,99869.78
2019-05-25T12:08:21.082Z,99870.91
2019-05-25T12:10:52.638Z,99875.75
2019-05-25T12:13:20.394Z,99868.12
2019-05-25T12:15:48.128Z,99873.07
2019-05-25T12:18:16.020Z,99873.77
2019-05-25T12:20:43.814Z,99865.93
2019-05-25T12:23:11.831Z,99867.73
2019-05-25T12:25:39.645Z,99866.17
2019-05-25T12:28:07.391Z,99869.69
2019-05-25T12:30:40.878Z,99870.73
2019-05-25T12:33:05.241Z,99874.16
2019-05-25T12:35:32.972Z,99871.91
2019-05-25T12:38:00.727Z,99881.34
2019-05-25T12:40:28.401Z,99875.85
2019-05-25T12:42:56.281Z,99876.58
2019-05-25T12:45:24.070Z,99871.24
2019-05-25T12:47:52.778Z,99875.73
2019-05-25T12:50:21.163Z,99873.52
2019-05-25T12:52:48.959Z,99867.91
2019-05-25T12:55:16.873Z,99872.08
2019-05-25T12:57:44.752Z,99872.37
2019-05-25T13:00:15.967Z,99873.72
2019-05-25T13:02:43.542Z,99878.45
2019-05-25T13:05:13.264Z,99875.12
2019-05-25T13:07:41.066Z,99869.97
2019-05-25T13:10:09.306Z,99870.66
2019-05-25T13:12:37.008Z,99866.95
2019-05-25T13:15:05.570Z,99854.22
2019-05-25T13:17:33.328Z,99852.81
2019-05-25T13:20:01.172Z,99840.67
2019-05-25T13:22:28.907Z,99847.81
2019-05-25T13:24:57.436Z,99846.16
2019-05-25T13:27:25.312Z,99846.60
2019-05-25T13:29:53.482Z,99840.17
2019-05-25T13:32:21.321Z,99847.11
2019-05-25T13:34:49.193Z,99842.77
2019-05-25T13:37:17.809Z,99835.88
2019-05-25T13:39:46.171Z,99839.64
2019-05-25T13:42:13.872Z,99833.83
2019-05-25T13:44:41.595Z,99838.14
2019-05-25T13:47:09.313Z,99835.33
2019-05-25T13:49:37.057Z,99836.81
2019-05-25T13:52:04.862Z,99836.62
2019-05-25T13:54:32.639Z,99837.67
2019-05-25T13:57:00.524Z,99846.95
2019-05-25T13:59:28.256Z,99843.05
2019-05-25T14:01:55.970Z,99835.08
2019-05-25T14:04:23.737Z,99831.80
2019-05-25T14:06:51.453Z,99834.89
2019-05-25T14:09:20.493Z,99828.48
2019-05-25T14:11:48.750Z,99828.54
2019-05-25T14:14:16.525Z,99826.22
2019-05-25T14:16:44.203Z,99825.41
2019-05-25T14:19:11.952Z,99828.02
2019-05-25T14:21:39.621Z,99826.90
2019-05-25T14:24:07.606Z,99823.98
2019-05-25T14:26:35.334Z,99823.82
2019-05-25T14:29:03.290Z,99821.20
2019-05-25T14:31:44.382Z,99823.41
2019-05-25T14:34:00.739Z,99826.46
2019-05-25T14:36:30.400Z,99820.73
2019-05-25T14:38:58.178Z,99826.88
2019-05-25T14:41:25.968Z,99818.47
2019-05-25T14:43:54.327Z,99822.73
2019-05-25T14:46:27.857Z,99819.41
2019-05-25T14:48:51.722Z,99813.92
2019-05-25T14:51:19.488Z,99811.00
2019-05-25T14:53:47.442Z,99810.78
2019-05-25T14:56:15.149Z,99809.64
2019-05-25T14:58:42.980Z,99819.74
2019-05-25T15:01:10.808Z,99816.59
2019-05-25T15:03:38.825Z,99821.43
2019-05-25T15:06:06.898Z,99824.91
2019-05-25T15:08:35.835Z,99826.84
2019-05-25T15:11:04.305Z,99821.55
2019-05-25T15:13:32.032Z,99820.70
2019-05-25T15:15:59.707Z,99816.08
2019-05-25T15:18:27.461Z,99810.55
2019-05-25T15:20:55.238Z,99815.65
2019-05-25T15:23:22.985Z,99807.72
2019-05-25T15:25:52.059Z,99816.02
2019-05-25T15:28:19.825Z,99811.22
2019-05-25T15:30:47.521Z,99811.81
2019-05-25T15:33:15.401Z,99815.77
2019-05-25T15:35:43.168Z,99813.92
2019-05-25T15:38:11.107Z,99810.95
2019-05-25T15:40:39.237Z,99816.59
2019-05-25T15:43:07.073Z,99816.94
2019-05-25T15:45:34.779Z,99811.80
2019-05-25T15:48:02.621Z,99814.50
2019-05-25T15:50:30.493Z,99824.13
2019-05-25T15:52:59.088Z,99826.23
2019-05-25T15:55:27.203Z,99827.10
2019-05-25T15:57:55.158Z,99821.59
2019-05-25T16:00:40.432Z,99818.06
2019-05-25T16:03:08.090Z,99811.65
2019-05-25T16:05:35.828Z,99813.19
2019-05-25T16:08:04.112Z,99809.00
2019-05-25T16:10:31.853Z,99806.20
2019-05-25T16:12:59.503Z,99812.92
2019-05-25T16:15:27.973Z,99810.13
2019-05-25T16:17:56.236Z,99804.22
2019-05-25T16:20:24.113Z,99814.01
2019-05-25T16:22:51.914Z,99811.83
2019-05-25T16:25:20.462Z,99818.24
2019-05-25T16:27:48.151Z,99810.78
2019-05-25T16:30:16.201Z,99816.48
2019-05-25T16:35:13.778Z,99819.98
2019-05-25T16:37:42.446Z,99819.50
2019-05-25T16:40:10.824Z,99824.80
2019-05-25T16:42:38.538Z,99824.07
2019-05-25T16:45:07.905Z,99824.48
2019-05-25T16:47:35.777Z,99819.59
2019-05-25T16:50:04.482Z,99819.80
2019-05-25T16:52:32.987Z,99822.97
2019-05-25T16:55:01.569Z,99830.12
2019-05-25T16:57:29.728Z,99829.55
2019-05-25T16:59:57.453Z,99835.06
2019-05-25T17:02:25.270Z,99840.41
2019-05-25T17:04:53.132Z,99842.45
2019-05-25T17:07:20.882Z,99840.74
2019-05-25T17:09:49.243Z,99845.39
2019-05-25T17:12:16.936Z,99841.94
2019-05-25T17:14:46.222Z,99851.06
2019-05-25T17:17:14.140Z,99843.30
2019-05-25T17:19:41.916Z,99854.20
2019-05-25T17:22:11.318Z,99859.24
2019-05-25T17:24:39.915Z,99852.21
2019-05-25T17:27:07.635Z,99852.34
2019-05-25T17:29:35.723Z,99853.09
2019-05-25T17:32:03.940Z,99848.45
2019-05-25T17:34:31.819Z,99846.81
2019-05-25T17:36:59.667Z,99849.05
2019-05-25T17:39:27.578Z,99857.88
2019-05-25T17:41:55.401Z,99863.33
2019-05-25T17:44:23.103Z,99851.49
2019-05-25T17:46:51.059Z,99855.83
2019-05-25T17:49:18.929Z,99859.54
2019-05-25T17:51:46.659Z,99855.78
2019-05-25T17:54:14.339Z,99855.20
2019-05-25T17:56:42.178Z,99853.41
2019-05-25T17:59:09.921Z,99859.38
2019-05-25T18:01:37.790Z,99858.30
2019-05-25T18:04:07.765Z,99856.69
2019-05-25T18:06:35.254Z,99861.54
2019-05-25T18:09:04.858Z,99860.17
2019-05-25T18:11:32.613Z,99867.39
2019-05-25T18:14:00.291Z,99865.75
2019-05-25T18:16:28.066Z,99863.23
2019-05-25T18:18:55.875Z,99867.27
2019-05-25T18:21:23.707Z,99865.31
2019-05-25T18:23:51.489Z,99870.42
2019-05-25T18:26:19.250Z,99870.00
2019-05-25T18:28:47.097Z,99872.17
2019-05-25T18:31:14.823Z,99872.81
2019-05-25T18:33:42.672Z,99873.85
2019-05-25T18:36:10.458Z,99873.55
2019-05-25T18:38:38.216Z,99876.98
2019-05-25T18:41:05.945Z,99884.87
2019-05-25T18:43:33.799Z,99880.66
2019-05-25T18:46:03.016Z,99881.20
2019-05-25T18:48:34.260Z,99876.70
2019-05-25T18:51:00.454Z,99884.05
2019-05-25T18:53:28.209Z,99881.87
2019-05-25T18:55:55.928Z,99882.95
2019-05-25T18:58:23.679Z,99885.53
2019-05-25T19:00:51.439Z,99881.94
2019-05-25T19:03:20.579Z,99885.35
2019-05-25T19:05:49.320Z,99886.01
2019-05-25T19:08:17.094Z,99887.47
2019-05-25T19:10:44.911Z,99887.06
2019-05-25T19:13:14.296Z,99888.75
2019-05-25T19:15:42.054Z,99889.91
2019-05-25T19:18:09.846Z,99888.88
2019-05-25T19:20:37.534Z,99897.36
2019-05-25T19:23:06.385Z,99895.59
2019-05-25T19:25:34.206Z,99898.50
2019-05-25T19:28:02.044Z,99899.35
2019-05-25T19:30:29.839Z,99897.81
2019-05-25T19:32:57.568Z,99900.30
2019-05-25T19:35:25.405Z,99897.62
2019-05-25T19:37:53.162Z,99897.00
2019-05-25T19:40:21.284Z,99902.98
2019-05-25T19:42:50.221Z,99905.38
2019-05-25T19:45:19.156Z,99909.70
2019-05-25T19:47:46.923Z,99899.92
2019-05-25T19:50:15.029Z,99903.44
2019-05-25T19:52:43.059Z,99902.91
2019-05-25T19:55:11.346Z,99898.69
2019-05-25T19:57:40.404Z,99899.83
2019-05-25T20:00:09.213Z,99902.27
2019-05-25T20:02:38.143Z,99910.11
2019-05-25T20:05:15.544Z,99908.97
2019-05-25T20:07:36.165Z,99914.11
2019-05-25T20:10:04.568Z,99925.34
2019-05-25T20:12:32.729Z,99926.16
2019-05-25T20:15:00.515Z,99923.98
2019-05-25T20:17:28.212Z,99925.59
2019-05-25T20:19:56.034Z,99921.55
2019-05-25T20:22:24.011Z,99919.36
2019-05-25T20:24:51.762Z,99921.11
2019-05-25T20:27:19.464Z,99927.58
2019-05-25T20:29:47.338Z,99927.05
2019-05-25T20:32:15.271Z,99933.52
2019-05-25T20:34:45.671Z,99939.05
2019-05-25T20:37:12.701Z,99938.38
2019-05-25T20:39:40.451Z,99942.16
2019-05-25T20:42:08.140Z,99942.86
2019-05-25T20:44:35.903Z,99953.20
2019-05-25T20:47:03.810Z,99960.58
2019-05-25T20:49:31.550Z,99964.03
2019-05-25T20:51:59.501Z,99961.80
2019-05-25T20:54:27.464Z,99970.61
2019-05-25T20:56:55.245Z,99966.35
2019-05-25T20:59:23.107Z,99967.77
2019-05-25T21:01:51.006Z,99968.33
2019-05-25T21:04:18.868Z,99970.45
2019-05-25T21:06:46.702Z,99973.89
2019-05-25T21:09:14.554Z,99976.11
2019-05-25T21:11:42.937Z,99981.22
2019-05-25T21:14:10.904Z,99983.64
2019-05-25T21:16:38.826Z,99985.04
2019-05-25T21:19:06.561Z,99987.99
2019-05-25T21:21:34.253Z,99994.73
2019-05-25T21:24:02.124Z,99997.97
2019-05-25T21:26:30.707Z,99992.69
2019-05-25T21:28:58.478Z,99994.47
2019-05-25T21:31:26.188Z,99995.05
2019-05-25T21:33:54.744Z,99992.94
2019-05-25T21:36:22.456Z,99989.69
2019-05-25T21:38:50.237Z,99997.59
2019-05-25T21:41:18.308Z,99996.62
2019-05-25T21:43:46.053Z,100005.02
2019-05-25T21:46:14.820Z,100004.73
2019-05-25T21:48:42.538Z,100004.95
2019-05-25T21:51:10.221Z,100009.34
2019-05-25T21:53:38.021Z,100009.77
2019-05-25T21:56:05.842Z,100011.64
2019-05-25T21:58:33.907Z,100007.89
2019-05-25T22:01:02.016Z,100014.80
2019-05-25T22:03:29.893Z,100018.53
2019-05-25T22:05:57.637Z,100022.21
2019-05-25T22:08:25.342Z,100025.12
2019-05-25T22:10:53.819Z,100021.02
2019-05-25T22:13:28.314Z,100024.26
2019-05-25T22:15:51.278Z,100026.98
2019-05-25T22:18:19.272Z,100029.05
2019-05-25T22:20:47.600Z,100035.77
2019-05-25T22:23:15.339Z,100039.81
2019-05-25T22:25:43.647Z,100046.33
2019-05-25T22:28:12.166Z,100044.86
2019-05-25T22:30:39.924Z,100047.25
2019-05-25T22:33:07.620Z,100047.29
2019-05-25T22:35:35.501Z,100055.98
2019-05-25T22:38:03.400Z,100055.98
2019-05-25T22:40:31.254Z,100051.33
2019-05-25T22:42:59.078Z,100054.40
2019-05-25T22:45:26.880Z,100054.40
2019-05-25T22:47:54.622Z,100052.26
2019-05-25T22:50:22.753Z,100057.40
2019-05-25T22:52:50.481Z,100061.27
2019-05-25T22:55:18.433Z,100061.47
2019-05-25T22:57:46.152Z,100062.16
2019-05-25T23:00:14.436Z,100059.69
2019-05-25T23:02:42.316Z,100052.53
2019-05-25T23:05:10.456Z,100062.19
2019-05-25T23:07:38.251Z,100058.58
2019-05-25T23:10:06.577Z,100058.94
2019-05-25T23:12:34.560Z,100058.94
2019-05-25T23:15:02.442Z,100055.98
2019-05-25T23:17:30.181Z,100059.52
2019-05-25T23:19:58.025Z,100057.70
2019-05-25T23:22:25.956Z,100057.57
2019-05-25T23:24:54.409Z,100058.94
2019-05-25T23:27:22.826Z,100058.77
2019-05-25T23:29:51.385Z,100059.12
2019-05-25T23:32:19.096Z,100059.80
2019-05-25T23:34:46.866Z,100056.48
2019-05-25T23:37:15.342Z,100060.67
2019-05-25T23:39:43.480Z,100060.67
2019-05-25T23:42:11.278Z,100061.84
2019-05-25T23:44:39.010Z,100065.19
2019-05-25T23:47:06.979Z,100061.87
2019-05-25T23:49:34.692Z,100063.23
2019-05-25T23:52:02.575Z,100057.92
2019-05-25T23:54:30.395Z,100066.92
2019-05-25T23:56:58.648Z,100061.79
2019-05-25T23:59:26.355Z,100059.96
