createdAt,value
2023-02-07T00:01:08.948Z,95.49
2023-02-07T00:03:38.153Z,96.12
2023-02-07T00:06:07.753Z,95.85
2023-02-07T00:08:35.642Z,96.32
2023-02-07T00:11:06.555Z,96.63
2023-02-07T00:13:34.761Z,96.38
2023-02-07T00:16:02.919Z,97.14
2023-02-07T00:18:30.653Z,97.11
2023-02-07T00:21:00.551Z,96.29
2023-02-07T00:23:28.414Z,96.88
2023-02-07T00:25:56.362Z,96.57
2023-02-07T00:28:24.743Z,96.01
2023-02-07T00:30:53.080Z,96.58
2023-02-07T00:33:20.962Z,96.17
2023-02-07T00:35:48.749Z,96.10
2023-02-07T00:38:17.896Z,96.30
2023-02-07T00:40:45.661Z,97.33
2023-02-07T00:43:21.502Z,96.93
2023-02-07T00:45:56.834Z,97.17
2023-02-07T00:48:24.633Z,97.20
2023-02-07T00:50:52.468Z,97.63
2023-02-07T00:53:21.672Z,97.15
2023-02-07T00:55:49.605Z,97.29
2023-02-07T00:58:17.583Z,97.15
2023-02-07T01:00:45.482Z,97.44
2023-02-07T01:03:13.279Z,98.17
2023-02-07T01:05:41.235Z,98.14
2023-02-07T01:08:09.273Z,98.91
2023-02-07T01:10:40.865Z,98.76
2023-02-07T01:13:08.965Z,98.43
2023-02-07T01:15:38.004Z,98.71
2023-02-07T01:18:06.726Z,99.13
2023-02-07T01:20:34.855Z,99.28
2023-02-07T01:23:02.720Z,99.38
2023-02-07T01:25:30.509Z,99.59
2023-02-07T01:27:59.668Z,99.51
2023-02-07T01:30:27.772Z,100.00
2023-02-07T01:32:55.588Z,99.79
2023-02-07T01:35:23.358Z,99.74
2023-02-07T01:37:51.571Z,99.81
2023-02-07T01:40:19.669Z,99.48
2023-02-07T01:42:47.417Z,99.31
2023-02-07T01:45:26.834Z,99.64
2023-02-07T01:47:56.318Z,100.00
2023-02-07T01:50:24.561Z,99.83
2023-02-07T01:52:52.627Z,99.89
2023-02-07T01:55:23.362Z,100.00
2023-02-07T01:57:51.445Z,100.00
2023-02-07T02:00:21.982Z,100.00
2023-02-07T02:02:49.829Z,100.00
2023-02-07T02:05:20.118Z,100.00
2023-02-07T02:07:48.185Z,100.00
2023-02-07T02:10:18.053Z,100.00
2023-02-07T02:12:56.828Z,100.00
2023-02-07T02:15:35.968Z,100.00
2023-02-07T02:18:27.761Z,99.81
2023-02-07T02:21:18.164Z,99.73
2023-02-07T02:24:10.173Z,99.99
2023-02-07T02:26:58.970Z,99.82
2023-02-07T02:30:08.348Z,100.00
2023-02-07T02:33:12.098Z,100.00
2023-02-07T02:35:46.848Z,100.00
2023-02-07T02:38:22.446Z,100.00
2023-02-07T02:40:56.177Z,100.00
2023-02-07T02:43:32.680Z,99.70
2023-02-07T02:46:04.231Z,99.82
2023-02-07T02:48:36.301Z,100.00
2023-02-07T02:51:05.825Z,99.79
2023-02-07T02:53:33.626Z,99.88
2023-02-07T02:56:33.917Z,98.87
2023-02-07T02:59:21.982Z,98.98
2023-02-07T03:01:57.465Z,99.62
2023-02-07T03:04:50.141Z,100.00
2023-02-07T03:07:33.265Z,99.48
2023-02-07T03:10:08.911Z,99.16
2023-02-07T03:12:46.256Z,99.12
2023-02-07T03:15:22.191Z,98.23
2023-02-07T03:17:55.945Z,97.76
2023-02-07T03:20:31.396Z,97.52
2023-02-07T03:23:01.727Z,97.31
2023-02-07T03:25:31.935Z,98.08
2023-02-07T03:27:59.873Z,98.60
2023-02-07T03:30:32.346Z,98.48
2023-02-07T03:33:03.469Z,97.83
2023-02-07T03:35:39.085Z,97.59
2023-02-07T03:38:08.300Z,96.58
2023-02-07T03:40:41.240Z,96.14
2023-02-07T03:43:13.958Z,96.43
2023-02-07T03:45:42.914Z,96.28
2023-02-07T03:48:11.064Z,95.83
2023-02-07T03:50:40.472Z,96.12
2023-02-07T03:53:08.656Z,96.25
2023-02-07T03:55:36.802Z,96.12
2023-02-07T03:58:04.908Z,96.23
2023-02-07T04:00:32.663Z,96.33
2023-02-07T04:03:00.473Z,96.60
2023-02-07T04:05:28.340Z,96.38
2023-02-07T04:07:57.635Z,95.85
2023-02-07T04:10:25.454Z,95.89
2023-02-07T04:12:53.303Z,96.67
2023-02-07T04:15:21.260Z,97.66
2023-02-07T04:17:49.090Z,98.39
2023-02-07T04:20:16.943Z,98.66
2023-02-07T04:22:44.729Z,98.61
2023-02-07T04:25:13.887Z,98.87
2023-02-07T04:27:41.875Z,98.25
2023-02-07T04:30:11.048Z,98.96
2023-02-07T04:32:38.910Z,98.93
2023-02-07T04:35:07.184Z,98.30
2023-02-07T04:37:34.949Z,98.23
2023-02-07T04:40:02.759Z,98.35
2023-02-07T04:42:31.955Z,98.45
2023-02-07T04:44:59.724Z,98.83
2023-02-07T04:47:27.621Z,99.08
2023-02-07T04:49:55.357Z,99.79
2023-02-07T04:52:23.122Z,99.66
2023-02-07T04:54:50.974Z,99.74
2023-02-07T04:57:18.728Z,100.00
2023-02-07T04:59:47.912Z,100.00
2023-02-07T05:02:16.042Z,99.89
2023-02-07T05:04:43.823Z,100.00
2023-02-07T05:07:11.605Z,100.00
2023-02-07T05:09:39.419Z,100.00
2023-02-07T05:12:07.542Z,100.00
2023-02-07T05:14:35.300Z,100.00
2023-02-07T05:17:04.434Z,100.00
2023-02-07T05:19:32.637Z,100.00
2023-02-07T05:22:00.470Z,100.00
2023-02-07T05:24:28.298Z,100.00
2023-02-07T05:26:56.046Z,100.00
2023-02-07T05:29:23.825Z,100.00
2023-02-07T05:32:08.972Z,100.00
2023-02-07T05:34:38.150Z,100.00
2023-02-07T05:37:05.972Z,100.00
2023-02-07T05:39:33.752Z,100.00
2023-02-07T05:42:01.507Z,100.00
2023-02-07T05:44:29.366Z,100.00
2023-02-07T05:46:57.116Z,100.00
2023-02-07T05:49:24.902Z,100.00
2023-02-07T05:51:54.044Z,100.00
2023-02-07T05:54:21.865Z,100.00
2023-02-07T05:56:49.611Z,100.00
2023-02-07T05:59:17.558Z,100.00
2023-02-07T06:01:45.480Z,100.00
2023-02-07T06:04:13.246Z,100.00
2023-02-07T06:06:43.051Z,100.00
2023-02-07T06:09:13.126Z,100.00
2023-02-07T06:11:40.932Z,100.00
2023-02-07T06:14:08.689Z,100.00
2023-02-07T06:16:36.461Z,100.00
2023-02-07T06:19:04.279Z,100.00
2023-02-07T06:21:45.442Z,100.00
2023-02-07T06:24:16.006Z,100.00
2023-02-07T06:26:46.598Z,100.00
2023-02-07T06:29:14.998Z,100.00
2023-02-07T06:31:43.046Z,100.00
2023-02-07T06:34:10.895Z,100.00
2023-02-07T06:36:38.722Z,100.00
2023-02-07T06:39:06.617Z,100.00
2023-02-07T06:41:35.733Z,100.00
2023-02-07T06:44:03.557Z,100.00
2023-02-07T06:46:31.374Z,100.00
2023-02-07T06:48:59.229Z,100.00
2023-02-07T06:51:27.240Z,100.00
2023-02-07T06:53:55.381Z,100.00
2023-02-07T06:56:23.186Z,100.00
2023-02-07T06:58:52.361Z,100.00
2023-02-07T07:01:22.385Z,100.00
2023-02-07T07:03:51.824Z,100.00
2023-02-07T07:06:19.740Z,100.00
2023-02-07T07:08:47.500Z,100.00
2023-02-07T07:11:15.278Z,100.00
2023-02-07T07:13:43.083Z,100.00
2023-02-07T07:16:12.248Z,100.00
2023-02-07T07:18:40.094Z,100.00
2023-02-07T07:21:08.220Z,100.00
2023-02-07T07:23:36.026Z,100.00
2023-02-07T07:26:03.982Z,100.00
2023-02-07T07:28:31.890Z,100.00
2023-02-07T07:31:04.547Z,100.00
2023-02-07T07:33:34.400Z,100.00
2023-02-07T07:36:03.221Z,100.00
2023-02-07T07:38:31.619Z,100.00
2023-02-07T07:40:59.814Z,100.00
2023-02-07T07:43:28.164Z,100.00
2023-02-07T07:45:57.922Z,100.00
2023-02-07T07:48:26.236Z,100.00
2023-02-07T07:50:55.730Z,100.00
2023-02-07T07:53:23.510Z,100.00
2023-02-07T07:55:52.135Z,100.00
2023-02-07T07:58:20.524Z,100.00
2023-02-07T08:00:48.802Z,100.00
2023-02-07T08:03:17.232Z,100.00
2023-02-07T08:05:45.384Z,100.00
2023-02-07T08:08:14.968Z,100.00
2023-02-07T08:10:43.285Z,100.00
2023-02-07T08:13:11.212Z,100.00
2023-02-07T08:15:39.431Z,100.00
2023-02-07T08:18:07.520Z,100.00
2023-02-07T08:20:35.674Z,98.23
2023-02-07T08:23:03.439Z,98.26
2023-02-07T08:25:32.641Z,98.84
2023-02-07T08:28:02.086Z,98.71
2023-02-07T08:30:31.176Z,98.34
2023-02-07T08:32:59.080Z,96.36
2023-02-07T08:35:27.510Z,96.49
2023-02-07T08:37:56.583Z,95.75
2023-02-07T08:40:24.432Z,95.85
2023-02-07T08:42:53.815Z,95.57
2023-02-07T08:45:21.724Z,93.10
2023-02-07T08:47:49.505Z,91.96
2023-02-07T08:50:18.782Z,90.40
2023-02-07T08:52:46.755Z,89.21
2023-02-07T08:55:14.536Z,87.33
2023-02-07T08:57:42.283Z,85.82
2023-02-07T09:00:13.024Z,86.00
2023-02-07T09:02:41.181Z,86.64
2023-02-07T09:05:09.245Z,85.48
2023-02-07T09:07:37.326Z,84.55
2023-02-07T09:10:06.753Z,83.72
2023-02-07T09:12:34.987Z,81.66
2023-02-07T09:15:03.002Z,80.59
2023-02-07T09:17:32.138Z,81.13
2023-02-07T09:19:59.907Z,80.54
2023-02-07T09:22:27.758Z,80.52
2023-02-07T09:24:55.557Z,80.91
2023-02-07T09:27:23.296Z,80.52
2023-02-07T09:29:51.083Z,79.86
2023-02-07T09:32:19.163Z,79.97
2023-02-07T09:34:48.269Z,78.80
2023-02-07T09:37:16.059Z,76.80
2023-02-07T09:39:44.635Z,76.08
2023-02-07T09:42:25.708Z,75.44
2023-02-07T09:45:00.883Z,74.74
2023-02-07T09:47:29.488Z,75.13
2023-02-07T09:50:03.656Z,75.35
2023-02-07T09:52:36.391Z,75.29
2023-02-07T09:55:05.527Z,74.71
2023-02-07T09:57:39.027Z,75.40
2023-02-07T10:00:19.593Z,74.50
2023-02-07T10:02:53.673Z,73.94
2023-02-07T10:05:30.682Z,74.43
2023-02-07T10:07:58.651Z,72.86
2023-02-07T10:10:42.404Z,71.78
2023-02-07T10:13:44.828Z,71.44
2023-02-07T10:16:23.587Z,71.92
2023-02-07T10:18:56.865Z,71.60
2023-02-07T10:21:35.669Z,72.10
2023-02-07T10:24:30.343Z,70.93
2023-02-07T10:27:05.275Z,69.57
2023-02-07T10:29:47.804Z,70.53
2023-02-07T10:32:20.508Z,69.80
2023-02-07T10:34:50.120Z,69.76
2023-02-07T10:37:22.728Z,66.62
2023-02-07T10:39:58.503Z,66.98
2023-02-07T10:42:28.374Z,68.35
2023-02-07T10:44:56.147Z,67.96
2023-02-07T10:47:26.178Z,68.10
2023-02-07T10:49:55.607Z,67.06
2023-02-07T10:52:37.161Z,66.37
2023-02-07T10:55:07.757Z,65.64
2023-02-07T10:57:35.953Z,66.32
2023-02-07T11:00:07.886Z,66.17
2023-02-07T11:02:52.454Z,65.20
2023-02-07T11:05:39.129Z,64.35
2023-02-07T11:08:22.775Z,64.81
2023-02-07T11:10:52.847Z,64.67
2023-02-07T11:13:23.569Z,64.29
2023-02-07T11:15:56.881Z,63.87
2023-02-07T11:18:37.487Z,64.80
2023-02-07T11:21:23.518Z,62.66
2023-02-07T11:23:55.794Z,62.73
2023-02-07T11:26:25.188Z,63.32
2023-02-07T11:28:55.479Z,63.54
2023-02-07T11:31:30.570Z,62.64
2023-02-07T11:34:10.106Z,62.05
2023-02-07T11:36:39.090Z,61.28
2023-02-07T11:39:18.955Z,60.90
2023-02-07T11:41:55.952Z,61.06
2023-02-07T11:44:25.988Z,61.47
2023-02-07T11:46:57.502Z,61.54
2023-02-07T11:49:27.428Z,60.09
2023-02-07T11:51:58.633Z,59.31
2023-02-07T11:54:29.103Z,60.66
2023-02-07T11:57:03.736Z,60.26
2023-02-07T11:59:32.295Z,60.55
2023-02-07T12:02:04.513Z,59.63
2023-02-07T12:04:36.183Z,59.27
2023-02-07T12:07:07.474Z,58.83
2023-02-07T12:09:44.409Z,58.15
2023-02-07T12:12:17.516Z,58.12
2023-02-07T12:14:52.262Z,58.66
2023-02-07T12:17:26.193Z,58.34
2023-02-07T12:19:57.717Z,59.52
2023-02-07T12:22:30.685Z,60.17
2023-02-07T12:25:06.932Z,59.24
2023-02-07T12:27:40.791Z,58.86
2023-02-07T12:30:18.530Z,58.89
2023-02-07T12:32:52.280Z,58.27
2023-02-07T12:35:25.819Z,58.26
2023-02-07T12:38:01.331Z,58.37
2023-02-07T12:40:35.947Z,58.41
2023-02-07T12:43:09.154Z,58.50
2023-02-07T12:45:54.300Z,58.92
2023-02-07T12:48:35.348Z,58.26
2023-02-07T12:51:18.512Z,58.00
2023-02-07T12:54:03.714Z,58.88
2023-02-07T12:56:46.934Z,58.82
2023-02-07T12:59:25.346Z,57.97
2023-02-07T13:02:02.987Z,58.44
2023-02-07T13:04:54.149Z,57.63
2023-02-07T13:07:39.345Z,57.58
2023-02-07T13:10:21.597Z,57.40
2023-02-07T13:12:58.343Z,57.56
2023-02-07T13:15:38.869Z,57.61
2023-02-07T13:18:12.120Z,56.71
2023-02-07T13:20:52.046Z,56.37
2023-02-07T13:23:22.937Z,55.31
2023-02-07T13:25:55.307Z,55.17
2023-02-07T13:28:30.297Z,55.68
2023-02-07T13:31:00.047Z,55.40
2023-02-07T13:33:35.475Z,55.05
2023-02-07T13:36:13.097Z,54.75
2023-02-07T13:38:54.596Z,54.87
2023-02-07T13:41:33.938Z,54.94
2023-02-07T13:44:10.690Z,55.40
2023-02-07T13:46:56.749Z,54.92
2023-02-07T13:49:38.358Z,54.42
2023-02-07T13:52:13.128Z,54.33
2023-02-07T13:54:49.466Z,54.23
2023-02-07T13:57:40.231Z,54.68
2023-02-07T14:00:21.248Z,54.20
2023-02-07T14:02:53.293Z,54.53
2023-02-07T14:05:27.397Z,54.60
2023-02-07T14:07:59.373Z,54.64
2023-02-07T14:10:45.742Z,54.47
2023-02-07T14:13:29.214Z,54.18
2023-02-07T14:16:05.648Z,55.08
2023-02-07T14:18:42.234Z,55.05
2023-02-07T14:21:33.024Z,54.15
2023-02-07T14:24:18.929Z,54.74
2023-02-07T14:27:06.643Z,54.17
2023-02-07T14:30:13.998Z,54.58
2023-02-07T14:32:46.903Z,54.61
2023-02-07T14:35:31.892Z,54.64
2023-02-07T14:38:09.603Z,55.22
2023-02-07T14:41:01.850Z,55.07
2023-02-07T14:43:50.546Z,54.69
2023-02-07T14:46:31.749Z,54.62
2023-02-07T14:49:03.969Z,54.42
2023-02-07T14:51:39.399Z,54.32
2023-02-07T14:54:09.618Z,54.40
2023-02-07T14:57:09.627Z,54.22
2023-02-07T14:59:42.809Z,54.67
2023-02-07T15:02:30.370Z,55.30
2023-02-07T15:05:10.231Z,55.29
2023-02-07T15:07:38.074Z,55.60
2023-02-07T15:10:15.557Z,55.77
2023-02-07T15:12:44.634Z,55.81
2023-02-07T15:15:19.946Z,56.37
2023-02-07T15:17:48.557Z,56.00
2023-02-07T15:20:20.977Z,56.26
2023-02-07T15:22:51.052Z,56.67
2023-02-07T15:25:19.476Z,56.92
2023-02-07T15:28:00.649Z,57.25
2023-02-07T15:30:28.737Z,57.24
2023-02-07T15:32:56.555Z,57.62
2023-02-07T15:35:27.991Z,58.00
2023-02-07T15:38:13.739Z,57.75
2023-02-07T15:40:42.573Z,57.70
2023-02-07T15:43:25.134Z,57.73
2023-02-07T15:46:09.584Z,58.70
2023-02-07T15:48:49.856Z,58.69
2023-02-07T15:51:22.236Z,58.89
2023-02-07T15:53:52.455Z,59.02
2023-02-07T15:56:20.570Z,58.63
2023-02-07T15:58:50.303Z,59.69
2023-02-07T16:01:24.252Z,60.01
2023-02-07T16:03:52.949Z,60.57
2023-02-07T16:06:24.313Z,61.09
2023-02-07T16:08:54.394Z,61.36
2023-02-07T16:11:36.138Z,62.15
2023-02-07T16:14:13.837Z,62.11
2023-02-07T16:16:47.757Z,62.16
2023-02-07T16:19:18.263Z,62.09
2023-02-07T16:21:53.371Z,61.78
2023-02-07T16:24:27.507Z,61.90
2023-02-07T16:26:58.470Z,62.15
2023-02-07T16:29:27.123Z,62.69
2023-02-07T16:31:56.362Z,63.47
2023-02-07T16:34:24.808Z,64.20
2023-02-07T16:36:55.707Z,63.70
2023-02-07T16:39:24.336Z,64.34
2023-02-07T16:41:56.308Z,63.96
2023-02-07T16:44:25.614Z,64.65
2023-02-07T16:46:56.240Z,64.46
2023-02-07T16:49:26.210Z,64.80
2023-02-07T16:51:55.429Z,64.88
2023-02-07T16:54:23.316Z,65.29
2023-02-07T16:56:54.010Z,65.45
2023-02-07T16:59:22.914Z,65.43
2023-02-07T17:01:53.074Z,65.40
2023-02-07T17:04:21.626Z,64.83
2023-02-07T17:06:49.873Z,65.54
2023-02-07T17:09:20.943Z,66.64
2023-02-07T17:11:48.825Z,67.20
2023-02-07T17:14:16.785Z,67.83
2023-02-07T17:16:44.813Z,67.85
2023-02-07T17:19:14.870Z,68.25
2023-02-07T17:21:43.074Z,68.57
2023-02-07T17:24:11.834Z,68.74
2023-02-07T17:26:43.788Z,69.07
2023-02-07T17:29:13.497Z,69.67
2023-02-07T17:31:41.336Z,70.20
2023-02-07T17:34:09.314Z,70.51
2023-02-07T17:36:37.202Z,70.64
2023-02-07T17:39:05.031Z,71.00
2023-02-07T17:41:33.930Z,71.60
2023-02-07T17:44:03.059Z,72.11
2023-02-07T17:46:31.022Z,72.66
2023-02-07T17:48:58.792Z,73.15
2023-02-07T17:51:28.055Z,73.62
2023-02-07T17:53:57.037Z,73.74
2023-02-07T17:56:27.275Z,74.76
2023-02-07T17:58:56.649Z,75.54
2023-02-07T18:01:25.785Z,76.58
2023-02-07T18:03:54.901Z,76.85
2023-02-07T18:06:24.826Z,76.97
2023-02-07T18:08:53.761Z,78.08
2023-02-07T18:11:24.949Z,78.15
2023-02-07T18:13:52.864Z,78.30
2023-02-07T18:16:22.994Z,78.65
2023-02-07T18:18:53.231Z,79.52
2023-02-07T18:21:21.345Z,79.71
2023-02-07T18:23:49.371Z,79.90
2023-02-07T18:26:19.284Z,79.93
2023-02-07T18:28:47.195Z,80.13
2023-02-07T18:31:17.480Z,80.42
2023-02-07T18:33:46.084Z,80.70
2023-02-07T18:36:16.655Z,81.16
2023-02-07T18:38:45.085Z,81.65
2023-02-07T18:41:14.690Z,82.57
2023-02-07T18:43:42.701Z,82.90
2023-02-07T18:46:10.805Z,83.34
2023-02-07T18:48:38.792Z,84.05
2023-02-07T18:51:07.800Z,84.50
2023-02-07T18:53:37.034Z,84.38
2023-02-07T18:56:06.192Z,84.52
2023-02-07T18:58:34.378Z,85.09
2023-02-07T19:01:04.383Z,84.90
2023-02-07T19:03:32.787Z,85.27
2023-02-07T19:06:01.098Z,85.82
2023-02-07T19:08:29.334Z,85.35
2023-02-07T19:11:01.655Z,85.54
2023-02-07T19:13:29.923Z,85.73
2023-02-07T19:16:03.528Z,85.69
2023-02-07T19:18:31.394Z,86.02
2023-02-07T19:21:04.343Z,85.73
2023-02-07T19:23:32.229Z,86.75
2023-02-07T19:26:01.700Z,87.04
2023-02-07T19:28:29.801Z,86.79
2023-02-07T19:30:57.660Z,86.59
2023-02-07T19:33:25.805Z,87.56
2023-02-07T19:35:53.563Z,87.86
2023-02-07T19:38:21.477Z,88.22
2023-02-07T19:40:56.838Z,88.85
2023-02-07T19:43:26.258Z,89.13
2023-02-07T19:45:54.399Z,89.05
2023-02-07T19:48:22.417Z,89.48
2023-02-07T19:50:58.773Z,89.63
2023-02-07T19:53:26.918Z,89.56
2023-02-07T19:55:55.410Z,90.07
2023-02-07T19:58:23.402Z,90.20
2023-02-07T20:00:52.492Z,90.24
2023-02-07T20:03:20.318Z,90.57
2023-02-07T20:05:48.090Z,90.59
2023-02-07T20:08:15.834Z,90.24
2023-02-07T20:10:44.458Z,89.97
2023-02-07T20:13:13.040Z,89.69
2023-02-07T20:15:41.664Z,88.35
2023-02-07T20:18:11.683Z,87.32
2023-02-07T20:20:41.935Z,87.11
2023-02-07T20:23:10.445Z,87.03
2023-02-07T20:25:38.973Z,87.22
2023-02-07T20:28:08.739Z,87.30
2023-02-07T20:30:37.109Z,87.28
2023-02-07T20:33:05.121Z,87.05
2023-02-07T20:35:34.224Z,87.82
2023-02-07T20:38:02.629Z,88.26
2023-02-07T20:40:30.653Z,87.86
2023-02-07T20:42:58.427Z,87.91
2023-02-07T20:45:26.260Z,87.87
2023-02-07T20:47:54.028Z,87.42
2023-02-07T20:50:21.882Z,87.75
2023-02-07T20:52:51.141Z,88.10
2023-02-07T20:55:19.142Z,88.35
2023-02-07T20:57:46.901Z,88.18
2023-02-07T21:00:15.852Z,88.42
2023-02-07T21:02:43.730Z,89.33
2023-02-07T21:05:11.520Z,90.48
2023-02-07T21:07:39.345Z,91.13
2023-02-07T21:10:09.263Z,91.97
2023-02-07T21:12:37.028Z,91.99
2023-02-07T21:15:05.117Z,92.87
2023-02-07T21:17:32.866Z,93.52
2023-02-07T21:20:00.599Z,93.65
2023-02-07T21:22:28.538Z,93.92
2023-02-07T21:24:56.262Z,94.22
2023-02-07T21:27:25.336Z,95.37
2023-02-07T21:29:53.148Z,95.79
2023-02-07T21:32:20.873Z,96.01
2023-02-07T21:34:48.796Z,96.03
2023-02-07T21:37:16.635Z,96.25
2023-02-07T21:39:44.386Z,96.63
2023-02-07T21:42:12.175Z,97.15
2023-02-07T21:44:41.296Z,97.54
2023-02-07T21:47:09.031Z,97.27
2023-02-07T21:49:36.918Z,96.90
2023-02-07T21:52:05.863Z,97.25
2023-02-07T21:54:33.699Z,97.66
2023-02-07T21:57:01.466Z,97.27
2023-02-07T21:59:29.794Z,97.39
2023-02-07T22:01:59.133Z,97.49
2023-02-07T22:04:27.060Z,97.62
2023-02-07T22:06:54.859Z,98.73
2023-02-07T22:09:23.561Z,98.13
2023-02-07T22:11:51.337Z,98.19
2023-02-07T22:14:20.976Z,98.44
2023-02-07T22:16:52.185Z,98.58
2023-02-07T22:19:21.993Z,98.80
2023-02-07T22:21:50.418Z,99.74
2023-02-07T22:24:19.644Z,99.05
2023-02-07T22:26:47.518Z,99.17
2023-02-07T22:29:15.357Z,99.31
2023-02-07T22:31:43.717Z,99.75
2023-02-07T22:34:13.250Z,99.72
2023-02-07T22:36:44.342Z,99.45
2023-02-07T22:39:13.864Z,99.38
2023-02-07T22:41:41.744Z,100.00
2023-02-07T22:44:09.507Z,100.00
2023-02-07T22:46:37.564Z,100.00
2023-02-07T22:49:05.358Z,100.00
2023-02-07T22:51:35.848Z,100.00
2023-02-07T22:54:08.440Z,100.00
2023-02-07T22:56:38.308Z,100.00
2023-02-07T22:59:06.882Z,100.00
2023-02-07T23:01:36.673Z,100.00
2023-02-07T23:04:06.109Z,100.00
2023-02-07T23:06:34.040Z,100.00
2023-02-07T23:09:02.060Z,100.00
2023-02-07T23:11:31.147Z,100.00
2023-02-07T23:13:58.946Z,100.00
2023-02-07T23:16:29.493Z,100.00
2023-02-07T23:18:58.834Z,100.00
2023-02-07T23:21:27.888Z,100.00
2023-02-07T23:23:57.154Z,100.00
2023-02-07T23:26:26.803Z,100.00
2023-02-07T23:28:55.990Z,100.00
2023-02-07T23:31:25.840Z,100.00
2023-02-07T23:33:54.250Z,100.00
2023-02-07T23:36:22.505Z,100.00
2023-02-07T23:38:50.913Z,100.00
2023-02-07T23:41:18.775Z,100.00
2023-02-07T23:43:47.108Z,100.00
2023-02-07T23:46:17.480Z,100.00
2023-02-07T23:48:45.823Z,100.00
2023-02-07T23:51:14.721Z,100.00
2023-02-07T23:53:42.978Z,100.00
2023-02-07T23:56:14.466Z,100.00
2023-02-07T23:58:42.652Z,100.00
