createdAt,value
2019-05-06T00:01:53.976Z,3.60
2019-05-06T00:04:20.434Z,3.10
2019-05-06T00:06:46.758Z,3.20
2019-05-06T00:09:14.693Z,3.22
2019-05-06T00:11:41.131Z,3.08
2019-05-06T00:14:07.455Z,3.40
2019-05-06T00:16:34.692Z,3.02
2019-05-06T00:19:01.244Z,3.30
2019-05-06T00:21:27.350Z,3.40
2019-05-06T00:23:54.581Z,3.45
2019-05-06T00:26:24.356Z,2.80
2019-05-06T00:28:55.496Z,3.02
2019-05-06T00:31:24.040Z,3.45
2019-05-06T00:33:50.631Z,2.98
2019-05-06T00:36:18.016Z,3.00
2019-05-06T00:38:46.127Z,3.05
2019-05-06T00:41:14.463Z,3.12
2019-05-06T00:43:40.672Z,2.80
2019-05-06T00:46:06.850Z,3.08
2019-05-06T00:48:34.086Z,3.30
2019-05-06T00:51:01.768Z,3.12
2019-05-06T00:53:29.778Z,3.30
2019-05-06T00:55:55.984Z,2.87
2019-05-06T00:58:23.785Z,3.27
2019-05-06T01:00:50.584Z,2.92
2019-05-06T01:03:16.853Z,2.83
2019-05-06T01:05:44.405Z,2.95
2019-05-06T01:08:10.921Z,3.00
2019-05-06T01:10:37.141Z,2.92
2019-05-06T01:13:08.089Z,3.10
2019-05-06T01:15:34.472Z,3.30
2019-05-06T01:18:00.680Z,2.90
2019-05-06T01:20:27.071Z,2.65
2019-05-06T01:22:54.403Z,2.95
2019-05-06T01:25:20.764Z,3.33
2019-05-06T01:27:47.023Z,2.95
2019-05-06T01:30:14.320Z,3.30
2019-05-06T01:32:40.625Z,3.22
2019-05-06T01:35:07.173Z,3.02
2019-05-06T01:37:34.733Z,3.15
2019-05-06T01:40:14.581Z,3.10
2019-05-06T01:42:44.624Z,3.10
2019-05-06T01:45:11.037Z,3.10
2019-05-06T01:47:37.195Z,3.58
2019-05-06T01:50:04.711Z,3.15
2019-05-06T01:52:30.834Z,2.77
2019-05-06T01:54:57.062Z,2.98
2019-05-06T01:57:24.440Z,3.02
2019-05-06T01:59:50.944Z,2.92
2019-05-06T02:02:17.309Z,3.20
2019-05-06T02:04:44.419Z,2.60
2019-05-06T02:07:10.671Z,3.05
2019-05-06T02:09:36.890Z,2.70
2019-05-06T02:12:04.588Z,3.20
2019-05-06T02:14:31.077Z,3.08
2019-05-06T02:16:57.307Z,3.02
2019-05-06T02:19:24.179Z,3.33
2019-05-06T02:21:55.661Z,3.05
2019-05-06T02:24:27.793Z,3.25
2019-05-06T02:29:25.275Z,3.20
2019-05-06T02:31:56.688Z,3.72
2019-05-06T02:34:38.237Z,3.45
2019-05-06T02:37:09.321Z,3.30
2019-05-06T02:42:04.037Z,3.55
2019-05-06T02:44:33.385Z,3.70
2019-05-06T02:47:03.572Z,3.20
2019-05-06T02:49:46.615Z,3.00
2019-05-06T02:52:14.072Z,3.60
2019-05-06T02:54:42.682Z,3.60
2019-05-06T02:57:08.481Z,3.05
2019-05-06T02:59:34.699Z,3.20
2019-05-06T03:02:03.324Z,3.50
2019-05-06T03:04:28.936Z,3.30
2019-05-06T03:06:55.121Z,3.60
2019-05-06T03:09:23.296Z,3.40
2019-05-06T03:11:49.610Z,3.77
2019-05-06T03:14:15.851Z,3.67
2019-05-06T03:16:43.944Z,3.85
2019-05-06T03:19:13.037Z,3.90
2019-05-06T03:21:55.370Z,3.67
2019-05-06T03:24:26.150Z,4.37
2019-05-06T03:26:56.856Z,4.05
2019-05-06T03:29:25.015Z,3.90
2019-05-06T03:31:55.693Z,4.12
2019-05-06T03:34:43.002Z,4.33
2019-05-06T03:36:48.846Z,4.40
2019-05-06T03:39:15.073Z,4.72
2019-05-06T03:41:43.691Z,4.10
2019-05-06T03:44:09.704Z,4.50
2019-05-06T03:46:54.412Z,4.92
2019-05-06T03:49:23.760Z,4.92
2019-05-06T03:51:55.948Z,5.37
2019-05-06T03:54:19.331Z,5.20
2019-05-06T03:56:46.872Z,5.80
2019-05-06T03:59:13.823Z,6.20
2019-05-06T04:01:42.712Z,6.20
2019-05-06T04:04:08.077Z,5.37
2019-05-06T04:06:34.622Z,6.33
2019-05-06T04:09:03.564Z,6.25
2019-05-06T04:11:35.930Z,6.10
2019-05-06T04:14:02.544Z,6.72
2019-05-06T04:16:38.837Z,6.60
2019-05-06T04:19:06.957Z,6.35
2019-05-06T04:21:43.687Z,10.68
2019-05-06T04:24:14.272Z,20.10
2019-05-06T04:29:13.079Z,9.28
2019-05-06T04:31:38.875Z,9.10
2019-05-06T04:34:12.751Z,7.12
2019-05-06T04:36:33.873Z,7.60
2019-05-06T04:39:03.898Z,6.25
2019-05-06T04:41:29.986Z,6.95
2019-05-06T04:43:56.310Z,6.40
2019-05-06T04:46:23.617Z,6.87
2019-05-06T04:48:50.226Z,6.45
2019-05-06T04:51:16.516Z,6.42
2019-05-06T04:53:44.115Z,6.55
2019-05-06T04:56:14.391Z,6.92
2019-05-06T04:58:42.737Z,6.42
2019-05-06T05:01:12.122Z,6.80
2019-05-06T05:03:37.413Z,7.53
2019-05-06T05:06:05.773Z,7.03
2019-05-06T05:08:38.313Z,8.58
2019-05-06T05:11:18.996Z,6.47
2019-05-06T05:13:56.106Z,4.75
2019-05-06T05:16:24.380Z,6.50
2019-05-06T05:18:53.013Z,5.97
2019-05-06T05:21:19.583Z,6.30
2019-05-06T05:23:45.898Z,6.62
2019-05-06T05:26:12.339Z,6.78
2019-05-06T05:28:38.658Z,6.37
2019-05-06T05:31:04.901Z,6.37
2019-05-06T05:33:32.775Z,7.10
2019-05-06T05:35:59.449Z,6.83
2019-05-06T05:38:25.621Z,7.15
2019-05-06T05:40:52.391Z,6.80
2019-05-06T05:43:23.856Z,6.72
2019-05-06T05:45:52.199Z,7.22
2019-05-06T05:48:36.838Z,6.85
2019-05-06T05:51:03.434Z,6.85
2019-05-06T05:53:29.730Z,7.35
2019-05-06T05:55:55.926Z,6.90
2019-05-06T05:58:24.819Z,6.72
2019-05-06T06:00:52.091Z,6.37
2019-05-06T06:03:18.782Z,7.22
2019-05-06T06:05:45.055Z,7.12
2019-05-06T06:08:12.963Z,7.60
2019-05-06T06:10:42.602Z,6.53
2019-05-06T06:13:10.070Z,6.80
2019-05-06T06:15:44.146Z,7.17
2019-05-06T06:18:15.044Z,7.45
2019-05-06T06:20:49.884Z,6.53
2019-05-06T06:23:18.244Z,7.00
2019-05-06T06:25:44.517Z,6.10
2019-05-06T06:28:11.968Z,7.15
2019-05-06T06:30:42.303Z,6.22
2019-05-06T06:33:08.571Z,6.67
2019-05-06T06:35:39.834Z,6.83
2019-05-06T06:38:07.981Z,6.62
2019-05-06T06:40:34.259Z,6.65
2019-05-06T06:43:02.378Z,7.00
2019-05-06T06:45:28.489Z,7.05
2019-05-06T06:47:54.910Z,7.40
2019-05-06T06:50:22.088Z,7.20
2019-05-06T06:52:48.454Z,7.05
2019-05-06T06:55:14.668Z,9.80
2019-05-06T06:57:51.923Z,8.50
2019-05-06T07:00:23.487Z,8.40
2019-05-06T07:03:06.950Z,8.80
2019-05-06T07:05:38.241Z,8.58
2019-05-06T07:08:04.710Z,7.65
2019-05-06T07:10:43.200Z,8.95
2019-05-06T07:13:12.137Z,8.88
2019-05-06T07:15:38.637Z,8.20
2019-05-06T07:18:05.018Z,8.03
2019-05-06T07:20:33.173Z,7.97
2019-05-06T07:23:01.921Z,8.13
2019-05-06T07:25:28.737Z,8.05
2019-05-06T07:27:55.108Z,8.33
2019-05-06T07:30:23.213Z,7.05
2019-05-06T07:32:49.515Z,7.05
2019-05-06T07:35:15.785Z,7.42
2019-05-06T07:37:42.451Z,7.58
2019-05-06T07:40:09.404Z,7.30
2019-05-06T07:42:37.552Z,8.55
2019-05-06T07:45:22.888Z,8.45
2019-05-06T07:47:53.676Z,8.93
2019-05-06T07:50:19.795Z,8.90
2019-05-06T07:53:04.580Z,6.80
2019-05-06T07:55:32.773Z,6.97
2019-05-06T07:57:59.086Z,7.87
2019-05-06T08:00:25.850Z,6.95
2019-05-06T08:02:52.457Z,6.97
2019-05-06T08:05:18.774Z,6.53
2019-05-06T08:07:44.887Z,6.28
2019-05-06T08:10:13.427Z,6.45
2019-05-06T08:12:39.481Z,6.58
2019-05-06T08:15:06.169Z,6.05
2019-05-06T08:17:35.294Z,5.30
2019-05-06T08:20:02.498Z,4.80
2019-05-06T08:22:48.320Z,4.65
2019-05-06T08:25:15.317Z,5.15
2019-05-06T08:27:42.619Z,4.80
2019-05-06T08:30:09.743Z,4.35
2019-05-06T08:32:36.017Z,4.58
2019-05-06T08:35:05.542Z,5.55
2019-05-06T08:37:34.282Z,5.60
2019-05-06T08:40:03.168Z,5.28
2019-05-06T08:42:29.232Z,4.70
2019-05-06T08:44:55.460Z,5.45
2019-05-06T08:47:22.354Z,4.85
2019-05-06T08:50:08.926Z,5.03
2019-05-06T08:52:46.164Z,5.40
2019-05-06T08:55:14.187Z,5.28
2019-05-06T08:57:42.054Z,4.72
2019-05-06T09:00:08.603Z,4.72
2019-05-06T09:02:35.035Z,4.80
2019-05-06T09:05:02.918Z,5.47
2019-05-06T09:07:29.312Z,5.47
2019-05-06T09:09:55.475Z,5.10
2019-05-06T09:12:22.378Z,5.65
2019-05-06T09:14:48.801Z,6.17
2019-05-06T09:17:15.020Z,5.75
2019-05-06T09:19:42.692Z,6.03
2019-05-06T09:22:08.988Z,5.15
2019-05-06T09:24:35.221Z,5.30
2019-05-06T09:27:03.289Z,5.53
2019-05-06T09:29:42.735Z,4.47
2019-05-06T09:32:19.089Z,3.95
2019-05-06T09:34:47.356Z,4.95
2019-05-06T09:37:14.525Z,4.30
2019-05-06T09:39:43.030Z,4.60
2019-05-06T09:42:09.684Z,3.98
2019-05-06T09:44:36.074Z,4.65
2019-05-06T09:47:02.683Z,4.00
2019-05-06T09:49:32.869Z,3.65
2019-05-06T09:51:58.973Z,4.90
2019-05-06T09:54:32.053Z,4.47
2019-05-06T09:57:02.261Z,4.35
2019-05-06T09:59:28.720Z,3.17
2019-05-06T10:01:55.057Z,3.62
2019-05-06T10:04:21.417Z,4.30
2019-05-06T10:06:56.395Z,3.85
2019-05-06T10:09:16.456Z,3.75
2019-05-06T10:11:42.960Z,3.65
2019-05-06T10:14:09.231Z,4.35
2019-05-06T10:16:35.818Z,3.75
2019-05-06T10:19:02.602Z,3.58
2019-05-06T10:21:28.806Z,3.72
2019-05-06T10:23:55.171Z,4.05
2019-05-06T10:26:23.442Z,3.50
2019-05-06T10:29:06.662Z,3.70
2019-05-06T10:31:34.897Z,3.80
2019-05-06T10:34:13.958Z,2.83
2019-05-06T10:36:54.104Z,3.58
2019-05-06T10:39:24.004Z,3.12
2019-05-06T10:41:55.949Z,3.40
2019-05-06T10:44:32.964Z,4.72
2019-05-06T10:46:59.428Z,2.60
2019-05-06T10:49:25.555Z,2.20
2019-05-06T10:51:53.718Z,1.60
2019-05-06T10:54:19.947Z,1.90
2019-05-06T10:56:53.855Z,1.72
2019-05-06T11:01:47.304Z,1.80
2019-05-06T11:04:13.422Z,1.92
2019-05-06T11:06:39.647Z,2.10
2019-05-06T11:09:08.460Z,1.92
2019-05-06T11:11:38.521Z,2.00
2019-05-06T11:14:04.128Z,2.20
2019-05-06T11:16:30.294Z,2.30
2019-05-06T11:18:56.548Z,2.20
2019-05-06T11:21:22.878Z,2.05
2019-05-06T11:23:49.253Z,2.60
2019-05-06T11:26:15.794Z,2.45
2019-05-06T11:28:43.925Z,2.40
2019-05-06T11:31:22.978Z,2.47
2019-05-06T11:33:57.986Z,2.47
2019-05-06T11:36:26.075Z,2.70
2019-05-06T11:38:52.366Z,2.37
2019-05-06T11:41:18.622Z,2.80
2019-05-06T11:43:44.801Z,2.20
2019-05-06T11:46:12.288Z,2.20
2019-05-06T11:48:38.571Z,2.05
2019-05-06T11:51:06.880Z,2.52
2019-05-06T11:53:33.987Z,2.75
2019-05-06T11:56:02.099Z,2.40
2019-05-06T11:58:45.577Z,2.40
2019-05-06T12:01:32.920Z,2.15
2019-05-06T12:03:59.358Z,2.00
2019-05-06T12:06:25.654Z,2.85
2019-05-06T12:08:52.473Z,2.10
2019-05-06T12:11:18.927Z,2.60
2019-05-06T12:13:45.061Z,2.15
2019-05-06T12:16:14.204Z,2.00
2019-05-06T12:18:39.550Z,2.17
2019-05-06T12:21:11.213Z,2.00
2019-05-06T12:23:35.423Z,2.42
2019-05-06T12:26:02.627Z,2.50
2019-05-06T12:28:28.894Z,2.35
2019-05-06T12:30:55.274Z,3.00
2019-05-06T12:33:29.688Z,3.67
2019-05-06T12:35:57.966Z,2.98
2019-05-06T12:38:35.229Z,4.72
2019-05-06T12:41:10.138Z,3.35
2019-05-06T12:43:38.345Z,2.90
2019-05-06T12:46:06.378Z,3.08
2019-05-06T12:48:43.986Z,2.80
2019-05-06T12:51:10.594Z,2.67
2019-05-06T12:53:36.900Z,3.15
2019-05-06T12:56:03.383Z,2.92
2019-05-06T12:58:29.667Z,2.98
2019-05-06T13:00:55.985Z,2.70
2019-05-06T13:03:23.420Z,2.80
2019-05-06T13:05:52.072Z,2.60
2019-05-06T13:08:20.837Z,2.92
2019-05-06T13:10:46.853Z,2.80
2019-05-06T13:13:13.309Z,2.83
2019-05-06T13:15:39.901Z,2.87
2019-05-06T13:18:07.318Z,2.35
2019-05-06T13:20:35.759Z,2.35
2019-05-06T13:23:09.955Z,2.40
2019-05-06T13:25:35.322Z,2.52
2019-05-06T13:28:01.579Z,2.85
2019-05-06T13:30:28.143Z,2.45
2019-05-06T13:33:04.054Z,2.42
2019-05-06T13:35:32.585Z,2.30
2019-05-06T13:37:58.409Z,2.52
2019-05-06T13:40:27.124Z,2.40
2019-05-06T13:42:55.014Z,2.85
2019-05-06T13:45:22.018Z,3.50
2019-05-06T13:47:52.395Z,2.77
2019-05-06T13:50:29.699Z,3.03
2019-05-06T13:53:08.222Z,3.00
2019-05-06T13:55:26.101Z,3.50
2019-05-06T13:57:52.473Z,2.52
2019-05-06T14:00:22.491Z,3.05
2019-05-06T14:02:53.664Z,3.10
2019-05-06T14:05:20.051Z,2.52
2019-05-06T14:07:46.302Z,3.12
2019-05-06T14:10:13.299Z,2.77
2019-05-06T14:12:42.335Z,2.75
2019-05-06T14:15:08.413Z,2.87
2019-05-06T14:17:34.511Z,2.58
2019-05-06T14:20:02.599Z,2.72
2019-05-06T14:22:29.056Z,2.90
2019-05-06T14:24:57.216Z,3.05
2019-05-06T14:27:23.387Z,2.80
2019-05-06T14:29:53.316Z,2.70
2019-05-06T14:32:19.699Z,2.42
2019-05-06T14:34:45.924Z,2.55
2019-05-06T14:37:12.131Z,2.42
2019-05-06T14:39:50.215Z,2.65
2019-05-06T14:42:08.558Z,2.73
2019-05-06T14:44:34.742Z,2.60
2019-05-06T14:47:17.746Z,2.80
2019-05-06T14:49:43.932Z,3.05
2019-05-06T14:52:12.898Z,2.95
2019-05-06T14:54:49.650Z,2.95
2019-05-06T14:57:17.261Z,3.00
2019-05-06T14:59:43.479Z,2.87
2019-05-06T15:02:09.706Z,2.70
2019-05-06T15:04:36.180Z,2.70
2019-05-06T15:07:02.422Z,2.85
2019-05-06T15:09:28.743Z,2.60
2019-05-06T15:11:54.962Z,3.12
2019-05-06T15:14:22.673Z,2.87
2019-05-06T15:16:49.565Z,2.80
2019-05-06T15:19:15.856Z,2.77
2019-05-06T15:21:42.794Z,2.65
2019-05-06T15:24:09.333Z,3.22
2019-05-06T15:26:35.498Z,2.90
2019-05-06T15:29:03.363Z,2.50
2019-05-06T15:31:32.582Z,2.40
2019-05-06T15:34:17.316Z,2.65
2019-05-06T15:37:03.783Z,2.40
2019-05-06T15:39:32.210Z,2.55
2019-05-06T15:41:58.085Z,2.33
2019-05-06T15:44:24.311Z,3.33
2019-05-06T15:46:52.613Z,2.60
2019-05-06T15:49:18.570Z,2.72
2019-05-06T15:51:44.727Z,2.47
2019-05-06T15:54:10.912Z,3.67
2019-05-06T15:56:37.144Z,4.10
2019-05-06T15:59:03.916Z,2.50
2019-05-06T16:01:33.231Z,2.40
2019-05-06T16:03:58.237Z,3.08
2019-05-06T16:06:24.491Z,2.20
2019-05-06T16:08:52.634Z,2.35
2019-05-06T16:11:18.948Z,3.52
2019-05-06T16:13:45.258Z,7.30
2019-05-06T16:16:11.844Z,2.98
2019-05-06T16:18:38.131Z,2.50
2019-05-06T16:21:04.619Z,2.00
2019-05-06T16:23:33.219Z,2.20
2019-05-06T16:26:02.830Z,2.42
2019-05-06T16:28:28.844Z,2.08
2019-05-06T16:30:56.241Z,1.95
2019-05-06T16:33:22.350Z,2.62
2019-05-06T16:35:49.112Z,2.72
2019-05-06T16:38:15.713Z,2.25
2019-05-06T16:40:45.046Z,2.20
2019-05-06T16:43:10.020Z,2.30
2019-05-06T16:45:36.465Z,2.20
2019-05-06T16:48:03.688Z,2.92
2019-05-06T16:50:33.000Z,2.70
2019-05-06T16:52:59.304Z,2.60
2019-05-06T16:55:27.708Z,2.40
2019-05-06T16:57:55.838Z,5.03
2019-05-06T17:00:24.829Z,2.77
2019-05-06T17:02:57.797Z,2.50
2019-05-06T17:05:35.361Z,2.27
2019-05-06T17:08:02.940Z,2.80
2019-05-06T17:10:29.841Z,2.62
2019-05-06T17:12:56.155Z,2.72
2019-05-06T17:15:23.046Z,2.95
2019-05-06T17:17:49.466Z,2.72
2019-05-06T17:20:15.886Z,2.92
2019-05-06T17:22:42.404Z,2.40
2019-05-06T17:25:09.036Z,2.92
2019-05-06T17:27:37.328Z,2.22
2019-05-06T17:30:25.293Z,2.52
2019-05-06T17:32:59.467Z,2.50
2019-05-06T17:35:25.691Z,2.45
2019-05-06T17:37:56.728Z,2.33
2019-05-06T17:42:53.108Z,2.67
2019-05-06T17:45:37.640Z,2.37
2019-05-06T17:48:05.813Z,2.45
2019-05-06T17:50:32.647Z,2.50
2019-05-06T17:52:59.528Z,2.45
2019-05-06T17:55:25.764Z,2.45
2019-05-06T17:57:52.929Z,2.20
2019-05-06T18:00:19.888Z,2.37
2019-05-06T18:02:46.445Z,2.37
2019-05-06T18:05:12.664Z,2.47
2019-05-06T18:07:39.092Z,2.37
2019-05-06T18:10:05.406Z,2.50
2019-05-06T18:12:33.239Z,2.60
2019-05-06T18:14:59.631Z,2.50
2019-05-06T18:17:25.874Z,2.70
2019-05-06T18:19:52.166Z,2.30
2019-05-06T18:22:18.572Z,3.08
2019-05-06T18:24:44.852Z,2.20
2019-05-06T18:27:13.112Z,2.70
2019-05-06T18:29:39.180Z,2.60
2019-05-06T18:32:05.403Z,2.10
2019-05-06T18:34:32.566Z,2.65
2019-05-06T18:37:02.948Z,2.17
2019-05-06T18:39:28.681Z,2.22
2019-05-06T18:41:54.910Z,2.00
2019-05-06T18:44:22.762Z,2.87
2019-05-06T18:46:49.157Z,2.65
2019-05-06T18:49:15.325Z,2.58
2019-05-06T18:51:42.795Z,2.70
2019-05-06T18:54:09.245Z,2.45
2019-05-06T18:56:35.652Z,2.92
2019-05-06T18:59:02.836Z,2.60
2019-05-06T19:01:29.340Z,2.25
2019-05-06T19:04:03.763Z,3.02
2019-05-06T19:06:30.190Z,2.50
2019-05-06T19:09:10.483Z,2.42
2019-05-06T19:11:36.790Z,2.55
2019-05-06T19:14:03.130Z,2.85
2019-05-06T19:16:29.303Z,2.85
2019-05-06T19:18:55.499Z,2.60
2019-05-06T19:21:24.272Z,2.70
2019-05-06T19:23:51.953Z,2.50
2019-05-06T19:26:17.770Z,2.55
2019-05-06T19:28:44.140Z,2.55
2019-05-06T19:31:12.220Z,2.62
2019-05-06T19:33:38.406Z,2.40
2019-05-06T19:36:04.593Z,2.72
2019-05-06T19:38:33.514Z,2.50
2019-05-06T19:40:59.215Z,2.20
2019-05-06T19:43:25.497Z,2.60
2019-05-06T19:45:53.052Z,2.72
2019-05-06T19:48:19.563Z,2.55
2019-05-06T19:50:45.965Z,2.40
2019-05-06T19:53:12.396Z,2.17
2019-05-06T19:55:38.943Z,2.50
2019-05-06T19:58:05.092Z,2.50
2019-05-06T20:00:32.586Z,2.92
2019-05-06T20:02:59.104Z,2.85
2019-05-06T20:05:42.308Z,2.22
2019-05-06T20:08:16.179Z,2.75
2019-05-06T20:11:02.168Z,2.50
2019-05-06T20:13:28.722Z,2.50
2019-05-06T20:15:55.049Z,3.45
2019-05-06T20:18:21.224Z,2.67
2019-05-06T20:20:47.624Z,2.80
2019-05-06T20:23:14.002Z,2.47
2019-05-06T20:25:42.577Z,2.83
2019-05-06T20:28:08.250Z,3.17
2019-05-06T20:30:34.528Z,3.50
2019-05-06T20:33:00.700Z,2.55
2019-05-06T20:35:26.879Z,3.05
2019-05-06T20:37:53.548Z,2.80
2019-05-06T20:40:23.024Z,2.45
2019-05-06T20:42:49.383Z,3.25
2019-05-06T20:45:16.456Z,2.80
2019-05-06T20:47:43.010Z,2.85
2019-05-06T20:50:10.037Z,2.62
2019-05-06T20:52:36.545Z,2.50
2019-05-06T20:55:12.499Z,2.83
2019-05-06T20:57:32.904Z,2.83
2019-05-06T20:59:59.237Z,2.80
2019-05-06T21:02:25.966Z,2.92
2019-05-06T21:04:52.507Z,3.02
2019-05-06T21:07:18.632Z,2.62
2019-05-06T21:09:44.882Z,2.70
2019-05-06T21:12:11.085Z,2.80
2019-05-06T21:14:38.431Z,2.87
2019-05-06T21:17:04.640Z,2.70
2019-05-06T21:19:32.943Z,3.00
2019-05-06T21:21:58.933Z,3.02
2019-05-06T21:24:25.313Z,2.87
2019-05-06T21:26:53.161Z,3.35
2019-05-06T21:29:19.548Z,3.22
2019-05-06T21:31:45.716Z,3.33
2019-05-06T21:34:12.893Z,3.17
2019-05-06T21:36:39.141Z,3.45
2019-05-06T21:39:06.210Z,2.98
2019-05-06T21:41:32.793Z,3.47
2019-05-06T21:43:59.178Z,2.98
2019-05-06T21:46:25.462Z,3.25
2019-05-06T21:48:52.956Z,2.90
2019-05-06T21:51:19.392Z,3.40
2019-05-06T21:53:45.659Z,2.95
2019-05-06T21:56:13.097Z,3.70
2019-05-06T21:58:39.448Z,3.35
2019-05-06T22:01:06.981Z,3.35
2019-05-06T22:03:35.123Z,3.42
2019-05-06T22:06:02.301Z,3.30
2019-05-06T22:08:29.894Z,3.30
2019-05-06T22:10:56.095Z,3.77
2019-05-06T22:13:22.292Z,3.50
2019-05-06T22:15:48.493Z,3.83
2019-05-06T22:18:14.683Z,4.17
2019-05-06T22:20:59.378Z,3.62
2019-05-06T22:23:29.611Z,4.03
2019-05-06T22:26:08.556Z,3.80
2019-05-06T22:28:24.610Z,3.72
2019-05-06T22:30:52.025Z,3.55
2019-05-06T22:33:18.373Z,3.87
2019-05-06T22:35:44.637Z,3.27
2019-05-06T22:38:12.352Z,3.70
2019-05-06T22:40:38.647Z,3.50
2019-05-06T22:43:04.792Z,3.58
2019-05-06T22:45:32.899Z,3.65
2019-05-06T22:47:59.053Z,3.42
2019-05-06T22:50:25.259Z,4.00
2019-05-06T22:52:52.868Z,3.50
2019-05-06T22:55:19.247Z,3.67
2019-05-06T22:57:45.467Z,3.55
2019-05-06T23:00:15.528Z,3.50
2019-05-06T23:02:46.248Z,3.93
2019-05-06T23:05:12.708Z,3.05
2019-05-06T23:07:38.939Z,4.08
2019-05-06T23:10:06.471Z,4.17
2019-05-06T23:12:32.691Z,4.03
2019-05-06T23:14:58.818Z,4.28
2019-05-06T23:17:25.050Z,3.75
2019-05-06T23:19:52.775Z,3.95
2019-05-06T23:22:19.552Z,3.87
2019-05-06T23:24:45.669Z,4.40
2019-05-06T23:27:12.660Z,4.85
2019-05-06T23:29:38.912Z,4.87
2019-05-06T23:32:05.138Z,4.67
2019-05-06T23:34:32.487Z,4.62
2019-05-06T23:37:02.992Z,4.45
2019-05-06T23:40:08.589Z,4.58
2019-05-06T23:43:12.692Z,5.03
2019-05-06T23:46:17.014Z,4.40
2019-05-06T23:49:22.295Z,4.37
2019-05-06T23:52:25.820Z,4.62
2019-05-06T23:55:29.483Z,4.53
2019-05-06T23:57:55.662Z,4.72
