createdAt,value
2022-08-20T00:01:07.522Z,2.8
2022-08-20T00:02:16.680Z,4.1
2022-08-20T00:03:25.862Z,3.2
2022-08-20T00:04:35.041Z,3.3
2022-08-20T00:05:44.202Z,3.3
2022-08-20T00:06:53.385Z,3.7
2022-08-20T00:08:01.571Z,3.4
2022-08-20T00:09:10.737Z,3.5
2022-08-20T00:10:19.904Z,3.1
2022-08-20T00:11:29.101Z,3.1
2022-08-20T00:12:38.254Z,3.1
2022-08-20T00:13:47.424Z,3
2022-08-20T00:14:56.595Z,3.3
2022-08-20T00:16:05.765Z,2.7
2022-08-20T00:17:14.940Z,2.7
2022-08-20T00:18:24.124Z,3.3
2022-08-20T00:19:33.287Z,3.5
2022-08-20T00:20:42.468Z,3.3
2022-08-20T00:21:51.648Z,3.3
2022-08-20T00:22:59.829Z,3.5
2022-08-20T00:24:08.992Z,3.4
2022-08-20T00:25:18.170Z,3.3
2022-08-20T00:26:27.327Z,3.1
2022-08-20T00:27:36.509Z,2.7
2022-08-20T00:28:45.683Z,3.6
2022-08-20T00:29:54.869Z,3.6
2022-08-20T00:31:04.023Z,3
2022-08-20T00:32:13.206Z,3.3
2022-08-20T00:33:22.361Z,3.2
2022-08-20T00:34:31.548Z,4
2022-08-20T00:35:40.713Z,3.7
2022-08-20T00:36:49.896Z,3.5
2022-08-20T00:37:59.054Z,3.6
2022-08-20T00:39:07.250Z,3.1
2022-08-20T00:40:16.424Z,3
2022-08-20T00:41:25.613Z,2.8
2022-08-20T00:42:34.761Z,3.8
2022-08-20T00:43:43.934Z,3.2
2022-08-20T00:44:53.112Z,3
2022-08-20T00:46:02.290Z,3.2
2022-08-20T00:47:11.451Z,3.2
2022-08-20T00:48:20.622Z,3.3
2022-08-20T00:49:29.804Z,3.2
2022-08-20T00:50:38.972Z,3.1
2022-08-20T00:51:48.142Z,3.3
2022-08-20T00:52:57.314Z,3.4
2022-08-20T00:54:05.522Z,2.7
2022-08-20T00:55:14.668Z,3.1
2022-08-20T00:56:23.846Z,3.3
2022-08-20T00:57:33.017Z,3.6
2022-08-20T00:58:42.183Z,3.1
2022-08-20T00:59:51.361Z,3.7
2022-08-20T01:01:00.543Z,3.7
2022-08-20T01:02:09.700Z,3.9
2022-08-20T01:03:18.887Z,3.2
2022-08-20T01:04:28.055Z,3.4
2022-08-20T01:05:37.234Z,4
2022-08-20T01:06:46.400Z,3.3
2022-08-20T01:07:55.570Z,3.9
2022-08-20T01:09:03.758Z,3.6
2022-08-20T01:10:12.924Z,3.7
2022-08-20T01:11:22.097Z,4
2022-08-20T01:12:31.269Z,4.69
2022-08-20T01:13:40.432Z,5
2022-08-20T01:14:49.608Z,3.9
2022-08-20T01:15:58.796Z,4
2022-08-20T01:17:07.957Z,3.8
2022-08-20T01:18:17.128Z,4.1
2022-08-20T01:19:26.300Z,3.6
2022-08-20T01:20:35.476Z,4
2022-08-20T01:21:44.648Z,4.19
2022-08-20T01:22:53.827Z,3.7
2022-08-20T01:24:02.004Z,4.8
2022-08-20T01:25:11.178Z,4
2022-08-20T01:26:20.350Z,5
2022-08-20T01:27:28.542Z,4
2022-08-20T01:28:37.716Z,5.5
2022-08-20T01:29:46.909Z,4.4
2022-08-20T01:30:56.067Z,4.1
2022-08-20T01:32:05.237Z,4.69
2022-08-20T01:33:14.409Z,4.9
2022-08-20T01:34:23.571Z,4.3
2022-08-20T01:35:32.755Z,4.8
2022-08-20T01:36:41.919Z,4.4
2022-08-20T01:37:51.097Z,4.1
2022-08-20T01:39:00.277Z,4
2022-08-20T01:40:09.445Z,5.4
2022-08-20T01:41:18.608Z,4
2022-08-20T01:42:26.800Z,3.8
2022-08-20T01:43:35.983Z,4
2022-08-20T01:44:45.142Z,4.4
2022-08-20T01:45:54.320Z,3.9
2022-08-20T01:47:03.497Z,3.9
2022-08-20T01:48:12.657Z,3.7
2022-08-20T01:49:21.828Z,3.8
2022-08-20T01:50:31.008Z,3.7
2022-08-20T01:51:40.197Z,3.6
2022-08-20T01:52:49.350Z,4.3
2022-08-20T01:53:58.537Z,4.8
2022-08-20T01:55:07.713Z,3.6
2022-08-20T01:56:16.873Z,3.4
2022-08-20T01:57:25.055Z,4.3
2022-08-20T01:58:34.235Z,3.3
2022-08-20T01:59:43.397Z,3.4
2022-08-20T02:00:52.582Z,3.7
2022-08-20T02:02:01.762Z,3.3
2022-08-20T02:03:10.937Z,3.4
2022-08-20T02:04:20.101Z,3.3
2022-08-20T02:05:29.263Z,3.8
2022-08-20T02:06:38.437Z,4
2022-08-20T02:07:47.613Z,4.1
2022-08-20T02:08:56.789Z,3.4
2022-08-20T02:10:05.959Z,3.3
2022-08-20T02:11:15.119Z,4.1
2022-08-20T02:12:23.325Z,3.4
2022-08-20T02:13:32.491Z,3.6
2022-08-20T02:14:41.651Z,3.6
2022-08-20T02:15:50.839Z,3.6
2022-08-20T02:17:00.009Z,4
2022-08-20T02:18:09.170Z,3.3
2022-08-20T02:19:18.345Z,3.8
2022-08-20T02:20:27.533Z,2.8
2022-08-20T02:21:36.707Z,3.4
2022-08-20T02:22:45.863Z,3.9
2022-08-20T02:23:55.029Z,2.9
2022-08-20T02:25:04.197Z,3.4
2022-08-20T02:26:13.373Z,3.6
2022-08-20T02:27:21.560Z,3.1
2022-08-20T02:28:30.752Z,3.3
2022-08-20T02:29:39.905Z,2.8
2022-08-20T02:30:49.081Z,3.5
2022-08-20T02:31:58.252Z,3.2
2022-08-20T02:33:07.432Z,3.6
2022-08-20T02:34:16.611Z,3.3
2022-08-20T02:35:25.778Z,2.9
2022-08-20T02:36:34.943Z,4.4
2022-08-20T02:37:44.113Z,2.8
2022-08-20T02:38:53.291Z,3.2
2022-08-20T02:40:01.509Z,3.2
2022-08-20T02:41:09.661Z,3.6
2022-08-20T02:42:18.851Z,2.9
2022-08-20T02:43:28.010Z,3.8
2022-08-20T02:44:37.177Z,2.7
2022-08-20T02:45:46.350Z,2.9
2022-08-20T02:46:55.530Z,3
2022-08-20T02:48:04.708Z,2.6
2022-08-20T02:49:13.877Z,3.3
2022-08-20T02:50:22.059Z,3.4
2022-08-20T02:51:30.264Z,3
2022-08-20T02:52:39.443Z,2.7
2022-08-20T02:53:48.592Z,4.1
2022-08-20T02:54:57.767Z,3.3
2022-08-20T02:56:06.940Z,2.9
2022-08-20T02:57:16.124Z,3
2022-08-20T02:58:25.282Z,3
2022-08-20T02:59:34.467Z,2.6
2022-08-20T03:00:43.626Z,2.2
2022-08-20T03:01:52.798Z,2.9
2022-08-20T03:03:01.981Z,3.1
2022-08-20T03:04:11.152Z,2.6
2022-08-20T03:05:20.321Z,3.7
2022-08-20T03:06:28.502Z,2.7
2022-08-20T03:07:37.684Z,2.5
2022-08-20T03:08:46.848Z,3
2022-08-20T03:09:56.024Z,3
2022-08-20T03:11:05.184Z,3.5
2022-08-20T03:12:14.373Z,3.5
2022-08-20T03:13:23.540Z,3.4
2022-08-20T03:14:32.718Z,2.9
2022-08-20T03:15:41.899Z,2.9
2022-08-20T03:16:51.056Z,3.6
2022-08-20T03:18:00.223Z,2.7
2022-08-20T03:19:09.407Z,3.4
2022-08-20T03:20:18.580Z,3.2
2022-08-20T03:21:26.749Z,3.6
2022-08-20T03:22:35.933Z,2.6
2022-08-20T03:23:45.118Z,4.19
2022-08-20T03:24:54.281Z,3.4
2022-08-20T03:26:03.464Z,3.1
2022-08-20T03:27:12.640Z,3.7
2022-08-20T03:28:21.791Z,3.7
2022-08-20T03:29:30.977Z,3.6
2022-08-20T03:30:40.141Z,3.7
2022-08-20T03:31:49.317Z,3.4
2022-08-20T03:32:58.479Z,3.7
2022-08-20T03:34:07.661Z,3.5
2022-08-20T03:35:16.816Z,3.4
2022-08-20T03:36:25.013Z,3.5
2022-08-20T03:37:34.187Z,3.3
2022-08-20T03:38:43.368Z,3.8
2022-08-20T03:39:52.533Z,3.4
2022-08-20T03:41:01.699Z,4.1
2022-08-20T03:42:10.874Z,4.6
2022-08-20T03:43:20.049Z,3.8
2022-08-20T03:44:29.223Z,3.8
2022-08-20T03:45:38.406Z,4.69
2022-08-20T03:46:46.593Z,4.69
2022-08-20T03:47:54.762Z,4.1
2022-08-20T03:49:03.953Z,3.6
2022-08-20T03:50:13.125Z,4.19
2022-08-20T03:51:22.297Z,4.1
2022-08-20T03:52:31.468Z,3.6
2022-08-20T03:53:40.627Z,4.3
2022-08-20T03:54:49.819Z,4.1
2022-08-20T03:55:58.965Z,3.7
2022-08-20T03:57:08.152Z,4.6
2022-08-20T03:58:16.342Z,4.5
2022-08-20T03:59:24.543Z,3.7
2022-08-20T04:00:33.690Z,4.1
2022-08-20T04:01:42.882Z,3.9
2022-08-20T04:02:52.042Z,4.1
2022-08-20T04:04:01.227Z,4
2022-08-20T04:05:10.417Z,4.19
2022-08-20T04:06:19.569Z,5.1
2022-08-20T04:07:28.736Z,4.5
2022-08-20T04:08:37.916Z,4.3
2022-08-20T04:10:56.246Z,4.69
2022-08-20T04:12:05.432Z,4.6
2022-08-20T04:13:14.601Z,4.9
2022-08-20T04:14:22.780Z,3.8
2022-08-20T04:15:31.965Z,3.9
2022-08-20T04:16:41.129Z,3.6
2022-08-20T04:17:50.311Z,4.3
2022-08-20T04:18:59.491Z,3.9
2022-08-20T04:20:08.650Z,3.5
2022-08-20T04:21:17.815Z,4.4
2022-08-20T04:22:26.992Z,4.4
2022-08-20T04:23:36.156Z,3.5
2022-08-20T04:24:45.326Z,3.8
2022-08-20T04:25:54.496Z,4.9
2022-08-20T04:27:03.669Z,3.4
2022-08-20T04:28:12.858Z,3.8
2022-08-20T04:29:21.029Z,3.5
2022-08-20T04:30:30.219Z,3.2
2022-08-20T04:31:39.392Z,4.6
2022-08-20T04:32:48.564Z,3.7
2022-08-20T04:33:57.718Z,3.6
2022-08-20T04:35:06.909Z,3.5
2022-08-20T04:36:16.080Z,3.9
2022-08-20T04:37:25.263Z,3.8
2022-08-20T04:38:34.429Z,3.1
2022-08-20T04:39:43.582Z,3.7
2022-08-20T04:40:52.774Z,2.9
2022-08-20T04:42:01.949Z,3.3
2022-08-20T04:43:11.121Z,3.3
2022-08-20T04:44:19.289Z,3.1
2022-08-20T04:45:28.468Z,2.8
2022-08-20T04:46:37.655Z,2.9
2022-08-20T04:47:46.814Z,3.4
2022-08-20T04:48:55.991Z,3
2022-08-20T04:50:05.164Z,3.3
2022-08-20T04:51:14.341Z,3.6
2022-08-20T04:52:23.504Z,3.2
2022-08-20T04:53:32.684Z,3.6
2022-08-20T04:54:41.860Z,3.8
2022-08-20T04:55:51.025Z,3.1
2022-08-20T04:57:00.187Z,3.2
2022-08-20T04:58:09.365Z,3.3
2022-08-20T04:59:17.566Z,3.2
2022-08-20T05:00:26.727Z,3.2
2022-08-20T05:01:35.921Z,3.4
2022-08-20T05:02:45.090Z,3.6
2022-08-20T05:03:54.244Z,3.3
2022-08-20T05:05:03.431Z,3.4
2022-08-20T05:06:12.591Z,3.3
2022-08-20T05:07:21.770Z,3.6
2022-08-20T05:08:29.953Z,3.4
2022-08-20T05:09:39.148Z,3.8
2022-08-20T05:10:47.316Z,3.9
2022-08-20T05:11:56.488Z,3.8
2022-08-20T05:13:05.660Z,3.8
2022-08-20T05:14:14.858Z,3.8
2022-08-20T05:15:24.013Z,3.9
2022-08-20T05:16:33.189Z,3.4
2022-08-20T05:17:42.361Z,3.8
2022-08-20T05:19:59.718Z,3.4
2022-08-20T05:21:07.913Z,3.7
2022-08-20T05:22:17.095Z,3.7
2022-08-20T05:23:26.250Z,3.8
2022-08-20T05:24:35.439Z,3.5
2022-08-20T05:25:44.606Z,4
2022-08-20T05:26:53.771Z,3.8
2022-08-20T05:28:02.942Z,3.9
2022-08-20T05:29:12.125Z,3.8
2022-08-20T05:30:21.295Z,3.1
2022-08-20T05:31:30.461Z,3.7
2022-08-20T05:32:39.629Z,4.3
2022-08-20T05:33:47.838Z,4.3
2022-08-20T05:34:56.030Z,4.3
2022-08-20T05:36:04.214Z,4.1
2022-08-20T05:37:12.388Z,4.19
2022-08-20T05:38:21.578Z,3.8
2022-08-20T05:39:30.750Z,4.3
2022-08-20T05:40:39.917Z,4.4
2022-08-20T05:41:48.106Z,4
2022-08-20T05:42:56.307Z,4.1
2022-08-20T05:44:05.468Z,3.7
2022-08-20T05:45:14.648Z,4.5
2022-08-20T05:46:23.817Z,4
2022-08-20T05:47:32.982Z,4.5
2022-08-20T05:48:42.156Z,4.1
2022-08-20T05:49:51.333Z,4.19
2022-08-20T05:51:00.507Z,4.4
2022-08-20T05:52:09.673Z,4.69
2022-08-20T05:53:18.853Z,4.6
2022-08-20T05:54:28.021Z,4.5
2022-08-20T05:55:37.188Z,4
2022-08-20T05:56:46.355Z,4.3
2022-08-20T05:57:54.554Z,3.9
2022-08-20T05:59:03.726Z,3.8
2022-08-20T06:00:12.899Z,4.6
2022-08-20T06:01:22.066Z,4.3
2022-08-20T06:02:31.243Z,4.8
2022-08-20T06:03:40.404Z,4.8
2022-08-20T06:04:49.580Z,3.7
2022-08-20T06:05:58.762Z,4.3
2022-08-20T06:07:07.935Z,4.1
2022-08-20T06:08:17.101Z,5.2
2022-08-20T06:09:26.270Z,3.8
2022-08-20T06:10:35.432Z,5
2022-08-20T06:11:44.628Z,4.19
2022-08-20T06:12:52.804Z,4.19
2022-08-20T06:14:01.966Z,4.19
2022-08-20T06:15:11.149Z,4.19
2022-08-20T06:16:20.324Z,4.6
2022-08-20T06:17:29.497Z,4
2022-08-20T06:18:38.664Z,4.19
2022-08-20T06:19:47.838Z,4.69
2022-08-20T06:20:56.999Z,4.6
2022-08-20T06:22:06.190Z,5.6
2022-08-20T06:23:15.348Z,3.6
2022-08-20T06:24:24.516Z,3.3
2022-08-20T06:25:33.691Z,4
2022-08-20T06:26:42.871Z,4.3
2022-08-20T06:27:51.054Z,4
2022-08-20T06:29:00.231Z,3
2022-08-20T06:30:09.409Z,4.69
2022-08-20T06:31:18.573Z,3.9
2022-08-20T06:32:27.752Z,3.3
2022-08-20T06:33:36.910Z,3.6
2022-08-20T06:34:46.098Z,4.5
2022-08-20T06:35:55.261Z,3.3
2022-08-20T06:37:04.446Z,4.1
2022-08-20T06:38:13.605Z,3.3
2022-08-20T06:39:22.774Z,3.9
2022-08-20T06:40:31.961Z,3.4
2022-08-20T06:41:41.119Z,4.19
2022-08-20T06:42:49.315Z,3.1
2022-08-20T06:43:58.492Z,4.4
2022-08-20T06:45:07.645Z,3.2
2022-08-20T06:46:16.829Z,3.6
2022-08-20T06:47:26.038Z,3.7
2022-08-20T06:48:35.166Z,3.6
2022-08-20T06:49:44.351Z,3.5
2022-08-20T06:50:53.515Z,4.5
2022-08-20T06:52:02.682Z,4.19
2022-08-20T06:53:11.873Z,3.7
2022-08-20T06:54:21.039Z,3.7
2022-08-20T06:55:30.202Z,3.6
2022-08-20T06:56:39.373Z,3.8
2022-08-20T06:57:47.559Z,3.6
2022-08-20T06:58:56.734Z,4
2022-08-20T07:00:05.906Z,3.5
2022-08-20T07:01:15.088Z,3.6
2022-08-20T07:02:24.258Z,4
2022-08-20T07:03:32.442Z,3.4
2022-08-20T07:04:40.633Z,3.6
2022-08-20T07:05:49.800Z,4.1
2022-08-20T07:06:58.982Z,3.4
2022-08-20T07:08:07.172Z,4
2022-08-20T07:09:15.365Z,3.6
2022-08-20T07:10:24.533Z,3.7
2022-08-20T07:11:33.707Z,4
2022-08-20T07:12:42.879Z,4
2022-08-20T07:13:52.050Z,3.6
2022-08-20T07:15:01.218Z,3.3
2022-08-20T07:16:10.386Z,3.6
2022-08-20T07:17:19.566Z,3.7
2022-08-20T07:18:28.734Z,3.5
2022-08-20T07:19:37.906Z,3.7
2022-08-20T07:20:47.078Z,4.3
2022-08-20T07:21:56.249Z,3.7
2022-08-20T07:23:05.428Z,3.6
2022-08-20T07:24:13.655Z,3.8
2022-08-20T07:25:22.811Z,4
2022-08-20T07:26:31.965Z,4.1
2022-08-20T07:27:41.136Z,3.9
2022-08-20T07:28:50.307Z,3.3
2022-08-20T07:29:59.480Z,3.7
2022-08-20T07:31:08.657Z,3.7
2022-08-20T07:32:17.834Z,3.7
2022-08-20T07:33:27.005Z,3.4
2022-08-20T07:34:36.168Z,4
2022-08-20T07:35:45.343Z,4.5
2022-08-20T07:36:54.512Z,3.7
2022-08-20T07:38:03.680Z,3.7
2022-08-20T07:39:11.878Z,3.4
2022-08-20T07:40:21.040Z,3.4
2022-08-20T07:41:30.215Z,3.6
2022-08-20T07:42:39.392Z,4.19
2022-08-20T07:43:48.563Z,4.8
2022-08-20T07:44:57.732Z,3.9
2022-08-20T07:46:06.912Z,3.7
2022-08-20T07:47:16.086Z,3.4
2022-08-20T07:48:25.249Z,3.5
2022-08-20T07:49:34.431Z,3.9
2022-08-20T07:50:43.596Z,4.19
2022-08-20T07:51:52.768Z,3.5
2022-08-20T07:53:01.944Z,4
2022-08-20T07:54:10.135Z,3.5
2022-08-20T07:55:19.304Z,3.7
2022-08-20T07:56:28.480Z,3.2
2022-08-20T07:57:37.646Z,3
2022-08-20T07:58:46.822Z,4
2022-08-20T07:59:56.041Z,3.7
2022-08-20T08:01:05.164Z,3.7
2022-08-20T08:02:14.332Z,4.4
2022-08-20T08:03:23.513Z,3.7
2022-08-20T08:04:32.685Z,3.7
2022-08-20T08:05:41.853Z,3.8
2022-08-20T08:06:51.027Z,3.2
2022-08-20T08:08:00.199Z,3.6
2022-08-20T08:09:08.394Z,3.2
2022-08-20T08:10:17.573Z,3.3
2022-08-20T08:11:26.738Z,3.3
2022-08-20T08:12:35.905Z,2.8
2022-08-20T08:13:45.068Z,3.7
2022-08-20T08:14:54.261Z,3.5
2022-08-20T08:16:03.429Z,4.69
2022-08-20T08:17:12.594Z,2.9
2022-08-20T08:18:21.772Z,4
2022-08-20T08:19:30.959Z,2.9
2022-08-20T08:20:40.114Z,3.3
2022-08-20T08:22:58.457Z,3.7
2022-08-20T08:24:06.649Z,2.9
2022-08-20T08:25:15.825Z,3.5
2022-08-20T08:26:25.004Z,3.2
2022-08-20T08:27:34.160Z,3.1
2022-08-20T08:28:43.329Z,3.3
2022-08-20T08:29:52.507Z,5
2022-08-20T08:31:01.691Z,3.4
2022-08-20T08:32:10.856Z,3.8
2022-08-20T08:33:20.023Z,3.4
2022-08-20T08:34:29.200Z,2.7
2022-08-20T08:35:38.372Z,3.3
2022-08-20T08:36:47.536Z,3.5
2022-08-20T08:37:56.712Z,3.9
2022-08-20T08:39:04.896Z,3
2022-08-20T08:40:14.065Z,3.3
2022-08-20T08:41:23.243Z,2.6
2022-08-20T08:42:32.427Z,3.5
2022-08-20T08:43:41.600Z,3.5
2022-08-20T08:44:50.768Z,2.8
2022-08-20T08:45:59.936Z,3.3
2022-08-20T08:47:09.106Z,3
2022-08-20T08:48:18.279Z,3.1
2022-08-20T08:49:27.477Z,2.7
2022-08-20T08:50:36.622Z,3.5
2022-08-20T08:51:45.798Z,3.3
2022-08-20T08:52:54.968Z,2.8
2022-08-20T08:54:03.170Z,2.5
2022-08-20T08:55:12.342Z,3.3
2022-08-20T08:56:21.500Z,3.8
2022-08-20T08:57:30.675Z,3.3
2022-08-20T08:58:39.850Z,3.9
2022-08-20T08:59:49.022Z,3.3
2022-08-20T09:00:58.201Z,3.3
2022-08-20T09:02:07.388Z,3
2022-08-20T09:03:16.545Z,3.5
2022-08-20T09:04:25.710Z,3.1
2022-08-20T09:05:34.889Z,3.6
2022-08-20T09:06:44.043Z,3.3
2022-08-20T09:07:53.245Z,3
2022-08-20T09:09:01.409Z,3.3
2022-08-20T09:10:10.605Z,3.2
2022-08-20T09:11:19.767Z,3.1
2022-08-20T09:12:27.950Z,2.9
2022-08-20T09:13:37.123Z,2.9
2022-08-20T09:14:46.304Z,3
2022-08-20T09:15:55.476Z,3.1
2022-08-20T09:17:04.640Z,2.6
2022-08-20T09:18:13.824Z,2.7
2022-08-20T09:19:22.998Z,2.8
2022-08-20T09:20:32.159Z,2.7
2022-08-20T09:21:41.332Z,2.7
2022-08-20T09:22:50.513Z,2.7
2022-08-20T09:23:59.666Z,2.6
2022-08-20T09:25:08.850Z,2.7
2022-08-20T09:26:18.027Z,2.8
2022-08-20T09:27:26.232Z,2.9
2022-08-20T09:28:35.388Z,2.8
2022-08-20T09:29:44.575Z,2.5
2022-08-20T09:30:53.727Z,2.7
2022-08-20T09:32:02.901Z,3
2022-08-20T09:33:12.073Z,3
2022-08-20T09:34:21.241Z,2.6
2022-08-20T09:35:30.425Z,2.9
2022-08-20T09:36:39.593Z,2.9
2022-08-20T09:37:48.774Z,2.6
2022-08-20T09:38:57.943Z,2.4
2022-08-20T09:40:07.107Z,2.7
2022-08-20T09:41:16.280Z,2.7
2022-08-20T09:42:24.474Z,2.8
2022-08-20T09:43:33.640Z,2.9
2022-08-20T09:44:42.813Z,2.9
2022-08-20T09:45:51.994Z,2.6
2022-08-20T09:47:01.160Z,3
2022-08-20T09:48:10.337Z,2.7
2022-08-20T09:49:19.507Z,2.9
2022-08-20T09:50:28.680Z,2.9
2022-08-20T09:51:37.858Z,3
2022-08-20T09:52:47.017Z,2.9
2022-08-20T09:53:56.194Z,3.1
2022-08-20T09:55:05.363Z,2.4
2022-08-20T09:56:14.545Z,2.9
2022-08-20T09:57:22.744Z,3.3
2022-08-20T09:58:31.899Z,2.8
2022-08-20T09:59:41.076Z,2.9
2022-08-20T10:00:50.250Z,3
2022-08-20T10:01:59.414Z,2.9
2022-08-20T10:03:08.581Z,2.8
2022-08-20T10:04:17.780Z,2.8
2022-08-20T10:05:26.935Z,2.6
2022-08-20T10:06:36.107Z,2.9
2022-08-20T10:07:45.277Z,2.5
2022-08-20T10:08:54.453Z,2.9
2022-08-20T10:10:03.627Z,3
2022-08-20T10:11:12.802Z,2.8
2022-08-20T10:12:20.985Z,2.8
2022-08-20T10:13:30.165Z,2.7
2022-08-20T10:14:39.334Z,2.9
2022-08-20T10:15:48.508Z,2.6
2022-08-20T10:16:57.677Z,2.7
2022-08-20T10:18:06.852Z,2.7
2022-08-20T10:19:16.032Z,2.5
2022-08-20T10:20:25.204Z,2.6
2022-08-20T10:21:34.364Z,3.2
2022-08-20T10:22:43.538Z,3.2
2022-08-20T10:23:52.714Z,2.9
2022-08-20T10:25:01.897Z,3
2022-08-20T10:26:11.059Z,2.8
2022-08-20T10:27:20.230Z,2.7
2022-08-20T10:28:28.434Z,2.9
2022-08-20T10:29:37.596Z,2.7
2022-08-20T10:30:46.770Z,2.7
2022-08-20T10:31:55.937Z,2.4
2022-08-20T10:33:05.116Z,2.5
2022-08-20T10:34:14.284Z,2.8
2022-08-20T10:35:23.457Z,2.8
2022-08-20T10:36:32.632Z,2.8
2022-08-20T10:37:41.814Z,2.6
2022-08-20T10:38:50.981Z,2.9
2022-08-20T10:40:00.147Z,3.4
2022-08-20T10:41:09.314Z,2.7
2022-08-20T10:42:18.482Z,2.5
2022-08-20T10:43:26.684Z,2.4
2022-08-20T10:44:35.851Z,2.7
2022-08-20T10:45:45.027Z,2.7
2022-08-20T10:46:54.197Z,2.5
2022-08-20T10:48:03.373Z,2.4
2022-08-20T10:49:12.544Z,2.6
2022-08-20T10:50:21.726Z,2.4
2022-08-20T10:51:30.897Z,2.4
2022-08-20T10:52:40.060Z,2.5
2022-08-20T10:53:49.237Z,2.5
2022-08-20T10:54:58.408Z,2.6
2022-08-20T10:56:07.591Z,2.2
2022-08-20T10:57:16.761Z,2.5
2022-08-20T10:58:24.936Z,2.3
2022-08-20T10:59:34.117Z,2.5
2022-08-20T11:00:43.287Z,2.09
2022-08-20T11:01:52.467Z,2.2
2022-08-20T11:03:01.620Z,2.3
2022-08-20T11:04:10.806Z,2.5
2022-08-20T11:05:19.977Z,2.8
2022-08-20T11:06:29.152Z,2.3
2022-08-20T11:07:38.322Z,2.6
2022-08-20T11:08:47.501Z,2.5
2022-08-20T11:09:56.658Z,2.2
2022-08-20T11:11:05.833Z,2.3
2022-08-20T11:12:15.007Z,2.2
2022-08-20T11:13:23.199Z,2.7
2022-08-20T11:14:32.372Z,2.4
2022-08-20T11:15:41.544Z,2.2
2022-08-20T11:16:50.723Z,2.5
2022-08-20T11:17:59.885Z,2.3
2022-08-20T11:19:09.055Z,2.9
2022-08-20T11:20:18.225Z,2.5
2022-08-20T11:21:27.400Z,2.6
2022-08-20T11:22:36.588Z,2.8
2022-08-20T11:23:45.748Z,2.9
2022-08-20T11:24:54.912Z,2.6
2022-08-20T11:26:04.105Z,2.6
2022-08-20T11:27:13.275Z,2.9
2022-08-20T11:28:21.460Z,2.9
2022-08-20T11:29:30.628Z,2.8
2022-08-20T11:30:39.797Z,3.3
2022-08-20T11:31:48.983Z,2.7
2022-08-20T11:32:58.153Z,3.3
2022-08-20T11:34:07.324Z,2.8
2022-08-20T11:35:16.492Z,3.1
2022-08-20T11:36:25.670Z,3.5
2022-08-20T11:37:34.834Z,2.7
2022-08-20T11:38:44.009Z,3.1
2022-08-20T11:39:53.177Z,3.1
2022-08-20T11:41:02.365Z,2.9
2022-08-20T11:42:11.532Z,2.7
2022-08-20T11:43:19.724Z,3.3
2022-08-20T11:44:28.893Z,3.2
2022-08-20T11:45:38.057Z,2.9
2022-08-20T11:46:47.226Z,2.8
2022-08-20T11:47:56.422Z,2.7
2022-08-20T11:49:05.593Z,3
2022-08-20T11:50:14.765Z,2.7
2022-08-20T11:51:23.929Z,3.2
2022-08-20T11:52:33.103Z,2.6
2022-08-20T11:53:42.272Z,3.5
2022-08-20T11:54:51.445Z,2.8
2022-08-20T11:56:00.618Z,2.6
2022-08-20T11:57:09.786Z,2.8
2022-08-20T11:58:17.976Z,2.7
2022-08-20T11:59:27.136Z,2.6
2022-08-20T12:00:36.321Z,2.8
2022-08-20T12:01:45.503Z,2.7
2022-08-20T12:02:54.672Z,2.7
2022-08-20T12:04:03.842Z,2.9
2022-08-20T12:05:13.013Z,2.6
2022-08-20T12:06:22.184Z,2.8
2022-08-20T12:07:31.359Z,2.8
2022-08-20T12:08:40.535Z,3.1
2022-08-20T12:09:49.693Z,2.6
2022-08-20T12:10:58.878Z,3.4
2022-08-20T12:12:08.053Z,3.3
2022-08-20T12:13:16.235Z,3
2022-08-20T12:14:25.403Z,2.5
2022-08-20T12:15:34.580Z,3.5
2022-08-20T12:16:43.750Z,2.9
2022-08-20T12:17:52.928Z,3.6
2022-08-20T12:19:02.091Z,2.9
2022-08-20T12:20:11.267Z,3.3
2022-08-20T12:21:20.440Z,3.5
2022-08-20T12:22:29.622Z,2.8
2022-08-20T12:23:38.779Z,3
2022-08-20T12:24:47.975Z,3.6
2022-08-20T12:25:57.137Z,2.9
2022-08-20T12:27:06.307Z,2.7
2022-08-20T12:28:14.496Z,2.8
2022-08-20T12:29:23.664Z,3.1
2022-08-20T12:30:32.841Z,3.1
2022-08-20T12:31:42.007Z,4
2022-08-20T12:32:51.186Z,2.9
2022-08-20T12:34:00.347Z,3
2022-08-20T12:35:09.524Z,2.8
2022-08-20T12:36:18.707Z,2.6
2022-08-20T12:37:27.874Z,3
2022-08-20T12:38:37.057Z,3.1
2022-08-20T12:39:46.223Z,3.5
2022-08-20T12:40:55.390Z,2.7
2022-08-20T12:42:04.552Z,3.1
2022-08-20T12:43:12.759Z,2.6
2022-08-20T12:44:21.928Z,2.7
2022-08-20T12:45:31.090Z,2.4
2022-08-20T12:46:40.261Z,3.6
2022-08-20T12:47:49.437Z,2.7
2022-08-20T12:48:58.616Z,2.8
2022-08-20T12:50:07.792Z,3.6
2022-08-20T12:51:16.967Z,3.6
2022-08-20T12:52:26.135Z,3.1
2022-08-20T12:53:35.315Z,2.8
2022-08-20T12:54:44.488Z,3.3
2022-08-20T12:55:53.657Z,2.9
2022-08-20T12:57:02.831Z,3.3
2022-08-20T12:58:11.007Z,3.5
2022-08-20T12:59:20.185Z,2.8
2022-08-20T13:00:29.370Z,3.4
2022-08-20T13:01:38.533Z,2.8
2022-08-20T13:02:47.707Z,2.9
2022-08-20T13:03:56.877Z,3.1
2022-08-20T13:05:06.079Z,2.9
2022-08-20T13:06:14.257Z,2.8
2022-08-20T13:07:23.425Z,3.3
2022-08-20T13:08:32.597Z,2.7
2022-08-20T13:09:41.765Z,3
2022-08-20T13:10:50.938Z,2.8
2022-08-20T13:12:00.124Z,2.8
2022-08-20T13:13:08.299Z,3.3
2022-08-20T13:14:16.491Z,2.4
2022-08-20T13:15:25.660Z,2.5
2022-08-20T13:16:34.839Z,2.6
2022-08-20T13:17:44.016Z,3.2
2022-08-20T13:18:53.180Z,2.5
2022-08-20T13:20:01.369Z,2.2
2022-08-20T13:21:09.575Z,2.3
2022-08-20T13:22:18.746Z,2.09
2022-08-20T13:23:27.908Z,2.2
2022-08-20T13:24:37.080Z,2.3
2022-08-20T13:25:46.247Z,2.8
2022-08-20T13:26:55.430Z,2.09
2022-08-20T13:28:04.605Z,3.1
2022-08-20T13:29:13.777Z,2.4
2022-08-20T13:30:22.940Z,2.7
2022-08-20T13:31:32.113Z,2.4
2022-08-20T13:32:41.294Z,2.9
2022-08-20T13:33:50.457Z,2.2
2022-08-20T13:34:59.644Z,2.2
2022-08-20T13:36:07.823Z,2.2
2022-08-20T13:37:17.007Z,2.5
2022-08-20T13:38:26.165Z,2.09
2022-08-20T13:39:35.337Z,1.9
2022-08-20T13:40:44.514Z,2
2022-08-20T13:41:53.685Z,2.09
2022-08-20T13:43:02.873Z,2.2
2022-08-20T13:44:11.062Z,2.09
2022-08-20T13:45:19.246Z,2.3
2022-08-20T13:46:28.428Z,2.09
2022-08-20T13:47:37.603Z,2.6
2022-08-20T13:48:46.768Z,2.4
2022-08-20T13:49:55.925Z,1.9
2022-08-20T13:51:05.109Z,2.3
2022-08-20T13:52:14.290Z,2.4
2022-08-20T13:53:23.457Z,2.8
2022-08-20T13:54:32.621Z,2.3
2022-08-20T13:55:41.803Z,2.5
2022-08-20T13:56:50.964Z,2.8
2022-08-20T13:57:59.184Z,2.2
2022-08-20T13:59:07.350Z,2.09
2022-08-20T14:00:16.531Z,2.2
2022-08-20T14:01:25.704Z,2.5
2022-08-20T14:03:44.044Z,2.2
2022-08-20T14:04:53.229Z,2.6
2022-08-20T14:06:02.391Z,2.6
2022-08-20T14:07:11.557Z,3.1
2022-08-20T14:08:20.733Z,2.5
2022-08-20T14:09:29.913Z,2.5
2022-08-20T14:10:39.076Z,2.7
2022-08-20T14:11:48.295Z,2.6
2022-08-20T14:12:57.426Z,2.5
2022-08-20T14:14:05.636Z,2.6
2022-08-20T14:15:14.774Z,2.5
2022-08-20T14:16:23.952Z,2.8
2022-08-20T14:17:33.131Z,3
2022-08-20T14:18:42.302Z,3
2022-08-20T14:19:51.475Z,2.5
2022-08-20T14:21:00.656Z,2.7
2022-08-20T14:22:09.816Z,3.6
2022-08-20T14:23:18.999Z,2.4
2022-08-20T14:24:28.167Z,3
2022-08-20T14:25:37.339Z,2.3
2022-08-20T14:26:46.509Z,3
2022-08-20T14:27:55.703Z,2.7
2022-08-20T14:29:03.874Z,2.09
2022-08-20T14:30:13.035Z,2.3
2022-08-20T14:31:22.240Z,3.3
2022-08-20T14:32:31.388Z,2.7
2022-08-20T14:33:40.561Z,2.6
2022-08-20T14:34:49.728Z,3.6
2022-08-20T14:35:58.910Z,2.5
2022-08-20T14:37:08.083Z,2.7
2022-08-20T14:38:17.265Z,2.8
2022-08-20T14:39:26.422Z,2.9
2022-08-20T14:40:35.589Z,3.2
2022-08-20T14:41:44.766Z,3.2
2022-08-20T14:42:53.934Z,2.8
2022-08-20T14:44:02.132Z,2.8
2022-08-20T14:45:11.306Z,2.6
2022-08-20T14:46:20.476Z,2.7
2022-08-20T14:47:29.644Z,2.8
2022-08-20T14:48:38.821Z,3
2022-08-20T14:49:48.003Z,2.2
2022-08-20T14:50:57.169Z,2.4
2022-08-20T14:52:06.339Z,2.9
2022-08-20T14:53:15.521Z,2.7
2022-08-20T14:54:24.688Z,2.3
2022-08-20T14:55:33.865Z,3
2022-08-20T14:56:43.034Z,3.1
2022-08-20T14:57:52.189Z,2.4
2022-08-20T14:59:01.369Z,2.6
2022-08-20T15:00:10.543Z,2.3
2022-08-20T15:01:18.725Z,2.09
2022-08-20T15:02:27.913Z,2
2022-08-20T15:03:37.095Z,2.2
2022-08-20T15:04:46.259Z,2.5
2022-08-20T15:05:55.423Z,2.2
2022-08-20T15:07:04.603Z,2.4
2022-08-20T15:08:13.769Z,2
2022-08-20T15:09:22.958Z,2
2022-08-20T15:10:32.115Z,2.2
2022-08-20T15:11:41.287Z,2
2022-08-20T15:12:50.462Z,2.5
2022-08-20T15:13:59.633Z,2.3
2022-08-20T15:15:08.815Z,2.7
2022-08-20T15:16:16.995Z,3
2022-08-20T15:17:26.176Z,2
2022-08-20T15:18:35.337Z,2.2
2022-08-20T15:19:44.505Z,2.5
2022-08-20T15:20:53.680Z,2.5
2022-08-20T15:22:02.851Z,2.3
2022-08-20T15:23:12.037Z,2.09
2022-08-20T15:24:21.361Z,2.2
2022-08-20T15:25:30.377Z,3.2
2022-08-20T15:26:39.541Z,2.3
2022-08-20T15:27:48.725Z,2.4
2022-08-20T15:28:57.895Z,2.2
2022-08-20T15:30:07.073Z,1.8
2022-08-20T15:31:15.261Z,2.2
2022-08-20T15:32:24.424Z,3.1
2022-08-20T15:33:33.592Z,2.5
2022-08-20T15:34:42.788Z,2
2022-08-20T15:35:51.946Z,2.2
2022-08-20T15:37:01.118Z,2.09
2022-08-20T15:38:10.297Z,2.5
2022-08-20T15:39:19.460Z,1.9
2022-08-20T15:40:28.628Z,2.7
2022-08-20T15:41:37.812Z,2.3
2022-08-20T15:42:46.983Z,2.9
2022-08-20T15:43:56.148Z,2.2
2022-08-20T15:45:05.336Z,3.1
2022-08-20T15:46:13.520Z,2.2
2022-08-20T15:47:22.688Z,2.09
2022-08-20T15:48:31.869Z,2.4
2022-08-20T15:49:41.032Z,3.2
2022-08-20T15:50:50.192Z,2.5
2022-08-20T15:51:59.374Z,3
2022-08-20T15:53:08.548Z,2.5
2022-08-20T15:54:17.716Z,2.5
2022-08-20T15:55:26.889Z,2.5
2022-08-20T15:56:36.069Z,2.6
2022-08-20T15:57:45.241Z,3.1
2022-08-20T15:58:54.416Z,2.8
2022-08-20T16:00:03.583Z,3.1
2022-08-20T16:01:12.746Z,2.7