createdAt,value
2019-01-17T00:01:06.845Z,4.80
2019-01-17T00:03:51.802Z,4.80
2019-01-17T00:06:41.915Z,4.70
2019-01-17T00:09:39.590Z,4.70
2019-01-17T00:12:31.225Z,4.70
2019-01-17T00:15:25.729Z,4.70
2019-01-17T00:18:12.658Z,4.70
2019-01-17T00:20:59.216Z,4.70
2019-01-17T00:23:46.427Z,4.70
2019-01-17T00:26:43.930Z,4.60
2019-01-17T00:29:36.269Z,4.50
2019-01-17T00:32:14.981Z,4.50
2019-01-17T00:35:10.137Z,4.30
2019-01-17T00:37:52.481Z,4.10
2019-01-17T00:40:32.438Z,4.00
2019-01-17T00:43:21.010Z,4.00
2019-01-17T00:46:08.229Z,4.00
2019-01-17T00:49:11.689Z,3.90
2019-01-17T00:51:59.263Z,3.80
2019-01-17T00:54:51.129Z,3.80
2019-01-17T00:57:31.030Z,3.80
2019-01-17T01:00:18.091Z,3.70
2019-01-17T01:03:05.087Z,3.70
2019-01-17T01:05:53.818Z,3.70
2019-01-17T01:09:00.374Z,3.60
2019-01-17T01:11:43.429Z,3.70
2019-01-17T01:14:37.789Z,3.70
2019-01-17T01:17:40.632Z,3.70
2019-01-17T01:20:34.057Z,3.70
2019-01-17T01:23:34.933Z,3.80
2019-01-17T01:26:15.731Z,3.80
2019-01-17T01:29:14.109Z,3.80
2019-01-17T01:32:12.871Z,3.80
2019-01-17T01:35:00.088Z,3.80
2019-01-17T01:37:47.433Z,3.80
2019-01-17T01:40:25.329Z,3.80
2019-01-17T01:43:21.525Z,3.70
2019-01-17T01:46:10.109Z,3.80
2019-01-17T01:48:58.693Z,3.80
2019-01-17T01:51:39.132Z,3.80
2019-01-17T01:54:08.895Z,3.80
2019-01-17T01:56:38.675Z,3.70
2019-01-17T01:59:08.380Z,3.70
2019-01-17T02:01:38.124Z,3.70
2019-01-17T02:04:07.827Z,3.70
2019-01-17T02:06:37.507Z,3.70
2019-01-17T02:09:08.729Z,3.60
2019-01-17T02:11:38.476Z,3.70
2019-01-17T02:14:08.958Z,3.60
2019-01-17T02:16:38.673Z,3.60
2019-01-17T02:19:08.408Z,3.60
2019-01-17T02:21:38.124Z,3.60
2019-01-17T02:24:07.861Z,3.60
2019-01-17T02:26:37.914Z,3.60
2019-01-17T02:29:07.948Z,3.60
2019-01-17T02:31:37.664Z,3.50
2019-01-17T02:34:07.442Z,3.60
2019-01-17T02:36:37.160Z,3.50
2019-01-17T02:39:08.642Z,3.50
2019-01-17T02:41:38.482Z,3.50
2019-01-17T02:44:08.273Z,3.40
2019-01-17T02:46:37.966Z,3.50
2019-01-17T02:49:07.626Z,3.50
2019-01-17T02:51:37.708Z,3.50
2019-01-17T02:54:07.504Z,3.40
2019-01-17T02:56:37.222Z,3.40
2019-01-17T02:59:45.838Z,3.40
2019-01-17T03:02:15.490Z,3.40
2019-01-17T03:04:45.203Z,3.40
2019-01-17T03:07:14.882Z,3.40
2019-01-17T03:09:44.554Z,3.30
2019-01-17T03:12:14.313Z,3.20
2019-01-17T03:14:44.014Z,3.10
2019-01-17T03:17:13.741Z,3.00
2019-01-17T03:19:43.571Z,2.90
2019-01-17T03:22:13.305Z,2.80
2019-01-17T03:24:43.263Z,2.70
2019-01-17T03:27:13.358Z,2.70
2019-01-17T03:29:43.025Z,2.70
2019-01-17T03:32:12.817Z,2.60
2019-01-17T03:34:42.469Z,2.60
2019-01-17T03:37:12.138Z,2.50
2019-01-17T03:39:41.850Z,2.40
2019-01-17T03:42:11.542Z,2.40
2019-01-17T03:44:41.209Z,2.30
2019-01-17T03:47:11.007Z,2.30
2019-01-17T03:49:40.662Z,2.30
2019-01-17T03:52:10.469Z,2.40
2019-01-17T03:54:40.154Z,2.40
2019-01-17T03:57:10.196Z,2.40
2019-01-17T03:59:39.945Z,2.40
2019-01-17T04:02:09.654Z,2.40
2019-01-17T04:04:39.301Z,2.40
2019-01-17T04:07:09.011Z,2.40
2019-01-17T04:09:38.728Z,2.30
2019-01-17T04:12:08.405Z,2.20
2019-01-17T04:14:38.185Z,2.20
2019-01-17T04:17:07.896Z,2.20
2019-01-17T04:19:37.610Z,2.10
2019-01-17T04:22:07.373Z,2.10
2019-01-17T04:24:41.301Z,2.20
2019-01-17T04:27:11.018Z,2.10
2019-01-17T04:29:40.744Z,2.10
2019-01-17T04:32:12.253Z,2.20
2019-01-17T04:34:42.012Z,2.10
2019-01-17T04:37:11.687Z,2.10
2019-01-17T04:39:41.364Z,2.10
2019-01-17T04:42:11.101Z,2.10
2019-01-17T04:44:40.813Z,2.10
2019-01-17T04:47:10.569Z,2.10
2019-01-17T04:49:40.283Z,2.00
2019-01-17T04:52:10.145Z,2.00
2019-01-17T04:54:39.915Z,2.00
2019-01-17T04:57:09.685Z,2.00
2019-01-17T04:59:39.393Z,2.00
2019-01-17T05:02:09.369Z,2.00
2019-01-17T05:04:39.034Z,2.10
2019-01-17T05:07:08.766Z,2.10
2019-01-17T05:09:38.540Z,2.10
2019-01-17T05:12:09.096Z,2.20
2019-01-17T05:14:38.812Z,2.20
2019-01-17T05:17:08.522Z,2.10
2019-01-17T05:19:38.238Z,2.20
2019-01-17T05:22:08.037Z,2.20
2019-01-17T05:24:37.757Z,2.30
2019-01-17T05:27:09.358Z,2.30
2019-01-17T05:29:39.107Z,2.30
2019-01-17T05:32:08.830Z,2.30
2019-01-17T05:34:39.587Z,2.30
2019-01-17T05:37:09.629Z,2.30
2019-01-17T05:39:39.344Z,2.40
2019-01-17T05:42:09.113Z,2.40
2019-01-17T05:44:38.857Z,2.40
2019-01-17T05:47:08.569Z,2.40
2019-01-17T05:49:38.335Z,2.40
2019-01-17T05:52:08.080Z,2.40
2019-01-17T05:54:38.074Z,2.40
2019-01-17T05:57:08.895Z,2.30
2019-01-17T05:59:38.665Z,2.40
2019-01-17T06:02:08.393Z,2.50
2019-01-17T06:04:38.113Z,2.60
2019-01-17T06:07:07.823Z,2.40
2019-01-17T06:09:37.531Z,2.40
2019-01-17T06:12:07.283Z,2.40
2019-01-17T06:14:37.040Z,2.40
2019-01-17T06:17:06.748Z,2.40
2019-01-17T06:19:36.529Z,2.30
2019-01-17T06:22:06.222Z,2.30
2019-01-17T06:24:35.955Z,2.20
2019-01-17T06:27:05.847Z,2.20
2019-01-17T06:29:35.608Z,2.20
2019-01-17T06:32:05.838Z,2.20
2019-01-17T06:34:36.405Z,2.20
2019-01-17T06:37:06.136Z,2.20
2019-01-17T06:39:35.913Z,2.20
2019-01-17T06:42:06.328Z,2.20
2019-01-17T06:44:36.013Z,2.10
2019-01-17T06:47:05.801Z,2.10
2019-01-17T06:49:35.458Z,2.10
2019-01-17T06:52:05.385Z,2.00
2019-01-17T06:54:35.076Z,2.10
2019-01-17T06:57:04.781Z,2.00
2019-01-17T06:59:34.525Z,2.00
2019-01-17T07:02:04.352Z,2.00
2019-01-17T07:04:34.117Z,2.10
2019-01-17T07:07:03.793Z,2.10
2019-01-17T07:09:33.517Z,2.00
2019-01-17T07:12:03.248Z,2.10
2019-01-17T07:14:34.089Z,2.10
2019-01-17T07:17:03.866Z,2.20
2019-01-17T07:19:33.525Z,2.20
2019-01-17T07:22:03.239Z,2.20
2019-01-17T07:24:32.980Z,2.30
2019-01-17T07:27:02.740Z,2.30
2019-01-17T07:29:32.439Z,2.40
2019-01-17T07:32:04.342Z,2.40
2019-01-17T07:34:34.029Z,2.40
2019-01-17T07:37:03.871Z,2.40
2019-01-17T07:39:33.592Z,2.40
2019-01-17T07:42:03.261Z,2.40
2019-01-17T07:44:32.994Z,2.50
2019-01-17T07:47:02.740Z,2.60
2019-01-17T07:49:32.449Z,2.70
2019-01-17T07:52:02.116Z,2.70
2019-01-17T07:54:31.892Z,2.90
2019-01-17T07:57:01.581Z,2.90
2019-01-17T07:59:31.237Z,3.00
2019-01-17T08:02:00.956Z,3.00
2019-01-17T08:04:30.609Z,3.00
2019-01-17T08:07:00.401Z,3.00
2019-01-17T08:09:30.588Z,3.10
2019-01-17T08:12:05.036Z,3.10
2019-01-17T08:14:31.697Z,3.10
2019-01-17T08:17:01.416Z,3.20
2019-01-17T08:19:31.165Z,3.30
2019-01-17T08:22:00.874Z,3.40
2019-01-17T08:24:30.537Z,3.40
2019-01-17T08:27:00.277Z,3.60
2019-01-17T08:29:30.030Z,3.80
2019-01-17T08:31:59.750Z,4.00
2019-01-17T08:34:29.495Z,4.10
2019-01-17T08:36:59.276Z,4.20
2019-01-17T08:39:29.005Z,4.40
2019-01-17T08:41:58.674Z,4.60
2019-01-17T08:44:28.399Z,4.70
2019-01-17T08:46:58.252Z,4.80
2019-01-17T08:49:29.646Z,5.00
2019-01-17T08:51:59.297Z,5.00
2019-01-17T08:54:29.004Z,5.10
2019-01-17T08:56:59.266Z,5.20
2019-01-17T08:59:28.946Z,5.30
2019-01-17T09:01:58.637Z,5.30
2019-01-17T09:04:28.405Z,5.40
2019-01-17T09:06:58.174Z,5.40
2019-01-17T09:09:30.359Z,5.40
2019-01-17T09:12:00.033Z,5.40
2019-01-17T09:14:29.715Z,5.50
2019-01-17T09:16:59.442Z,5.50
2019-01-17T09:19:29.153Z,5.50
2019-01-17T09:21:59.963Z,5.60
2019-01-17T09:24:29.620Z,5.60
2019-01-17T09:26:59.357Z,5.60
2019-01-17T09:29:29.089Z,5.70
2019-01-17T09:31:58.820Z,5.60
2019-01-17T09:34:28.517Z,5.60
2019-01-17T09:36:58.256Z,5.70
2019-01-17T09:39:29.962Z,5.70
2019-01-17T09:41:59.733Z,5.80
2019-01-17T09:44:29.385Z,5.90
2019-01-17T09:46:59.081Z,5.90
2019-01-17T09:49:28.820Z,6.00
2019-01-17T09:51:58.554Z,6.00
2019-01-17T09:54:28.244Z,6.10
2019-01-17T09:56:58.056Z,6.10
2019-01-17T09:59:27.796Z,6.20
2019-01-17T10:01:57.449Z,6.20
2019-01-17T10:04:27.172Z,6.20
2019-01-17T10:06:57.023Z,6.10
2019-01-17T10:09:26.710Z,6.10
2019-01-17T10:11:56.518Z,6.00
2019-01-17T10:14:26.363Z,6.00
2019-01-17T10:17:12.717Z,6.10
2019-01-17T10:20:35.307Z,6.10
2019-01-17T10:24:01.262Z,6.10
2019-01-17T10:26:46.135Z,6.30
2019-01-17T10:30:04.937Z,6.30
2019-01-17T10:33:18.622Z,6.30
2019-01-17T10:36:15.130Z,6.30
2019-01-17T10:39:31.953Z,6.40
2019-01-17T10:42:52.021Z,6.30
2019-01-17T10:46:00.340Z,6.40
2019-01-17T10:49:02.437Z,6.30
2019-01-17T10:52:24.741Z,6.40
2019-01-17T10:55:39.915Z,6.30
2019-01-17T10:58:58.888Z,6.10
2019-01-17T11:01:51.595Z,6.10
2019-01-17T11:05:04.101Z,6.10
2019-01-17T11:08:23.897Z,6.00
2019-01-17T11:11:33.586Z,6.00
2019-01-17T11:14:28.133Z,6.00
2019-01-17T11:17:37.968Z,5.90
2019-01-17T11:20:35.348Z,5.80
2019-01-17T11:23:41.645Z,5.80
2019-01-17T11:27:04.555Z,5.80
2019-01-17T11:29:56.196Z,5.80
2019-01-17T11:33:09.851Z,5.70
2019-01-17T11:36:26.121Z,5.70
2019-01-17T11:39:36.088Z,5.60
2019-01-17T11:43:02.038Z,5.60
2019-01-17T11:46:24.606Z,5.60
2019-01-17T11:49:32.369Z,5.50
2019-01-17T11:52:25.205Z,5.50
2019-01-17T11:55:17.934Z,5.60
2019-01-17T11:58:21.045Z,5.60
2019-01-17T12:01:27.675Z,5.60
2019-01-17T12:04:30.717Z,5.60
2019-01-17T12:07:03.305Z,5.60
2019-01-17T12:09:33.041Z,5.60
2019-01-17T12:12:02.738Z,5.60
2019-01-17T12:14:32.496Z,5.60
2019-01-17T12:17:02.939Z,5.60
2019-01-17T12:19:32.630Z,5.60
2019-01-17T12:22:02.372Z,5.50
2019-01-17T12:24:33.223Z,5.50
2019-01-17T12:27:02.905Z,5.50
2019-01-17T12:29:32.603Z,5.40
2019-01-17T12:32:02.332Z,5.50
2019-01-17T12:34:32.001Z,5.50
2019-01-17T12:37:01.730Z,5.50
2019-01-17T12:39:33.106Z,5.60
2019-01-17T12:42:02.809Z,5.60
2019-01-17T12:44:32.535Z,5.70
2019-01-17T12:47:02.179Z,5.70
2019-01-17T12:49:31.885Z,5.70
2019-01-17T12:52:02.069Z,5.60
2019-01-17T12:54:34.228Z,5.60
2019-01-17T12:57:04.041Z,5.60
2019-01-17T12:59:33.800Z,5.60
2019-01-17T13:02:03.485Z,5.60
2019-01-17T13:04:33.331Z,5.60
2019-01-17T13:07:04.109Z,5.60
2019-01-17T13:09:33.896Z,5.60
2019-01-17T13:12:03.589Z,5.50
2019-01-17T13:14:33.503Z,5.60
2019-01-17T13:17:03.221Z,5.60
2019-01-17T13:19:32.934Z,5.60
2019-01-17T13:22:02.696Z,5.60
2019-01-17T13:24:32.761Z,5.60
2019-01-17T13:27:02.592Z,5.60
2019-01-17T13:29:34.394Z,5.60
2019-01-17T13:32:04.057Z,5.60
2019-01-17T13:34:33.714Z,5.70
2019-01-17T13:37:03.439Z,5.70
2019-01-17T13:39:34.013Z,5.70
2019-01-17T13:42:03.749Z,5.70
2019-01-17T13:44:33.500Z,5.70
2019-01-17T13:47:03.157Z,5.70
2019-01-17T13:49:32.831Z,5.70
2019-01-17T13:52:02.650Z,5.70
2019-01-17T13:54:32.345Z,5.70
2019-01-17T13:57:07.488Z,5.80
2019-01-17T13:59:35.748Z,5.80
2019-01-17T14:02:08.093Z,5.80
2019-01-17T14:04:37.822Z,5.80
2019-01-17T14:07:07.509Z,5.80
2019-01-17T14:09:37.189Z,5.80
2019-01-17T14:12:08.014Z,5.90
2019-01-17T14:14:37.731Z,5.80
2019-01-17T14:17:07.468Z,5.90
2019-01-17T14:19:37.200Z,5.90
2019-01-17T14:22:06.922Z,5.80
2019-01-17T14:24:36.615Z,5.80
2019-01-17T14:27:13.886Z,5.90
2019-01-17T14:29:39.093Z,5.90
2019-01-17T14:32:09.081Z,5.90
2019-01-17T14:34:38.820Z,5.90
2019-01-17T14:37:08.598Z,5.80
2019-01-17T14:39:38.257Z,5.90
2019-01-17T14:42:07.972Z,5.90
2019-01-17T14:44:39.749Z,5.90
2019-01-17T14:47:10.117Z,5.90
2019-01-17T14:49:42.464Z,6.00
2019-01-17T14:52:12.136Z,5.90
2019-01-17T14:54:41.855Z,5.90
2019-01-17T14:57:11.632Z,5.90
2019-01-17T14:59:41.313Z,5.90
2019-01-17T15:02:11.165Z,5.90
2019-01-17T15:04:41.100Z,5.90
2019-01-17T15:07:11.741Z,5.90
2019-01-17T15:09:42.820Z,5.90
2019-01-17T15:12:12.580Z,5.90
2019-01-17T15:14:42.261Z,5.90
2019-01-17T15:17:12.781Z,5.90
2019-01-17T15:19:42.537Z,5.90
2019-01-17T15:22:12.348Z,5.90
2019-01-17T15:24:43.941Z,5.90
2019-01-17T15:27:13.690Z,5.90
2019-01-17T15:29:44.098Z,5.90
2019-01-17T15:32:13.761Z,5.90
2019-01-17T15:34:43.482Z,5.90
2019-01-17T15:37:13.285Z,6.00
2019-01-17T15:39:42.958Z,6.00
2019-01-17T15:42:12.659Z,6.00
2019-01-17T15:44:42.579Z,6.00
2019-01-17T15:47:13.280Z,6.00
2019-01-17T15:49:43.301Z,6.00
2019-01-17T15:52:13.016Z,6.00
2019-01-17T15:54:42.717Z,6.00
2019-01-17T15:57:12.537Z,6.00
2019-01-17T15:59:44.092Z,6.00
2019-01-17T16:02:13.841Z,6.00
2019-01-17T16:04:43.602Z,6.00
2019-01-17T16:07:13.595Z,6.00
2019-01-17T16:09:43.329Z,6.10
2019-01-17T16:12:13.054Z,6.00
2019-01-17T16:14:42.828Z,6.10
2019-01-17T16:17:12.550Z,6.10
2019-01-17T16:19:42.304Z,6.10
2019-01-17T16:22:12.025Z,6.00
2019-01-17T16:24:41.819Z,6.00
2019-01-17T16:27:11.521Z,6.00
2019-01-17T16:29:41.350Z,6.00
2019-01-17T16:32:11.061Z,6.00
2019-01-17T16:34:41.931Z,6.00
2019-01-17T16:37:12.898Z,6.00
2019-01-17T16:39:42.579Z,6.00
2019-01-17T16:42:14.822Z,5.90
2019-01-17T16:44:44.661Z,5.90
2019-01-17T16:47:14.344Z,5.90
2019-01-17T16:49:44.090Z,5.90
2019-01-17T16:52:13.862Z,5.90
2019-01-17T16:54:44.980Z,5.90
2019-01-17T16:57:14.689Z,5.90
2019-01-17T16:59:45.078Z,5.80
2019-01-17T17:02:14.781Z,5.80
2019-01-17T17:04:44.486Z,5.80
2019-01-17T17:07:14.278Z,5.70
2019-01-17T17:09:44.008Z,5.80
2019-01-17T17:12:15.991Z,5.70
2019-01-17T17:14:45.712Z,5.70
2019-01-17T17:17:15.469Z,5.70
2019-01-17T17:19:45.201Z,5.60
2019-01-17T17:22:14.937Z,5.60
2019-01-17T17:24:44.749Z,5.60
2019-01-17T17:27:14.844Z,5.60
2019-01-17T17:29:44.515Z,5.70
2019-01-17T17:32:14.231Z,5.70
2019-01-17T17:34:43.929Z,5.60
2019-01-17T17:37:13.703Z,5.60
2019-01-17T17:39:43.509Z,5.50
2019-01-17T17:42:13.213Z,5.40
2019-01-17T17:44:42.887Z,5.20
2019-01-17T17:47:12.833Z,5.20
2019-01-17T17:49:42.827Z,5.10
2019-01-17T17:52:12.677Z,5.10
2019-01-17T17:54:42.443Z,5.00
2019-01-17T17:57:12.565Z,4.90
2019-01-17T17:59:42.305Z,4.90
2019-01-17T18:02:20.694Z,4.90
2019-01-17T18:04:50.380Z,4.90
2019-01-17T18:07:20.637Z,4.90
2019-01-17T18:09:50.408Z,4.90
2019-01-17T18:12:21.756Z,5.00
2019-01-17T18:14:51.413Z,5.00
2019-01-17T18:17:21.213Z,5.10
2019-01-17T18:19:50.954Z,5.10
2019-01-17T18:22:20.761Z,5.00
2019-01-17T18:24:50.846Z,5.10
2019-01-17T18:27:20.534Z,5.10
2019-01-17T18:29:50.338Z,5.10
2019-01-17T18:32:20.037Z,5.10
2019-01-17T18:34:49.730Z,5.10
2019-01-17T18:37:19.518Z,5.10
2019-01-17T18:39:49.281Z,5.10
2019-01-17T18:42:19.021Z,5.10
2019-01-17T18:44:48.732Z,5.00
2019-01-17T18:47:18.497Z,5.00
2019-01-17T18:49:48.193Z,5.00
2019-01-17T18:52:18.378Z,5.00
2019-01-17T19:02:19.355Z,4.80
2019-01-17T19:04:49.609Z,4.70
2019-01-17T19:07:20.765Z,4.80
2019-01-17T19:09:50.961Z,4.80
2019-01-17T19:12:21.481Z,4.80
2019-01-17T19:14:51.752Z,4.80
2019-01-17T19:17:21.441Z,4.90
2019-01-17T19:19:51.149Z,4.90
2019-01-17T19:22:20.885Z,5.00
2019-01-17T19:24:50.586Z,4.90
2019-01-17T19:27:24.753Z,4.90
2019-01-17T19:29:54.417Z,5.00
2019-01-17T19:32:24.110Z,5.00
2019-01-17T19:34:53.812Z,5.00
2019-01-17T19:37:23.500Z,5.10
2019-01-17T19:39:53.175Z,5.10
2019-01-17T19:42:22.890Z,5.10
2019-01-17T19:44:53.772Z,5.10
2019-01-17T19:47:23.451Z,5.20
2019-01-17T19:49:53.229Z,5.20
2019-01-17T19:52:23.047Z,5.20
2019-01-17T19:54:52.765Z,5.20
2019-01-17T19:57:22.509Z,5.30
2019-01-17T19:59:52.163Z,5.30
2019-01-17T20:02:21.852Z,5.30
2019-01-17T20:04:51.541Z,5.30
2019-01-17T20:07:21.249Z,5.30
2019-01-17T20:09:50.909Z,5.30
2019-01-17T20:12:20.669Z,5.30
2019-01-17T20:14:50.349Z,5.30
2019-01-17T20:17:19.999Z,5.30
2019-01-17T20:19:49.744Z,5.30
2019-01-17T20:22:19.503Z,5.30
2019-01-17T20:24:49.192Z,5.20
2019-01-17T20:27:19.037Z,5.20
2019-01-17T20:29:49.101Z,5.20
2019-01-17T20:32:19.796Z,5.20
2019-01-17T20:34:49.514Z,5.20
2019-01-17T20:37:19.264Z,5.20
2019-01-17T20:39:49.940Z,5.10
2019-01-17T20:42:19.662Z,5.10
2019-01-17T20:44:49.349Z,5.10
2019-01-17T20:47:18.988Z,5.00
2019-01-17T20:49:49.263Z,4.90
2019-01-17T20:52:18.930Z,5.00
2019-01-17T20:54:49.649Z,4.90
2019-01-17T20:57:19.370Z,4.90
2019-01-17T20:59:49.045Z,4.90
2019-01-17T21:02:21.004Z,4.90
2019-01-17T21:04:52.336Z,4.80
2019-01-17T21:07:22.121Z,4.70
2019-01-17T21:09:51.798Z,4.70
2019-01-17T21:12:21.621Z,4.80
2019-01-17T21:14:51.267Z,4.80
2019-01-17T21:17:20.940Z,4.80
2019-01-17T21:19:50.628Z,4.70
2019-01-17T21:22:20.871Z,4.70
2019-01-17T21:24:50.594Z,4.60
2019-01-17T21:27:20.255Z,4.50
2019-01-17T21:29:50.148Z,4.50
2019-01-17T21:32:19.831Z,4.40
2019-01-17T21:34:49.564Z,4.50
2019-01-17T21:37:19.269Z,4.60
2019-01-17T21:39:48.955Z,4.60
2019-01-17T21:42:22.786Z,4.70
2019-01-17T21:44:52.908Z,4.70
2019-01-17T21:47:22.536Z,4.70
2019-01-17T21:49:52.285Z,4.80
2019-01-17T21:52:21.945Z,4.80
2019-01-17T21:54:51.701Z,4.80
2019-01-17T21:57:21.908Z,4.70
2019-01-17T21:59:51.570Z,4.80
2019-01-17T22:02:21.312Z,4.80
2019-01-17T22:04:50.979Z,4.80
2019-01-17T22:07:20.653Z,4.80
2019-01-17T22:09:50.405Z,4.80
2019-01-17T22:12:20.082Z,4.90
2019-01-17T22:14:49.757Z,4.90
2019-01-17T22:17:19.875Z,4.90
2019-01-17T22:19:49.555Z,4.90
2019-01-17T22:22:19.245Z,4.90
2019-01-17T22:24:48.951Z,4.80
2019-01-17T22:27:18.631Z,4.80
2019-01-17T22:29:48.299Z,4.80
2019-01-17T22:32:18.003Z,4.70
2019-01-17T22:34:48.177Z,4.60
2019-01-17T22:37:17.842Z,4.60
2019-01-17T22:39:47.979Z,4.50
2019-01-17T22:42:17.644Z,4.40
2019-01-17T22:44:47.313Z,4.30
2019-01-17T22:47:16.990Z,4.20
2019-01-17T22:49:46.737Z,4.10
2019-01-17T22:52:16.391Z,4.10
2019-01-17T22:54:46.065Z,4.00
2019-01-17T22:57:15.800Z,4.00
2019-01-17T22:59:45.473Z,4.00
2019-01-17T23:02:15.159Z,4.00
2019-01-17T23:04:44.860Z,4.00
2019-01-17T23:07:14.591Z,4.10
2019-01-17T23:09:44.239Z,4.10
2019-01-17T23:12:13.910Z,4.20
2019-01-17T23:14:43.633Z,4.30
2019-01-17T23:17:13.287Z,4.40
2019-01-17T23:19:42.981Z,4.50
2019-01-17T23:22:29.001Z,4.50
2019-01-17T23:24:58.663Z,4.50
2019-01-17T23:27:28.319Z,4.50
2019-01-17T23:29:58.009Z,4.40
2019-01-17T23:32:27.684Z,4.40
2019-01-17T23:34:57.401Z,4.40
2019-01-17T23:37:27.056Z,4.30
2019-01-17T23:39:56.753Z,4.20
2019-01-17T23:42:26.452Z,4.10
2019-01-17T23:44:56.140Z,4.00
2019-01-17T23:47:25.812Z,4.00
2019-01-17T23:49:55.519Z,4.00
2019-01-17T23:52:25.237Z,4.10
2019-01-17T23:54:54.908Z,4.20
2019-01-17T23:57:24.565Z,4.20
2019-01-17T23:59:54.252Z,4.30
