createdAt,value
2018-11-02T00:00:42.315Z,10.60
2018-11-02T00:01:46.101Z,10.60
2018-11-02T00:02:49.714Z,10.60
2018-11-02T00:03:53.497Z,10.60
2018-11-02T00:04:57.113Z,10.70
2018-11-02T00:06:00.837Z,10.70
2018-11-02T00:07:04.331Z,10.70
2018-11-02T00:08:12.507Z,10.70
2018-11-02T00:09:16.092Z,10.70
2018-11-02T00:10:19.731Z,10.70
2018-11-02T00:11:23.391Z,10.70
2018-11-02T00:12:27.596Z,10.70
2018-11-02T00:13:31.058Z,10.70
2018-11-02T00:14:34.756Z,10.70
2018-11-02T00:15:38.513Z,10.70
2018-11-02T00:16:42.205Z,10.70
2018-11-02T00:17:45.762Z,10.70
2018-11-02T00:18:49.453Z,10.70
2018-11-02T00:19:52.946Z,10.70
2018-11-02T00:20:56.519Z,10.70
2018-11-02T00:22:01.445Z,10.70
2018-11-02T00:23:05.161Z,10.70
2018-11-02T00:24:08.830Z,10.70
2018-11-02T00:25:13.397Z,10.80
2018-11-02T00:26:16.955Z,10.80
2018-11-02T00:27:20.489Z,10.80
2018-11-02T00:28:24.305Z,10.80
2018-11-02T00:29:28.334Z,10.80
2018-11-02T00:30:31.890Z,10.80
2018-11-02T00:31:35.473Z,10.80
2018-11-02T00:32:39.021Z,10.80
2018-11-02T00:33:42.753Z,10.80
2018-11-02T00:34:46.297Z,10.80
2018-11-02T00:35:49.982Z,10.80
2018-11-02T00:36:53.533Z,10.80
2018-11-02T00:37:57.086Z,10.80
2018-11-02T00:39:00.714Z,10.80
2018-11-02T00:40:06.338Z,10.80
2018-11-02T00:41:10.154Z,10.80
2018-11-02T00:42:13.872Z,10.80
2018-11-02T00:43:17.411Z,10.80
2018-11-02T00:44:21.020Z,10.80
2018-11-02T00:45:24.625Z,10.80
2018-11-02T00:46:28.697Z,10.80
2018-11-02T00:47:32.274Z,10.80
2018-11-02T00:48:35.834Z,10.90
2018-11-02T00:49:39.381Z,10.80
2018-11-02T00:50:42.976Z,10.80
2018-11-02T00:51:46.579Z,10.80
2018-11-02T00:52:50.273Z,10.80
2018-11-02T00:53:53.860Z,10.80
2018-11-02T00:54:57.407Z,10.80
2018-11-02T00:56:00.913Z,10.80
2018-11-02T00:57:04.709Z,10.80
2018-11-02T00:58:08.276Z,10.90
2018-11-02T00:59:11.942Z,10.90
2018-11-02T01:00:15.801Z,10.90
2018-11-02T01:01:19.398Z,10.80
2018-11-02T01:02:22.969Z,10.80
2018-11-02T01:03:26.531Z,10.80
2018-11-02T01:04:30.380Z,10.70
2018-11-02T01:05:33.996Z,10.80
2018-11-02T01:06:37.653Z,10.80
2018-11-02T01:07:41.185Z,10.80
2018-11-02T01:08:44.751Z,10.80
2018-11-02T01:09:48.520Z,10.80
2018-11-02T01:10:52.142Z,10.80
2018-11-02T01:11:55.802Z,10.70
2018-11-02T01:12:59.340Z,10.80
2018-11-02T01:14:02.852Z,10.80
2018-11-02T01:15:07.570Z,10.80
2018-11-02T01:16:11.341Z,10.80
2018-11-02T01:17:14.902Z,10.80
2018-11-02T01:18:18.423Z,10.80
2018-11-02T01:19:24.944Z,10.80
2018-11-02T01:20:28.493Z,10.80
2018-11-02T01:21:32.059Z,10.80
2018-11-02T01:22:35.619Z,10.80
2018-11-02T01:23:39.213Z,10.90
2018-11-02T01:24:42.805Z,10.90
2018-11-02T01:25:46.416Z,10.80
2018-11-02T01:26:49.972Z,10.80
2018-11-02T01:27:53.642Z,10.70
2018-11-02T01:28:57.253Z,10.70
2018-11-02T01:30:00.792Z,10.70
2018-11-02T01:31:04.351Z,10.70
2018-11-02T01:32:07.989Z,10.60
2018-11-02T01:33:11.597Z,10.60
2018-11-02T01:34:15.133Z,10.60
2018-11-02T01:35:18.741Z,10.50
2018-11-02T01:36:22.350Z,10.40
2018-11-02T01:37:26.041Z,10.40
2018-11-02T01:38:29.579Z,10.20
2018-11-02T01:39:33.176Z,10.20
2018-11-02T01:40:36.794Z,10.10
2018-11-02T01:41:40.310Z,9.90
2018-11-02T01:42:43.891Z,9.80
2018-11-02T01:43:47.575Z,9.70
2018-11-02T01:44:51.112Z,9.60
2018-11-02T01:45:54.779Z,9.50
2018-11-02T01:46:58.374Z,9.40
2018-11-02T01:48:01.910Z,9.30
2018-11-02T01:49:05.902Z,9.20
2018-11-02T01:50:09.534Z,9.20
2018-11-02T01:51:13.126Z,9.20
2018-11-02T01:52:16.723Z,9.30
2018-11-02T01:53:20.331Z,9.40
2018-11-02T01:54:23.912Z,9.40
2018-11-02T01:55:27.577Z,9.60
2018-11-02T01:56:31.184Z,9.70
2018-11-02T01:57:34.705Z,9.80
2018-11-02T01:58:38.181Z,9.90
2018-11-02T01:59:41.757Z,10.00
2018-11-02T02:00:45.401Z,10.10
2018-11-02T02:01:48.977Z,10.10
2018-11-02T02:02:52.525Z,10.20
2018-11-02T02:03:56.131Z,10.20
2018-11-02T02:04:59.704Z,10.20
2018-11-02T02:06:03.308Z,10.30
2018-11-02T02:07:06.898Z,10.20
2018-11-02T02:08:10.477Z,10.30
2018-11-02T02:09:13.974Z,10.40
2018-11-02T02:10:17.673Z,10.40
2018-11-02T02:11:21.295Z,10.40
2018-11-02T02:12:24.849Z,10.30
2018-11-02T02:13:28.573Z,10.40
2018-11-02T02:14:32.185Z,10.40
2018-11-02T02:15:35.808Z,10.30
2018-11-02T02:16:39.622Z,10.20
2018-11-02T02:17:43.210Z,10.20
2018-11-02T02:18:46.864Z,10.10
2018-11-02T02:19:50.398Z,10.00
2018-11-02T02:20:53.949Z,10.00
2018-11-02T02:21:57.821Z,10.00
2018-11-02T02:23:01.302Z,9.90
2018-11-02T02:24:05.341Z,10.00
2018-11-02T02:25:08.823Z,10.00
2018-11-02T02:26:12.576Z,10.10
2018-11-02T02:27:16.062Z,10.10
2018-11-02T02:28:19.707Z,10.10
2018-11-02T02:29:23.166Z,10.20
2018-11-02T02:30:26.739Z,10.20
2018-11-02T02:31:30.526Z,10.10
2018-11-02T02:32:34.858Z,10.20
2018-11-02T02:33:38.750Z,10.10
2018-11-02T02:34:42.221Z,10.10
2018-11-02T02:35:45.706Z,10.00
2018-11-02T02:36:49.262Z,10.10
2018-11-02T02:37:52.752Z,10.10
2018-11-02T02:38:56.313Z,10.10
2018-11-02T02:39:59.750Z,10.20
2018-11-02T02:41:03.315Z,10.20
2018-11-02T02:42:06.865Z,10.20
2018-11-02T02:43:10.402Z,10.20
2018-11-02T02:44:14.573Z,10.30
2018-11-02T02:45:18.075Z,10.30
2018-11-02T02:46:21.566Z,10.30
2018-11-02T02:47:25.210Z,10.30
2018-11-02T02:48:28.712Z,10.30
2018-11-02T02:49:32.353Z,10.40
2018-11-02T02:50:35.852Z,10.40
2018-11-02T02:51:39.429Z,10.40
2018-11-02T02:52:43.927Z,10.50
2018-11-02T02:53:47.499Z,10.50
2018-11-02T02:54:51.195Z,10.50
2018-11-02T02:55:54.873Z,10.60
2018-11-02T02:56:58.378Z,10.60
2018-11-02T02:58:01.887Z,10.60
2018-11-02T02:59:05.671Z,10.60
2018-11-02T03:00:12.266Z,10.70
2018-11-02T03:01:15.826Z,10.70
2018-11-02T03:02:19.311Z,10.60
2018-11-02T03:03:22.840Z,10.60
2018-11-02T03:04:26.334Z,10.60
2018-11-02T03:05:29.865Z,10.60
2018-11-02T03:06:33.434Z,10.60
2018-11-02T03:07:36.915Z,10.70
2018-11-02T03:08:40.505Z,10.60
2018-11-02T03:09:43.994Z,10.60
2018-11-02T03:10:47.807Z,10.70
2018-11-02T03:11:51.374Z,10.70
2018-11-02T03:12:54.942Z,10.70
2018-11-02T03:13:58.436Z,10.60
2018-11-02T03:15:02.053Z,10.60
2018-11-02T03:16:06.147Z,10.60
2018-11-02T03:17:09.650Z,10.60
2018-11-02T03:18:13.777Z,10.60
2018-11-02T03:19:17.614Z,10.60
2018-11-02T03:20:21.118Z,10.60
2018-11-02T03:21:24.617Z,10.70
2018-11-02T03:22:28.192Z,10.60
2018-11-02T03:23:32.695Z,10.70
2018-11-02T03:24:36.726Z,10.70
2018-11-02T03:25:40.229Z,10.70
2018-11-02T03:26:44.462Z,10.70
2018-11-02T03:27:47.997Z,10.70
2018-11-02T03:28:51.492Z,10.70
2018-11-02T03:29:55.229Z,10.60
2018-11-02T03:30:58.696Z,10.60
2018-11-02T03:32:02.273Z,10.60
2018-11-02T03:33:05.795Z,10.70
2018-11-02T03:34:09.245Z,10.70
2018-11-02T03:35:12.816Z,10.70
2018-11-02T03:36:16.500Z,10.70
2018-11-02T03:37:20.151Z,10.70
2018-11-02T03:38:23.662Z,10.70
2018-11-02T03:39:27.221Z,10.70
2018-11-02T03:40:30.877Z,10.70
2018-11-02T03:41:35.150Z,10.80
2018-11-02T03:42:38.712Z,10.80
2018-11-02T03:43:42.183Z,10.70
2018-11-02T03:44:45.654Z,10.70
2018-11-02T03:45:49.226Z,10.70
2018-11-02T03:46:52.821Z,10.70
2018-11-02T03:47:56.356Z,10.70
2018-11-02T03:48:59.859Z,10.70
2018-11-02T03:50:03.422Z,10.70
2018-11-02T03:51:06.929Z,10.60
2018-11-02T03:52:10.547Z,10.60
2018-11-02T03:53:14.036Z,10.60
2018-11-02T03:54:17.559Z,10.60
2018-11-02T03:55:21.869Z,10.60
2018-11-02T03:56:26.176Z,10.70
2018-11-02T03:57:29.660Z,10.70
2018-11-02T03:58:33.191Z,10.60
2018-11-02T03:59:36.664Z,10.60
2018-11-02T04:00:41.192Z,10.60
2018-11-02T04:01:44.727Z,10.60
2018-11-02T04:02:48.265Z,10.60
2018-11-02T04:03:52.361Z,10.60
2018-11-02T04:04:55.861Z,10.70
2018-11-02T04:05:59.323Z,10.70
2018-11-02T04:07:03.718Z,10.60
2018-11-02T04:08:07.183Z,10.70
2018-11-02T04:09:11.277Z,10.70
2018-11-02T04:10:15.183Z,10.70
2018-11-02T04:11:18.636Z,10.70
2018-11-02T04:12:22.098Z,10.70
2018-11-02T04:13:25.585Z,10.70
2018-11-02T04:14:29.052Z,10.70
2018-11-02T04:15:32.644Z,10.70
2018-11-02T04:16:36.176Z,10.60
2018-11-02T04:17:39.732Z,10.70
2018-11-02T04:18:43.251Z,10.70
2018-11-02T04:19:46.734Z,10.60
2018-11-02T04:20:50.223Z,10.60
2018-11-02T04:21:53.799Z,10.60
2018-11-02T04:22:57.383Z,10.60
2018-11-02T04:24:00.850Z,10.60
2018-11-02T04:25:04.533Z,10.70
2018-11-02T04:26:08.044Z,10.70
2018-11-02T04:27:11.555Z,10.70
2018-11-02T04:28:15.165Z,10.70
2018-11-02T04:29:18.667Z,10.70
2018-11-02T04:30:22.282Z,10.60
2018-11-02T04:31:25.749Z,10.70
2018-11-02T04:32:29.335Z,10.70
2018-11-02T04:33:32.766Z,10.70
2018-11-02T04:34:36.274Z,10.70
2018-11-02T04:35:40.036Z,10.70
2018-11-02T04:36:43.587Z,10.70
2018-11-02T04:37:47.663Z,10.70
2018-11-02T04:38:51.123Z,10.70
2018-11-02T04:39:54.571Z,10.70
2018-11-02T04:40:58.067Z,10.70
2018-11-02T04:42:01.608Z,10.70
2018-11-02T04:43:05.328Z,10.70
2018-11-02T04:44:09.933Z,10.70
2018-11-02T04:45:13.456Z,10.70
2018-11-02T04:46:17.645Z,10.70
2018-11-02T04:47:21.145Z,10.70
2018-11-02T04:48:24.677Z,10.70
2018-11-02T04:49:28.158Z,10.70
2018-11-02T04:50:31.780Z,10.70
2018-11-02T04:51:35.291Z,10.70
2018-11-02T04:52:38.933Z,10.60
2018-11-02T04:53:42.710Z,10.70
2018-11-02T04:54:46.287Z,10.60
2018-11-02T04:55:49.803Z,10.70
2018-11-02T04:56:53.281Z,10.60
2018-11-02T04:57:56.714Z,10.60
2018-11-02T04:59:00.239Z,10.60
2018-11-02T05:00:04.695Z,10.50
2018-11-02T05:01:08.455Z,10.50
2018-11-02T05:02:12.341Z,10.50
2018-11-02T05:03:15.834Z,10.50
2018-11-02T05:04:19.327Z,10.50
2018-11-02T05:05:22.798Z,10.50
2018-11-02T05:06:26.257Z,10.50
2018-11-02T05:07:30.005Z,10.50
2018-11-02T05:08:33.439Z,10.50
2018-11-02T05:09:37.573Z,10.50
2018-11-02T05:10:41.138Z,10.40
2018-11-02T05:11:44.637Z,10.40
2018-11-02T05:12:48.242Z,10.40
2018-11-02T05:13:51.891Z,10.40
2018-11-02T05:14:55.497Z,10.30
2018-11-02T05:15:59.043Z,10.30
2018-11-02T05:17:02.817Z,10.20
2018-11-02T05:18:06.343Z,10.20
2018-11-02T05:19:09.965Z,10.20
2018-11-02T05:20:13.465Z,10.20
2018-11-02T05:21:17.164Z,10.10
2018-11-02T05:22:20.629Z,10.10
2018-11-02T05:23:24.109Z,10.00
2018-11-02T05:24:27.562Z,10.00
2018-11-02T05:25:31.064Z,10.00
2018-11-02T05:26:34.539Z,10.00
2018-11-02T05:27:38.431Z,10.00
2018-11-02T05:28:41.910Z,10.00
2018-11-02T05:29:45.795Z,9.90
2018-11-02T05:30:49.474Z,9.90
2018-11-02T05:31:53.133Z,9.90
2018-11-02T05:32:56.605Z,9.90
2018-11-02T05:34:00.186Z,10.00
2018-11-02T05:35:03.733Z,9.90
2018-11-02T05:36:07.248Z,9.90
2018-11-02T05:37:10.917Z,9.90
2018-11-02T05:38:14.394Z,9.90
2018-11-02T05:39:18.539Z,9.90
2018-11-02T05:40:22.012Z,9.90
2018-11-02T05:41:25.653Z,9.90
2018-11-02T05:42:29.235Z,9.90
2018-11-02T05:43:32.697Z,9.90
2018-11-02T05:44:36.374Z,9.90
2018-11-02T05:45:39.809Z,9.90
2018-11-02T05:46:43.435Z,9.90
2018-11-02T05:47:46.970Z,9.90
2018-11-02T05:48:50.466Z,9.90
2018-11-02T05:49:54.099Z,9.80
2018-11-02T05:50:57.782Z,9.80
2018-11-02T05:52:01.237Z,9.80
2018-11-02T05:53:04.826Z,9.90
2018-11-02T05:54:08.356Z,9.90
2018-11-02T05:55:11.803Z,9.80
2018-11-02T05:56:15.981Z,9.80
2018-11-02T05:57:21.074Z,9.80
2018-11-02T05:58:24.604Z,9.80
2018-11-02T05:59:28.058Z,9.80
2018-11-02T06:00:31.528Z,9.80
2018-11-02T06:01:35.068Z,9.80
2018-11-02T06:02:38.464Z,9.70
2018-11-02T06:03:42.113Z,9.80
2018-11-02T06:04:45.585Z,9.80
2018-11-02T06:05:49.347Z,9.70
2018-11-02T06:06:52.801Z,9.70
2018-11-02T06:07:56.336Z,9.70
2018-11-02T06:08:59.806Z,9.70
2018-11-02T06:10:03.417Z,9.70
2018-11-02T06:11:07.234Z,9.60
2018-11-02T06:12:11.052Z,9.60
2018-11-02T06:13:14.977Z,9.60
2018-11-02T06:14:18.709Z,9.60
2018-11-02T06:15:22.342Z,9.60
2018-11-02T06:16:25.929Z,9.60
2018-11-02T06:17:29.450Z,9.60
2018-11-02T06:18:33.399Z,9.60
2018-11-02T06:19:37.081Z,9.60
2018-11-02T06:20:40.619Z,9.60
2018-11-02T06:21:44.101Z,9.60
2018-11-02T06:22:47.637Z,9.60
2018-11-02T06:23:51.218Z,9.60
2018-11-02T06:24:54.747Z,9.60
2018-11-02T06:25:58.232Z,9.50
2018-11-02T06:27:01.948Z,9.50
2018-11-02T06:28:06.199Z,9.50
2018-11-02T06:29:10.104Z,9.60
2018-11-02T06:30:13.744Z,9.50
2018-11-02T06:31:17.359Z,9.60
2018-11-02T06:32:20.972Z,9.50
2018-11-02T06:33:24.440Z,9.50
2018-11-02T06:34:27.986Z,9.50
2018-11-02T06:35:32.507Z,9.50
2018-11-02T06:36:36.233Z,9.50
2018-11-02T06:37:40.096Z,9.40
2018-11-02T06:38:43.679Z,9.40
2018-11-02T06:39:47.101Z,9.50
2018-11-02T06:40:50.653Z,9.50
2018-11-02T06:41:54.131Z,9.50
2018-11-02T06:42:57.710Z,9.40
2018-11-02T06:44:01.209Z,9.50
2018-11-02T06:45:05.431Z,9.50
2018-11-02T06:46:11.623Z,9.40
2018-11-02T06:47:16.110Z,9.50
2018-11-02T06:48:20.258Z,9.50
2018-11-02T06:49:23.771Z,9.40
2018-11-02T06:50:27.407Z,9.40
2018-11-02T06:51:30.901Z,9.40
2018-11-02T06:52:34.442Z,9.30
2018-11-02T06:53:37.970Z,9.40
2018-11-02T06:54:41.512Z,9.40
2018-11-02T06:55:45.543Z,9.40
2018-11-02T06:56:50.138Z,9.40
2018-11-02T06:57:53.571Z,9.40
2018-11-02T06:58:57.302Z,9.40
2018-11-02T07:00:00.989Z,9.40
2018-11-02T07:01:04.486Z,9.40
2018-11-02T07:02:08.576Z,9.40
2018-11-02T07:03:12.185Z,9.40
2018-11-02T07:04:16.257Z,9.40
2018-11-02T07:05:22.681Z,9.40
2018-11-02T07:06:26.152Z,9.40
2018-11-02T07:07:29.911Z,9.50
2018-11-02T07:08:33.277Z,9.50
2018-11-02T07:09:37.047Z,9.50
2018-11-02T07:10:40.506Z,9.50
2018-11-02T07:11:43.932Z,9.50
2018-11-02T07:12:48.348Z,9.60
2018-11-02T07:13:51.786Z,9.60
2018-11-02T07:14:55.382Z,9.60
2018-11-02T07:15:59.673Z,9.60
2018-11-02T07:17:03.258Z,9.60
2018-11-02T07:18:11.704Z,9.60
2018-11-02T07:19:16.148Z,9.60
2018-11-02T07:20:19.737Z,9.60
2018-11-02T07:21:23.374Z,9.60
2018-11-02T07:22:27.170Z,9.60
2018-11-02T07:23:30.704Z,9.60
2018-11-02T07:24:34.356Z,9.60
2018-11-02T07:25:37.936Z,9.70
2018-11-02T07:26:41.415Z,9.70
2018-11-02T07:27:44.896Z,9.60
2018-11-02T07:28:48.354Z,9.60
2018-11-02T07:29:51.840Z,9.60
2018-11-02T07:30:55.273Z,9.60
2018-11-02T07:31:58.822Z,9.60
2018-11-02T07:33:02.322Z,9.60
2018-11-02T07:34:06.614Z,9.60
2018-11-02T07:35:10.907Z,9.60
2018-11-02T07:36:15.170Z,9.60
2018-11-02T07:37:18.644Z,9.60
2018-11-02T07:38:22.205Z,9.60
2018-11-02T07:39:31.621Z,9.60
2018-11-02T07:40:35.377Z,9.70
2018-11-02T07:41:39.820Z,9.60
2018-11-02T07:42:43.297Z,9.70
2018-11-02T07:43:46.839Z,9.70
2018-11-02T07:44:50.682Z,9.70
2018-11-02T07:45:55.140Z,9.70
2018-11-02T07:47:02.895Z,9.70
2018-11-02T07:48:09.701Z,9.70
2018-11-02T07:49:14.976Z,9.80
2018-11-02T07:50:23.006Z,9.80
2018-11-02T07:51:26.584Z,9.80
2018-11-02T07:52:30.208Z,9.80
2018-11-02T07:53:34.658Z,9.90
2018-11-02T07:54:38.094Z,9.90
2018-11-02T07:55:41.535Z,10.00
2018-11-02T07:56:45.624Z,10.00
2018-11-02T07:58:01.162Z,10.00
2018-11-02T07:59:06.511Z,10.10
2018-11-02T08:00:12.811Z,10.10
2018-11-02T08:01:16.265Z,10.10
2018-11-02T08:02:20.014Z,10.20
2018-11-02T08:03:24.519Z,10.30
2018-11-02T08:04:27.997Z,10.40
2018-11-02T08:05:31.515Z,10.40
2018-11-02T08:06:34.943Z,10.60
2018-11-02T08:07:38.833Z,10.60
2018-11-02T08:08:42.304Z,10.70
2018-11-02T08:09:45.726Z,10.80
2018-11-02T08:10:49.174Z,10.80
2018-11-02T08:11:52.651Z,10.90
2018-11-02T08:12:56.119Z,11.00
2018-11-02T08:13:59.628Z,11.00
2018-11-02T08:15:03.253Z,11.10
2018-11-02T08:16:08.731Z,11.10
2018-11-02T08:17:39.465Z,11.10
2018-11-02T08:18:43.718Z,11.10
2018-11-02T08:19:47.181Z,11.20
2018-11-02T08:20:50.690Z,11.20
2018-11-02T08:21:54.136Z,11.20
2018-11-02T08:22:57.582Z,11.20
2018-11-02T08:24:01.509Z,11.30
2018-11-02T08:25:06.134Z,11.30
2018-11-02T08:26:09.707Z,11.30
2018-11-02T08:27:15.499Z,11.30
2018-11-02T08:28:20.558Z,11.30
2018-11-02T08:29:24.377Z,11.30
2018-11-02T08:30:28.103Z,11.40
2018-11-02T08:31:31.622Z,11.30
2018-11-02T08:32:35.348Z,11.40
2018-11-02T08:33:39.133Z,11.40
2018-11-02T08:34:43.762Z,11.40
2018-11-02T08:35:47.585Z,11.40
2018-11-02T08:36:51.376Z,11.40
2018-11-02T08:37:54.852Z,11.40
2018-11-02T08:38:58.361Z,11.40
2018-11-02T08:40:01.803Z,11.40
2018-11-02T08:41:05.510Z,11.40
2018-11-02T08:42:09.174Z,11.40
2018-11-02T08:43:12.667Z,11.40
2018-11-02T08:44:16.146Z,11.30
2018-11-02T08:45:19.867Z,11.30
2018-11-02T08:46:23.615Z,11.30
2018-11-02T08:47:28.970Z,11.30
2018-11-02T08:48:33.300Z,11.30
2018-11-02T08:49:36.982Z,11.20
2018-11-02T08:50:43.150Z,11.20
2018-11-02T08:51:46.655Z,11.30
2018-11-02T08:52:50.133Z,11.30
2018-11-02T08:53:54.295Z,11.40
2018-11-02T08:54:57.852Z,11.40
2018-11-02T08:56:01.276Z,11.40
2018-11-02T08:57:05.092Z,11.40
2018-11-02T08:58:08.848Z,11.50
2018-11-02T08:59:12.456Z,11.50
2018-11-02T09:00:16.703Z,11.60
2018-11-02T09:01:20.182Z,11.70
2018-11-02T09:02:24.068Z,11.80
2018-11-02T09:03:27.934Z,11.90
2018-11-02T09:04:31.416Z,11.90
2018-11-02T09:05:34.909Z,12.00
2018-11-02T09:06:38.441Z,12.00
2018-11-02T09:07:41.920Z,12.00
2018-11-02T09:08:45.538Z,12.10
2018-11-02T09:09:49.289Z,12.10
2018-11-02T09:10:53.471Z,12.20
2018-11-02T09:11:57.867Z,12.20
2018-11-02T09:13:01.391Z,12.20
2018-11-02T09:14:05.080Z,12.30
2018-11-02T09:15:08.642Z,12.40
2018-11-02T09:16:12.530Z,12.50
2018-11-02T09:17:16.688Z,12.60
2018-11-02T09:18:20.223Z,12.60
2018-11-02T09:19:23.793Z,12.70
2018-11-02T09:20:27.251Z,12.60
2018-11-02T09:21:31.153Z,12.70
2018-11-02T09:22:34.560Z,12.80
2018-11-02T09:23:38.183Z,12.70
2018-11-02T09:24:41.738Z,12.60
2018-11-02T09:25:45.311Z,12.70
2018-11-02T09:26:48.978Z,12.60
2018-11-02T09:27:52.625Z,12.70
2018-11-02T09:28:56.813Z,12.70
2018-11-02T09:30:00.542Z,12.70
2018-11-02T09:31:04.073Z,12.80
2018-11-02T09:32:07.758Z,12.80
2018-11-02T09:33:11.582Z,12.90
2018-11-02T09:34:16.022Z,12.90
2018-11-02T09:35:19.810Z,12.90
2018-11-02T09:36:23.712Z,12.90
2018-11-02T09:37:28.001Z,12.80
2018-11-02T09:38:31.600Z,12.80
2018-11-02T09:39:35.155Z,12.80
2018-11-02T09:40:39.694Z,12.70
2018-11-02T09:41:43.364Z,12.60
2018-11-02T09:42:48.004Z,12.60
2018-11-02T09:43:51.659Z,12.60
2018-11-02T09:44:55.407Z,12.60
2018-11-02T09:45:59.328Z,12.60
2018-11-02T09:47:03.028Z,12.60
2018-11-02T09:48:07.083Z,12.70
2018-11-02T09:49:10.789Z,12.70
2018-11-02T09:50:14.472Z,12.80
2018-11-02T09:51:18.184Z,12.90
2018-11-02T09:52:21.649Z,12.90
2018-11-02T09:53:25.977Z,12.90
2018-11-02T09:54:29.669Z,12.90
2018-11-02T09:55:33.743Z,12.80
2018-11-02T09:56:37.365Z,12.80
2018-11-02T09:57:41.220Z,12.80
2018-11-02T09:58:44.937Z,12.80
2018-11-02T09:59:48.707Z,12.70
2018-11-02T10:00:52.829Z,12.70
2018-11-02T10:01:55.951Z,12.70
2018-11-02T10:03:00.266Z,12.60
2018-11-02T10:04:04.035Z,12.60
2018-11-02T10:05:09.124Z,12.50
2018-11-02T10:06:12.805Z,12.40
2018-11-02T10:07:16.446Z,12.40
2018-11-02T10:08:20.091Z,12.20
2018-11-02T10:09:24.801Z,12.20
2018-11-02T10:10:28.389Z,12.10
2018-11-02T10:11:33.320Z,12.10
2018-11-02T10:12:37.246Z,12.00
2018-11-02T10:13:42.429Z,12.00
2018-11-02T10:14:46.011Z,12.00
2018-11-02T10:15:49.753Z,12.00
2018-11-02T10:16:53.524Z,12.00
2018-11-02T10:17:57.175Z,12.00
2018-11-02T10:19:00.787Z,12.00
2018-11-02T10:20:04.633Z,11.90
2018-11-02T10:21:08.241Z,12.00
2018-11-02T10:22:12.092Z,12.00
2018-11-02T10:23:15.830Z,12.00
2018-11-02T10:24:20.103Z,12.00
2018-11-02T10:25:24.508Z,12.00
2018-11-02T10:26:28.160Z,12.00
2018-11-02T10:27:31.734Z,12.00
2018-11-02T10:28:35.360Z,12.10
2018-11-02T10:29:40.028Z,12.10
2018-11-02T10:30:43.862Z,12.20
2018-11-02T10:31:48.735Z,12.20
2018-11-02T10:32:54.885Z,12.30
2018-11-02T10:33:58.595Z,12.30
2018-11-02T10:35:02.474Z,12.30
2018-11-02T10:36:06.962Z,12.30
2018-11-02T10:37:10.654Z,12.30
2018-11-02T10:38:15.658Z,12.40
2018-11-02T10:39:19.397Z,12.40
2018-11-02T10:40:23.906Z,12.40
2018-11-02T10:41:32.440Z,12.40
2018-11-02T10:42:36.901Z,12.40
2018-11-02T10:43:40.598Z,12.40
2018-11-02T10:44:45.432Z,12.40
2018-11-02T10:45:55.159Z,12.40
2018-11-02T10:46:59.597Z,12.50
2018-11-02T10:48:04.636Z,12.50
2018-11-02T10:49:08.293Z,12.60
2018-11-02T10:50:12.285Z,12.60
2018-11-02T10:51:15.931Z,12.60
2018-11-02T10:52:19.572Z,12.60
2018-11-02T10:53:23.278Z,12.50
2018-11-02T10:54:26.958Z,12.50
2018-11-02T10:55:30.954Z,12.50
2018-11-02T10:56:34.756Z,12.50
2018-11-02T10:57:38.342Z,12.50
2018-11-02T10:58:42.050Z,12.50
2018-11-02T10:59:46.226Z,12.50
2018-11-02T11:00:55.640Z,12.40
2018-11-02T11:02:04.662Z,12.40
2018-11-02T11:03:08.309Z,12.40
2018-11-02T11:04:12.276Z,12.30
2018-11-02T11:05:16.088Z,12.30
2018-11-02T11:06:19.804Z,12.30
2018-11-02T11:07:23.520Z,12.30
2018-11-02T11:08:27.191Z,12.20
2018-11-02T11:09:31.045Z,12.20
2018-11-02T11:10:35.567Z,12.10
2018-11-02T11:11:39.727Z,12.00
2018-11-02T11:12:43.652Z,12.00
2018-11-02T11:13:48.042Z,12.00
2018-11-02T11:14:51.454Z,12.10
2018-11-02T11:15:55.005Z,12.00
2018-11-02T11:16:58.651Z,12.00
2018-11-02T11:18:03.118Z,12.00
2018-11-02T11:19:07.844Z,12.00
2018-11-02T11:20:13.038Z,12.00
2018-11-02T11:21:16.763Z,12.10
2018-11-02T11:22:20.227Z,12.10
2018-11-02T11:23:23.811Z,12.20
2018-11-02T11:24:27.502Z,12.20
2018-11-02T11:25:31.260Z,12.20
2018-11-02T11:26:35.132Z,12.20
2018-11-02T11:27:38.872Z,12.30
2018-11-02T11:28:42.526Z,12.30
2018-11-02T11:29:46.314Z,12.30
2018-11-02T11:30:50.527Z,12.40
2018-11-02T11:31:55.247Z,12.40
2018-11-02T11:32:58.768Z,12.50
2018-11-02T11:34:02.470Z,12.60
2018-11-02T11:35:07.396Z,12.50
2018-11-02T11:36:11.103Z,12.40
2018-11-02T11:37:14.823Z,12.40
2018-11-02T11:38:18.374Z,12.40
2018-11-02T11:39:22.015Z,12.40
2018-11-02T11:40:26.547Z,12.40
2018-11-02T11:41:30.318Z,12.40
2018-11-02T11:42:33.878Z,12.40
2018-11-02T11:43:38.442Z,12.50
2018-11-02T11:44:42.059Z,12.50
2018-11-02T11:45:45.702Z,12.60
2018-11-02T11:46:49.777Z,12.60
2018-11-02T11:47:53.692Z,12.70
2018-11-02T11:48:57.460Z,12.70
2018-11-02T11:50:01.762Z,12.70
2018-11-02T11:51:05.834Z,12.70
2018-11-02T11:52:09.447Z,12.70
2018-11-02T11:53:13.297Z,12.70
2018-11-02T11:54:17.111Z,12.70
2018-11-02T11:55:20.868Z,12.70
2018-11-02T11:56:25.371Z,12.60
2018-11-02T11:57:29.000Z,12.60
2018-11-02T11:58:32.783Z,12.50
2018-11-02T11:59:36.375Z,12.50
2018-11-02T12:00:40.046Z,12.50
2018-11-02T12:01:43.562Z,12.40
2018-11-02T12:02:48.109Z,12.40
2018-11-02T12:03:51.659Z,12.40
2018-11-02T12:04:55.381Z,12.50
2018-11-02T12:05:58.989Z,12.50
2018-11-02T12:07:03.277Z,12.60
2018-11-02T12:08:08.086Z,12.60
2018-11-02T12:09:12.044Z,12.60
2018-11-02T12:10:18.310Z,12.60
2018-11-02T12:11:22.972Z,12.60
2018-11-02T12:12:29.017Z,12.60
2018-11-02T12:13:35.117Z,12.60
2018-11-02T12:14:39.720Z,12.60
2018-11-02T12:15:44.367Z,12.70
2018-11-02T12:16:48.846Z,12.70
2018-11-02T12:17:53.349Z,12.70
2018-11-02T12:18:58.162Z,12.80
2018-11-02T12:20:02.937Z,12.80
2018-11-02T12:21:07.848Z,12.80
2018-11-02T12:22:13.469Z,12.90
2018-11-02T12:23:18.133Z,12.90
2018-11-02T12:24:22.807Z,12.90
2018-11-02T12:25:27.523Z,13.00
2018-11-02T12:26:32.360Z,13.20
2018-11-02T12:27:37.093Z,13.30
2018-11-02T12:28:41.704Z,13.30
2018-11-02T12:29:46.234Z,13.30
2018-11-02T12:30:50.811Z,13.30
2018-11-02T12:31:55.312Z,13.30
2018-11-02T12:32:59.926Z,13.40
2018-11-02T12:34:04.711Z,13.40
2018-11-02T12:35:10.614Z,13.50
2018-11-02T12:36:15.125Z,13.40
2018-11-02T12:37:19.644Z,13.30
2018-11-02T12:38:24.203Z,13.10
2018-11-02T12:39:29.180Z,12.90
2018-11-02T12:40:33.609Z,12.80
2018-11-02T12:41:38.385Z,12.60
2018-11-02T12:42:43.672Z,12.40
2018-11-02T12:43:48.016Z,12.30
2018-11-02T12:44:52.508Z,12.10
2018-11-02T12:45:56.282Z,12.00
2018-11-02T12:47:00.124Z,11.80
2018-11-02T12:48:04.830Z,11.70
2018-11-02T12:49:08.472Z,11.50
2018-11-02T12:50:17.446Z,11.40
2018-11-02T12:51:21.019Z,11.30
2018-11-02T12:52:24.661Z,11.20
2018-11-02T12:53:28.217Z,11.10
2018-11-02T12:54:31.808Z,11.10
2018-11-02T12:55:35.337Z,11.10
2018-11-02T12:56:38.980Z,11.00
2018-11-02T12:57:43.003Z,11.00
2018-11-02T12:58:46.470Z,11.00
2018-11-02T12:59:50.132Z,11.10
2018-11-02T13:00:53.806Z,11.10
2018-11-02T13:01:57.331Z,11.20
2018-11-02T13:03:00.948Z,11.20
2018-11-02T13:04:05.924Z,11.20
2018-11-02T13:05:09.967Z,11.30
2018-11-02T13:06:13.591Z,11.40
2018-11-02T13:07:17.353Z,11.40
2018-11-02T13:08:21.287Z,11.40
2018-11-02T13:09:24.862Z,11.40
2018-11-02T13:10:28.623Z,11.50
2018-11-02T13:11:33.122Z,11.50
2018-11-02T13:12:37.366Z,11.50
2018-11-02T13:13:40.895Z,11.50
2018-11-02T13:14:44.654Z,11.50
2018-11-02T13:15:48.275Z,11.50
2018-11-02T13:16:52.027Z,11.50
2018-11-02T13:17:55.905Z,11.50
2018-11-02T13:18:59.600Z,11.60
2018-11-02T13:20:04.375Z,11.60
2018-11-02T13:21:07.876Z,11.60
2018-11-02T13:22:11.612Z,11.50
2018-11-02T13:23:15.166Z,11.50
2018-11-02T13:24:18.784Z,11.50
2018-11-02T13:25:22.880Z,11.40
2018-11-02T13:26:26.760Z,11.40
2018-11-02T13:27:30.256Z,11.30
2018-11-02T13:28:34.170Z,11.20
2018-11-02T13:29:37.758Z,11.20
2018-11-02T13:30:41.369Z,11.20
2018-11-02T13:31:44.826Z,11.20
2018-11-02T13:32:48.350Z,11.20
2018-11-02T13:33:51.886Z,11.20
2018-11-02T13:34:55.444Z,11.10
2018-11-02T13:35:59.628Z,11.10
2018-11-02T13:37:03.389Z,11.10
2018-11-02T13:38:06.994Z,11.00
2018-11-02T13:39:12.758Z,11.00
2018-11-02T13:40:17.357Z,10.90
2018-11-02T13:41:21.436Z,10.90
2018-11-02T13:42:25.087Z,10.90
2018-11-02T13:43:28.793Z,10.80
2018-11-02T13:44:32.274Z,10.80
2018-11-02T13:45:35.914Z,10.70
2018-11-02T13:46:39.683Z,10.70
2018-11-02T13:47:43.834Z,10.70
2018-11-02T13:48:47.491Z,10.70