createdAt,value
2024-03-12T00:00:08.083Z,32.50
2024-03-12T00:03:37.310Z,30.00
2024-03-12T00:06:27.247Z,39.70
2024-03-12T00:09:15.984Z,34.40
2024-03-12T00:12:04.203Z,33.70
2024-03-12T00:14:52.394Z,29.80
2024-03-12T00:17:40.973Z,40.10
2024-03-12T00:20:37.150Z,31.90
2024-03-12T00:23:27.280Z,50.70
2024-03-12T00:26:16.637Z,36.00
2024-03-12T00:29:06.105Z,43.60
2024-03-12T00:31:56.334Z,42.70
2024-03-12T00:34:44.996Z,43.20
2024-03-12T00:37:36.595Z,42.70
2024-03-12T00:40:34.865Z,42.30
2024-03-12T00:43:23.424Z,43.10
2024-03-12T00:46:12.666Z,47.30
2024-03-12T00:49:01.282Z,41.00
2024-03-12T00:51:50.208Z,47.70
2024-03-12T00:54:38.395Z,44.10
2024-03-12T00:57:28.471Z,38.80
2024-03-12T01:00:18.400Z,42.00
2024-03-12T01:03:09.975Z,41.10
2024-03-12T01:05:59.363Z,45.80
2024-03-12T01:08:47.808Z,41.10
2024-03-12T01:11:35.821Z,38.60
2024-03-12T01:14:24.271Z,39.90
2024-03-12T01:17:12.249Z,39.70
2024-03-12T01:20:01.000Z,35.40
2024-03-12T01:22:51.838Z,40.30
2024-03-12T01:25:42.908Z,40.60
2024-03-12T01:28:31.852Z,40.10
2024-03-12T01:31:22.995Z,37.30
2024-03-12T01:34:12.358Z,35.90
2024-03-12T01:37:01.362Z,38.60
2024-03-12T01:39:53.858Z,35.80
2024-03-12T01:42:42.240Z,38.60
2024-03-12T01:45:34.567Z,39.20
2024-03-12T01:48:24.230Z,34.50
2024-03-12T01:51:14.210Z,38.50
2024-03-12T01:54:05.361Z,32.60
2024-03-12T01:56:53.679Z,35.30
2024-03-12T01:59:42.200Z,35.60
2024-03-12T02:02:30.679Z,39.60
2024-03-12T02:05:20.379Z,32.20
2024-03-12T02:08:08.723Z,33.70
2024-03-12T02:10:57.111Z,36.40
2024-03-12T02:13:46.127Z,42.10
2024-03-12T02:16:34.524Z,32.80
2024-03-12T02:19:23.030Z,35.40
2024-03-12T02:22:11.557Z,36.60
2024-03-12T02:25:00.489Z,35.00
2024-03-12T02:27:49.148Z,38.70
2024-03-12T02:30:37.566Z,43.00
2024-03-12T02:33:26.365Z,45.40
2024-03-12T02:36:14.868Z,33.30
2024-03-12T02:39:05.566Z,42.40
2024-03-12T02:41:53.822Z,38.70
2024-03-12T02:44:42.383Z,41.70
2024-03-12T02:47:30.835Z,36.40
2024-03-12T02:50:19.833Z,40.00
2024-03-12T02:53:08.260Z,34.00
2024-03-12T02:55:56.782Z,34.90
2024-03-12T02:58:45.340Z,29.90
2024-03-12T03:01:33.977Z,34.50
2024-03-12T03:04:25.751Z,32.60
2024-03-12T03:07:17.121Z,32.00
2024-03-12T03:10:06.026Z,35.10
2024-03-12T03:12:54.376Z,36.20
2024-03-12T03:15:42.820Z,33.30
2024-03-12T03:18:31.546Z,34.80
2024-03-12T03:21:20.530Z,31.10
2024-03-12T03:24:08.980Z,32.40
2024-03-12T03:26:58.650Z,33.50
2024-03-12T03:29:47.253Z,32.20
2024-03-12T03:32:36.917Z,31.00
2024-03-12T03:35:25.283Z,34.60
2024-03-12T03:38:13.655Z,29.60
2024-03-12T03:41:02.295Z,33.50
2024-03-12T03:43:50.841Z,31.00
2024-03-12T03:46:39.692Z,26.60
2024-03-12T03:49:28.526Z,28.70
2024-03-12T03:52:17.071Z,26.90
2024-03-12T03:55:08.103Z,35.60
2024-03-12T03:57:56.389Z,27.50
2024-03-12T04:00:44.402Z,31.80
2024-03-12T04:03:32.892Z,22.70
2024-03-12T04:06:24.113Z,27.40
2024-03-12T04:09:12.935Z,26.90
2024-03-12T04:12:01.701Z,24.60
2024-03-12T04:14:50.016Z,24.00
2024-03-12T04:17:38.641Z,23.40
2024-03-12T04:20:27.540Z,26.70
2024-03-12T04:23:15.916Z,23.40
2024-03-12T04:26:05.247Z,22.00
2024-03-12T04:28:53.513Z,24.20
2024-03-12T04:31:41.449Z,26.90
2024-03-12T04:34:31.630Z,26.80
2024-03-12T04:37:19.849Z,24.60
2024-03-12T04:40:09.471Z,20.80
2024-03-12T04:42:58.083Z,21.40
2024-03-12T04:45:46.567Z,22.30
2024-03-12T04:48:34.815Z,23.50
2024-03-12T04:51:22.947Z,18.20
2024-03-12T04:54:10.969Z,17.20
2024-03-12T04:56:59.562Z,23.30
2024-03-12T04:59:49.341Z,25.70
2024-03-12T05:02:37.710Z,23.70
2024-03-12T05:05:27.270Z,22.60
2024-03-12T05:08:15.793Z,21.40
2024-03-12T05:11:05.177Z,24.60
2024-03-12T05:13:53.458Z,21.90
2024-03-12T05:16:42.906Z,20.50
2024-03-12T05:19:31.400Z,20.30
2024-03-12T05:22:20.188Z,41.40
2024-03-12T05:25:12.233Z,32.40
2024-03-12T05:28:05.663Z,25.10
2024-03-12T05:30:54.999Z,23.20
2024-03-12T05:33:43.365Z,28.60
2024-03-12T05:36:42.023Z,25.80
2024-03-12T05:39:49.764Z,25.80
2024-03-12T05:42:57.340Z,22.90
2024-03-12T05:46:04.520Z,22.50
2024-03-12T05:48:54.054Z,31.20
2024-03-12T05:51:42.396Z,24.50
2024-03-12T05:54:30.643Z,28.30
2024-03-12T05:57:19.770Z,25.70
2024-03-12T06:00:13.026Z,29.10
2024-03-12T06:03:01.588Z,31.10
2024-03-12T06:05:50.110Z,30.40
2024-03-12T06:08:39.968Z,32.50
2024-03-12T06:11:28.815Z,37.20
2024-03-12T06:14:16.842Z,32.70
2024-03-12T06:17:05.483Z,32.70
2024-03-12T06:19:53.848Z,31.80
2024-03-12T06:22:46.282Z,30.90
2024-03-12T06:25:34.558Z,36.10
2024-03-12T06:28:23.617Z,37.00
2024-03-12T06:31:12.907Z,42.80
2024-03-12T06:34:01.995Z,33.00
2024-03-12T06:36:57.409Z,39.30
2024-03-12T06:39:46.340Z,34.50
2024-03-12T06:42:35.019Z,43.10
2024-03-12T06:45:25.657Z,34.90
2024-03-12T06:48:15.192Z,41.80
2024-03-12T06:51:08.302Z,40.20
2024-03-12T06:53:56.755Z,58.60
2024-03-12T06:56:47.973Z,48.20
2024-03-12T06:59:36.415Z,38.20
2024-03-12T07:02:25.078Z,35.70
2024-03-12T07:05:17.276Z,37.40
2024-03-12T07:08:07.010Z,44.10
2024-03-12T07:10:57.185Z,38.80
2024-03-12T07:13:50.161Z,39.70
2024-03-12T07:16:42.995Z,36.60
2024-03-12T07:19:32.400Z,36.60
2024-03-12T07:22:20.804Z,37.90
2024-03-12T07:25:13.004Z,31.50
2024-03-12T07:28:08.327Z,40.10
2024-03-12T07:30:57.621Z,35.70
2024-03-12T07:33:46.965Z,40.80
2024-03-12T07:36:35.687Z,37.70
2024-03-12T07:39:27.263Z,40.20
2024-03-12T07:42:20.503Z,43.20
2024-03-12T07:45:15.982Z,38.40
2024-03-12T07:48:07.246Z,37.30
2024-03-12T07:51:02.787Z,38.20
2024-03-12T07:53:52.710Z,36.10
2024-03-12T07:56:40.951Z,29.90
2024-03-12T07:59:32.724Z,35.70
2024-03-12T08:02:22.974Z,38.00
2024-03-12T08:05:12.298Z,41.60
2024-03-12T08:08:01.000Z,40.60
2024-03-12T08:10:49.455Z,47.00
2024-03-12T08:13:37.600Z,44.40
2024-03-12T08:16:25.823Z,47.70
2024-03-12T08:19:14.332Z,40.30
2024-03-12T08:22:04.888Z,40.00
2024-03-12T08:24:55.762Z,37.60
2024-03-12T08:27:44.280Z,41.80
2024-03-12T08:30:34.494Z,35.40
2024-03-12T08:33:22.547Z,31.90
2024-03-12T08:36:10.719Z,35.90
2024-03-12T08:39:00.237Z,40.00
2024-03-12T08:41:49.088Z,39.30
2024-03-12T08:44:37.761Z,37.60
2024-03-12T08:47:26.752Z,39.00
2024-03-12T08:50:16.279Z,39.80
2024-03-12T08:53:04.727Z,37.60
2024-03-12T08:55:53.323Z,42.70
2024-03-12T08:58:41.429Z,33.60
2024-03-12T09:01:30.016Z,41.80
2024-03-12T09:04:18.852Z,33.90
2024-03-12T09:07:10.209Z,37.30
2024-03-12T09:10:00.325Z,42.30
2024-03-12T09:12:48.468Z,34.90
2024-03-12T09:15:37.454Z,35.00
2024-03-12T09:18:27.583Z,39.50
2024-03-12T09:24:06.638Z,34.20
2024-03-12T09:26:55.292Z,37.00
2024-03-12T09:29:43.791Z,37.10
2024-03-12T09:32:32.020Z,32.60
2024-03-12T09:35:20.717Z,31.60
2024-03-12T09:38:10.998Z,31.20
2024-03-12T09:41:04.509Z,36.10
2024-03-12T09:43:55.213Z,31.40
2024-03-12T09:46:46.913Z,36.60
2024-03-12T09:49:38.792Z,44.20
2024-03-12T09:52:27.503Z,36.50
2024-03-12T09:55:17.151Z,36.70
2024-03-12T09:58:07.806Z,38.10
2024-03-12T10:00:56.708Z,34.60
2024-03-12T10:03:47.752Z,31.20
2024-03-12T10:06:37.007Z,26.50
2024-03-12T10:09:29.475Z,29.60
2024-03-12T10:12:22.158Z,30.40
2024-03-12T10:15:16.331Z,33.40
2024-03-12T10:18:08.475Z,34.50
2024-03-12T10:20:59.631Z,28.70
2024-03-12T10:23:49.023Z,35.80
2024-03-12T10:26:37.713Z,31.90
2024-03-12T10:29:26.144Z,34.20
2024-03-12T10:32:23.183Z,31.60
2024-03-12T10:35:21.237Z,28.00
2024-03-12T10:38:12.606Z,29.80
2024-03-12T10:41:22.956Z,34.30
2024-03-12T10:44:12.702Z,31.20
2024-03-12T10:47:02.473Z,41.00
2024-03-12T10:49:50.414Z,31.50
2024-03-12T10:52:39.744Z,34.20
2024-03-12T10:55:32.195Z,34.20
2024-03-12T10:58:23.025Z,26.30
2024-03-12T11:01:11.982Z,34.80
2024-03-12T11:04:02.064Z,29.80
2024-03-12T11:06:53.138Z,30.30
2024-03-12T11:09:41.945Z,30.10
2024-03-12T11:12:30.130Z,32.50
2024-03-12T11:15:19.627Z,31.70
2024-03-12T11:18:08.346Z,39.20
2024-03-12T11:20:56.430Z,37.70
2024-03-12T11:23:46.850Z,35.30
2024-03-12T11:26:37.115Z,25.60
2024-03-12T11:32:58.513Z,29.90
2024-03-12T11:35:48.005Z,25.90
2024-03-12T11:38:36.403Z,32.50
2024-03-12T11:41:26.800Z,35.20
2024-03-12T11:44:49.646Z,40.70
2024-03-12T11:47:40.282Z,29.60
2024-03-12T11:50:44.693Z,39.30
2024-03-12T11:53:36.644Z,32.20
2024-03-12T11:56:28.857Z,38.90
2024-03-12T11:59:24.988Z,31.80
2024-03-12T12:02:13.464Z,40.10
2024-03-12T12:05:04.036Z,29.10
2024-03-12T12:07:52.820Z,36.60
2024-03-12T12:10:41.126Z,32.50
2024-03-12T12:13:31.263Z,27.70
2024-03-12T12:16:19.834Z,38.20
2024-03-12T12:19:13.420Z,40.40
2024-03-12T12:22:11.683Z,38.30
2024-03-12T12:25:02.501Z,39.10
2024-03-12T12:30:40.230Z,34.90
2024-03-12T12:33:32.011Z,27.30
2024-03-12T12:36:26.711Z,29.80
2024-03-12T12:39:18.645Z,32.00
2024-03-12T12:42:08.614Z,52.20
2024-03-12T12:44:57.397Z,34.10
2024-03-12T12:47:52.011Z,37.10
2024-03-12T12:50:40.324Z,38.90
2024-03-12T12:53:28.773Z,38.90
2024-03-12T12:56:20.770Z,39.60
2024-03-12T12:59:14.202Z,41.50
2024-03-12T13:02:22.313Z,39.80
2024-03-12T13:05:24.881Z,46.40
2024-03-12T13:08:31.309Z,40.30
2024-03-12T13:11:22.710Z,38.90
2024-03-12T13:14:10.809Z,30.20
2024-03-12T13:17:00.818Z,28.30
2024-03-12T13:19:50.009Z,26.50
2024-03-12T13:22:38.257Z,29.10
2024-03-12T13:25:26.432Z,31.20
2024-03-12T13:28:18.879Z,26.90
2024-03-12T13:31:07.295Z,26.70
2024-03-12T13:33:55.809Z,23.00
2024-03-12T13:36:44.784Z,25.50
2024-03-12T13:39:33.247Z,28.50
2024-03-12T13:42:21.698Z,19.70
2024-03-12T13:45:10.940Z,23.50
2024-03-12T13:48:00.123Z,21.70
2024-03-12T13:50:48.663Z,18.90
2024-03-12T13:53:41.789Z,20.40
2024-03-12T13:56:34.470Z,23.70
2024-03-12T13:59:22.973Z,19.20
2024-03-12T14:02:14.991Z,18.90
2024-03-12T14:05:05.945Z,23.90
2024-03-12T14:07:54.780Z,16.70
2024-03-12T14:10:45.448Z,21.40
2024-03-12T14:13:36.467Z,16.50
2024-03-12T14:16:25.256Z,18.80
2024-03-12T14:19:13.908Z,19.00
2024-03-12T14:22:02.842Z,20.20
2024-03-12T14:24:53.234Z,18.60
2024-03-12T14:27:41.662Z,18.80
2024-03-12T14:30:30.203Z,22.00
2024-03-12T14:33:18.648Z,18.60
2024-03-12T14:36:08.372Z,16.10
2024-03-12T14:38:57.425Z,15.10
2024-03-12T14:41:46.027Z,17.20
2024-03-12T14:44:35.763Z,17.80
2024-03-12T14:47:24.441Z,19.10
2024-03-12T14:50:15.535Z,18.10
2024-03-12T14:53:04.213Z,20.00
2024-03-12T14:55:53.456Z,21.40
2024-03-12T14:58:42.143Z,20.10
2024-03-12T15:01:32.593Z,18.20
2024-03-12T15:04:22.356Z,14.50
2024-03-12T15:07:12.163Z,22.20
2024-03-12T15:10:01.367Z,27.80
2024-03-12T15:12:50.828Z,26.00
2024-03-12T15:15:38.961Z,23.00
2024-03-12T15:18:29.257Z,29.60
2024-03-12T15:24:08.311Z,23.90
2024-03-12T15:26:58.882Z,24.50
2024-03-12T15:29:47.262Z,24.20
2024-03-12T15:32:40.049Z,21.70
2024-03-12T15:35:29.348Z,20.90
2024-03-12T15:38:17.950Z,17.60
2024-03-12T15:41:07.830Z,26.10
2024-03-12T15:43:56.485Z,24.10
2024-03-12T15:46:44.625Z,23.50
2024-03-12T15:49:33.236Z,23.10
2024-03-12T15:52:22.506Z,23.20
2024-03-12T15:55:12.333Z,22.80
2024-03-12T15:58:01.015Z,22.80
2024-03-12T16:00:51.056Z,24.90
2024-03-12T16:03:39.867Z,25.00
2024-03-12T16:06:53.900Z,21.90
2024-03-12T16:09:45.752Z,18.80
2024-03-12T16:12:34.785Z,22.80
2024-03-12T16:15:24.058Z,23.20
2024-03-12T16:18:13.421Z,21.00
2024-03-12T16:21:02.064Z,19.30
2024-03-12T16:23:50.356Z,16.40
2024-03-12T16:26:39.104Z,23.10
2024-03-12T16:29:29.849Z,20.40
2024-03-12T16:32:18.368Z,23.40
2024-03-12T16:35:09.715Z,26.10
2024-03-12T16:37:58.800Z,24.30
2024-03-12T16:40:49.034Z,18.20
2024-03-12T16:43:37.771Z,21.10
2024-03-12T16:46:26.096Z,19.70
2024-03-12T16:49:15.378Z,22.90
2024-03-12T16:52:05.435Z,25.00
2024-03-12T16:54:54.784Z,21.70
2024-03-12T16:57:43.798Z,16.50
2024-03-12T17:00:33.353Z,13.70
2024-03-12T17:03:22.371Z,14.50
2024-03-12T17:06:11.795Z,13.60
2024-03-12T17:09:02.688Z,17.30
2024-03-12T17:11:51.722Z,15.50
2024-03-12T17:14:40.625Z,19.80
2024-03-12T17:17:28.605Z,18.30
2024-03-12T17:20:21.272Z,21.50
2024-03-12T17:23:10.366Z,15.70
2024-03-12T17:25:58.895Z,15.30
2024-03-12T17:28:47.693Z,14.50
2024-03-12T17:31:38.458Z,21.30
2024-03-12T17:34:30.705Z,18.30
2024-03-12T17:37:20.926Z,22.20
2024-03-12T17:40:16.313Z,15.50
2024-03-12T17:43:07.136Z,19.20
2024-03-12T17:46:14.179Z,18.30
2024-03-12T17:49:03.513Z,14.20
2024-03-12T17:51:53.068Z,21.40
2024-03-12T17:54:42.396Z,26.40
2024-03-12T17:57:33.287Z,24.80
2024-03-12T18:00:22.967Z,25.20
2024-03-12T18:03:15.702Z,22.90
2024-03-12T18:06:07.283Z,19.10
2024-03-12T18:09:01.393Z,19.70
2024-03-12T18:11:50.184Z,20.90
2024-03-12T18:14:40.068Z,17.10
2024-03-12T18:17:28.265Z,22.70
2024-03-12T18:20:31.453Z,15.10
2024-03-12T18:23:21.135Z,17.70
2024-03-12T18:26:09.414Z,22.90
2024-03-12T18:28:58.267Z,17.80
2024-03-12T18:31:46.386Z,18.40
2024-03-12T18:34:34.981Z,17.10
2024-03-12T18:37:22.945Z,17.50
2024-03-12T18:40:14.284Z,14.40
2024-03-12T18:43:04.759Z,19.90
2024-03-12T18:45:53.275Z,22.50
2024-03-12T18:48:42.573Z,24.10
2024-03-12T18:51:33.786Z,22.70
2024-03-12T18:54:24.036Z,27.40
2024-03-12T18:57:13.000Z,28.00
2024-03-12T19:00:02.093Z,20.00
2024-03-12T19:02:54.015Z,18.30
2024-03-12T19:05:42.727Z,17.70
2024-03-12T19:08:31.922Z,20.30
2024-03-12T19:11:21.283Z,26.10
2024-03-12T19:14:13.357Z,26.50
2024-03-12T19:17:03.440Z,24.70
2024-03-12T19:22:41.853Z,24.10
2024-03-12T19:25:30.516Z,25.20
2024-03-12T19:28:19.021Z,23.40
2024-03-12T19:31:10.421Z,17.80
2024-03-12T19:33:59.361Z,19.20
2024-03-12T19:36:48.873Z,21.40
2024-03-12T19:39:39.080Z,14.70
2024-03-12T19:45:24.239Z,20.20
2024-03-12T19:48:18.612Z,20.10
2024-03-12T19:51:10.479Z,17.40
2024-03-12T19:53:59.339Z,15.00
2024-03-12T19:56:48.173Z,15.30
2024-03-12T19:59:36.208Z,11.00
2024-03-12T20:02:26.143Z,13.90
2024-03-12T20:05:15.445Z,15.60
2024-03-12T20:08:10.451Z,15.40
2024-03-12T20:10:58.977Z,16.60
2024-03-12T20:13:49.820Z,16.40
2024-03-12T20:16:38.421Z,16.90
2024-03-12T20:19:26.649Z,16.00
2024-03-12T20:22:15.117Z,12.10
2024-03-12T20:25:09.765Z,19.90
2024-03-12T20:27:58.994Z,15.30
2024-03-12T20:30:49.481Z,11.30
2024-03-12T20:33:40.172Z,12.40
2024-03-12T20:36:28.902Z,16.20
2024-03-12T20:39:21.176Z,12.90
2024-03-12T20:42:10.551Z,8.70
2024-03-12T20:44:58.728Z,13.70
2024-03-12T20:47:49.009Z,12.70
2024-03-12T20:50:37.842Z,11.90
2024-03-12T20:53:29.353Z,13.20
2024-03-12T20:56:17.737Z,13.20
2024-03-12T20:59:06.552Z,11.50
2024-03-12T21:01:55.280Z,14.00
2024-03-12T21:04:44.867Z,16.20
2024-03-12T21:07:33.480Z,14.10
2024-03-12T21:10:24.580Z,12.00
2024-03-12T21:13:13.268Z,12.30
2024-03-12T21:16:02.120Z,18.90
2024-03-12T21:18:50.962Z,14.60
2024-03-12T21:21:39.499Z,17.20
2024-03-12T21:24:27.837Z,13.30
2024-03-12T21:27:18.240Z,9.30
2024-03-12T21:30:13.567Z,12.50
2024-03-12T21:33:02.062Z,13.10
2024-03-12T21:35:50.362Z,10.20
2024-03-12T21:38:39.222Z,14.40
2024-03-12T21:41:27.554Z,10.50
2024-03-12T21:44:15.949Z,12.90
2024-03-12T21:47:05.165Z,10.70
2024-03-12T21:49:53.823Z,11.40
2024-03-12T21:52:43.758Z,15.80
2024-03-12T21:55:32.424Z,12.40
2024-03-12T21:58:21.176Z,10.80
2024-03-12T22:01:11.672Z,13.40
2024-03-12T22:06:48.276Z,15.80
2024-03-12T22:09:36.725Z,12.70
2024-03-12T22:12:25.629Z,12.30
2024-03-12T22:15:16.618Z,15.60
2024-03-12T22:18:05.970Z,19.40
2024-03-12T22:20:54.361Z,18.00
2024-03-12T22:23:45.403Z,21.50
2024-03-12T22:26:34.257Z,19.40
2024-03-12T22:29:22.746Z,21.00
2024-03-12T22:32:15.639Z,20.00
2024-03-12T22:35:05.699Z,17.60
2024-03-12T22:37:54.988Z,14.40
2024-03-12T22:40:44.695Z,18.20
2024-03-12T22:43:36.320Z,13.20
2024-03-12T22:46:25.669Z,14.90
2024-03-12T22:49:14.618Z,16.20
2024-03-12T22:52:06.559Z,16.00
2024-03-12T22:54:55.997Z,20.40
2024-03-12T22:57:45.038Z,19.40
2024-03-12T23:00:42.421Z,15.40
2024-03-12T23:03:31.466Z,15.20
2024-03-12T23:06:21.497Z,15.90
2024-03-12T23:09:10.441Z,18.50
2024-03-12T23:12:00.330Z,15.90
2024-03-12T23:14:51.379Z,13.80
2024-03-12T23:17:39.497Z,17.60
2024-03-12T23:20:28.380Z,15.50
2024-03-12T23:23:17.713Z,18.10
2024-03-12T23:26:06.052Z,15.00
2024-03-12T23:28:54.709Z,16.00
2024-03-12T23:31:44.459Z,14.70
2024-03-12T23:34:33.042Z,18.10
2024-03-12T23:37:21.654Z,18.00
2024-03-12T23:40:14.367Z,18.40
2024-03-12T23:43:02.787Z,18.30
2024-03-12T23:45:51.521Z,20.80
2024-03-12T23:48:40.078Z,23.90
2024-03-12T23:51:29.849Z,15.20
2024-03-12T23:54:18.687Z,14.90
2024-03-12T23:57:10.703Z,15.90
2024-03-12T23:59:58.756Z,15.70
