createdAt,value
2018-09-22T06:40:12.035Z,31.20
2018-09-22T06:42:41.204Z,46.80
2018-09-22T06:45:10.362Z,53.70
2018-09-22T06:47:40.872Z,58.50
2018-09-22T06:50:09.145Z,60.40
2018-09-22T06:52:37.347Z,64.20
2018-09-22T06:55:05.546Z,65.40
2018-09-22T06:57:33.745Z,64.20
2018-09-22T07:00:02.251Z,64.20
2018-09-22T07:02:30.428Z,65.90
2018-09-22T07:04:58.641Z,65.90
2018-09-22T07:07:28.849Z,65.50
2018-09-22T07:09:57.042Z,65.20
2018-09-22T07:12:25.303Z,65.10
2018-09-22T07:14:53.587Z,65.10
2018-09-22T07:17:21.828Z,64.90
2018-09-22T07:19:50.144Z,63.50
2018-09-22T07:22:23.675Z,64.20
2018-09-22T07:24:51.885Z,63.90
2018-09-22T07:27:20.258Z,63.70
2018-09-22T07:29:48.421Z,64.40
2018-09-22T07:32:16.636Z,63.60
2018-09-22T07:34:44.881Z,63.60
2018-09-22T07:37:13.170Z,63.50
2018-09-22T07:39:41.369Z,63.40
2018-09-22T07:42:09.547Z,63.90
2018-09-22T07:44:37.761Z,63.10
2018-09-22T07:47:06.176Z,61.40
2018-09-22T07:49:34.398Z,61.00
2018-09-22T07:52:02.588Z,61.70
2018-09-22T07:54:30.777Z,60.40
2018-09-22T07:56:59.069Z,61.90
2018-09-22T07:59:27.313Z,61.30
2018-09-22T08:01:55.518Z,60.60
2018-09-22T08:04:23.723Z,61.30
2018-09-22T08:06:52.048Z,60.30
2018-09-22T08:09:20.245Z,60.20
2018-09-22T08:11:48.479Z,59.60
2018-09-22T08:14:16.642Z,59.50
2018-09-22T08:16:44.874Z,60.00
2018-09-22T08:19:13.163Z,59.50
2018-09-22T08:21:41.400Z,60.20
2018-09-22T08:24:10.050Z,59.60
2018-09-22T08:26:38.593Z,58.70
2018-09-22T08:29:07.114Z,58.70
2018-09-22T08:31:35.874Z,58.40
2018-09-22T08:34:04.108Z,58.30
2018-09-22T08:36:32.455Z,58.10
2018-09-22T08:39:00.525Z,58.80
2018-09-22T08:41:28.793Z,59.00
2018-09-22T08:43:57.040Z,58.50
2018-09-22T08:46:25.261Z,58.50
2018-09-22T08:48:53.419Z,58.40
2018-09-22T08:51:21.663Z,58.00
2018-09-22T08:53:49.837Z,58.70
2018-09-22T08:56:18.006Z,58.10
2018-09-22T08:58:46.181Z,57.60
2018-09-22T09:01:14.365Z,57.30
2018-09-22T09:03:42.593Z,55.90
2018-09-22T09:06:10.772Z,56.20
2018-09-22T09:08:39.193Z,56.60
2018-09-22T09:11:07.419Z,56.70
2018-09-22T09:13:35.573Z,57.30
2018-09-22T09:16:03.778Z,56.70
2018-09-22T09:18:31.926Z,56.20
2018-09-22T09:21:00.103Z,56.40
2018-09-22T09:23:28.307Z,56.00
2018-09-22T09:25:56.497Z,55.80
2018-09-22T09:28:24.648Z,55.30
2018-09-22T09:30:52.933Z,55.70
2018-09-22T09:33:21.102Z,54.90
2018-09-22T09:35:49.322Z,54.40
2018-09-22T09:38:17.509Z,53.40
2018-09-22T09:40:45.657Z,53.70
2018-09-22T09:43:13.862Z,52.80
2018-09-22T09:45:42.058Z,53.60
2018-09-22T09:48:10.221Z,53.30
2018-09-22T09:50:38.405Z,52.70
2018-09-22T09:53:06.570Z,52.50
2018-09-22T09:55:34.770Z,52.40
2018-09-22T09:58:02.961Z,51.50
2018-09-22T10:00:36.642Z,52.60
2018-09-22T10:03:04.785Z,51.10
2018-09-22T10:05:32.971Z,51.10
2018-09-22T10:08:01.127Z,51.60
2018-09-22T10:10:29.291Z,50.50
2018-09-22T10:12:57.479Z,49.10
2018-09-22T10:15:25.621Z,49.00
2018-09-22T10:17:53.850Z,49.10
2018-09-22T10:20:22.234Z,49.20
2018-09-22T10:22:50.409Z,49.00
2018-09-22T10:25:18.573Z,48.80
2018-09-22T10:27:46.951Z,47.70
2018-09-22T10:30:15.206Z,48.10
2018-09-22T10:32:43.474Z,49.60
2018-09-22T10:35:11.681Z,48.40
2018-09-22T10:37:39.937Z,48.60
2018-09-22T10:40:08.201Z,49.60
2018-09-22T10:42:36.381Z,48.40
2018-09-22T10:45:05.241Z,47.70
2018-09-22T10:47:33.414Z,47.70
2018-09-22T10:50:01.697Z,47.60
2018-09-22T10:52:29.868Z,47.90
2018-09-22T10:54:58.109Z,47.60
2018-09-22T10:57:26.322Z,47.20
2018-09-22T10:59:54.481Z,47.10
2018-09-22T11:02:22.661Z,48.10
2018-09-22T11:04:51.023Z,47.90
2018-09-22T11:07:19.182Z,48.10
2018-09-22T11:09:49.075Z,47.20
2018-09-22T11:12:17.242Z,47.90
2018-09-22T11:14:45.440Z,48.00
2018-09-22T11:17:13.638Z,48.20
2018-09-22T11:19:41.811Z,46.60
2018-09-22T11:22:09.986Z,46.50
2018-09-22T11:24:38.248Z,46.30
2018-09-22T11:27:06.481Z,47.10
2018-09-22T11:29:34.628Z,47.80
2018-09-22T11:32:02.814Z,48.00
2018-09-22T11:34:31.032Z,48.40
2018-09-22T11:36:59.190Z,47.60
2018-09-22T11:39:27.385Z,48.20
2018-09-22T11:41:55.554Z,48.10
2018-09-22T11:44:23.753Z,47.40
2018-09-22T11:46:51.958Z,48.50
2018-09-22T11:49:20.142Z,46.90
2018-09-22T11:51:48.304Z,47.70
2018-09-22T11:54:16.447Z,47.00
2018-09-22T11:56:44.643Z,47.80
2018-09-22T11:59:12.901Z,48.10
2018-09-22T12:01:41.077Z,47.50
2018-09-22T12:04:09.276Z,47.30
2018-09-22T12:06:37.620Z,47.10
2018-09-22T12:09:08.256Z,48.00
2018-09-22T12:11:36.469Z,47.30
2018-09-22T12:14:04.763Z,47.20
2018-09-22T12:16:33.081Z,47.20
2018-09-22T12:19:01.537Z,47.30
2018-09-22T12:21:29.785Z,47.60
2018-09-22T12:23:58.098Z,47.60
2018-09-22T12:26:26.249Z,47.00
2018-09-22T12:28:54.561Z,46.30
2018-09-22T12:31:22.755Z,46.10
2018-09-22T12:33:50.985Z,45.90
2018-09-22T12:36:19.202Z,45.40
2018-09-22T12:38:48.118Z,45.80
2018-09-22T12:41:16.311Z,45.30
2018-09-22T12:43:44.490Z,46.00
2018-09-22T12:46:12.971Z,44.90
2018-09-22T12:48:41.342Z,45.80
2018-09-22T12:51:09.489Z,46.00
2018-09-22T12:53:37.708Z,46.40
2018-09-22T12:56:05.912Z,44.90
2018-09-22T12:58:34.081Z,44.90
2018-09-22T13:01:02.262Z,45.20
2018-09-22T13:03:30.413Z,45.40
2018-09-22T13:05:58.608Z,45.40
2018-09-22T13:08:27.004Z,46.00
2018-09-22T13:10:54.978Z,45.50
2018-09-22T13:13:23.217Z,46.10
2018-09-22T13:15:51.366Z,47.40
2018-09-22T13:18:19.537Z,46.00
2018-09-22T13:20:47.750Z,45.80
2018-09-22T13:23:15.946Z,45.30
2018-09-22T13:25:44.126Z,45.80
2018-09-22T13:28:12.509Z,45.00
2018-09-22T13:30:40.701Z,45.70
2018-09-22T13:33:08.906Z,45.40
2018-09-22T13:35:37.121Z,45.70
2018-09-22T13:38:05.280Z,45.00
2018-09-22T13:40:33.429Z,44.70
2018-09-22T13:43:01.632Z,45.70
2018-09-22T13:45:29.821Z,46.00
2018-09-22T13:47:57.999Z,45.50
2018-09-22T13:50:26.145Z,45.40
2018-09-22T13:52:54.381Z,45.20
2018-09-22T13:55:22.549Z,45.50
2018-09-22T13:57:50.801Z,46.70
2018-09-22T14:00:19.034Z,45.70
2018-09-22T14:02:47.682Z,45.40
2018-09-22T14:05:16.413Z,45.20
2018-09-22T14:07:44.569Z,44.90
2018-09-22T14:10:12.728Z,45.20
2018-09-22T14:12:40.908Z,44.30
2018-09-22T14:15:09.105Z,44.70
2018-09-22T14:17:37.385Z,44.40
2018-09-22T14:20:05.555Z,45.10
2018-09-22T14:22:33.759Z,44.80
2018-09-22T14:25:02.005Z,45.60
2018-09-22T14:27:30.181Z,45.20
2018-09-22T14:29:58.433Z,45.80
2018-09-22T14:32:26.946Z,45.50
2018-09-22T14:34:55.132Z,45.70
2018-09-22T14:37:23.486Z,45.30
2018-09-22T14:39:51.841Z,45.50
2018-09-22T14:42:20.136Z,45.40
2018-09-22T14:44:48.317Z,45.80
2018-09-22T14:47:16.486Z,45.20
2018-09-22T14:49:44.726Z,45.20
2018-09-22T14:52:12.893Z,46.00
2018-09-22T14:54:41.032Z,45.80
2018-09-22T14:57:09.616Z,45.90
2018-09-22T14:59:37.772Z,46.20
2018-09-22T15:02:06.086Z,46.00
2018-09-22T15:04:34.252Z,45.90
2018-09-22T15:07:02.545Z,46.00
2018-09-22T15:09:30.829Z,46.10
2018-09-22T15:11:59.148Z,46.10
2018-09-22T15:14:27.325Z,46.10
2018-09-22T15:16:55.534Z,46.80
2018-09-22T15:19:23.844Z,46.80
2018-09-22T15:21:52.109Z,46.00
2018-09-22T15:24:20.333Z,45.80
2018-09-22T15:26:48.501Z,45.80
2018-09-22T15:29:16.645Z,46.50
2018-09-22T15:31:44.789Z,47.00
2018-09-22T15:34:13.094Z,46.80
2018-09-22T15:36:41.287Z,46.60
2018-09-22T15:39:09.776Z,46.60
2018-09-22T15:41:38.000Z,46.90
2018-09-22T15:44:06.177Z,47.00
2018-09-22T15:46:34.349Z,47.10
2018-09-22T15:49:02.510Z,47.00
2018-09-22T15:51:30.679Z,47.90
2018-09-22T15:53:58.874Z,46.70
2018-09-22T15:56:27.067Z,47.80
2018-09-22T15:58:55.246Z,47.50
2018-09-22T16:01:23.422Z,47.30
2018-09-22T16:03:51.696Z,47.70
2018-09-22T16:06:19.929Z,47.00
2018-09-22T16:08:48.197Z,47.20
2018-09-22T16:11:16.801Z,48.10
2018-09-22T16:13:45.007Z,48.20
2018-09-22T16:16:13.417Z,47.50
2018-09-22T16:18:41.590Z,48.00
2018-09-22T16:21:09.782Z,48.20
2018-09-22T16:23:37.965Z,48.50
2018-09-22T16:26:06.134Z,48.80
2018-09-22T16:28:34.288Z,49.60
2018-09-22T16:31:02.473Z,50.00
2018-09-22T16:33:30.719Z,50.20
2018-09-22T16:35:58.962Z,49.70
2018-09-22T16:38:27.236Z,50.40
2018-09-22T16:40:55.497Z,50.40
2018-09-22T16:43:23.917Z,50.30
2018-09-22T16:45:52.107Z,50.50
2018-09-22T16:48:20.339Z,51.30
2018-09-22T16:50:48.513Z,52.00
2018-09-22T16:53:16.705Z,52.40
2018-09-22T16:55:45.800Z,52.20
2018-09-22T16:58:14.045Z,52.20
2018-09-22T17:00:42.344Z,52.50
2018-09-22T17:03:10.603Z,52.90
2018-09-22T17:05:38.997Z,53.10
2018-09-22T17:08:07.222Z,53.20
2018-09-22T17:10:35.397Z,53.50
2018-09-22T17:13:03.592Z,54.10
2018-09-22T17:15:31.783Z,54.30
2018-09-22T17:17:59.950Z,55.10
2018-09-22T17:20:28.263Z,55.20
2018-09-22T17:22:56.502Z,55.30
2018-09-22T17:25:24.719Z,55.60
2018-09-22T17:27:52.936Z,56.00
2018-09-22T17:30:21.171Z,56.20
2018-09-22T17:32:49.386Z,56.00
2018-09-22T17:35:17.572Z,56.20
2018-09-22T17:37:45.931Z,56.60
2018-09-22T17:40:14.107Z,56.80
2018-09-22T17:42:42.291Z,56.40
2018-09-22T17:45:10.474Z,57.30
2018-09-22T17:47:38.730Z,57.30
2018-09-22T17:50:06.926Z,57.80
2018-09-22T17:52:35.086Z,58.10
2018-09-22T17:55:03.318Z,58.20
2018-09-22T17:57:31.789Z,58.70
2018-09-22T17:59:59.941Z,58.70
2018-09-22T18:02:28.105Z,59.00
2018-09-22T18:04:56.369Z,59.00
2018-09-22T18:07:24.570Z,59.40
2018-09-22T18:09:52.749Z,59.30
2018-09-22T18:12:20.978Z,59.60
2018-09-22T18:14:49.147Z,59.90
2018-09-22T18:17:17.363Z,60.00
2018-09-22T18:19:45.609Z,60.10
2018-09-22T18:22:13.751Z,60.20
2018-09-22T18:24:42.193Z,60.20
2018-09-22T18:27:10.437Z,59.80
2018-09-22T18:29:38.593Z,59.90
2018-09-22T18:32:06.829Z,60.20
2018-09-22T18:34:34.993Z,60.10
2018-09-22T18:37:03.221Z,59.60
2018-09-22T18:39:31.410Z,59.30
2018-09-22T18:41:59.585Z,59.60
2018-09-22T18:44:27.762Z,56.90
2018-09-22T18:46:56.075Z,58.10
2018-09-22T18:49:24.358Z,58.60
2018-09-22T18:51:52.618Z,57.00
2018-09-22T18:54:20.785Z,56.80
2018-09-22T18:56:49.021Z,55.20
2018-09-22T18:59:17.432Z,54.80
2018-09-22T19:01:45.630Z,54.40
2018-09-22T19:04:13.825Z,54.50
2018-09-22T19:06:42.041Z,53.60
2018-09-22T19:09:10.735Z,53.70
2018-09-22T19:11:39.398Z,53.70
2018-09-22T19:14:11.533Z,54.80
2018-09-22T19:16:45.101Z,55.00
2018-09-22T19:19:17.799Z,54.30
2018-09-22T19:22:00.396Z,54.10
2018-09-22T19:24:35.334Z,54.60
2018-09-22T19:29:11.358Z,53.10
2018-09-22T19:31:42.914Z,53.50
2018-09-22T19:34:20.512Z,53.10
2018-09-22T19:37:07.934Z,53.00
2018-09-22T19:39:41.699Z,53.10
2018-09-22T19:42:15.244Z,53.30
2018-09-22T19:44:50.486Z,53.00
2018-09-22T19:47:23.053Z,53.10
2018-09-22T19:49:55.121Z,53.20
2018-09-22T19:52:29.756Z,53.60
2018-09-22T19:54:57.965Z,53.50
2018-09-22T19:57:26.179Z,53.60
2018-09-22T19:59:54.305Z,54.10
2018-09-22T20:02:22.490Z,53.50
2018-09-22T20:04:50.820Z,53.60
2018-09-22T20:07:19.013Z,53.60
2018-09-22T20:09:47.205Z,54.10
2018-09-22T20:12:15.374Z,54.20
2018-09-22T20:14:43.528Z,54.60
2018-09-22T20:17:11.729Z,53.60
2018-09-22T20:19:39.873Z,54.20
2018-09-22T20:22:09.182Z,54.30
2018-09-22T20:24:37.650Z,54.10
2018-09-22T20:27:05.837Z,54.30
2018-09-22T20:29:34.101Z,54.10
2018-09-22T20:32:02.277Z,54.10
2018-09-22T20:34:30.461Z,54.40
2018-09-22T20:36:58.601Z,54.70
2018-09-22T20:39:26.782Z,54.50
2018-09-22T20:41:54.957Z,54.60
2018-09-22T20:44:23.212Z,54.30
2018-09-22T20:46:51.387Z,54.40
2018-09-22T20:49:19.538Z,54.20
2018-09-22T20:51:47.773Z,54.20
2018-09-22T20:54:15.997Z,54.00
2018-09-22T20:56:44.097Z,54.20
2018-09-22T20:59:12.262Z,54.30
