createdAt,value
2023-01-02T00:00:20.910Z,88.90
2023-01-02T00:02:47.910Z,89.00
2023-01-02T00:05:14.422Z,89.00
2023-01-02T00:07:40.821Z,89.10
2023-01-02T00:10:07.241Z,89.10
2023-01-02T00:12:33.665Z,89.10
2023-01-02T00:15:00.059Z,89.00
2023-01-02T00:17:26.484Z,89.10
2023-01-02T00:19:52.942Z,89.10
2023-01-02T00:22:19.348Z,89.10
2023-01-02T00:24:45.809Z,89.10
2023-01-02T00:27:12.265Z,89.20
2023-01-02T00:29:38.713Z,89.20
2023-01-02T00:32:05.145Z,89.20
2023-01-02T00:34:31.589Z,89.20
2023-01-02T00:36:57.980Z,89.20
2023-01-02T00:39:24.585Z,89.10
2023-01-02T00:41:51.375Z,89.20
2023-01-02T00:44:17.775Z,89.20
2023-01-02T00:46:44.244Z,89.20
2023-01-02T00:49:10.642Z,89.20
2023-01-02T00:51:37.021Z,89.20
2023-01-02T00:54:03.404Z,89.20
2023-01-02T00:56:29.805Z,89.20
2023-01-02T00:58:56.235Z,89.30
2023-01-02T01:01:22.768Z,89.30
2023-01-02T01:03:49.253Z,89.40
2023-01-02T01:06:15.698Z,89.40
2023-01-02T01:08:42.110Z,89.40
2023-01-02T01:11:08.518Z,89.50
2023-01-02T01:13:34.915Z,89.40
2023-01-02T01:16:01.344Z,89.50
2023-01-02T01:18:27.792Z,89.50
2023-01-02T01:20:54.167Z,89.50
2023-01-02T01:23:21.224Z,89.40
2023-01-02T01:25:47.600Z,89.50
2023-01-02T01:28:14.047Z,89.50
2023-01-02T01:30:40.467Z,89.50
2023-01-02T01:33:07.064Z,89.40
2023-01-02T01:35:33.460Z,89.40
2023-01-02T01:37:59.826Z,89.40
2023-01-02T01:40:26.383Z,89.40
2023-01-02T01:42:57.415Z,89.50
2023-01-02T01:45:27.244Z,89.50
2023-01-02T01:47:53.734Z,89.50
2023-01-02T01:50:20.138Z,89.50
2023-01-02T01:52:46.606Z,89.50
2023-01-02T01:55:13.061Z,89.50
2023-01-02T01:57:39.528Z,89.50
2023-01-02T02:00:05.901Z,89.40
2023-01-02T02:02:32.381Z,89.50
2023-01-02T02:04:59.041Z,89.50
2023-01-02T02:07:25.403Z,89.60
2023-01-02T02:09:52.247Z,89.50
2023-01-02T02:12:21.742Z,90.00
2023-01-02T02:14:51.341Z,89.50
2023-01-02T02:17:17.818Z,89.50
2023-01-02T02:19:44.264Z,89.50
2023-01-02T02:22:10.708Z,89.60
2023-01-02T02:24:37.111Z,89.60
2023-01-02T02:27:03.563Z,89.60
2023-01-02T02:29:29.948Z,89.60
2023-01-02T02:31:56.369Z,89.50
2023-01-02T02:34:22.797Z,89.50
2023-01-02T02:36:49.174Z,89.60
2023-01-02T02:39:15.561Z,89.60
2023-01-02T02:41:41.941Z,89.70
2023-01-02T02:44:08.392Z,89.80
2023-01-02T02:46:34.784Z,89.90
2023-01-02T02:49:01.224Z,90.00
2023-01-02T02:51:27.660Z,90.00
2023-01-02T02:53:54.110Z,90.00
2023-01-02T02:56:21.299Z,90.00
2023-01-02T02:58:47.691Z,90.00
2023-01-02T03:01:14.194Z,90.00
2023-01-02T03:03:40.691Z,90.10
2023-01-02T03:06:07.071Z,90.10
2023-01-02T03:08:33.669Z,90.10
2023-01-02T03:11:00.063Z,90.10
2023-01-02T03:13:26.500Z,90.10
2023-01-02T03:15:52.883Z,90.20
2023-01-02T03:18:19.273Z,90.30
2023-01-02T03:20:45.714Z,90.30
2023-01-02T03:23:12.107Z,90.30
2023-01-02T03:25:38.501Z,90.40
2023-01-02T03:28:04.946Z,90.40
2023-01-02T03:30:31.369Z,90.50
2023-01-02T03:32:57.850Z,90.50
2023-01-02T03:35:24.239Z,90.50
2023-01-02T03:37:51.308Z,90.50
2023-01-02T03:40:17.678Z,90.50
2023-01-02T03:42:44.102Z,90.50
2023-01-02T03:45:10.489Z,90.60
2023-01-02T03:47:36.865Z,90.60
2023-01-02T03:50:03.322Z,90.70
2023-01-02T03:52:29.715Z,90.70
2023-01-02T03:54:56.161Z,90.70
2023-01-02T03:57:22.579Z,90.60
2023-01-02T03:59:49.004Z,90.60
2023-01-02T04:02:15.607Z,90.60
2023-01-02T04:04:45.479Z,90.60
2023-01-02T04:07:16.709Z,90.60
2023-01-02T04:09:43.113Z,90.60
2023-01-02T04:12:09.476Z,90.60
2023-01-02T04:14:35.876Z,90.70
2023-01-02T04:17:02.259Z,90.90
2023-01-02T04:19:28.641Z,90.70
2023-01-02T04:21:55.043Z,90.70
2023-01-02T04:24:22.247Z,90.70
2023-01-02T04:26:48.691Z,90.70
2023-01-02T04:29:15.130Z,90.70
2023-01-02T04:31:41.578Z,90.70
2023-01-02T04:34:07.983Z,90.70
2023-01-02T04:36:34.401Z,90.80
2023-01-02T04:39:00.838Z,90.70
2023-01-02T04:41:27.453Z,90.70
2023-01-02T04:43:53.821Z,90.70
2023-01-02T04:46:20.228Z,90.80
2023-01-02T04:48:46.618Z,90.70
2023-01-02T04:51:13.041Z,90.80
2023-01-02T04:53:39.426Z,90.80
2023-01-02T04:56:05.796Z,90.80
2023-01-02T04:58:32.225Z,90.80
2023-01-02T05:00:58.673Z,90.90
2023-01-02T05:03:25.154Z,90.80
2023-01-02T05:05:52.294Z,90.80
2023-01-02T05:08:18.751Z,90.80
2023-01-02T05:10:45.128Z,90.80
2023-01-02T05:13:11.528Z,90.80
2023-01-02T05:15:37.930Z,90.80
2023-01-02T05:18:04.359Z,90.80
2023-01-02T05:20:30.796Z,90.80
2023-01-02T05:22:57.238Z,90.80
2023-01-02T05:25:23.649Z,90.90
2023-01-02T05:27:50.025Z,91.00
2023-01-02T05:30:16.464Z,91.00
2023-01-02T05:32:42.890Z,91.00
2023-01-02T05:35:09.276Z,91.10
2023-01-02T05:37:35.706Z,91.10
2023-01-02T05:40:02.103Z,91.10
2023-01-02T05:42:28.473Z,91.10
2023-01-02T05:44:54.894Z,91.10
2023-01-02T05:47:21.366Z,91.10
2023-01-02T05:49:47.777Z,91.10
2023-01-02T05:52:14.163Z,91.20
2023-01-02T05:54:40.641Z,91.20
2023-01-02T05:57:07.025Z,91.30
2023-01-02T05:59:36.051Z,91.30
2023-01-02T06:02:02.969Z,91.30
2023-01-02T06:04:29.527Z,91.30
2023-01-02T06:06:55.960Z,91.30
2023-01-02T06:09:22.369Z,91.30
2023-01-02T06:11:48.735Z,91.30
2023-01-02T06:14:15.168Z,91.30
2023-01-02T06:16:41.615Z,91.30
2023-01-02T06:19:08.034Z,91.20
2023-01-02T06:21:34.400Z,91.30
2023-01-02T06:24:00.837Z,91.20
2023-01-02T06:26:32.736Z,91.20
2023-01-02T06:29:01.174Z,91.20
2023-01-02T06:31:27.602Z,91.20
2023-01-02T06:33:53.995Z,91.20
2023-01-02T06:36:20.427Z,91.20
2023-01-02T06:38:46.829Z,91.20
2023-01-02T06:41:13.246Z,91.20
2023-01-02T06:43:39.632Z,91.20
2023-01-02T06:46:06.057Z,91.20
2023-01-02T06:48:32.442Z,91.10
2023-01-02T06:50:58.907Z,91.10
2023-01-02T06:53:25.292Z,91.20
2023-01-02T06:55:52.394Z,91.10
2023-01-02T06:58:19.595Z,91.10
2023-01-02T07:00:46.247Z,91.10
2023-01-02T07:03:12.692Z,91.10
2023-01-02T07:05:39.127Z,91.10
2023-01-02T07:08:05.501Z,91.10
2023-01-02T07:10:31.883Z,91.10
2023-01-02T07:12:58.327Z,91.10
2023-01-02T07:15:24.777Z,91.10
2023-01-02T07:17:51.409Z,91.10
2023-01-02T07:20:17.797Z,91.10
2023-01-02T07:22:44.214Z,91.20
2023-01-02T07:25:10.586Z,91.20
2023-01-02T07:27:36.974Z,91.30
2023-01-02T07:30:03.352Z,91.30
2023-01-02T07:32:29.765Z,91.10
2023-01-02T07:34:56.197Z,90.90
2023-01-02T07:37:22.594Z,90.60
2023-01-02T07:39:49.023Z,90.40
2023-01-02T07:42:15.473Z,90.30
2023-01-02T07:44:41.865Z,90.30
2023-01-02T07:47:08.314Z,90.20
2023-01-02T07:49:34.775Z,90.20
2023-01-02T07:52:01.162Z,90.10
2023-01-02T07:54:27.603Z,90.00
2023-01-02T07:56:54.008Z,90.00
2023-01-02T07:59:20.449Z,90.00
2023-01-02T08:01:46.989Z,90.10
2023-01-02T08:04:13.526Z,90.10
2023-01-02T08:06:39.944Z,90.10
2023-01-02T08:09:06.354Z,90.10
2023-01-02T08:11:32.800Z,90.10
2023-01-02T08:13:59.250Z,90.10
2023-01-02T08:16:25.727Z,90.10
2023-01-02T08:18:52.425Z,90.10
2023-01-02T08:21:18.849Z,90.00
2023-01-02T08:23:45.285Z,90.00
2023-01-02T08:26:11.759Z,90.00
2023-01-02T08:28:38.167Z,89.90
2023-01-02T08:31:04.628Z,90.00
2023-01-02T08:33:31.121Z,90.00
2023-01-02T08:35:57.575Z,90.00
2023-01-02T08:38:23.960Z,90.00
2023-01-02T08:40:50.329Z,89.90
2023-01-02T08:43:16.706Z,89.80
2023-01-02T08:45:43.175Z,90.00
2023-01-02T08:48:20.373Z,90.00
2023-01-02T08:50:47.717Z,89.80
2023-01-02T08:53:14.162Z,89.80
2023-01-02T08:55:40.537Z,89.80
2023-01-02T08:58:06.978Z,89.70
2023-01-02T09:00:33.411Z,89.80
2023-01-02T09:02:59.948Z,89.70
2023-01-02T09:05:26.508Z,89.80
2023-01-02T09:07:52.954Z,89.90
2023-01-02T09:10:19.389Z,89.70
2023-01-02T09:12:45.806Z,89.70
2023-01-02T09:15:12.224Z,89.70
2023-01-02T09:17:38.640Z,89.60
2023-01-02T09:20:05.100Z,89.60
2023-01-02T09:22:31.593Z,89.60
2023-01-02T09:24:58.033Z,89.50
2023-01-02T09:27:24.445Z,90.10
2023-01-02T09:29:51.468Z,89.50
2023-01-02T09:32:17.892Z,89.40
2023-01-02T09:34:44.325Z,89.50
2023-01-02T09:37:10.745Z,89.40
2023-01-02T09:39:37.133Z,89.50
2023-01-02T09:42:03.567Z,89.40
2023-01-02T09:44:29.948Z,89.40
2023-01-02T09:46:56.358Z,89.30
2023-01-02T09:49:22.800Z,89.20
2023-01-02T09:51:49.244Z,89.10
2023-01-02T09:54:15.648Z,89.20
2023-01-02T09:56:42.014Z,89.20
2023-01-02T09:59:08.453Z,89.10
2023-01-02T10:01:34.908Z,89.00
2023-01-02T10:04:01.486Z,88.90
2023-01-02T10:06:27.975Z,88.90
2023-01-02T10:08:54.364Z,88.90
2023-01-02T10:11:21.487Z,88.70
2023-01-02T10:16:34.285Z,88.80
2023-01-02T10:19:00.657Z,88.60
2023-01-02T10:21:27.467Z,88.70
2023-01-02T10:23:53.855Z,88.60
2023-01-02T10:26:20.294Z,88.70
2023-01-02T10:28:46.743Z,88.90
2023-01-02T10:31:13.162Z,89.00
2023-01-02T10:33:39.671Z,89.10
2023-01-02T10:36:06.082Z,89.30
2023-01-02T10:38:32.477Z,89.40
2023-01-02T10:40:58.901Z,89.50
2023-01-02T10:43:25.346Z,89.50
2023-01-02T10:45:52.415Z,89.60
2023-01-02T10:48:18.852Z,89.60
2023-01-02T10:50:45.290Z,89.60
2023-01-02T10:53:11.681Z,89.60
2023-01-02T10:55:38.120Z,89.20
2023-01-02T10:58:04.567Z,89.00
2023-01-02T11:00:31.013Z,88.60
2023-01-02T11:02:57.505Z,88.50
2023-01-02T11:05:23.989Z,88.60
2023-01-02T11:07:50.380Z,88.10
2023-01-02T11:10:16.762Z,88.10
2023-01-02T11:12:43.134Z,88.00
2023-01-02T11:15:09.528Z,87.80
2023-01-02T11:17:35.952Z,87.90
2023-01-02T11:20:02.389Z,87.70
2023-01-02T11:22:28.848Z,87.60
2023-01-02T11:24:59.933Z,87.50
2023-01-02T11:27:27.181Z,87.60
2023-01-02T11:29:53.586Z,87.60
2023-01-02T11:32:19.960Z,87.50
2023-01-02T11:34:46.424Z,87.40
2023-01-02T11:37:12.871Z,87.20
2023-01-02T11:39:39.257Z,87.30
2023-01-02T11:42:05.946Z,87.40
2023-01-02T11:44:32.323Z,87.40
2023-01-02T11:46:58.708Z,87.40
2023-01-02T11:49:25.184Z,87.40
2023-01-02T11:51:51.631Z,87.30
2023-01-02T11:54:18.035Z,87.30
2023-01-02T11:56:44.468Z,87.40
2023-01-02T11:59:10.873Z,87.40
2023-01-02T12:01:37.316Z,87.30
2023-01-02T12:04:03.817Z,87.00
2023-01-02T12:06:30.266Z,86.80
2023-01-02T12:08:56.653Z,86.80
2023-01-02T12:11:23.055Z,86.80
2023-01-02T12:13:49.459Z,86.60
2023-01-02T12:16:15.932Z,86.50
2023-01-02T12:18:42.375Z,86.60
2023-01-02T12:21:08.826Z,86.60
2023-01-02T12:23:35.287Z,86.50
2023-01-02T12:26:07.188Z,86.40
2023-01-02T12:28:35.403Z,86.50
2023-01-02T12:31:01.808Z,86.30
2023-01-02T12:33:28.222Z,86.30
2023-01-02T12:35:54.696Z,86.30
2023-01-02T12:38:22.981Z,86.30
2023-01-02T12:40:50.690Z,86.30
2023-01-02T12:43:17.152Z,86.10
2023-01-02T12:45:43.607Z,85.80
2023-01-02T12:48:10.106Z,86.10
2023-01-02T12:50:36.555Z,86.10
2023-01-02T12:53:02.961Z,86.10
2023-01-02T12:55:29.323Z,86.10
2023-01-02T12:57:55.702Z,86.00
2023-01-02T13:00:22.273Z,86.00
2023-01-02T13:02:48.805Z,86.10
2023-01-02T13:05:15.257Z,85.80
2023-01-02T13:07:41.710Z,85.80
2023-01-02T13:10:08.111Z,86.00
2023-01-02T13:12:34.557Z,85.90
2023-01-02T13:15:00.962Z,86.00
2023-01-02T13:17:27.415Z,86.10
2023-01-02T13:19:53.799Z,86.10
2023-01-02T13:22:21.126Z,86.00
2023-01-02T13:24:47.508Z,86.10
2023-01-02T13:27:13.929Z,86.10
2023-01-02T13:29:40.323Z,86.00
2023-01-02T13:32:06.727Z,86.00
2023-01-02T13:34:33.169Z,85.90
2023-01-02T13:36:59.547Z,85.90
2023-01-02T13:39:25.987Z,86.10
2023-01-02T13:41:58.127Z,86.20
2023-01-02T13:44:26.472Z,86.30
2023-01-02T13:47:03.064Z,86.30
2023-01-02T13:49:29.887Z,86.30
2023-01-02T13:51:56.319Z,86.30
2023-01-02T13:54:22.744Z,86.20
2023-01-02T13:56:49.169Z,86.20
2023-01-02T13:59:42.472Z,86.30
2023-01-02T14:02:02.159Z,86.30
2023-01-02T14:04:28.677Z,86.30
2023-01-02T14:06:55.113Z,86.20
2023-01-02T14:09:22.185Z,86.20
2023-01-02T14:11:56.658Z,86.20
2023-01-02T14:14:23.694Z,86.30
2023-01-02T14:16:50.085Z,86.40
2023-01-02T14:19:16.519Z,86.40
2023-01-02T14:21:42.907Z,86.40
2023-01-02T14:24:18.029Z,86.40
2023-01-02T14:26:45.285Z,86.40
2023-01-02T14:29:11.681Z,86.60
2023-01-02T14:31:38.136Z,86.60
2023-01-02T14:34:04.570Z,86.70
2023-01-02T14:36:31.002Z,86.80
2023-01-02T14:38:57.382Z,86.80
2023-01-02T14:41:23.832Z,86.90
2023-01-02T14:43:50.512Z,86.90
2023-01-02T14:46:17.828Z,87.00
2023-01-02T14:48:44.325Z,87.00
2023-01-02T14:51:10.702Z,87.10
2023-01-02T14:53:37.077Z,87.10
2023-01-02T14:56:03.521Z,87.10
2023-01-02T14:58:29.990Z,87.30
2023-01-02T15:01:02.398Z,87.30
2023-01-02T15:03:30.800Z,87.40
2023-01-02T15:05:57.291Z,87.40
2023-01-02T15:08:23.741Z,87.50
2023-01-02T15:10:50.120Z,87.70
2023-01-02T15:13:17.354Z,87.80
2023-01-02T15:15:43.873Z,87.90
2023-01-02T15:18:10.315Z,87.90
2023-01-02T15:20:36.738Z,87.90
2023-01-02T15:23:03.129Z,88.00
2023-01-02T15:25:29.513Z,88.10
2023-01-02T15:27:55.883Z,88.20
2023-01-02T15:30:22.323Z,88.30
2023-01-02T15:32:48.776Z,88.30
2023-01-02T15:35:15.169Z,88.40
2023-01-02T15:37:41.604Z,88.50
2023-01-02T15:40:08.074Z,88.60
2023-01-02T15:42:34.626Z,88.70
2023-01-02T15:45:01.054Z,88.80
2023-01-02T15:47:28.384Z,88.90
2023-01-02T15:49:55.239Z,88.90
2023-01-02T15:52:22.050Z,88.90
2023-01-02T15:54:48.475Z,88.90
2023-01-02T15:57:14.891Z,89.00
2023-01-02T15:59:41.332Z,88.90
2023-01-02T16:02:08.502Z,89.00
2023-01-02T16:04:35.203Z,88.90
2023-01-02T16:07:01.627Z,88.90
2023-01-02T16:09:28.125Z,88.80
2023-01-02T16:11:54.510Z,88.70
2023-01-02T16:14:21.098Z,88.80
2023-01-02T16:16:47.609Z,88.80
2023-01-02T16:19:14.040Z,88.90
2023-01-02T16:21:40.429Z,89.00
2023-01-02T16:24:07.894Z,89.00
2023-01-02T16:26:34.375Z,89.00
2023-01-02T16:29:00.965Z,88.90
2023-01-02T16:31:27.648Z,89.00
2023-01-02T16:33:54.064Z,89.00
2023-01-02T16:36:21.121Z,88.90
2023-01-02T16:38:47.583Z,88.90
2023-01-02T16:41:14.015Z,88.90
2023-01-02T16:43:43.476Z,88.90
2023-01-02T16:46:10.162Z,88.90
2023-01-02T16:48:36.847Z,88.90
2023-01-02T16:51:03.294Z,89.10
2023-01-02T16:53:29.685Z,89.00
2023-01-02T16:55:56.112Z,89.00
2023-01-02T16:58:22.546Z,88.90
2023-01-02T17:00:48.986Z,88.90
2023-01-02T17:03:15.447Z,89.00
2023-01-02T17:05:41.900Z,89.00
2023-01-02T17:08:08.292Z,89.10
2023-01-02T17:10:34.663Z,89.10
2023-01-02T17:13:01.099Z,89.00
2023-01-02T17:15:27.477Z,89.00
2023-01-02T17:17:53.909Z,89.10
2023-01-02T17:20:21.177Z,89.00
2023-01-02T17:22:47.617Z,89.10
2023-01-02T17:25:14.089Z,89.00
2023-01-02T17:27:40.486Z,89.00
2023-01-02T17:30:06.876Z,88.90
2023-01-02T17:32:33.324Z,88.90
2023-01-02T17:34:59.747Z,88.90
2023-01-02T17:37:26.439Z,88.90
2023-01-02T17:39:52.898Z,88.80
2023-01-02T17:42:19.351Z,88.90
2023-01-02T17:44:45.839Z,88.90
2023-01-02T17:49:58.638Z,88.70
2023-01-02T17:52:25.046Z,88.60
2023-01-02T17:54:56.511Z,88.50
2023-01-02T17:57:23.490Z,88.50
2023-01-02T17:59:49.927Z,88.50
2023-01-02T18:02:16.377Z,88.40
2023-01-02T18:04:42.826Z,88.40
2023-01-02T18:07:09.269Z,88.40
2023-01-02T18:09:35.664Z,88.30
2023-01-02T18:12:02.054Z,88.10
2023-01-02T18:14:28.504Z,87.70
2023-01-02T18:16:54.914Z,87.60
2023-01-02T18:19:22.158Z,87.60
2023-01-02T18:21:48.561Z,87.70
2023-01-02T18:24:15.062Z,87.80
2023-01-02T18:26:41.513Z,87.70
2023-01-02T18:29:10.116Z,87.80
2023-01-02T18:31:36.701Z,87.80
2023-01-02T18:34:03.092Z,87.70
2023-01-02T18:36:29.482Z,87.80
2023-01-02T18:38:55.923Z,87.90
2023-01-02T18:41:22.328Z,87.90
2023-01-02T18:43:48.791Z,87.90
2023-01-02T18:46:15.265Z,88.00
2023-01-02T18:48:41.726Z,87.90
2023-01-02T18:51:08.157Z,88.00
2023-01-02T18:53:34.540Z,88.10
2023-01-02T18:56:00.972Z,88.00
2023-01-02T18:58:27.468Z,88.00
2023-01-02T19:00:53.911Z,88.00
2023-01-02T19:03:21.311Z,88.00
2023-01-02T19:05:47.769Z,88.10
2023-01-02T19:08:14.187Z,88.10
2023-01-02T19:10:40.599Z,88.10
2023-01-02T19:13:08.213Z,88.10
2023-01-02T19:15:34.791Z,88.10
2023-01-02T19:18:01.209Z,88.10
2023-01-02T19:20:27.619Z,88.00
2023-01-02T19:22:54.002Z,88.00
2023-01-02T19:25:20.838Z,88.00
2023-01-02T19:27:47.463Z,88.00
2023-01-02T19:30:18.980Z,88.20
2023-01-02T19:32:47.604Z,88.20
2023-01-02T19:35:13.992Z,88.20
2023-01-02T19:37:40.490Z,88.10
2023-01-02T19:40:06.982Z,88.00
2023-01-02T19:42:33.371Z,88.00
2023-01-02T19:44:59.822Z,88.00
2023-01-02T19:47:26.392Z,88.00
2023-01-02T19:49:52.816Z,87.90
2023-01-02T19:52:19.230Z,88.00
2023-01-02T19:54:45.670Z,88.00
2023-01-02T19:57:12.278Z,88.10
2023-01-02T19:59:43.458Z,88.10
2023-01-02T20:02:10.468Z,88.00
2023-01-02T20:04:37.068Z,88.00
2023-01-02T20:07:03.567Z,88.10
2023-01-02T20:09:30.025Z,88.10
2023-01-02T20:11:56.494Z,88.70
2023-01-02T20:14:22.969Z,88.10
2023-01-02T20:16:49.414Z,88.10
2023-01-02T20:19:15.835Z,88.10
2023-01-02T20:21:42.275Z,88.10
2023-01-02T20:24:08.720Z,88.10
2023-01-02T20:26:35.162Z,88.10
2023-01-02T20:29:01.613Z,88.10
2023-01-02T20:31:28.086Z,88.10
2023-01-02T20:33:54.524Z,88.30
2023-01-02T20:36:21.179Z,88.20
2023-01-02T20:38:47.620Z,88.20
2023-01-02T20:41:14.074Z,88.30
2023-01-02T20:43:40.483Z,88.20
2023-01-02T20:46:06.978Z,88.20
2023-01-02T20:48:33.379Z,88.20
2023-01-02T20:50:59.875Z,88.20
2023-01-02T20:53:26.490Z,88.20
2023-01-02T20:55:52.974Z,88.20
2023-01-02T20:58:19.449Z,88.20
2023-01-02T21:00:45.901Z,88.10
2023-01-02T21:03:12.590Z,88.10
2023-01-02T21:05:39.102Z,88.10
2023-01-02T21:08:05.539Z,88.10
2023-01-02T21:10:31.952Z,88.10
2023-01-02T21:12:58.377Z,88.10
2023-01-02T21:15:24.803Z,88.00
2023-01-02T21:17:51.241Z,88.10
2023-01-02T21:20:17.640Z,88.70
2023-01-02T21:22:44.071Z,88.10
2023-01-02T21:25:10.541Z,88.00
2023-01-02T21:27:36.997Z,88.00
2023-01-02T21:30:03.377Z,88.00
2023-01-02T21:32:29.743Z,88.00
2023-01-02T21:34:56.194Z,88.00
2023-01-02T21:37:22.573Z,88.00
2023-01-02T21:39:48.975Z,88.00
2023-01-02T21:42:15.335Z,88.00
2023-01-02T21:44:41.710Z,88.10
2023-01-02T21:47:08.138Z,88.20
2023-01-02T21:49:34.663Z,88.30
2023-01-02T21:52:01.049Z,88.40
2023-01-02T21:54:27.490Z,88.30
2023-01-02T21:56:53.918Z,88.30
2023-01-02T21:59:20.295Z,88.30
2023-01-02T22:01:46.870Z,88.40
2023-01-02T22:04:13.426Z,88.40
2023-01-02T22:07:04.230Z,88.50
2023-01-02T22:09:26.382Z,88.40
2023-01-02T22:11:52.782Z,88.60
2023-01-02T22:14:19.238Z,88.70
2023-01-02T22:16:45.761Z,88.60
2023-01-02T22:19:12.205Z,88.70
2023-01-02T22:21:38.576Z,88.70
2023-01-02T22:24:05.049Z,88.70
2023-01-02T22:26:31.488Z,88.90
2023-01-02T22:28:57.880Z,88.80
2023-01-02T22:31:24.354Z,88.70
2023-01-02T22:33:51.307Z,88.70
2023-01-02T22:36:17.763Z,88.70
2023-01-02T22:39:09.356Z,88.70
2023-01-02T22:41:30.485Z,88.70
2023-01-02T22:43:56.922Z,88.80
2023-01-02T22:46:23.398Z,88.80
2023-01-02T22:48:49.861Z,88.80
2023-01-02T22:51:16.331Z,88.80
2023-01-02T22:53:42.718Z,88.90
2023-01-02T22:56:09.154Z,88.80
2023-01-02T22:58:35.600Z,88.80
2023-01-02T23:01:02.069Z,88.80
2023-01-02T23:03:28.543Z,88.90
2023-01-02T23:05:54.990Z,88.80
2023-01-02T23:08:22.165Z,88.80
2023-01-02T23:10:48.577Z,88.80
2023-01-02T23:13:14.969Z,88.80
2023-01-02T23:15:41.422Z,88.80
2023-01-02T23:18:07.870Z,88.70
2023-01-02T23:20:34.326Z,88.70
2023-01-02T23:23:00.792Z,88.80
2023-01-02T23:25:27.383Z,88.80
2023-01-02T23:27:53.839Z,88.80
2023-01-02T23:30:20.280Z,88.80
2023-01-02T23:32:46.686Z,88.90
2023-01-02T23:35:13.078Z,88.90
2023-01-02T23:37:39.525Z,88.90
2023-01-02T23:40:05.960Z,88.90
2023-01-02T23:42:32.416Z,89.00
2023-01-02T23:44:58.805Z,89.00
2023-01-02T23:47:25.270Z,89.00
2023-01-02T23:49:52.083Z,88.90
2023-01-02T23:52:18.492Z,89.00
2023-01-02T23:54:44.859Z,89.10
2023-01-02T23:57:11.267Z,89.60
2023-01-02T23:59:37.679Z,89.00
