createdAt,value
2018-08-30T00:01:29.577Z,89.50
2018-08-30T00:03:57.934Z,88.30
2018-08-30T00:06:26.281Z,88.40
2018-08-30T00:08:53.841Z,87.60
2018-08-30T00:11:21.700Z,87.80
2018-08-30T00:13:49.484Z,86.00
2018-08-30T00:16:17.779Z,84.70
2018-08-30T00:18:45.656Z,84.70
2018-08-30T00:21:14.664Z,85.20
2018-08-30T00:23:42.490Z,84.60
2018-08-30T00:26:10.452Z,84.50
2018-08-30T00:28:38.775Z,84.80
2018-08-30T00:31:06.589Z,85.40
2018-08-30T00:33:35.594Z,84.90
2018-08-30T00:36:03.219Z,85.30
2018-08-30T00:38:32.141Z,84.30
2018-08-30T00:41:00.448Z,84.00
2018-08-30T00:43:28.420Z,83.40
2018-08-30T00:45:56.075Z,83.40
2018-08-30T00:48:25.056Z,83.40
2018-08-30T00:50:54.128Z,83.40
2018-08-30T00:53:21.676Z,83.30
2018-08-30T00:55:49.215Z,83.30
2018-08-30T00:58:16.863Z,83.40
2018-08-30T01:00:44.627Z,83.40
2018-08-30T01:03:12.505Z,83.30
2018-08-30T01:05:40.390Z,82.90
2018-08-30T01:08:08.028Z,83.40
2018-08-30T01:10:35.822Z,83.20
2018-08-30T01:13:03.432Z,82.50
2018-08-30T01:15:31.160Z,82.10
2018-08-30T01:17:58.896Z,82.10
2018-08-30T01:20:29.816Z,82.10
2018-08-30T01:22:57.581Z,82.60
2018-08-30T01:25:25.224Z,82.80
2018-08-30T01:27:52.986Z,82.50
2018-08-30T01:30:20.559Z,82.80
2018-08-30T01:32:49.569Z,83.20
2018-08-30T01:35:22.446Z,82.70
2018-08-30T01:37:50.616Z,82.00
2018-08-30T01:40:18.263Z,85.30
2018-08-30T01:42:45.891Z,90.10
2018-08-30T01:45:13.572Z,91.80
2018-08-30T01:47:41.171Z,93.40
2018-08-30T01:50:08.764Z,94.20
2018-08-30T01:52:36.414Z,93.90
2018-08-30T01:55:04.072Z,94.40
2018-08-30T01:57:31.693Z,94.10
2018-08-30T01:59:59.284Z,95.00
2018-08-30T02:02:27.569Z,94.20
2018-08-30T02:04:55.208Z,93.50
2018-08-30T02:07:22.857Z,93.10
2018-08-30T02:09:51.073Z,92.80
2018-08-30T02:12:18.791Z,93.30
2018-08-30T02:14:46.440Z,94.10
2018-08-30T02:17:13.995Z,92.80
2018-08-30T02:19:41.589Z,93.20
2018-08-30T02:22:09.111Z,93.20
2018-08-30T02:24:36.847Z,93.20
2018-08-30T02:27:05.122Z,92.40
2018-08-30T02:29:32.691Z,91.00
2018-08-30T02:32:01.117Z,91.60
2018-08-30T02:34:28.808Z,91.00
2018-08-30T02:36:56.698Z,91.00
2018-08-30T02:39:24.366Z,91.00
2018-08-30T02:41:51.939Z,89.40
2018-08-30T02:44:19.761Z,90.30
2018-08-30T02:46:48.715Z,90.10
2018-08-30T02:49:16.947Z,88.90
2018-08-30T02:51:45.313Z,89.60
2018-08-30T02:54:13.492Z,89.60
2018-08-30T02:56:41.155Z,89.60
2018-08-30T02:59:09.362Z,89.00
2018-08-30T03:01:37.829Z,90.00
2018-08-30T03:04:05.632Z,88.90
2018-08-30T03:06:33.525Z,88.90
2018-08-30T03:09:02.008Z,89.30
2018-08-30T03:11:29.583Z,87.80
2018-08-30T03:13:57.844Z,88.50
2018-08-30T03:16:26.025Z,89.50
2018-08-30T03:18:54.412Z,90.10
2018-08-30T03:21:22.124Z,88.90
2018-08-30T03:23:49.810Z,89.00
2018-08-30T03:26:17.488Z,87.30
2018-08-30T03:28:45.090Z,87.30
2018-08-30T03:31:12.630Z,87.30
2018-08-30T03:33:40.277Z,85.90
2018-08-30T03:36:07.846Z,85.20
2018-08-30T03:38:35.410Z,84.20
2018-08-30T03:41:03.020Z,84.90
2018-08-30T03:43:30.640Z,83.90
2018-08-30T03:45:58.471Z,83.70
2018-08-30T03:48:26.784Z,84.10
2018-08-30T03:50:54.310Z,84.40
2018-08-30T03:53:22.668Z,83.10
2018-08-30T03:55:50.462Z,82.90
2018-08-30T03:58:18.077Z,83.30
2018-08-30T04:00:45.708Z,84.80
2018-08-30T04:03:14.426Z,83.50
2018-08-30T04:05:42.236Z,84.20
2018-08-30T04:08:10.398Z,87.20
2018-08-30T04:10:38.169Z,90.30
2018-08-30T04:13:06.037Z,90.90
2018-08-30T04:15:34.473Z,91.00
2018-08-30T04:18:02.679Z,92.20
2018-08-30T04:20:30.450Z,92.50
2018-08-30T04:22:58.064Z,92.40
2018-08-30T04:25:25.747Z,92.10
2018-08-30T04:27:53.388Z,92.00
2018-08-30T04:30:21.406Z,92.10
2018-08-30T04:32:49.681Z,92.40
2018-08-30T04:35:17.920Z,92.20
2018-08-30T04:37:45.533Z,92.10
2018-08-30T04:40:13.346Z,92.00
2018-08-30T04:42:41.170Z,91.80
2018-08-30T04:45:08.916Z,91.80
2018-08-30T04:47:36.595Z,91.50
2018-08-30T04:50:05.248Z,91.40
2018-08-30T04:52:32.914Z,91.40
2018-08-30T04:55:00.533Z,90.30
2018-08-30T04:57:28.457Z,86.90
2018-08-30T04:59:56.779Z,84.70
2018-08-30T05:02:24.404Z,83.80
2018-08-30T05:04:52.208Z,82.10
2018-08-30T05:07:20.157Z,81.80
2018-08-30T05:09:48.836Z,81.80
2018-08-30T05:12:16.470Z,81.80
2018-08-30T05:14:44.144Z,81.80
2018-08-30T05:17:11.846Z,80.60
2018-08-30T05:19:39.526Z,80.60
2018-08-30T05:22:07.827Z,80.40
2018-08-30T05:24:35.497Z,79.80
2018-08-30T05:27:03.125Z,79.80
2018-08-30T05:29:34.998Z,79.90
2018-08-30T05:32:02.929Z,79.70
2018-08-30T05:34:30.775Z,79.60
2018-08-30T05:36:59.017Z,78.90
2018-08-30T05:39:26.806Z,79.90
2018-08-30T05:41:54.737Z,78.90
2018-08-30T05:44:22.806Z,78.20
2018-08-30T05:46:50.540Z,78.70
2018-08-30T05:49:18.356Z,78.30
2018-08-30T05:51:46.873Z,77.30
2018-08-30T05:54:14.819Z,77.20
2018-08-30T05:56:43.026Z,76.80
2018-08-30T05:59:11.499Z,76.70
2018-08-30T06:01:39.194Z,76.70
2018-08-30T06:04:07.054Z,76.80
2018-08-30T06:06:34.851Z,76.80
2018-08-30T06:09:02.590Z,76.90
2018-08-30T06:11:31.009Z,75.60
2018-08-30T06:13:59.485Z,74.90
2018-08-30T06:16:27.338Z,75.10
2018-08-30T06:18:55.013Z,73.80
2018-08-30T06:21:22.670Z,72.00
2018-08-30T06:23:50.964Z,73.00
2018-08-30T06:26:18.859Z,71.90
2018-08-30T06:28:46.536Z,72.00
2018-08-30T06:31:14.704Z,71.50
2018-08-30T06:33:42.286Z,71.30
2018-08-30T06:36:09.978Z,70.50
2018-08-30T06:38:38.898Z,68.70
2018-08-30T06:41:07.269Z,67.60
2018-08-30T06:43:35.072Z,64.00
2018-08-30T06:46:02.789Z,62.00
2018-08-30T06:48:30.460Z,62.50
2018-08-30T06:50:58.157Z,62.90
2018-08-30T06:53:26.458Z,63.00
2018-08-30T06:55:54.852Z,64.30
2018-08-30T06:58:22.600Z,65.00
2018-08-30T07:00:52.120Z,65.30
2018-08-30T07:03:20.469Z,66.20
2018-08-30T07:05:48.505Z,63.90
2018-08-30T07:08:16.845Z,64.50
2018-08-30T07:10:45.902Z,64.70
2018-08-30T07:13:14.057Z,63.60
2018-08-30T07:15:42.085Z,63.50
2018-08-30T07:18:09.811Z,63.10
2018-08-30T07:20:37.987Z,64.30
2018-08-30T07:23:05.705Z,64.90
2018-08-30T07:25:36.689Z,64.00
2018-08-30T07:28:08.447Z,64.30
2018-08-30T07:30:36.641Z,64.30
2018-08-30T07:33:04.411Z,63.90
2018-08-30T07:35:32.705Z,64.50
2018-08-30T07:38:00.574Z,62.90
2018-08-30T07:40:28.257Z,64.00
2018-08-30T07:42:55.920Z,61.80
2018-08-30T07:45:23.781Z,61.50
2018-08-30T07:47:51.432Z,62.20
2018-08-30T07:50:20.125Z,61.80
2018-08-30T07:52:48.736Z,62.40
2018-08-30T07:55:16.518Z,62.40
2018-08-30T07:57:45.227Z,62.50
2018-08-30T08:00:13.114Z,62.60
2018-08-30T08:02:40.962Z,62.40
2018-08-30T08:05:08.890Z,63.40
2018-08-30T08:07:37.578Z,62.40
2018-08-30T08:10:05.502Z,62.50
2018-08-30T08:12:33.471Z,63.10
2018-08-30T08:15:01.232Z,61.80
2018-08-30T08:17:29.170Z,61.10
2018-08-30T08:19:57.253Z,60.40
2018-08-30T08:22:25.137Z,61.10
2018-08-30T08:24:54.136Z,59.70
2018-08-30T08:27:23.034Z,58.70
2018-08-30T08:29:50.753Z,58.00
2018-08-30T08:32:18.518Z,57.10
2018-08-30T08:34:46.629Z,56.60
2018-08-30T08:37:14.331Z,58.30
2018-08-30T08:39:42.009Z,57.50
2018-08-30T08:42:09.881Z,54.60
2018-08-30T08:44:37.662Z,55.60
2018-08-30T08:47:05.292Z,57.70
2018-08-30T08:49:33.205Z,56.90
2018-08-30T08:52:01.162Z,56.60
2018-08-30T08:54:33.316Z,54.30
2018-08-30T08:57:01.041Z,56.30
2018-08-30T08:59:29.113Z,56.50
2018-08-30T09:01:56.918Z,54.60
2018-08-30T09:04:27.212Z,53.50
2018-08-30T09:06:54.909Z,52.50
2018-08-30T09:09:22.544Z,52.90
2018-08-30T09:11:50.609Z,51.40
2018-08-30T09:14:19.143Z,51.20
2018-08-30T09:16:46.890Z,51.80
2018-08-30T09:19:14.551Z,52.40
2018-08-30T09:21:46.409Z,53.30
2018-08-30T09:24:14.165Z,53.60
2018-08-30T09:26:41.943Z,53.60
2018-08-30T09:29:09.855Z,53.30
2018-08-30T09:31:38.606Z,53.00
2018-08-30T09:34:08.464Z,54.40
2018-08-30T09:36:36.617Z,56.30
2018-08-30T09:39:06.502Z,56.20
2018-08-30T09:41:34.217Z,56.20
2018-08-30T09:44:01.858Z,56.30
2018-08-30T09:46:30.181Z,56.80
2018-08-30T09:48:58.121Z,56.30
2018-08-30T09:51:27.077Z,56.30
2018-08-30T09:53:54.774Z,56.10
2018-08-30T09:56:22.480Z,57.40
2018-08-30T09:58:51.155Z,58.60
2018-08-30T10:01:24.430Z,59.40
2018-08-30T10:03:52.437Z,58.90
2018-08-30T10:06:20.269Z,59.40
2018-08-30T10:08:48.712Z,60.20
2018-08-30T10:11:17.107Z,61.00
2018-08-30T10:13:49.270Z,61.20
2018-08-30T10:16:18.615Z,61.20
2018-08-30T10:18:46.463Z,60.90
2018-08-30T10:21:14.295Z,61.20
2018-08-30T10:23:42.385Z,61.60
2018-08-30T10:26:10.132Z,60.50
2018-08-30T10:28:37.931Z,60.30
2018-08-30T10:31:05.877Z,60.50
2018-08-30T10:33:34.794Z,60.70
2018-08-30T10:36:02.826Z,60.50
2018-08-30T10:38:30.776Z,58.00
2018-08-30T10:40:58.576Z,56.80
2018-08-30T10:43:26.562Z,56.80
2018-08-30T10:45:54.549Z,57.40
2018-08-30T10:48:22.585Z,57.10
2018-08-30T10:50:50.723Z,56.70
2018-08-30T10:53:19.013Z,56.10
2018-08-30T10:55:46.991Z,54.80
2018-08-30T10:58:14.743Z,55.40
2018-08-30T11:00:43.295Z,55.20
2018-08-30T11:03:11.778Z,56.50
2018-08-30T11:05:39.780Z,56.00
2018-08-30T11:08:07.783Z,54.30
2018-08-30T11:10:36.404Z,53.50
2018-08-30T11:13:04.540Z,54.10
2018-08-30T11:15:31.998Z,56.00
2018-08-30T11:18:00.100Z,53.40
2018-08-30T11:20:27.999Z,52.20
2018-08-30T11:22:56.088Z,51.80
2018-08-30T11:25:24.100Z,51.40
2018-08-30T11:27:51.906Z,50.60
2018-08-30T11:30:19.854Z,50.90
2018-08-30T11:32:47.556Z,53.40
2018-08-30T11:35:16.066Z,53.70
2018-08-30T11:37:44.129Z,51.40
2018-08-30T11:40:12.144Z,50.90
2018-08-30T11:42:40.611Z,50.20
2018-08-30T11:45:08.908Z,50.20
2018-08-30T11:47:36.770Z,49.70
2018-08-30T11:50:10.495Z,51.40
2018-08-30T11:52:39.135Z,53.20
2018-08-30T11:55:06.978Z,52.40
2018-08-30T11:57:35.575Z,50.80
2018-08-30T12:00:03.720Z,48.50
2018-08-30T12:02:33.393Z,48.30
2018-08-30T12:05:02.626Z,48.10
2018-08-30T12:07:30.644Z,48.80
2018-08-30T12:09:58.414Z,47.60
2018-08-30T12:12:27.688Z,44.70
2018-08-30T12:14:55.640Z,44.50
2018-08-30T12:17:23.451Z,45.10
2018-08-30T12:19:58.247Z,43.70
2018-08-30T12:22:26.158Z,46.20
2018-08-30T12:24:54.402Z,45.90
2018-08-30T12:27:24.364Z,45.90
2018-08-30T12:29:53.244Z,47.40
2018-08-30T12:32:27.121Z,48.00
2018-08-30T12:34:57.751Z,48.70
2018-08-30T12:37:25.903Z,48.50
2018-08-30T12:39:55.007Z,48.70
2018-08-30T12:42:22.879Z,49.30
2018-08-30T12:44:50.768Z,49.70
2018-08-30T12:47:19.920Z,48.30
2018-08-30T12:49:47.777Z,48.30
2018-08-30T12:52:15.598Z,47.70
2018-08-30T12:54:57.829Z,47.50
2018-08-30T12:57:25.550Z,48.00
2018-08-30T12:59:53.606Z,48.30
2018-08-30T13:02:21.392Z,48.50
2018-08-30T13:04:49.295Z,47.30
2018-08-30T13:07:19.141Z,46.50
2018-08-30T13:09:48.032Z,45.30
2018-08-30T13:12:16.515Z,44.70
2018-08-30T13:14:44.745Z,46.60
2018-08-30T13:17:13.386Z,46.30
2018-08-30T13:19:41.859Z,45.20
2018-08-30T13:22:10.120Z,45.40
2018-08-30T13:24:38.186Z,45.70
2018-08-30T13:27:06.890Z,45.70
2018-08-30T13:29:34.541Z,46.20
2018-08-30T13:32:02.760Z,46.40
2018-08-30T13:34:30.445Z,45.90
2018-08-30T13:37:02.182Z,44.60
2018-08-30T13:39:30.154Z,45.40
2018-08-30T13:41:57.793Z,45.00
2018-08-30T13:44:29.748Z,46.30
2018-08-30T13:46:57.762Z,46.40
2018-08-30T13:49:26.118Z,45.90
2018-08-30T13:51:54.894Z,46.40
2018-08-30T13:54:22.592Z,45.10
2018-08-30T13:56:51.800Z,46.50
2018-08-30T13:59:19.714Z,47.30
2018-08-30T14:01:47.595Z,47.00
2018-08-30T14:04:15.266Z,47.10
2018-08-30T14:06:43.086Z,47.80
2018-08-30T14:09:10.780Z,47.80
2018-08-30T14:11:39.600Z,46.60
2018-08-30T14:14:07.715Z,47.90
2018-08-30T14:16:35.188Z,48.30
2018-08-30T14:19:03.056Z,47.40
2018-08-30T14:21:30.917Z,48.00
2018-08-30T14:23:58.987Z,46.10
2018-08-30T14:26:35.306Z,44.90
2018-08-30T14:29:03.202Z,45.60
2018-08-30T14:31:31.105Z,48.00
2018-08-30T14:33:58.738Z,47.40
2018-08-30T14:36:27.073Z,46.20
2018-08-30T14:38:59.585Z,45.90
2018-08-30T14:41:27.465Z,46.50
2018-08-30T14:43:55.257Z,45.30
2018-08-30T14:46:22.990Z,47.50
2018-08-30T14:48:50.925Z,46.20
2018-08-30T14:51:19.024Z,46.40
2018-08-30T14:53:52.177Z,47.80
2018-08-30T14:56:16.100Z,47.10
2018-08-30T14:58:44.350Z,47.30
2018-08-30T15:01:12.423Z,48.60
2018-08-30T15:03:40.381Z,47.60
2018-08-30T15:06:08.328Z,48.10
2018-08-30T15:08:36.087Z,49.30
2018-08-30T15:11:04.298Z,48.20
2018-08-30T15:13:32.209Z,49.00
2018-08-30T15:16:01.792Z,49.60
2018-08-30T15:18:29.581Z,48.80
2018-08-30T15:20:57.809Z,49.70
2018-08-30T15:23:25.655Z,50.10
2018-08-30T15:25:53.410Z,49.20
2018-08-30T15:28:21.353Z,50.00
2018-08-30T15:30:49.263Z,50.30
2018-08-30T15:33:17.520Z,49.40
2018-08-30T15:35:46.001Z,47.70
2018-08-30T15:38:13.841Z,47.60
2018-08-30T15:40:41.630Z,47.00
2018-08-30T15:43:10.631Z,47.60
2018-08-30T15:45:39.416Z,47.60
2018-08-30T15:48:07.095Z,45.50
2018-08-30T15:50:35.058Z,45.70
2018-08-30T15:53:03.339Z,45.90
2018-08-30T15:55:31.365Z,45.60
2018-08-30T15:57:59.880Z,45.80
2018-08-30T16:00:32.069Z,46.60
2018-08-30T16:03:01.348Z,46.20
2018-08-30T16:05:29.251Z,45.70
2018-08-30T16:07:57.183Z,46.10
2018-08-30T16:10:24.928Z,46.50
2018-08-30T16:12:52.717Z,46.50
2018-08-30T16:15:20.627Z,47.50
2018-08-30T16:17:48.393Z,47.50
2018-08-30T16:20:16.111Z,47.30
2018-08-30T16:22:55.202Z,47.90
2018-08-30T16:25:23.096Z,47.80
2018-08-30T16:27:51.232Z,47.10
2018-08-30T16:30:19.476Z,47.50
2018-08-30T16:32:47.221Z,48.60
2018-08-30T16:35:15.448Z,47.60
2018-08-30T16:37:43.063Z,48.00
2018-08-30T16:40:11.022Z,49.00
2018-08-30T16:42:39.444Z,50.20
2018-08-30T16:45:07.166Z,49.30
2018-08-30T16:47:34.911Z,48.60
2018-08-30T16:50:05.051Z,50.30
2018-08-30T16:52:32.705Z,48.90
2018-08-30T16:55:00.500Z,49.50
2018-08-30T16:57:29.325Z,48.90
2018-08-30T16:59:57.325Z,49.00
2018-08-30T17:02:25.334Z,50.20
2018-08-30T17:04:53.077Z,49.70
2018-08-30T17:07:21.953Z,50.10
2018-08-30T17:09:49.693Z,49.60
2018-08-30T17:12:18.199Z,50.10
2018-08-30T17:14:46.122Z,50.00
2018-08-30T17:17:13.892Z,50.00
2018-08-30T17:19:43.072Z,49.90
2018-08-30T17:22:10.783Z,50.90
2018-08-30T17:24:38.724Z,51.00
2018-08-30T17:27:06.945Z,50.90
2018-08-30T17:29:35.180Z,50.90
2018-08-30T17:32:03.911Z,51.30
2018-08-30T17:34:32.020Z,50.30
2018-08-30T17:36:59.884Z,50.80
2018-08-30T17:39:29.095Z,51.10
2018-08-30T17:41:57.552Z,52.40
2018-08-30T17:44:25.924Z,53.50
2018-08-30T17:46:53.791Z,53.20
2018-08-30T17:49:22.414Z,52.90
2018-08-30T17:51:55.573Z,53.40
2018-08-30T17:54:24.853Z,53.70
2018-08-30T17:56:53.704Z,53.80
2018-08-30T17:59:22.021Z,54.60
2018-08-30T18:01:49.863Z,54.00
2018-08-30T18:04:17.736Z,54.60
2018-08-30T18:06:45.673Z,54.60
2018-08-30T18:09:13.392Z,55.10
2018-08-30T18:11:41.199Z,54.90
2018-08-30T18:14:09.142Z,55.70
2018-08-30T18:16:37.070Z,55.80
2018-08-30T18:19:04.862Z,55.80
2018-08-30T18:21:32.540Z,55.80
2018-08-30T18:24:00.299Z,55.70
2018-08-30T18:26:29.948Z,55.70
2018-08-30T18:28:57.633Z,56.60
2018-08-30T18:31:25.549Z,57.20
2018-08-30T18:33:53.322Z,57.20
2018-08-30T18:36:21.097Z,57.40
2018-08-30T18:38:48.945Z,57.20
2018-08-30T18:41:16.884Z,57.30
2018-08-30T18:43:45.490Z,57.50
2018-08-30T18:46:13.305Z,57.70
2018-08-30T18:48:40.925Z,58.10
2018-08-30T18:51:08.713Z,58.40
2018-08-30T18:53:36.840Z,58.40
2018-08-30T18:56:04.617Z,58.40
2018-08-30T18:58:32.308Z,58.60
2018-08-30T19:01:00.056Z,59.30
2018-08-30T19:03:28.164Z,58.70
2018-08-30T19:05:56.450Z,58.50
2018-08-30T19:08:24.439Z,58.10
2018-08-30T19:10:53.490Z,58.60
2018-08-30T19:13:22.019Z,58.70
2018-08-30T19:15:55.536Z,58.70
2018-08-30T19:18:29.029Z,59.00
2018-08-30T19:20:57.488Z,60.20
2018-08-30T19:23:26.495Z,61.40
2018-08-30T19:25:54.702Z,60.50
2018-08-30T19:28:22.825Z,60.80
2018-08-30T19:30:50.603Z,60.50
2018-08-30T19:33:18.571Z,60.10
2018-08-30T19:35:52.305Z,60.70
2018-08-30T19:38:21.350Z,60.60
2018-08-30T19:40:54.981Z,60.00
2018-08-30T19:43:23.022Z,60.00
2018-08-30T19:45:52.230Z,60.20
2018-08-30T19:48:20.116Z,60.10
2018-08-30T19:50:48.078Z,60.00
2018-08-30T19:53:16.282Z,60.20
2018-08-30T19:55:44.131Z,60.40
2018-08-30T19:58:12.194Z,61.30
2018-08-30T20:00:40.161Z,61.40
2018-08-30T20:03:08.583Z,61.40
2018-08-30T20:08:38.835Z,61.40
2018-08-30T20:11:06.611Z,62.20
2018-08-30T20:13:34.495Z,62.50
2018-08-30T20:16:02.242Z,62.60
2018-08-30T20:18:31.120Z,63.50
2018-08-30T20:20:58.874Z,63.10
2018-08-30T20:23:26.505Z,63.60
2018-08-30T20:25:54.240Z,64.40
2018-08-30T20:28:21.898Z,64.80
2018-08-30T20:30:49.704Z,64.90
2018-08-30T20:33:17.526Z,64.30
2018-08-30T20:35:45.231Z,65.10
2018-08-30T20:38:17.210Z,65.50
2018-08-30T20:40:45.056Z,65.20
2018-08-30T20:43:12.790Z,64.30
2018-08-30T20:45:40.834Z,64.10
2018-08-30T20:48:09.578Z,63.70
2018-08-30T20:50:38.105Z,64.00
2018-08-30T20:53:05.861Z,64.10
2018-08-30T20:55:34.099Z,64.30
2018-08-30T20:58:02.035Z,64.80
2018-08-30T21:00:29.824Z,65.00
2018-08-30T21:02:58.026Z,64.60
2018-08-30T21:05:26.679Z,64.40
2018-08-30T21:07:55.742Z,64.20
2018-08-30T21:10:24.181Z,62.30
2018-08-30T21:12:52.082Z,62.70
2018-08-30T21:18:12.993Z,61.10
2018-08-30T21:20:40.838Z,60.50
2018-08-30T21:23:08.839Z,60.50
2018-08-30T21:25:37.189Z,61.00
2018-08-30T21:28:05.439Z,61.00
2018-08-30T21:30:34.440Z,61.00
2018-08-30T21:33:02.116Z,61.00
2018-08-30T21:35:30.288Z,61.00
2018-08-30T21:37:57.976Z,61.00
2018-08-30T21:40:25.887Z,61.00
2018-08-30T21:42:53.696Z,61.80
2018-08-30T21:45:21.365Z,62.00
2018-08-30T21:47:49.032Z,61.60
2018-08-30T21:50:16.874Z,60.00
2018-08-30T21:52:44.602Z,60.10
2018-08-30T21:55:12.942Z,58.60
2018-08-30T21:57:40.570Z,54.70
2018-08-30T22:00:08.342Z,53.60
2018-08-30T22:02:36.138Z,52.50
2018-08-30T22:05:03.830Z,51.40
2018-08-30T22:07:32.576Z,51.50
2018-08-30T22:10:00.349Z,48.50
2018-08-30T22:12:28.231Z,48.00
2018-08-30T22:14:55.990Z,48.00
2018-08-30T22:17:23.956Z,48.30
2018-08-30T22:19:52.573Z,48.70
2018-08-30T22:22:20.438Z,49.40
2018-08-30T22:24:48.401Z,49.50
2018-08-30T22:27:16.176Z,49.60
2018-08-30T22:29:43.889Z,49.50
2018-08-30T22:32:12.321Z,49.60
2018-08-30T22:34:39.945Z,49.40
2018-08-30T22:37:07.604Z,49.10
2018-08-30T22:39:35.326Z,48.70
2018-08-30T22:42:02.993Z,48.00
2018-08-30T22:44:31.457Z,48.60
2018-08-30T22:46:59.271Z,47.90
2018-08-30T22:49:27.901Z,47.90
2018-08-30T22:51:55.664Z,47.90
2018-08-30T22:54:23.542Z,48.60
2018-08-30T22:56:51.499Z,48.00
2018-08-30T22:59:19.571Z,47.90
2018-08-30T23:01:47.945Z,47.90
2018-08-30T23:04:15.913Z,47.80
2018-08-30T23:06:43.597Z,47.80
2018-08-30T23:09:11.653Z,48.10
2018-08-30T23:11:39.587Z,47.80
2018-08-30T23:14:07.782Z,48.80
2018-08-30T23:16:35.661Z,50.00
2018-08-30T23:19:03.592Z,50.80
2018-08-30T23:21:31.790Z,50.10
2018-08-30T23:23:59.511Z,50.70
2018-08-30T23:26:28.021Z,51.30
2018-08-30T23:28:55.799Z,52.70
2018-08-30T23:31:23.562Z,51.80
2018-08-30T23:33:51.600Z,52.50
2018-08-30T23:36:19.559Z,52.20
2018-08-30T23:38:47.671Z,51.40
2018-08-30T23:41:15.554Z,51.80
2018-08-30T23:43:43.310Z,51.20
2018-08-30T23:46:11.010Z,52.30
2018-08-30T23:48:38.723Z,50.30
2018-08-30T23:51:06.344Z,49.80
2018-08-30T23:53:34.013Z,49.90
2018-08-30T23:56:01.606Z,49.40
2018-08-30T23:58:40.577Z,49.80
