createdAt,value
2023-04-16T00:02:10.060Z,11.90
2023-04-16T00:04:36.766Z,12.70
2023-04-16T00:07:03.451Z,12.05
2023-04-16T00:09:30.353Z,14.05
2023-04-16T00:11:56.920Z,12.68
2023-04-16T00:14:23.625Z,12.90
2023-04-16T00:16:50.382Z,10.25
2023-04-16T00:19:17.004Z,11.23
2023-04-16T00:21:44.235Z,12.95
2023-04-16T00:24:13.997Z,12.73
2023-04-16T00:26:42.853Z,10.65
2023-04-16T00:29:09.664Z,16.23
2023-04-16T00:31:37.000Z,8.88
2023-04-16T00:34:04.661Z,14.35
2023-04-16T00:36:31.359Z,11.43
2023-04-16T00:38:57.989Z,11.98
2023-04-16T00:41:24.571Z,13.35
2023-04-16T00:43:51.785Z,11.73
2023-04-16T00:46:20.248Z,13.55
2023-04-16T00:48:47.420Z,11.93
2023-04-16T00:51:14.158Z,11.32
2023-04-16T00:53:42.904Z,12.32
2023-04-16T00:56:12.909Z,11.68
2023-04-16T00:58:43.308Z,10.93
2023-04-16T01:01:10.021Z,12.65
2023-04-16T01:03:44.199Z,11.35
2023-04-16T01:06:14.360Z,12.60
2023-04-16T01:08:42.755Z,11.90
2023-04-16T01:11:11.845Z,11.23
2023-04-16T01:13:43.079Z,15.38
2023-04-16T01:16:12.990Z,14.40
2023-04-16T01:18:40.066Z,11.30
2023-04-16T01:21:06.837Z,13.40
2023-04-16T01:23:33.540Z,14.65
2023-04-16T01:26:00.285Z,12.20
2023-04-16T01:28:27.014Z,13.45
2023-04-16T01:30:53.692Z,11.73
2023-04-16T01:33:21.592Z,11.88
2023-04-16T01:35:48.739Z,14.73
2023-04-16T01:38:15.413Z,11.10
2023-04-16T01:40:46.195Z,16.40
2023-04-16T01:43:15.722Z,15.55
2023-04-16T01:45:43.849Z,14.98
2023-04-16T01:48:13.142Z,14.70
2023-04-16T01:50:39.831Z,12.13
2023-04-16T01:53:06.430Z,15.15
2023-04-16T01:55:34.007Z,14.73
2023-04-16T01:58:01.637Z,9.73
2023-04-16T02:00:28.329Z,8.18
2023-04-16T02:02:55.111Z,12.02
2023-04-16T02:05:21.907Z,14.32
2023-04-16T02:07:48.609Z,14.43
2023-04-16T02:10:15.399Z,18.92
2023-04-16T02:12:43.672Z,16.27
2023-04-16T02:15:11.513Z,15.68
2023-04-16T02:17:38.172Z,16.95
2023-04-16T02:20:07.988Z,12.60
2023-04-16T02:22:34.588Z,15.15
2023-04-16T02:25:01.249Z,18.90
2023-04-16T02:27:28.008Z,16.38
2023-04-16T02:29:54.551Z,20.73
2023-04-16T02:32:22.371Z,15.98
2023-04-16T02:34:49.048Z,17.58
2023-04-16T02:37:15.709Z,17.60
2023-04-16T02:39:44.196Z,12.98
2023-04-16T02:44:42.910Z,16.75
2023-04-16T02:47:09.635Z,17.05
2023-04-16T02:49:36.530Z,17.10
2023-04-16T02:52:03.179Z,18.65
2023-04-16T02:54:29.776Z,22.55
2023-04-16T02:56:57.071Z,18.33
2023-04-16T02:59:23.680Z,16.23
2023-04-16T03:01:50.623Z,15.95
2023-04-16T03:04:17.405Z,16.65
2023-04-16T03:06:44.091Z,15.70
2023-04-16T03:09:12.960Z,11.13
2023-04-16T03:11:39.520Z,15.50
2023-04-16T03:14:06.184Z,14.38
2023-04-16T03:16:32.786Z,14.85
2023-04-16T03:18:59.428Z,15.43
2023-04-16T03:21:27.693Z,13.32
2023-04-16T03:23:56.218Z,14.52
2023-04-16T03:28:49.368Z,12.93
2023-04-16T03:31:16.486Z,14.75
2023-04-16T03:33:43.569Z,13.77
2023-04-16T03:36:10.200Z,12.18
2023-04-16T03:38:37.007Z,14.15
2023-04-16T03:41:03.826Z,13.73
2023-04-16T03:43:30.682Z,14.90
2023-04-16T03:45:57.321Z,15.43
2023-04-16T03:48:24.963Z,9.43
2023-04-16T03:50:51.676Z,15.20
2023-04-16T03:53:18.363Z,12.50
2023-04-16T03:55:45.041Z,13.95
2023-04-16T03:58:14.643Z,12.93
2023-04-16T04:00:44.525Z,14.13
2023-04-16T04:03:17.281Z,14.00
2023-04-16T04:05:45.402Z,17.45
2023-04-16T04:08:15.021Z,16.35
2023-04-16T04:10:43.951Z,17.63
2023-04-16T04:13:13.140Z,15.00
2023-04-16T04:15:43.026Z,14.55
2023-04-16T04:18:09.763Z,14.70
2023-04-16T04:20:42.455Z,12.48
2023-04-16T04:23:09.081Z,12.45
2023-04-16T04:25:36.204Z,15.38
2023-04-16T04:28:02.798Z,12.88
2023-04-16T04:30:29.417Z,16.65
2023-04-16T04:32:56.150Z,18.30
2023-04-16T04:35:22.886Z,16.10
2023-04-16T04:37:49.568Z,17.45
2023-04-16T04:40:16.267Z,17.75
2023-04-16T04:42:43.945Z,13.77
2023-04-16T04:45:14.141Z,16.63
2023-04-16T04:47:43.285Z,15.55
2023-04-16T04:50:10.440Z,18.02
2023-04-16T04:52:37.311Z,17.40
2023-04-16T04:55:04.176Z,16.20
2023-04-16T04:57:30.860Z,16.33
2023-04-16T04:59:57.535Z,15.73
2023-04-16T05:02:24.299Z,18.63
2023-04-16T05:04:51.186Z,14.40
2023-04-16T05:07:17.828Z,16.13
2023-04-16T05:09:44.437Z,19.10
2023-04-16T05:12:13.407Z,15.02
2023-04-16T05:14:39.982Z,15.43
2023-04-16T05:17:08.132Z,16.45
2023-04-16T05:19:34.934Z,13.48
2023-04-16T05:22:02.733Z,19.67
2023-04-16T05:24:29.541Z,17.17
2023-04-16T05:26:57.356Z,17.92
2023-04-16T05:29:24.068Z,17.13
2023-04-16T05:31:50.702Z,15.32
2023-04-16T05:34:17.274Z,14.50
2023-04-16T05:36:44.978Z,16.90
2023-04-16T05:39:14.518Z,18.27
2023-04-16T05:41:42.909Z,17.38
2023-04-16T05:44:09.573Z,15.13
2023-04-16T05:46:36.364Z,12.88
2023-04-16T05:49:03.964Z,16.52
2023-04-16T05:51:32.137Z,14.68
2023-04-16T05:53:58.883Z,14.55
2023-04-16T05:56:25.656Z,15.75
2023-04-16T05:58:52.325Z,15.68
2023-04-16T06:01:18.914Z,15.57
2023-04-16T06:03:45.822Z,13.60
2023-04-16T06:06:15.576Z,13.50
2023-04-16T06:08:43.841Z,14.95
2023-04-16T06:11:11.912Z,14.25
2023-04-16T06:13:38.888Z,12.85
2023-04-16T06:16:06.266Z,13.65
2023-04-16T06:18:32.956Z,13.30
2023-04-16T06:20:59.988Z,11.77
2023-04-16T06:23:29.674Z,14.57
2023-04-16T06:25:56.844Z,12.98
2023-04-16T06:28:23.670Z,14.73
2023-04-16T06:30:50.361Z,13.02
2023-04-16T06:33:17.030Z,12.65
2023-04-16T06:35:44.180Z,13.35
2023-04-16T06:38:12.016Z,14.00
2023-04-16T06:40:38.813Z,13.02
2023-04-16T06:43:05.710Z,12.43
2023-04-16T06:45:32.401Z,14.43
2023-04-16T06:47:59.217Z,11.95
2023-04-16T06:50:28.519Z,11.10
2023-04-16T06:52:56.186Z,10.13
2023-04-16T06:55:22.889Z,11.38
2023-04-16T06:57:49.549Z,11.77
2023-04-16T07:00:16.380Z,15.77
2023-04-16T07:02:46.237Z,13.65
2023-04-16T07:05:13.821Z,10.93
2023-04-16T07:07:43.110Z,11.27
2023-04-16T07:10:10.387Z,11.35
2023-04-16T07:12:39.118Z,9.38
2023-04-16T07:15:07.995Z,11.23
2023-04-16T07:17:36.631Z,9.82
2023-04-16T07:20:04.209Z,10.65
2023-04-16T07:22:31.389Z,9.88
2023-04-16T07:24:58.508Z,10.00
2023-04-16T07:27:25.805Z,10.68
2023-04-16T07:29:52.801Z,9.43
2023-04-16T07:32:20.313Z,11.70
2023-04-16T07:34:47.490Z,10.48
2023-04-16T07:37:14.589Z,10.75
2023-04-16T07:39:45.348Z,8.48
2023-04-16T07:42:13.894Z,8.73
2023-04-16T07:44:40.892Z,9.40
2023-04-16T07:49:35.814Z,9.18
2023-04-16T07:52:02.611Z,9.27
2023-04-16T07:54:29.310Z,10.00
2023-04-16T07:56:56.203Z,9.15
2023-04-16T07:59:24.244Z,10.05
2023-04-16T08:04:25.034Z,7.80
2023-04-16T08:06:52.790Z,8.88
2023-04-16T08:09:21.695Z,9.30
2023-04-16T08:11:49.968Z,9.82
2023-04-16T08:14:17.750Z,9.15
2023-04-16T08:16:44.463Z,6.40
2023-04-16T08:19:11.966Z,9.45
2023-04-16T08:21:38.906Z,9.27
2023-04-16T08:24:05.864Z,9.10
2023-04-16T08:26:32.577Z,8.55
2023-04-16T08:28:59.302Z,8.80
2023-04-16T08:31:26.149Z,8.50
2023-04-16T08:33:52.866Z,8.75
2023-04-16T08:36:19.467Z,6.72
2023-04-16T08:38:46.153Z,10.00
2023-04-16T08:41:14.140Z,7.93
2023-04-16T08:43:45.183Z,6.05
2023-04-16T08:46:13.158Z,7.20
2023-04-16T08:48:47.696Z,7.78
2023-04-16T08:51:19.030Z,8.25
2023-04-16T08:54:02.829Z,7.38
2023-04-16T08:56:32.064Z,7.30
2023-04-16T08:59:02.028Z,7.22
2023-04-16T09:01:29.571Z,7.85
2023-04-16T09:03:58.808Z,9.00
2023-04-16T09:06:26.415Z,8.25
2023-04-16T09:08:54.024Z,7.85
2023-04-16T09:11:21.919Z,8.40
2023-04-16T09:13:48.490Z,7.18
2023-04-16T09:16:15.545Z,7.65
2023-04-16T09:18:44.313Z,8.52
2023-04-16T09:21:11.972Z,7.93
2023-04-16T09:23:38.966Z,6.45
2023-04-16T09:26:06.240Z,8.73
2023-04-16T09:28:45.377Z,8.30
2023-04-16T09:31:17.596Z,9.68
2023-04-16T09:34:00.977Z,7.50
2023-04-16T09:36:28.200Z,6.65
2023-04-16T09:38:57.599Z,8.85
2023-04-16T09:41:29.714Z,6.38
2023-04-16T09:44:01.914Z,7.55
2023-04-16T09:46:36.663Z,6.47
2023-04-16T09:49:12.012Z,7.00
2023-04-16T09:51:44.136Z,7.95
2023-04-16T09:54:13.397Z,8.15
2023-04-16T09:56:46.214Z,6.93
2023-04-16T09:59:20.211Z,7.97
2023-04-16T10:01:47.262Z,7.10
2023-04-16T10:04:14.171Z,7.65
2023-04-16T10:06:42.828Z,6.10
2023-04-16T10:09:11.971Z,7.82
2023-04-16T10:11:46.928Z,6.88
2023-04-16T10:14:13.713Z,7.03
2023-04-16T10:16:44.637Z,7.03
2023-04-16T10:19:13.507Z,6.22
2023-04-16T10:21:48.207Z,7.60
2023-04-16T10:24:17.480Z,7.07
2023-04-16T10:26:44.796Z,6.05
2023-04-16T10:29:14.587Z,6.90
2023-04-16T10:31:44.934Z,7.97
2023-04-16T10:34:16.011Z,6.63
2023-04-16T10:36:50.722Z,6.93
2023-04-16T10:39:23.805Z,5.90
2023-04-16T10:42:13.631Z,7.18
2023-04-16T10:44:45.440Z,6.25
2023-04-16T10:47:14.238Z,7.13
2023-04-16T10:49:44.116Z,6.43
2023-04-16T10:52:18.668Z,8.20
2023-04-16T10:54:47.834Z,7.07
2023-04-16T10:57:18.358Z,6.50
2023-04-16T10:59:46.100Z,6.15
2023-04-16T11:02:18.945Z,7.20
2023-04-16T11:04:47.530Z,7.50
2023-04-16T11:07:18.907Z,7.07
2023-04-16T11:09:54.561Z,6.38
2023-04-16T11:12:27.899Z,6.75
2023-04-16T11:15:02.711Z,7.15
2023-04-16T11:17:46.592Z,7.68
2023-04-16T11:20:28.445Z,7.55
2023-04-16T11:22:57.423Z,6.85
2023-04-16T11:25:34.126Z,7.03
2023-04-16T11:28:02.638Z,7.32
2023-04-16T11:30:37.001Z,8.18
2023-04-16T11:33:04.837Z,7.22
2023-04-16T11:35:31.644Z,6.00
2023-04-16T11:37:58.808Z,6.43
2023-04-16T11:40:30.072Z,6.72
2023-04-16T11:43:01.252Z,7.80
2023-04-16T11:45:28.167Z,7.05
2023-04-16T11:47:57.362Z,6.60
2023-04-16T11:50:29.793Z,6.80
2023-04-16T11:53:03.309Z,6.60
2023-04-16T11:55:29.978Z,6.40
2023-04-16T11:57:56.660Z,5.88
2023-04-16T12:00:25.018Z,6.93
2023-04-16T12:02:54.167Z,7.47
2023-04-16T12:05:34.054Z,9.45
2023-04-16T12:08:13.621Z,7.18
2023-04-16T12:10:56.036Z,6.60
2023-04-16T12:13:22.860Z,5.97
2023-04-16T12:15:51.528Z,6.22
2023-04-16T12:18:20.333Z,7.10
2023-04-16T12:20:47.168Z,6.57
2023-04-16T12:23:28.064Z,6.85
2023-04-16T12:25:56.021Z,7.03
2023-04-16T12:28:30.176Z,8.13
2023-04-16T12:30:57.127Z,9.15
2023-04-16T12:33:23.894Z,8.88
2023-04-16T12:35:51.076Z,6.00
2023-04-16T12:38:17.685Z,8.15
2023-04-16T12:40:47.342Z,7.00
2023-04-16T12:43:14.034Z,10.65
2023-04-16T12:45:44.155Z,7.65
2023-04-16T12:48:13.353Z,7.55
2023-04-16T12:50:40.249Z,7.38
2023-04-16T12:53:07.174Z,8.13
2023-04-16T12:55:33.826Z,6.82
2023-04-16T12:58:00.448Z,7.90
2023-04-16T13:00:27.042Z,6.97
2023-04-16T13:02:56.897Z,7.18
2023-04-16T13:05:23.670Z,6.93
2023-04-16T13:07:50.362Z,6.57
2023-04-16T13:10:17.391Z,7.22
2023-04-16T13:12:49.372Z,7.35
2023-04-16T13:15:16.163Z,7.60
2023-04-16T13:17:47.472Z,7.47
2023-04-16T13:20:14.122Z,8.02
2023-04-16T13:22:44.302Z,7.57
2023-04-16T13:25:13.544Z,8.02
2023-04-16T13:27:40.407Z,9.35
2023-04-16T13:30:07.917Z,9.38
2023-04-16T13:32:34.614Z,6.55
2023-04-16T13:35:01.397Z,8.05
2023-04-16T13:37:29.070Z,7.45
2023-04-16T13:39:56.631Z,7.55
2023-04-16T13:42:23.746Z,6.78
2023-04-16T13:44:53.241Z,7.70
2023-04-16T13:47:22.459Z,6.95
2023-04-16T13:49:49.146Z,7.78
2023-04-16T13:52:20.032Z,6.50
2023-04-16T13:54:47.809Z,8.30
2023-04-16T13:57:15.727Z,7.50
2023-04-16T13:59:48.323Z,5.88
2023-04-16T14:02:16.564Z,7.03
2023-04-16T14:04:44.841Z,9.40
2023-04-16T14:07:14.292Z,5.65
2023-04-16T14:09:45.423Z,6.72
2023-04-16T14:12:14.928Z,6.97
2023-04-16T14:14:44.140Z,5.90
2023-04-16T14:17:14.116Z,8.60
2023-04-16T14:19:44.807Z,7.13
2023-04-16T14:22:13.844Z,7.82
2023-04-16T14:24:49.297Z,8.57
2023-04-16T14:27:17.033Z,7.18
2023-04-16T14:29:46.429Z,8.27
2023-04-16T14:32:14.831Z,6.68
2023-04-16T14:34:44.246Z,8.65
2023-04-16T14:37:13.533Z,7.35
2023-04-16T14:39:40.291Z,8.35
2023-04-16T14:42:07.820Z,6.80
2023-04-16T14:44:34.428Z,7.88
2023-04-16T14:47:01.246Z,9.10
2023-04-16T14:49:27.983Z,10.10
2023-04-16T14:51:54.923Z,9.98
2023-04-16T14:54:23.429Z,8.30
2023-04-16T14:56:50.662Z,9.85
2023-04-16T14:59:17.366Z,10.57
2023-04-16T15:01:45.450Z,14.18
2023-04-16T15:04:17.257Z,10.30
2023-04-16T15:06:46.534Z,11.32
2023-04-16T15:09:13.990Z,10.70
2023-04-16T15:11:42.939Z,8.82
2023-04-16T15:14:11.270Z,10.25
2023-04-16T15:16:38.687Z,13.50
2023-04-16T15:19:05.537Z,10.02
2023-04-16T15:21:34.547Z,9.65
2023-04-16T15:24:01.474Z,8.55
2023-04-16T15:26:28.180Z,10.13
2023-04-16T15:28:54.969Z,10.60
2023-04-16T15:31:22.278Z,13.75
2023-04-16T15:33:50.089Z,25.38
2023-04-16T15:36:17.993Z,17.40
2023-04-16T15:38:45.506Z,13.90
2023-04-16T15:41:14.283Z,26.60
2023-04-16T15:43:43.204Z,10.75
2023-04-16T15:46:10.053Z,8.25
2023-04-16T15:48:38.556Z,9.38
2023-04-16T15:51:05.606Z,8.98
2023-04-16T15:53:32.392Z,9.32
2023-04-16T15:55:59.893Z,7.82
2023-04-16T15:58:29.636Z,7.95
2023-04-16T16:00:56.217Z,7.22
2023-04-16T16:03:23.049Z,7.70
2023-04-16T16:05:51.208Z,18.75
2023-04-16T16:08:18.521Z,20.45
2023-04-16T16:10:45.464Z,8.65
2023-04-16T16:13:16.074Z,10.18
2023-04-16T16:15:45.216Z,19.17
2023-04-16T16:18:16.102Z,10.65
2023-04-16T16:20:48.785Z,8.80
2023-04-16T16:23:15.657Z,11.45
2023-04-16T16:25:44.594Z,10.30
2023-04-16T16:28:14.091Z,17.15
2023-04-16T16:30:45.060Z,10.63
2023-04-16T16:33:17.647Z,10.68
2023-04-16T16:35:46.072Z,12.10
2023-04-16T16:38:16.024Z,11.32
2023-04-16T16:40:46.374Z,8.70
2023-04-16T16:43:17.015Z,9.00
2023-04-16T16:45:48.905Z,9.50
2023-04-16T16:48:15.648Z,9.38
2023-04-16T16:50:45.524Z,10.63
2023-04-16T16:53:27.380Z,7.18
2023-04-16T16:55:57.841Z,9.07
2023-04-16T16:58:24.563Z,7.75
2023-04-16T17:00:51.183Z,10.05
2023-04-16T17:03:18.127Z,10.35
2023-04-16T17:05:45.662Z,6.90
2023-04-16T17:08:16.245Z,7.22
2023-04-16T17:10:46.419Z,8.02
2023-04-16T17:13:19.616Z,8.35
2023-04-16T17:15:47.154Z,5.72
2023-04-16T17:18:14.706Z,6.25
2023-04-16T17:20:43.851Z,6.32
2023-04-16T17:23:13.288Z,6.25
2023-04-16T17:25:40.096Z,6.35
2023-04-16T17:28:07.981Z,7.55
2023-04-16T17:30:34.536Z,6.63
2023-04-16T17:33:03.067Z,8.57
2023-04-16T17:35:30.594Z,7.13
2023-04-16T17:37:57.496Z,7.32
2023-04-16T17:40:24.099Z,7.18
2023-04-16T17:42:51.396Z,5.75
2023-04-16T17:45:18.133Z,7.85
2023-04-16T17:47:44.882Z,6.15
2023-04-16T17:50:14.279Z,7.53
2023-04-16T17:52:42.900Z,5.97
2023-04-16T17:55:13.649Z,6.75
2023-04-16T17:57:42.843Z,7.97
2023-04-16T18:00:12.986Z,6.03
2023-04-16T18:02:43.479Z,6.03
2023-04-16T18:05:16.340Z,6.97
2023-04-16T18:07:46.503Z,6.28
2023-04-16T18:10:13.493Z,6.75
2023-04-16T18:12:40.234Z,6.35
2023-04-16T18:15:07.590Z,10.77
2023-04-16T18:17:34.344Z,6.20
2023-04-16T18:20:02.093Z,6.68
2023-04-16T18:22:29.128Z,6.63
2023-04-16T18:24:55.918Z,7.35
2023-04-16T18:27:23.226Z,6.93
2023-04-16T18:29:51.269Z,7.57
2023-04-16T18:32:20.399Z,6.72
2023-04-16T18:34:47.042Z,7.35
2023-04-16T18:37:19.808Z,7.85
2023-04-16T18:39:46.724Z,8.13
2023-04-16T18:42:16.105Z,6.88
2023-04-16T18:44:54.139Z,7.93
2023-04-16T18:47:20.933Z,8.50
2023-04-16T18:49:47.925Z,7.78
2023-04-16T18:52:14.699Z,7.38
2023-04-16T18:54:43.560Z,7.28
2023-04-16T18:57:10.396Z,7.10
2023-04-16T18:59:37.423Z,9.23
2023-04-16T19:02:04.366Z,8.07
2023-04-16T19:04:31.623Z,8.43
2023-04-16T19:06:58.339Z,8.32
2023-04-16T19:09:26.543Z,7.68
2023-04-16T19:11:53.174Z,7.63
2023-04-16T19:14:20.128Z,8.43
2023-04-16T19:16:47.509Z,8.23
2023-04-16T19:19:14.347Z,8.50
2023-04-16T19:21:43.367Z,10.27
2023-04-16T19:24:10.039Z,6.93
2023-04-16T19:26:36.714Z,8.65
2023-04-16T19:29:03.594Z,7.25
2023-04-16T19:31:30.542Z,8.02
2023-04-16T19:33:57.196Z,9.20
2023-04-16T19:36:23.841Z,8.73
2023-04-16T19:38:50.665Z,8.18
2023-04-16T19:41:17.466Z,9.10
2023-04-16T19:43:45.392Z,8.70
2023-04-16T19:46:15.543Z,8.85
2023-04-16T19:48:45.189Z,9.38
2023-04-16T19:51:15.048Z,8.48
2023-04-16T19:53:44.625Z,8.23
2023-04-16T19:56:12.302Z,9.23
2023-04-16T19:58:39.361Z,9.23
2023-04-16T20:01:10.314Z,9.48
2023-04-16T20:03:40.156Z,8.73
2023-04-16T20:06:08.009Z,9.27
2023-04-16T20:08:34.735Z,8.98
2023-04-16T20:11:01.518Z,9.50
2023-04-16T20:13:28.214Z,10.65
2023-04-16T20:15:54.984Z,9.77
2023-04-16T20:18:21.640Z,10.45
2023-04-16T20:20:48.760Z,11.40
2023-04-16T20:23:15.605Z,8.98
2023-04-16T20:25:46.409Z,10.52
2023-04-16T20:28:21.137Z,9.88
2023-04-16T20:30:47.826Z,9.60
2023-04-16T20:33:14.530Z,11.13
2023-04-16T20:35:43.610Z,9.90
2023-04-16T20:38:10.234Z,9.85
2023-04-16T20:40:38.797Z,11.68
2023-04-16T20:43:10.043Z,9.10
2023-04-16T20:45:42.508Z,9.52
2023-04-16T20:48:13.385Z,10.10
2023-04-16T20:50:40.115Z,11.07
2023-04-16T20:53:06.771Z,11.15
2023-04-16T20:55:33.332Z,9.90
2023-04-16T20:57:59.939Z,11.25
2023-04-16T21:00:27.253Z,11.35
2023-04-16T21:02:56.706Z,11.20
2023-04-16T21:05:23.890Z,12.10
2023-04-16T21:07:50.537Z,11.15
2023-04-16T21:10:20.321Z,12.27
2023-04-16T21:12:47.127Z,10.52
2023-04-16T21:15:13.805Z,15.05
2023-04-16T21:17:41.230Z,10.23
2023-04-16T21:20:13.641Z,13.77
2023-04-16T21:22:40.370Z,10.75
2023-04-16T21:25:07.814Z,11.32
2023-04-16T21:27:34.478Z,11.07
2023-04-16T21:30:01.212Z,11.20
2023-04-16T21:32:27.947Z,10.43
2023-04-16T21:34:54.724Z,10.02
2023-04-16T21:37:21.333Z,11.55
2023-04-16T21:39:49.032Z,10.05
2023-04-16T21:42:15.706Z,11.25
2023-04-16T21:44:45.352Z,10.88
2023-04-16T21:47:15.836Z,10.90
2023-04-16T21:49:45.796Z,10.48
2023-04-16T21:52:18.312Z,10.00
2023-04-16T21:54:45.477Z,10.90
2023-04-16T21:57:16.106Z,10.90
2023-04-16T21:59:45.958Z,9.48
2023-04-16T22:02:15.587Z,10.50
2023-04-16T22:04:45.753Z,11.00
2023-04-16T22:07:16.904Z,16.60
2023-04-16T22:09:44.488Z,11.45
2023-04-16T22:12:13.546Z,11.07
2023-04-16T22:14:46.162Z,10.48
2023-04-16T22:17:17.213Z,11.95
2023-04-16T22:19:44.988Z,11.10
2023-04-16T22:22:13.665Z,10.60
2023-04-16T22:24:40.635Z,10.40
2023-04-16T22:27:07.670Z,9.65
2023-04-16T22:29:34.399Z,11.52
2023-04-16T22:32:02.008Z,10.88
2023-04-16T22:34:28.740Z,11.10
2023-04-16T22:36:56.311Z,11.20
2023-04-16T22:39:23.145Z,11.13
2023-04-16T22:41:49.719Z,11.80
2023-04-16T22:44:16.926Z,11.05
2023-04-16T22:46:44.253Z,12.02
2023-04-16T22:49:13.498Z,11.35
2023-04-16T22:51:40.277Z,10.13
2023-04-16T22:54:07.901Z,11.02
2023-04-16T22:56:34.560Z,14.32
2023-04-16T22:59:01.376Z,10.13
2023-04-16T23:01:28.042Z,10.85
2023-04-16T23:03:54.817Z,9.93
2023-04-16T23:06:22.162Z,9.45
2023-04-16T23:08:49.869Z,10.43
2023-04-16T23:11:16.521Z,10.57
2023-04-16T23:13:44.309Z,11.00
2023-04-16T23:16:14.011Z,10.00
2023-04-16T23:18:43.093Z,10.98
2023-04-16T23:21:09.813Z,10.52
2023-04-16T23:23:36.758Z,11.15
2023-04-16T23:26:03.616Z,11.70
2023-04-16T23:28:30.398Z,10.32
2023-04-16T23:30:57.116Z,10.88
2023-04-16T23:33:23.882Z,10.90
2023-04-16T23:35:50.756Z,11.80
2023-04-16T23:38:18.638Z,12.13
2023-04-16T23:40:45.370Z,10.40
2023-04-16T23:43:15.710Z,10.68
2023-04-16T23:45:45.495Z,11.65
2023-04-16T23:48:13.968Z,11.27
2023-04-16T23:50:40.678Z,11.38
2023-04-16T23:53:07.998Z,12.00
2023-04-16T23:55:34.714Z,11.57
2023-04-16T23:58:01.369Z,11.20
