createdAt,value
2019-06-07T00:00:29.648Z,63.40
2019-06-07T00:02:40.534Z,63.30
2019-06-07T00:05:10.071Z,63.20
2019-06-07T00:07:39.452Z,63.50
2019-06-07T00:10:09.502Z,63.50
2019-06-07T00:12:38.454Z,63.20
2019-06-07T00:15:11.740Z,63.00
2019-06-07T00:17:39.405Z,63.20
2019-06-07T00:20:13.118Z,63.10
2019-06-07T00:22:39.435Z,62.80
2019-06-07T00:25:12.106Z,62.70
2019-06-07T00:27:38.578Z,62.40
2019-06-07T00:30:34.905Z,62.40
2019-06-07T00:32:40.783Z,62.50
2019-06-07T00:35:11.650Z,62.50
2019-06-07T00:37:40.335Z,62.60
2019-06-07T00:40:16.173Z,62.50
2019-06-07T00:42:39.552Z,62.50
2019-06-07T00:45:08.544Z,62.40
2019-06-07T00:47:37.098Z,62.60
2019-06-07T00:50:06.939Z,62.80
2019-06-07T00:53:13.792Z,62.60
2019-06-07T00:55:08.472Z,62.50
2019-06-07T00:57:36.999Z,62.50
2019-06-07T01:00:07.646Z,62.80
2019-06-07T01:02:36.192Z,62.90
2019-06-07T01:05:09.923Z,62.90
2019-06-07T01:07:38.588Z,63.00
2019-06-07T01:10:10.234Z,63.50
2019-06-07T01:12:38.704Z,63.90
2019-06-07T01:15:10.975Z,64.00
2019-06-07T01:18:10.264Z,64.20
2019-06-07T01:20:10.370Z,64.20
2019-06-07T01:22:39.519Z,64.10
2019-06-07T01:25:09.348Z,63.70
2019-06-07T01:27:37.859Z,63.50
2019-06-07T01:30:16.089Z,63.30
2019-06-07T01:32:44.851Z,63.30
2019-06-07T01:35:13.510Z,63.20
2019-06-07T01:37:41.987Z,63.00
2019-06-07T01:40:11.083Z,62.90
2019-06-07T01:42:39.543Z,62.90
2019-06-07T01:45:10.644Z,62.80
2019-06-07T01:47:39.162Z,63.10
2019-06-07T01:50:10.977Z,63.40
2019-06-07T01:52:39.467Z,63.70
2019-06-07T01:55:08.939Z,63.80
2019-06-07T01:57:47.544Z,63.90
2019-06-07T02:00:09.853Z,63.80
2019-06-07T02:02:38.358Z,63.80
2019-06-07T02:05:08.217Z,63.90
2019-06-07T02:07:36.759Z,63.80
2019-06-07T02:10:06.350Z,63.90
2019-06-07T02:12:42.850Z,63.80
2019-06-07T02:15:07.995Z,63.70
2019-06-07T02:17:36.844Z,63.60
2019-06-07T02:20:09.325Z,63.60
2019-06-07T02:22:38.306Z,63.50
2019-06-07T02:27:37.573Z,63.20
2019-06-07T02:30:36.121Z,63.00
2019-06-07T02:32:38.015Z,63.00
2019-06-07T02:35:07.223Z,62.90
2019-06-07T02:37:37.006Z,63.00
2019-06-07T02:40:09.349Z,63.20
2019-06-07T02:42:41.971Z,63.20
2019-06-07T02:45:10.826Z,63.10
2019-06-07T02:47:40.014Z,63.10
2019-06-07T02:50:10.767Z,63.00
2019-06-07T02:52:40.945Z,63.20
2019-06-07T02:55:10.623Z,63.20
2019-06-07T02:57:41.556Z,63.20
2019-06-07T03:00:40.619Z,63.20
2019-06-07T03:02:42.547Z,63.20
2019-06-07T03:05:12.443Z,63.30
2019-06-07T03:07:45.100Z,63.50
2019-06-07T03:10:13.150Z,63.60
2019-06-07T03:12:43.789Z,63.80
2019-06-07T03:15:30.120Z,63.90
2019-06-07T03:17:57.583Z,63.60
2019-06-07T03:20:29.941Z,63.50
2019-06-07T03:23:01.190Z,63.60
2019-06-07T03:25:35.752Z,63.60
2019-06-07T03:28:03.466Z,63.60
2019-06-07T03:30:41.652Z,63.30
2019-06-07T03:33:02.079Z,63.10
2019-06-07T03:35:32.354Z,63.00
2019-06-07T03:38:00.715Z,63.30
2019-06-07T03:40:29.179Z,63.50
2019-06-07T03:42:57.686Z,63.60
2019-06-07T03:45:29.001Z,63.60
2019-06-07T03:47:57.859Z,63.70
2019-06-07T03:50:28.252Z,64.00
2019-06-07T03:52:56.489Z,64.40
2019-06-07T03:55:24.931Z,64.70
2019-06-07T03:58:30.614Z,65.00
2019-06-07T04:00:23.573Z,65.10
2019-06-07T04:02:52.096Z,65.10
2019-06-07T04:05:20.610Z,65.30
2019-06-07T04:07:49.200Z,65.50
2019-06-07T04:10:17.783Z,65.70
2019-06-07T04:12:46.282Z,65.90
2019-06-07T04:15:15.331Z,66.20
2019-06-07T04:18:00.708Z,66.60
2019-06-07T04:20:14.051Z,67.00
2019-06-07T04:22:42.847Z,67.40
2019-06-07T04:25:12.583Z,67.80
2019-06-07T04:27:41.464Z,69.00
2019-06-07T04:30:10.684Z,68.40
2019-06-07T04:32:44.131Z,68.40
2019-06-07T04:35:10.179Z,68.60
2019-06-07T04:37:41.214Z,68.60
2019-06-07T04:40:08.999Z,68.70
2019-06-07T04:42:41.402Z,68.70
2019-06-07T04:45:32.351Z,68.70
2019-06-07T04:47:42.628Z,68.50
2019-06-07T04:50:11.610Z,68.40
2019-06-07T04:52:44.410Z,68.50
2019-06-07T04:55:10.775Z,68.60
2019-06-07T04:57:40.420Z,68.80
2019-06-07T05:00:46.153Z,68.80
2019-06-07T05:02:40.979Z,68.90
2019-06-07T05:05:10.082Z,68.80
2019-06-07T05:07:42.996Z,68.60
2019-06-07T05:10:08.924Z,68.40
2019-06-07T05:12:41.710Z,68.10
2019-06-07T05:15:07.772Z,68.00
2019-06-07T05:17:37.103Z,68.00
2019-06-07T05:20:06.825Z,67.60
2019-06-07T05:22:41.975Z,67.50
2019-06-07T05:25:06.182Z,67.30
2019-06-07T05:27:36.453Z,67.00
2019-06-07T05:30:23.844Z,66.50
2019-06-07T05:32:41.950Z,66.00
2019-06-07T05:35:08.646Z,65.50
2019-06-07T05:37:38.238Z,65.20
2019-06-07T05:40:10.138Z,65.20
2019-06-07T05:42:41.129Z,65.10
2019-06-07T05:45:09.205Z,65.10
2019-06-07T05:47:43.747Z,65.20
2019-06-07T05:50:38.030Z,65.10
2019-06-07T05:52:41.743Z,64.80
2019-06-07T05:55:08.753Z,64.80
2019-06-07T05:57:40.583Z,64.40
2019-06-07T06:00:07.982Z,64.40
2019-06-07T06:02:58.680Z,64.60
2019-06-07T06:05:07.051Z,64.60
2019-06-07T06:07:38.687Z,64.30
2019-06-07T06:10:08.316Z,64.40
2019-06-07T06:12:42.168Z,64.50
2019-06-07T06:15:08.087Z,64.10
2019-06-07T06:17:40.327Z,64.10
2019-06-07T06:20:07.977Z,63.70
2019-06-07T06:22:37.371Z,63.50
2019-06-07T06:30:10.809Z,63.00
2019-06-07T06:32:42.988Z,63.40
2019-06-07T06:35:10.163Z,63.50
2019-06-07T06:37:41.991Z,64.00
2019-06-07T06:40:10.455Z,64.10
2019-06-07T06:42:39.739Z,63.60
2019-06-07T06:45:09.758Z,64.10
2019-06-07T06:47:38.404Z,64.20
2019-06-07T06:50:08.635Z,63.50
2019-06-07T06:52:39.947Z,62.80
2019-06-07T06:55:11.383Z,61.70
2019-06-07T06:57:41.462Z,60.70
2019-06-07T07:00:12.824Z,61.70
2019-06-07T07:03:35.139Z,61.40
2019-06-07T07:05:12.594Z,59.70
2019-06-07T07:07:42.625Z,59.20
2019-06-07T07:10:12.085Z,58.80
2019-06-07T07:12:41.113Z,59.20
2019-06-07T07:15:16.918Z,58.50
2019-06-07T07:17:53.943Z,58.50
2019-06-07T07:20:15.924Z,57.70
2019-06-07T07:22:47.908Z,57.20
2019-06-07T07:25:15.882Z,56.90
2019-06-07T07:27:44.665Z,56.30
2019-06-07T07:30:36.115Z,56.70
2019-06-07T07:32:45.566Z,56.50
2019-06-07T07:35:14.162Z,56.80
2019-06-07T07:37:43.748Z,55.60
2019-06-07T07:40:55.762Z,56.20
2019-06-07T07:42:44.706Z,56.50
2019-06-07T07:45:13.913Z,57.80
2019-06-07T07:47:58.415Z,56.60
2019-06-07T07:50:12.775Z,56.30
2019-06-07T07:52:41.245Z,55.30
2019-06-07T07:55:09.880Z,54.40
2019-06-07T07:57:38.500Z,53.80
2019-06-07T08:00:48.779Z,54.70
2019-06-07T08:02:37.707Z,54.30
2019-06-07T08:05:21.837Z,54.70
2019-06-07T08:07:37.439Z,54.30
2019-06-07T08:10:06.835Z,55.60
2019-06-07T08:12:55.783Z,55.00
2019-06-07T08:15:06.853Z,53.60
2019-06-07T08:17:35.931Z,53.00
2019-06-07T08:20:07.651Z,51.50
2019-06-07T08:22:36.154Z,51.20
2019-06-07T08:25:09.263Z,50.00
2019-06-07T08:27:37.707Z,48.40
2019-06-07T08:30:46.553Z,47.70
2019-06-07T08:32:38.555Z,46.60
2019-06-07T08:35:08.752Z,46.80
2019-06-07T08:40:11.178Z,44.50
2019-06-07T08:42:59.849Z,44.90
2019-06-07T08:45:11.033Z,44.80
2019-06-07T08:47:39.692Z,43.70
2019-06-07T08:50:10.676Z,43.70
2019-06-07T08:52:39.358Z,42.90
2019-06-07T08:55:08.467Z,42.20
2019-06-07T08:57:37.062Z,40.30
2019-06-07T09:00:42.540Z,41.40
2019-06-07T09:02:40.023Z,41.70
2019-06-07T09:05:12.295Z,41.00
2019-06-07T09:07:40.378Z,41.50
2019-06-07T09:10:14.381Z,40.50
2019-06-07T09:12:40.586Z,40.10
2019-06-07T09:15:20.867Z,40.00
2019-06-07T09:18:29.545Z,38.90
2019-06-07T09:20:35.147Z,38.90
2019-06-07T09:22:41.558Z,38.60
2019-06-07T09:25:20.556Z,38.00
2019-06-07T09:27:40.647Z,37.90
2019-06-07T09:30:16.476Z,38.60
2019-06-07T09:32:40.501Z,37.80
2019-06-07T09:35:16.508Z,37.80
2019-06-07T09:38:07.800Z,38.20
2019-06-07T09:40:25.292Z,37.50
2019-06-07T09:42:41.166Z,36.70
2019-06-07T09:45:14.105Z,38.00
2019-06-07T09:47:41.991Z,37.50
2019-06-07T09:50:12.443Z,38.90
2019-06-07T09:52:57.848Z,39.00
2019-06-07T09:55:23.102Z,37.90
2019-06-07T09:57:41.308Z,38.10
2019-06-07T10:00:39.936Z,38.40
2019-06-07T10:02:46.406Z,36.00
2019-06-07T10:05:15.144Z,35.50
2019-06-07T10:07:59.996Z,35.70
2019-06-07T10:12:44.149Z,35.70
2019-06-07T10:15:12.892Z,36.80
2019-06-07T10:17:41.347Z,35.60
2019-06-07T10:20:09.961Z,36.60
2019-06-07T10:22:39.135Z,36.80
2019-06-07T10:25:08.512Z,35.10
2019-06-07T10:27:37.172Z,35.00
2019-06-07T10:30:08.227Z,33.60
2019-06-07T10:32:37.009Z,32.80
2019-06-07T10:35:10.141Z,32.40
2019-06-07T10:37:38.999Z,31.90
2019-06-07T10:40:09.262Z,30.60
2019-06-07T10:42:37.994Z,30.80
2019-06-07T10:45:08.236Z,30.20
2019-06-07T10:47:37.253Z,31.40
2019-06-07T10:50:07.926Z,31.40
2019-06-07T10:52:37.002Z,30.40
2019-06-07T10:55:08.548Z,29.40
2019-06-07T10:57:37.309Z,29.10
2019-06-07T11:00:11.517Z,29.20
2019-06-07T11:02:40.205Z,29.40
2019-06-07T11:05:10.126Z,28.80
2019-06-07T11:07:38.714Z,29.30
2019-06-07T11:10:14.493Z,29.40
2019-06-07T11:12:37.960Z,29.40
2019-06-07T11:15:08.888Z,29.60
2019-06-07T11:17:37.547Z,29.30
2019-06-07T11:20:08.376Z,30.90
2019-06-07T11:22:36.874Z,29.00
2019-06-07T11:25:07.770Z,29.70
2019-06-07T11:27:36.634Z,28.30
2019-06-07T11:30:08.636Z,29.00
2019-06-07T11:32:37.508Z,30.10
2019-06-07T11:35:10.649Z,30.80
2019-06-07T11:37:39.435Z,30.50
2019-06-07T11:40:27.940Z,30.90
2019-06-07T11:42:40.508Z,30.20
2019-06-07T11:45:10.510Z,30.10
2019-06-07T11:47:39.623Z,28.70
2019-06-07T11:50:09.479Z,28.00
2019-06-07T11:52:38.717Z,28.60
2019-06-07T11:55:09.174Z,29.20
2019-06-07T11:57:37.913Z,29.10
2019-06-07T12:00:11.470Z,29.70
2019-06-07T12:02:40.475Z,31.20
2019-06-07T12:05:12.636Z,30.90
2019-06-07T12:07:47.723Z,31.70
2019-06-07T12:10:20.522Z,29.90
2019-06-07T12:12:46.475Z,30.60
2019-06-07T12:15:17.351Z,31.50
2019-06-07T12:17:46.057Z,31.30
2019-06-07T12:20:16.728Z,32.30
2019-06-07T12:22:45.690Z,32.20
2019-06-07T12:25:18.994Z,32.90
2019-06-07T12:27:44.487Z,32.50
2019-06-07T12:30:21.920Z,33.20
2019-06-07T12:32:43.614Z,31.80
2019-06-07T12:35:13.629Z,30.60
2019-06-07T12:37:44.923Z,30.80
2019-06-07T12:40:22.927Z,29.60
2019-06-07T12:42:44.122Z,29.00
2019-06-07T12:45:30.609Z,28.90
2019-06-07T12:47:43.332Z,28.00
2019-06-07T12:50:13.468Z,28.10
2019-06-07T12:52:42.152Z,28.20
2019-06-07T12:55:10.754Z,27.70
2019-06-07T12:57:39.218Z,26.90
2019-06-07T13:00:11.917Z,28.30
2019-06-07T13:02:40.517Z,26.80
2019-06-07T13:05:09.589Z,25.90
2019-06-07T13:07:38.074Z,28.90
2019-06-07T13:10:08.987Z,27.60
2019-06-07T13:12:37.441Z,25.80
2019-06-07T13:15:07.783Z,25.60
2019-06-07T13:17:36.984Z,25.00
2019-06-07T13:20:09.124Z,25.10
2019-06-07T13:22:37.595Z,26.00
2019-06-07T13:25:07.273Z,25.90
2019-06-07T13:27:35.813Z,26.50
2019-06-07T13:30:10.095Z,27.70
2019-06-07T13:32:36.981Z,27.80
2019-06-07T13:35:09.108Z,27.90
2019-06-07T13:37:37.587Z,27.30
2019-06-07T13:40:06.824Z,28.20
2019-06-07T13:42:35.650Z,29.00
2019-06-07T13:45:05.725Z,29.10
2019-06-07T13:47:34.424Z,30.30
2019-06-07T13:50:04.443Z,28.90
2019-06-07T13:52:32.890Z,30.20
2019-06-07T13:55:04.073Z,27.40
2019-06-07T13:57:32.570Z,27.00
2019-06-07T14:00:09.959Z,27.20
2019-06-07T14:02:31.234Z,27.50
2019-06-07T14:04:59.742Z,27.00
2019-06-07T14:07:29.932Z,27.30
2019-06-07T14:09:58.824Z,26.80
2019-06-07T14:12:27.861Z,28.00
2019-06-07T14:14:56.448Z,27.60
2019-06-07T14:17:25.304Z,28.50
2019-06-07T14:19:53.989Z,28.50
2019-06-07T14:22:22.694Z,29.20
2019-06-07T14:24:51.661Z,29.40
2019-06-07T14:27:21.392Z,29.10
2019-06-07T14:29:50.010Z,29.00
2019-06-07T14:32:18.442Z,29.40
2019-06-07T14:34:47.064Z,28.70
2019-06-07T14:37:15.498Z,27.30
2019-06-07T14:39:43.971Z,26.70
2019-06-07T14:42:12.416Z,27.00
2019-06-07T14:44:40.944Z,27.40
2019-06-07T14:47:09.378Z,27.10
2019-06-07T14:49:37.852Z,27.20
2019-06-07T14:52:06.475Z,27.20
2019-06-07T14:54:38.911Z,27.60
2019-06-07T14:57:05.402Z,29.10
2019-06-07T14:59:34.955Z,27.50
2019-06-07T15:02:03.568Z,27.30
2019-06-07T15:04:32.891Z,27.30
2019-06-07T15:07:01.498Z,27.30
2019-06-07T15:09:31.021Z,27.20
2019-06-07T15:11:59.631Z,27.10
2019-06-07T15:14:29.296Z,27.40
2019-06-07T15:16:57.936Z,27.60
2019-06-07T15:19:26.701Z,27.00
2019-06-07T15:21:55.295Z,27.40
2019-06-07T15:24:23.754Z,27.20
2019-06-07T15:26:52.205Z,27.60
2019-06-07T15:29:20.684Z,27.50
2019-06-07T15:31:49.191Z,27.00
2019-06-07T15:34:17.750Z,27.10
2019-06-07T15:36:46.191Z,27.50
2019-06-07T15:39:14.646Z,28.00
2019-06-07T15:41:43.192Z,28.40
2019-06-07T15:44:11.694Z,28.70
2019-06-07T15:46:40.444Z,29.60
2019-06-07T15:49:09.110Z,30.00
2019-06-07T15:51:38.664Z,30.90
2019-06-07T15:54:07.411Z,32.10
2019-06-07T15:56:36.924Z,32.40
2019-06-07T15:59:05.881Z,31.00
2019-06-07T16:01:35.574Z,32.20
2019-06-07T16:04:04.730Z,32.10
2019-06-07T16:06:34.281Z,31.00
2019-06-07T16:09:03.059Z,30.10
2019-06-07T16:11:32.776Z,31.10
2019-06-07T16:14:01.402Z,29.40
2019-06-07T16:16:29.856Z,28.90
2019-06-07T16:18:58.527Z,29.80
2019-06-07T16:21:27.208Z,30.00
2019-06-07T16:23:55.735Z,29.60
2019-06-07T16:26:24.262Z,30.30
2019-06-07T16:28:52.689Z,31.00
2019-06-07T16:31:21.154Z,33.20
2019-06-07T16:33:49.586Z,33.80
2019-06-07T16:36:18.037Z,34.40
2019-06-07T16:38:46.559Z,35.40
2019-06-07T16:41:14.995Z,37.90
2019-06-07T16:43:44.679Z,38.50
2019-06-07T16:46:13.356Z,41.70
2019-06-07T16:48:42.935Z,43.60
2019-06-07T16:51:11.527Z,50.60
2019-06-07T16:53:40.426Z,52.90
2019-06-07T16:56:09.284Z,55.70
2019-06-07T16:58:37.884Z,57.90
2019-06-07T17:01:06.520Z,58.80
2019-06-07T17:03:35.232Z,58.60
2019-06-07T17:06:04.801Z,57.90
2019-06-07T17:08:33.270Z,59.80
2019-06-07T17:11:01.834Z,61.60
2019-06-07T17:13:33.819Z,61.20
2019-06-07T17:16:00.598Z,62.30
2019-06-07T17:18:29.323Z,62.80
2019-06-07T17:20:57.852Z,60.00
2019-06-07T17:23:26.314Z,54.20
2019-06-07T17:25:54.856Z,52.70
2019-06-07T17:28:23.360Z,52.10
2019-06-07T17:30:51.792Z,51.30
2019-06-07T17:33:20.251Z,51.30
2019-06-07T17:35:48.766Z,50.10
2019-06-07T17:38:17.248Z,50.70
2019-06-07T17:40:46.995Z,49.50
2019-06-07T17:43:16.990Z,49.70
2019-06-07T17:45:45.497Z,47.60
2019-06-07T17:48:14.755Z,47.20
2019-06-07T17:50:43.694Z,47.40
2019-06-07T17:53:12.391Z,46.40
2019-06-07T17:55:42.093Z,46.50
2019-06-07T17:58:10.747Z,46.40
2019-06-07T18:00:46.487Z,46.70
2019-06-07T18:03:15.770Z,46.30
2019-06-07T18:05:51.399Z,46.70
2019-06-07T18:08:20.104Z,46.00
2019-06-07T18:10:49.902Z,47.10
2019-06-07T18:13:18.641Z,47.80
2019-06-07T18:15:52.957Z,47.80
2019-06-07T18:18:18.263Z,48.20
2019-06-07T18:20:47.266Z,48.50
2019-06-07T18:23:16.082Z,49.10
2019-06-07T18:25:44.780Z,49.60
2019-06-07T18:28:13.309Z,49.90
2019-06-07T18:30:41.903Z,51.20
2019-06-07T18:33:10.350Z,51.50
2019-06-07T18:35:38.809Z,53.30
2019-06-07T18:38:10.612Z,54.20
2019-06-07T18:40:37.596Z,54.50
2019-06-07T18:43:06.094Z,55.20
2019-06-07T18:45:34.571Z,55.40
2019-06-07T18:48:03.054Z,56.90
2019-06-07T18:50:31.507Z,56.30
2019-06-07T18:53:00.014Z,56.30
2019-06-07T18:55:28.561Z,56.70
2019-06-07T18:57:58.425Z,57.20
2019-06-07T19:00:28.974Z,56.60
2019-06-07T19:02:58.107Z,56.60
2019-06-07T19:05:27.160Z,56.70
2019-06-07T19:07:56.693Z,57.10
2019-06-07T19:10:25.493Z,57.30
2019-06-07T19:12:55.276Z,56.90
2019-06-07T19:15:26.020Z,56.20
2019-06-07T19:17:55.923Z,56.50
2019-06-07T19:20:25.103Z,56.70
2019-06-07T19:22:54.176Z,56.20
2019-06-07T19:25:22.816Z,56.20
2019-06-07T19:27:52.585Z,56.00
2019-06-07T19:30:21.550Z,56.20
2019-06-07T19:32:51.320Z,56.60
2019-06-07T19:35:20.627Z,56.30
2019-06-07T19:37:49.166Z,56.70
2019-06-07T19:40:17.831Z,56.50
2019-06-07T19:42:46.318Z,56.20
2019-06-07T19:45:31.808Z,56.70
2019-06-07T19:47:45.917Z,56.60
2019-06-07T19:50:15.190Z,56.80
2019-06-07T19:52:43.908Z,56.50
2019-06-07T19:55:12.879Z,56.20
2019-06-07T19:57:41.345Z,56.00
2019-06-07T20:00:13.806Z,56.50
2019-06-07T20:02:40.759Z,56.20
2019-06-07T20:05:13.843Z,56.00
2019-06-07T20:07:42.813Z,55.70
2019-06-07T20:10:12.692Z,55.60
2019-06-07T20:12:41.216Z,55.20
2019-06-07T20:15:27.146Z,54.80
2019-06-07T20:17:40.338Z,55.20
2019-06-07T20:20:09.883Z,54.70
2019-06-07T20:22:38.343Z,55.00
2019-06-07T20:25:07.621Z,55.10
2019-06-07T20:27:36.139Z,55.00
2019-06-07T20:30:12.971Z,53.90
2019-06-07T20:32:41.408Z,53.60
2019-06-07T20:35:10.594Z,54.20
2019-06-07T20:37:39.037Z,54.80
2019-06-07T20:40:22.414Z,55.10
2019-06-07T20:42:38.718Z,55.60
2019-06-07T20:45:08.286Z,55.70
2019-06-07T20:47:36.918Z,56.00
2019-06-07T20:50:08.772Z,56.50
2019-06-07T20:52:37.602Z,57.00
2019-06-07T20:55:09.724Z,57.70
2019-06-07T20:57:38.386Z,57.90
2019-06-07T21:00:14.654Z,57.50
2019-06-07T21:02:39.151Z,57.50
2019-06-07T21:05:07.811Z,56.50
2019-06-07T21:07:36.332Z,56.00
2019-06-07T21:10:10.693Z,55.30
2019-06-07T21:12:39.523Z,55.60
2019-06-07T21:15:11.754Z,56.30
2019-06-07T21:17:38.554Z,55.80
2019-06-07T21:20:11.743Z,55.10
2019-06-07T21:22:38.527Z,55.30
2019-06-07T21:25:09.503Z,56.20
2019-06-07T21:27:40.735Z,55.60
2019-06-07T21:30:11.653Z,55.50
2019-06-07T21:32:40.342Z,56.80
2019-06-07T21:35:10.342Z,56.20
2019-06-07T21:37:39.092Z,56.60
2019-06-07T21:40:08.503Z,56.40
2019-06-07T21:42:37.130Z,55.80
2019-06-07T21:45:07.883Z,55.90
2019-06-07T21:47:36.940Z,55.60
2019-06-07T21:50:08.704Z,55.50
2019-06-07T21:52:37.621Z,55.50
2019-06-07T21:55:07.192Z,55.10
2019-06-07T21:57:36.661Z,54.80
2019-06-07T22:00:09.245Z,54.80
2019-06-07T22:02:37.959Z,55.10
2019-06-07T22:05:07.712Z,55.20
2019-06-07T22:07:36.259Z,55.70
2019-06-07T22:10:06.255Z,54.40
2019-06-07T22:12:34.712Z,53.80
2019-06-07T22:15:17.133Z,53.70
2019-06-07T22:17:34.319Z,54.10
2019-06-07T22:20:04.281Z,54.30
2019-06-07T22:22:33.219Z,54.10
2019-06-07T22:25:01.715Z,53.80
2019-06-07T22:27:30.191Z,53.80
2019-06-07T22:29:58.626Z,53.90
2019-06-07T22:32:27.088Z,53.00
2019-06-07T22:34:55.522Z,52.90
2019-06-07T22:37:23.996Z,53.00
2019-06-07T22:39:52.491Z,52.80
2019-06-07T22:42:21.010Z,52.60
2019-06-07T22:44:49.528Z,52.70
2019-06-07T22:47:18.334Z,52.30
2019-06-07T22:49:47.074Z,51.80
2019-06-07T22:52:16.931Z,51.80
2019-06-07T22:54:45.710Z,51.20
2019-06-07T22:57:16.655Z,51.20
2019-06-07T22:59:45.228Z,51.80
2019-06-07T23:02:14.657Z,51.40
2019-06-07T23:04:43.203Z,51.10
2019-06-07T23:07:12.860Z,51.50
2019-06-07T23:09:41.475Z,51.30
2019-06-07T23:12:11.042Z,51.80
2019-06-07T23:14:39.676Z,51.60
2019-06-07T23:17:09.404Z,51.50
2019-06-07T23:19:38.059Z,51.70
2019-06-07T23:22:06.487Z,51.50
2019-06-07T23:24:34.940Z,51.00
2019-06-07T23:27:03.374Z,51.60
2019-06-07T23:29:51.169Z,50.80
2019-06-07T23:32:20.232Z,50.60
2019-06-07T23:34:49.847Z,51.20
2019-06-07T23:37:19.142Z,51.30
2019-06-07T23:39:47.819Z,51.50
2019-06-07T23:42:17.522Z,52.10
2019-06-07T23:44:46.118Z,52.20
2019-06-07T23:47:17.173Z,52.10
2019-06-07T23:49:44.890Z,51.70
2019-06-07T23:52:13.837Z,51.90
2019-06-07T23:54:42.512Z,52.60
2019-06-07T23:57:12.108Z,51.70
2019-06-07T23:59:40.691Z,52.00
