createdAt,value
2022-09-03T00:00:26.189Z,100.00
2022-09-03T00:03:34.306Z,100.00
2022-09-03T00:06:43.383Z,100.00
2022-09-03T00:09:51.282Z,100.00
2022-09-03T00:13:00.316Z,100.00
2022-09-03T00:16:11.062Z,100.00
2022-09-03T00:19:19.005Z,100.00
2022-09-03T00:22:28.025Z,100.00
2022-09-03T00:25:39.346Z,100.00
2022-09-03T00:28:47.420Z,100.00
2022-09-03T00:31:54.704Z,100.00
2022-09-03T00:35:02.053Z,100.00
2022-09-03T00:38:04.988Z,100.00
2022-09-03T00:41:11.413Z,100.00
2022-09-03T00:44:39.890Z,100.00
2022-09-03T00:47:56.287Z,100.00
2022-09-03T00:51:11.931Z,100.00
2022-09-03T00:54:25.578Z,100.00
2022-09-03T00:57:42.158Z,100.00
2022-09-03T01:00:46.519Z,100.00
2022-09-03T01:03:58.763Z,100.00
2022-09-03T01:07:09.853Z,100.00
2022-09-03T01:10:27.414Z,100.00
2022-09-03T01:13:34.941Z,100.00
2022-09-03T01:16:47.033Z,100.00
2022-09-03T01:20:13.587Z,100.00
2022-09-03T01:23:55.326Z,100.00
2022-09-03T01:27:16.289Z,100.00
2022-09-03T01:30:24.151Z,100.00
2022-09-03T01:33:34.845Z,100.00
2022-09-03T01:36:46.074Z,100.00
2022-09-03T01:40:02.095Z,100.00
2022-09-03T01:43:19.371Z,100.00
2022-09-03T01:46:27.623Z,100.00
2022-09-03T01:49:40.339Z,100.00
2022-09-03T01:52:53.565Z,100.00
2022-09-03T01:56:13.370Z,100.00
2022-09-03T01:59:23.563Z,100.00
2022-09-03T02:02:30.852Z,100.00
2022-09-03T02:05:35.727Z,100.00
2022-09-03T02:08:38.522Z,100.00
2022-09-03T02:11:42.264Z,100.00
2022-09-03T02:14:45.074Z,100.00
2022-09-03T02:17:55.232Z,100.00
2022-09-03T02:21:00.208Z,100.00
2022-09-03T02:24:05.671Z,100.00
2022-09-03T02:27:08.471Z,100.00
2022-09-03T02:30:12.299Z,100.00
2022-09-03T02:33:17.617Z,100.00
2022-09-03T02:36:27.585Z,100.00
2022-09-03T02:39:30.591Z,100.00
2022-09-03T02:42:33.781Z,100.00
2022-09-03T02:45:41.864Z,100.00
2022-09-03T02:48:46.019Z,100.00
2022-09-03T02:51:48.842Z,100.00
2022-09-03T02:54:51.665Z,100.00
2022-09-03T02:57:54.458Z,100.00
2022-09-03T03:00:57.276Z,100.00
2022-09-03T03:04:01.500Z,100.00
2022-09-03T03:07:04.329Z,100.00
2022-09-03T03:10:08.591Z,100.00
2022-09-03T03:13:11.435Z,100.00
2022-09-03T03:16:16.010Z,100.00
2022-09-03T03:19:20.364Z,100.00
2022-09-03T03:22:23.256Z,100.00
2022-09-03T03:25:26.438Z,100.00
2022-09-03T03:28:29.256Z,100.00
2022-09-03T03:31:32.911Z,100.00
2022-09-03T03:34:37.698Z,100.00
2022-09-03T03:37:40.498Z,100.00
2022-09-03T03:40:43.232Z,100.00
2022-09-03T03:43:46.308Z,100.00
2022-09-03T03:46:49.083Z,100.00
2022-09-03T03:49:53.218Z,100.00
2022-09-03T03:52:56.303Z,100.00
2022-09-03T03:56:01.256Z,100.00
2022-09-03T03:59:04.921Z,100.00
2022-09-03T04:02:07.937Z,100.00
2022-09-03T04:05:12.206Z,100.00
2022-09-03T04:08:15.005Z,100.00
2022-09-03T04:11:19.491Z,100.00
2022-09-03T04:14:22.286Z,100.00
2022-09-03T04:17:25.597Z,100.00
2022-09-03T04:20:29.813Z,100.00
2022-09-03T04:23:33.364Z,100.00
2022-09-03T04:26:36.483Z,100.00
2022-09-03T04:29:39.359Z,100.00
2022-09-03T04:32:54.726Z,100.00
2022-09-03T04:36:06.441Z,100.00
2022-09-03T04:39:09.250Z,100.00
2022-09-03T04:42:12.065Z,100.00
2022-09-03T04:45:19.630Z,100.00
2022-09-03T04:48:22.416Z,100.00
2022-09-03T04:51:28.683Z,100.00
2022-09-03T04:54:31.792Z,100.00
2022-09-03T04:57:37.955Z,100.00
2022-09-03T05:00:40.884Z,100.00
2022-09-03T05:03:43.772Z,100.00
2022-09-03T05:06:47.888Z,100.00
2022-09-03T05:09:50.653Z,100.00
2022-09-03T05:12:59.797Z,100.00
2022-09-03T05:16:03.893Z,100.00
2022-09-03T05:19:08.159Z,100.00
2022-09-03T05:22:25.894Z,100.00
2022-09-03T05:25:28.885Z,100.00
2022-09-03T05:28:32.228Z,100.00
2022-09-03T05:31:37.021Z,100.00
2022-09-03T05:34:40.011Z,100.00
2022-09-03T05:37:44.311Z,100.00
2022-09-03T05:40:47.139Z,100.00
2022-09-03T05:43:56.099Z,100.00
2022-09-03T05:46:59.812Z,100.00
2022-09-03T05:50:02.653Z,100.00
2022-09-03T05:53:06.790Z,100.00
2022-09-03T05:56:12.692Z,100.00
2022-09-03T05:59:15.481Z,100.00
2022-09-03T06:02:20.106Z,100.00
2022-09-03T06:05:23.074Z,100.00
2022-09-03T06:08:27.325Z,100.00
2022-09-03T06:11:31.887Z,100.00
2022-09-03T06:14:34.733Z,100.00
2022-09-03T06:17:39.057Z,100.00
2022-09-03T06:20:41.868Z,100.00
2022-09-03T06:23:51.798Z,100.00
2022-09-03T06:26:54.885Z,100.00
2022-09-03T06:29:59.012Z,100.00
2022-09-03T06:33:01.842Z,100.00
2022-09-03T06:36:09.030Z,100.00
2022-09-03T06:39:13.343Z,100.00
2022-09-03T06:42:16.167Z,100.00
2022-09-03T06:45:18.954Z,100.00
2022-09-03T06:48:21.786Z,100.00
2022-09-03T06:51:26.221Z,100.00
2022-09-03T06:54:30.410Z,100.00
2022-09-03T06:57:33.393Z,100.00
2022-09-03T07:00:36.280Z,100.00
2022-09-03T07:03:40.588Z,100.00
2022-09-03T07:06:44.398Z,100.00
2022-09-03T07:09:48.630Z,100.00
2022-09-03T07:12:51.500Z,100.00
2022-09-03T07:16:01.499Z,100.00
2022-09-03T07:19:05.179Z,100.00
2022-09-03T07:22:08.447Z,100.00
2022-09-03T07:25:12.578Z,100.00
2022-09-03T07:28:17.022Z,100.00
2022-09-03T07:31:26.061Z,100.00
2022-09-03T07:34:30.300Z,100.00
2022-09-03T07:37:33.716Z,100.00
2022-09-03T07:40:39.360Z,100.00
2022-09-03T07:43:44.109Z,97.50
2022-09-03T07:46:47.953Z,99.70
2022-09-03T07:49:50.960Z,100.00
2022-09-03T07:52:57.764Z,93.11
2022-09-03T07:56:06.924Z,93.10
2022-09-03T07:59:11.967Z,92.55
2022-09-03T08:02:14.907Z,88.71
2022-09-03T08:05:20.460Z,87.84
2022-09-03T08:08:23.853Z,90.85
2022-09-03T08:11:29.230Z,93.52
2022-09-03T08:14:32.083Z,86.08
2022-09-03T08:17:35.064Z,83.52
2022-09-03T08:20:40.073Z,84.48
2022-09-03T08:23:44.812Z,81.13
2022-09-03T08:26:51.997Z,80.75
2022-09-03T08:29:55.318Z,82.55
2022-09-03T08:32:58.279Z,81.32
2022-09-03T08:36:01.110Z,82.82
2022-09-03T08:39:09.747Z,84.07
2022-09-03T08:42:38.435Z,82.29
2022-09-03T08:45:42.047Z,77.86
2022-09-03T08:48:47.092Z,79.43
2022-09-03T08:51:54.086Z,76.76
2022-09-03T08:55:03.610Z,78.00
2022-09-03T08:58:14.234Z,76.21
2022-09-03T09:01:32.373Z,75.46
2022-09-03T09:04:48.817Z,77.92
2022-09-03T09:08:00.185Z,78.24
2022-09-03T09:11:12.736Z,81.17
2022-09-03T09:14:21.233Z,79.14
2022-09-03T09:17:40.260Z,76.29
2022-09-03T09:20:49.289Z,76.43
2022-09-03T09:23:54.187Z,76.06
2022-09-03T09:27:00.936Z,74.94
2022-09-03T09:30:07.527Z,68.93
2022-09-03T09:33:11.643Z,68.48
2022-09-03T09:36:19.442Z,68.46
2022-09-03T09:39:23.423Z,71.87
2022-09-03T09:42:27.361Z,66.66
2022-09-03T09:45:34.240Z,64.37
2022-09-03T09:48:42.670Z,69.38
2022-09-03T09:51:45.494Z,67.11
2022-09-03T09:54:48.487Z,68.36
2022-09-03T09:57:54.553Z,65.12
2022-09-03T10:01:04.616Z,64.77
2022-09-03T10:04:12.518Z,61.88
2022-09-03T10:07:27.223Z,60.42
2022-09-03T10:10:33.194Z,61.51
2022-09-03T10:13:43.410Z,63.47
2022-09-03T10:16:51.883Z,62.69
2022-09-03T10:20:20.813Z,59.98
2022-09-03T10:23:25.845Z,63.25
2022-09-03T10:26:32.426Z,61.56
2022-09-03T10:29:36.000Z,62.82
2022-09-03T10:32:50.640Z,63.12
2022-09-03T10:36:00.440Z,61.83
2022-09-03T10:39:07.521Z,63.50
2022-09-03T10:42:35.804Z,63.43
2022-09-03T10:45:45.324Z,63.41
2022-09-03T10:49:18.957Z,62.66
2022-09-03T10:52:30.327Z,64.23
2022-09-03T10:55:43.251Z,65.70
2022-09-03T10:58:59.458Z,65.56
2022-09-03T11:02:17.201Z,62.92
2022-09-03T11:05:29.859Z,64.65
2022-09-03T11:08:37.947Z,68.54
2022-09-03T11:11:49.381Z,63.31
2022-09-03T11:14:58.797Z,63.62
2022-09-03T11:18:09.718Z,63.68
2022-09-03T11:21:18.180Z,63.91
2022-09-03T11:24:23.873Z,61.87
2022-09-03T11:27:43.877Z,62.02
2022-09-03T11:31:00.367Z,61.18
2022-09-03T11:34:09.257Z,63.21
2022-09-03T11:37:22.813Z,62.70
2022-09-03T11:40:33.401Z,60.95
2022-09-03T11:43:36.940Z,60.29
2022-09-03T11:46:41.645Z,61.15
2022-09-03T11:49:50.821Z,61.39
2022-09-03T11:52:56.836Z,60.50
2022-09-03T11:56:14.927Z,61.63
2022-09-03T11:59:20.579Z,60.38
2022-09-03T12:02:28.765Z,60.54
2022-09-03T12:05:42.832Z,59.11
2022-09-03T12:09:02.646Z,59.07
2022-09-03T12:12:24.064Z,60.46
2022-09-03T12:15:43.170Z,59.68
2022-09-03T12:18:49.319Z,58.45
2022-09-03T12:21:52.664Z,57.68
2022-09-03T12:24:57.115Z,57.48
2022-09-03T12:28:03.959Z,57.67
2022-09-03T12:31:21.298Z,60.53
2022-09-03T12:34:25.824Z,58.69
2022-09-03T12:44:28.448Z,57.79
2022-09-03T12:47:36.561Z,57.63
2022-09-03T12:50:42.505Z,57.72
2022-09-03T12:53:53.410Z,57.50
2022-09-03T12:57:00.614Z,60.16
2022-09-03T13:00:07.737Z,58.93
2022-09-03T13:03:16.243Z,57.77
2022-09-03T13:06:22.291Z,59.67
2022-09-03T13:09:29.967Z,59.00
2022-09-03T13:12:36.098Z,57.84
2022-09-03T13:15:39.011Z,57.94
2022-09-03T13:18:46.704Z,61.30
2022-09-03T13:21:55.721Z,58.84
2022-09-03T13:25:17.555Z,60.92
2022-09-03T13:28:40.119Z,57.32
2022-09-03T13:31:49.189Z,60.19
2022-09-03T13:34:55.774Z,60.22
2022-09-03T13:38:07.599Z,58.67
2022-09-03T13:41:19.742Z,59.23
2022-09-03T13:44:35.899Z,58.56
2022-09-03T13:48:04.414Z,58.58
2022-09-03T13:51:14.607Z,56.96
2022-09-03T13:54:47.721Z,57.62
2022-09-03T13:57:52.230Z,57.75
2022-09-03T14:01:11.662Z,58.04
2022-09-03T14:04:23.076Z,59.01
2022-09-03T14:07:35.433Z,56.56
2022-09-03T14:10:54.377Z,55.65
2022-09-03T14:14:11.813Z,61.32
2022-09-03T14:17:24.702Z,57.46
2022-09-03T14:20:30.552Z,58.99
2022-09-03T14:23:41.639Z,56.47
2022-09-03T14:26:53.568Z,58.32
2022-09-03T14:30:01.394Z,58.01
2022-09-03T14:33:15.625Z,55.89
2022-09-03T14:36:25.168Z,56.01
2022-09-03T14:39:34.383Z,56.79
2022-09-03T14:43:03.470Z,59.95
2022-09-03T14:46:19.443Z,59.34
2022-09-03T14:49:35.669Z,58.02
2022-09-03T14:52:55.574Z,55.70
2022-09-03T14:56:19.092Z,58.26
2022-09-03T14:59:40.212Z,60.32
2022-09-03T15:03:09.714Z,60.12
2022-09-03T15:06:28.088Z,57.00
2022-09-03T15:09:41.208Z,58.76
2022-09-03T15:12:47.518Z,58.76
2022-09-03T15:16:02.287Z,60.59
2022-09-03T15:19:14.550Z,58.84
2022-09-03T15:22:35.692Z,60.32
2022-09-03T15:25:56.718Z,60.00
2022-09-03T15:29:15.273Z,59.17
2022-09-03T15:32:32.375Z,59.86
2022-09-03T15:35:58.564Z,60.83
2022-09-03T15:39:07.770Z,64.65
2022-09-03T15:42:19.562Z,65.79
2022-09-03T15:45:34.413Z,64.70
2022-09-03T15:48:48.698Z,65.23
2022-09-03T15:52:07.787Z,65.52
2022-09-03T15:55:15.711Z,66.96
2022-09-03T15:58:27.859Z,65.77
2022-09-03T16:01:41.083Z,66.44
2022-09-03T16:05:06.085Z,66.44
2022-09-03T16:08:19.410Z,68.10
2022-09-03T16:11:36.428Z,67.18
2022-09-03T16:14:42.905Z,68.51
2022-09-03T16:17:56.954Z,68.95
2022-09-03T16:21:05.560Z,71.74
2022-09-03T16:24:17.824Z,71.48
2022-09-03T16:27:26.409Z,71.54
2022-09-03T16:30:49.554Z,71.85
2022-09-03T16:34:04.767Z,71.80
2022-09-03T16:37:20.939Z,71.61
2022-09-03T16:40:32.662Z,71.57
2022-09-03T16:43:46.126Z,72.35
2022-09-03T16:46:59.703Z,72.00
2022-09-03T16:50:17.713Z,72.99
2022-09-03T16:53:34.998Z,75.33
2022-09-03T16:56:59.814Z,75.03
2022-09-03T17:00:10.922Z,76.44
2022-09-03T17:03:57.555Z,75.85
2022-09-03T17:07:13.330Z,75.11
2022-09-03T17:10:24.311Z,74.72
2022-09-03T17:13:59.307Z,73.60
2022-09-03T17:17:14.134Z,75.50
2022-09-03T17:20:24.009Z,75.91
2022-09-03T17:23:53.097Z,78.31
2022-09-03T17:27:21.002Z,78.13
2022-09-03T17:30:40.743Z,78.35
2022-09-03T17:34:04.790Z,79.40
2022-09-03T17:37:20.566Z,78.78
2022-09-03T17:40:37.243Z,79.83
2022-09-03T17:43:50.106Z,80.98
2022-09-03T17:47:06.902Z,81.66
2022-09-03T17:50:19.896Z,81.52
2022-09-03T17:53:26.919Z,82.19
2022-09-03T17:56:35.285Z,82.47
2022-09-03T17:59:45.852Z,82.49
2022-09-03T18:02:58.309Z,83.24
2022-09-03T18:06:09.025Z,83.45
2022-09-03T18:09:26.148Z,82.97
2022-09-03T18:12:39.469Z,83.94
2022-09-03T18:15:52.274Z,84.75
2022-09-03T18:19:03.892Z,85.04
2022-09-03T18:22:27.179Z,86.33
2022-09-03T18:25:49.939Z,86.83
2022-09-03T18:29:18.267Z,87.39
2022-09-03T18:32:39.358Z,88.02
2022-09-03T18:36:03.054Z,88.62
2022-09-03T18:39:33.773Z,88.82
2022-09-03T18:43:10.388Z,89.47
2022-09-03T18:50:31.129Z,89.43
2022-09-03T18:54:04.262Z,91.75
2022-09-03T18:57:36.443Z,91.26
2022-09-03T19:01:02.055Z,91.20
2022-09-03T19:04:29.437Z,90.49
2022-09-03T19:07:59.955Z,90.52
2022-09-03T19:11:31.236Z,90.64
2022-09-03T19:15:07.859Z,90.79
2022-09-03T19:18:35.131Z,91.24
2022-09-03T19:22:01.064Z,92.94
2022-09-03T19:25:24.747Z,92.95
2022-09-03T19:28:49.318Z,93.40
2022-09-03T19:32:15.425Z,93.83
2022-09-03T19:35:42.330Z,94.40
2022-09-03T19:39:14.063Z,94.94
2022-09-03T19:42:40.721Z,95.14
2022-09-03T19:46:13.246Z,95.76
2022-09-03T19:49:42.762Z,97.44
2022-09-03T19:53:09.659Z,96.56
2022-09-03T19:56:36.632Z,97.33
2022-09-03T20:00:02.841Z,98.04
2022-09-03T20:03:35.239Z,97.58
2022-09-03T20:06:57.849Z,98.33
2022-09-03T20:10:23.966Z,97.30
2022-09-03T20:13:27.203Z,97.34
2022-09-03T20:16:35.653Z,98.86
2022-09-03T20:19:52.287Z,100.00
2022-09-03T20:23:00.545Z,100.00
2022-09-03T20:26:19.311Z,100.00
2022-09-03T20:29:38.540Z,100.00
2022-09-03T20:33:24.821Z,100.00
2022-09-03T20:36:35.481Z,100.00
2022-09-03T20:39:55.161Z,100.00
2022-09-03T20:43:25.647Z,100.00
2022-09-03T20:46:50.225Z,100.00
2022-09-03T20:50:05.479Z,100.00
2022-09-03T20:53:19.486Z,100.00
2022-09-03T20:56:31.767Z,100.00
2022-09-03T20:59:47.272Z,100.00
2022-09-03T21:03:08.344Z,100.00
2022-09-03T21:06:24.076Z,100.00
2022-09-03T21:09:34.224Z,100.00
2022-09-03T21:12:48.104Z,100.00
2022-09-03T21:15:58.961Z,100.00
2022-09-03T21:19:11.640Z,100.00
2022-09-03T21:22:25.187Z,100.00
2022-09-03T21:25:33.988Z,100.00
2022-09-03T21:28:41.238Z,100.00
2022-09-03T21:31:52.607Z,100.00
2022-09-03T21:35:06.242Z,100.00
2022-09-03T21:38:14.235Z,100.00
2022-09-03T21:41:27.065Z,100.00
2022-09-03T21:44:47.876Z,100.00
2022-09-03T21:47:58.244Z,100.00
2022-09-03T21:51:03.311Z,100.00
2022-09-03T21:54:09.381Z,100.00
2022-09-03T21:57:14.887Z,100.00
2022-09-03T22:00:20.805Z,100.00
2022-09-03T22:03:23.714Z,100.00
2022-09-03T22:06:32.794Z,100.00
2022-09-03T22:09:45.825Z,100.00
2022-09-03T22:12:58.801Z,100.00
2022-09-03T22:16:13.429Z,100.00
2022-09-03T22:19:16.531Z,100.00
2022-09-03T22:22:26.631Z,100.00
2022-09-03T22:25:38.315Z,100.00
2022-09-03T22:28:49.940Z,100.00
2022-09-03T22:32:00.167Z,100.00
2022-09-03T22:35:42.771Z,100.00
2022-09-03T22:39:04.040Z,100.00
2022-09-03T22:42:33.140Z,100.00
2022-09-03T22:45:51.104Z,100.00
2022-09-03T22:49:11.684Z,100.00
2022-09-03T22:52:28.672Z,100.00
2022-09-03T22:55:31.703Z,100.00
2022-09-03T22:58:38.407Z,100.00
2022-09-03T23:01:46.162Z,100.00
2022-09-03T23:04:56.796Z,100.00
2022-09-03T23:08:06.695Z,100.00
2022-09-03T23:11:25.247Z,100.00
2022-09-03T23:14:34.611Z,100.00
2022-09-03T23:17:41.604Z,100.00
2022-09-03T23:20:55.339Z,100.00
2022-09-03T23:24:03.606Z,100.00
2022-09-03T23:27:08.764Z,100.00
2022-09-03T23:30:11.734Z,100.00
2022-09-03T23:33:14.563Z,100.00
2022-09-03T23:36:57.953Z,100.00
2022-09-03T23:40:20.000Z,100.00
2022-09-03T23:43:59.582Z,100.00
2022-09-03T23:47:13.500Z,100.00
2022-09-03T23:50:29.904Z,100.00
2022-09-03T23:53:53.548Z,100.00
2022-09-03T23:57:18.173Z,100.00
