createdAt,value
2019-01-06T00:04:36.795Z,99653.03
2019-01-06T00:09:51.675Z,99648.12
2019-01-06T00:15:28.170Z,99639.12
2019-01-06T00:20:46.792Z,99638.95
2019-01-06T00:26:05.282Z,99637.56
2019-01-06T00:31:16.556Z,99642.84
2019-01-06T00:36:31.946Z,99644.39
2019-01-06T00:41:59.136Z,99641.16
2019-01-06T00:47:14.265Z,99636.71
2019-01-06T00:52:23.538Z,99632.62
2019-01-06T00:57:45.054Z,99629.01
2019-01-06T01:03:09.405Z,99619.45
2019-01-06T01:08:18.918Z,99607.73
2019-01-06T01:13:28.931Z,99605.28
2019-01-06T01:18:50.220Z,99589.48
2019-01-06T01:23:58.683Z,99577.80
2019-01-06T01:29:07.191Z,99574.15
2019-01-06T01:34:25.396Z,99562.56
2019-01-06T01:39:46.929Z,99556.40
2019-01-06T01:44:55.160Z,99549.63
2019-01-06T01:50:13.636Z,99548.81
2019-01-06T01:55:25.449Z,99545.47
2019-01-06T02:00:46.987Z,99540.70
2019-01-06T02:06:12.325Z,99546.38
2019-01-06T02:11:44.399Z,99538.92
2019-01-06T02:17:09.525Z,99533.55
2019-01-06T02:22:28.228Z,99532.84
2019-01-06T02:27:40.584Z,99524.22
2019-01-06T02:33:02.886Z,99522.57
2019-01-06T02:38:22.394Z,99523.45
2019-01-06T02:43:41.000Z,99509.84
2019-01-06T02:49:02.144Z,99505.34
2019-01-06T02:54:26.991Z,99497.86
2019-01-06T02:59:37.005Z,99495.72
2019-01-06T03:04:44.723Z,99494.47
2019-01-06T03:09:53.814Z,99485.39
2019-01-06T03:15:02.974Z,99475.80
2019-01-06T03:20:13.526Z,99474.87
2019-01-06T03:25:21.210Z,99466.75
2019-01-06T03:30:46.076Z,99460.47
2019-01-06T03:36:04.576Z,99457.74
2019-01-06T03:41:12.253Z,99456.72
2019-01-06T03:46:24.068Z,99449.27
2019-01-06T03:51:41.491Z,99444.63
2019-01-06T03:56:49.251Z,99449.97
2019-01-06T04:02:04.650Z,99439.72
2019-01-06T04:07:13.638Z,99429.02
2019-01-06T04:12:22.637Z,99427.97
2019-01-06T04:17:31.886Z,99435.69
2019-01-06T04:22:40.374Z,99432.98
2019-01-06T04:27:50.391Z,99434.47
2019-01-06T04:33:10.138Z,99438.12
2019-01-06T04:38:18.079Z,99438.83
2019-01-06T04:43:36.833Z,99431.78
2019-01-06T04:48:57.840Z,99441.27
2019-01-06T04:54:05.317Z,99431.36
2019-01-06T04:59:20.455Z,99425.50
2019-01-06T05:04:28.406Z,99423.75
2019-01-06T05:09:39.977Z,99426.22
2019-01-06T05:14:47.674Z,99423.55
2019-01-06T05:19:55.645Z,99424.55
2019-01-06T05:25:04.897Z,99422.70
2019-01-06T05:30:28.748Z,99419.02
2019-01-06T05:35:40.553Z,99418.95
2019-01-06T05:40:55.436Z,99420.44
2019-01-06T05:46:13.405Z,99418.55
2019-01-06T05:51:42.120Z,99419.47
2019-01-06T05:56:49.551Z,99418.87
2019-01-06T06:01:58.829Z,99426.69
2019-01-06T06:07:11.193Z,99425.84
2019-01-06T06:12:26.271Z,99421.52
2019-01-06T06:17:41.432Z,99426.34
2019-01-06T06:22:54.701Z,99424.65
2019-01-06T06:28:06.058Z,99418.74
2019-01-06T06:33:24.804Z,99416.84
2019-01-06T06:38:34.012Z,99430.70
2019-01-06T06:43:42.271Z,99426.06
2019-01-06T06:48:58.598Z,99432.19
2019-01-06T06:54:24.052Z,99428.17
2019-01-06T06:59:47.014Z,99437.43
2019-01-06T07:04:56.118Z,99434.42
2019-01-06T07:10:08.963Z,99435.41
2019-01-06T07:15:17.724Z,99438.02
2019-01-06T07:20:31.328Z,99445.67
2019-01-06T07:25:39.539Z,99452.56
2019-01-06T07:31:07.475Z,99456.09
2019-01-06T07:36:26.472Z,99435.55
2019-01-06T07:41:34.089Z,99440.06
2019-01-06T07:46:53.880Z,99438.38
2019-01-06T07:52:08.025Z,99434.39
2019-01-06T07:57:26.237Z,99425.73
2019-01-06T08:02:48.060Z,99426.13
2019-01-06T08:07:55.756Z,99431.72
2019-01-06T08:13:21.133Z,99439.63
2019-01-06T08:18:30.125Z,99439.60
2019-01-06T08:24:11.534Z,99434.14
2019-01-06T08:29:42.554Z,99434.14
2019-01-06T08:35:04.193Z,99454.16
2019-01-06T08:40:16.766Z,99453.49
2019-01-06T08:45:24.229Z,99451.54
2019-01-06T08:50:39.888Z,99450.79
2019-01-06T08:55:47.335Z,99451.61
2019-01-06T09:00:55.566Z,99452.36
2019-01-06T09:06:04.581Z,99447.30
2019-01-06T09:11:17.424Z,99447.30
2019-01-06T09:16:25.908Z,99425.94
2019-01-06T09:21:33.101Z,99428.51
2019-01-06T09:26:57.434Z,99427.91
2019-01-06T09:32:20.281Z,99422.37
2019-01-06T09:37:28.223Z,99408.45
2019-01-06T09:42:44.254Z,99408.45
2019-01-06T09:47:56.224Z,99416.22
2019-01-06T09:53:11.105Z,99419.05
2019-01-06T09:58:22.912Z,99412.48
2019-01-06T10:03:31.880Z,99408.53
2019-01-06T10:08:58.644Z,99408.53
2019-01-06T10:14:14.704Z,99412.84
2019-01-06T10:19:30.888Z,99404.35
2019-01-06T10:24:38.071Z,99401.34
2019-01-06T10:30:17.559Z,99392.83
2019-01-06T10:35:57.050Z,99394.13
2019-01-06T10:41:25.344Z,99378.56
2019-01-06T10:46:56.967Z,99380.02
2019-01-06T10:52:44.998Z,99372.47
2019-01-06T10:58:25.076Z,99374.31
2019-01-06T11:04:16.538Z,99378.66
2019-01-06T11:09:57.302Z,99375.73
2019-01-06T11:15:27.710Z,99382.63
2019-01-06T11:21:10.360Z,99375.20
2019-01-06T11:26:37.045Z,99386.33
2019-01-06T11:32:27.439Z,99390.05
2019-01-06T11:38:11.969Z,99390.89
2019-01-06T11:43:40.419Z,99404.34
2019-01-06T11:55:15.542Z,99413.44
2019-01-06T12:00:57.538Z,99423.23
2019-01-06T12:06:31.880Z,99417.46
2019-01-06T12:12:06.674Z,99423.14
2019-01-06T12:17:47.979Z,99420.35
2019-01-06T12:23:21.292Z,99425.44
2019-01-06T12:28:54.107Z,99435.16
2019-01-06T12:34:39.362Z,99440.24
2019-01-06T12:40:30.758Z,99440.24
2019-01-06T12:46:12.549Z,99447.14
2019-01-06T12:52:01.779Z,99455.53
2019-01-06T13:25:22.132Z,99495.73
2019-01-06T13:30:30.557Z,99495.73
2019-01-06T13:36:01.862Z,99495.46
2019-01-06T13:41:44.141Z,99513.72
2019-01-06T13:47:17.440Z,99506.35
2019-01-06T13:52:54.865Z,99518.30
2019-01-06T13:58:21.533Z,99524.80
2019-01-06T14:04:02.950Z,99545.11
2019-01-06T14:09:23.197Z,99545.11
2019-01-06T14:14:45.582Z,99558.87
2019-01-06T14:20:06.785Z,99558.87
2019-01-06T14:25:24.187Z,99568.34
2019-01-06T14:30:50.992Z,99568.13
2019-01-06T14:55:21.022Z,99585.37
2019-01-06T15:00:52.661Z,99603.32
2019-01-06T15:06:50.214Z,99620.16
2019-01-06T15:12:22.022Z,99622.32
2019-01-06T15:17:57.240Z,99628.27
2019-01-06T15:23:24.347Z,99634.13
2019-01-06T15:28:47.774Z,99637.55
2019-01-06T15:34:18.014Z,99634.04
2019-01-06T15:39:37.248Z,99651.05
2019-01-06T15:44:57.038Z,99659.16
2019-01-06T15:50:28.515Z,99654.55
2019-01-06T15:55:57.165Z,99657.56
2019-01-06T16:01:35.935Z,99674.17
2019-01-06T16:07:02.939Z,99686.13
2019-01-06T16:12:41.897Z,99697.02
2019-01-06T16:18:23.136Z,99697.02
2019-01-06T16:24:13.639Z,99718.11
2019-01-06T16:29:58.378Z,99718.11
2019-01-06T16:35:32.341Z,99722.88
2019-01-06T16:41:04.531Z,99738.84
2019-01-06T16:46:52.462Z,99743.57
2019-01-06T16:52:29.873Z,99749.68
2019-01-06T16:58:12.583Z,99758.69
2019-01-06T17:04:00.650Z,99774.94
2019-01-06T17:09:36.722Z,99784.42
2019-01-06T17:15:04.422Z,99800.17
2019-01-06T17:20:43.377Z,99811.66
2019-01-06T17:26:12.520Z,99819.33
2019-01-06T17:31:42.061Z,99822.52
2019-01-06T17:37:10.303Z,99833.91
2019-01-06T17:42:48.831Z,99832.14
2019-01-06T17:48:17.933Z,99841.01
2019-01-06T17:53:47.360Z,99840.79
2019-01-06T17:59:18.484Z,99843.92
2019-01-06T18:04:50.416Z,99845.52
2019-01-06T18:10:22.705Z,99850.41
2019-01-06T18:15:57.928Z,99849.34
2019-01-06T18:21:27.506Z,99844.21
2019-01-06T18:27:07.715Z,99847.27
2019-01-06T18:32:39.199Z,99850.85
2019-01-06T18:38:20.304Z,99849.09
2019-01-06T18:44:00.017Z,99860.78
2019-01-06T18:49:50.640Z,99863.66
2019-01-06T18:55:25.999Z,99879.31
2019-01-06T19:01:05.852Z,99889.41
2019-01-06T19:06:46.581Z,99893.00
2019-01-06T19:12:20.592Z,99900.70
2019-01-06T19:18:15.705Z,99919.92
2019-01-06T19:23:44.222Z,99932.48
2019-01-06T19:29:29.386Z,99938.56
2019-01-06T19:34:54.436Z,99940.41
2019-01-06T19:40:41.412Z,99938.82
2019-01-06T19:46:09.574Z,99941.64
2019-01-06T19:51:53.638Z,99951.74
2019-01-06T19:57:20.342Z,99957.41
2019-01-06T20:03:09.170Z,99950.88
2019-01-06T20:08:51.496Z,99971.05
2019-01-06T20:14:30.303Z,99969.36
2019-01-06T20:20:14.523Z,99975.81
2019-01-06T20:25:37.626Z,99981.26
2019-01-06T20:30:51.477Z,99979.85
2019-01-06T20:36:29.410Z,99982.84
2019-01-06T20:42:06.804Z,99982.58
2019-01-06T20:47:32.999Z,99980.23
2019-01-06T20:52:42.140Z,99982.52
2019-01-06T20:58:04.731Z,99995.88
2019-01-06T21:03:40.599Z,99984.67
2019-01-06T21:08:57.758Z,99985.50
2019-01-06T21:14:30.143Z,99984.95
2019-01-06T21:19:57.866Z,99986.75
2019-01-06T21:25:33.415Z,99987.98
2019-01-06T21:30:44.461Z,99982.08
2019-01-06T21:35:52.431Z,99968.23
2019-01-06T21:41:06.317Z,99970.02
2019-01-06T21:46:30.493Z,99979.64
2019-01-06T21:51:56.029Z,99983.77
2019-01-06T21:57:07.332Z,99975.93
2019-01-06T22:02:38.537Z,99982.25
2019-01-06T22:07:47.328Z,99987.46
2019-01-06T22:13:02.727Z,99991.64
2019-01-06T22:18:24.028Z,99990.55
2019-01-06T22:23:52.735Z,99989.09
2019-01-06T22:29:04.018Z,99988.59
2019-01-06T22:34:12.525Z,99982.19
2019-01-06T22:39:33.499Z,99977.13
2019-01-06T22:44:49.455Z,99968.66
2019-01-06T22:50:01.757Z,99969.48
2019-01-06T22:55:09.215Z,99981.36
2019-01-06T23:00:20.769Z,99998.09
2019-01-06T23:05:49.217Z,100011.22
2019-01-06T23:10:51.377Z,100026.55
2019-01-06T23:16:09.777Z,100033.71
2019-01-06T23:21:19.810Z,100047.88
2019-01-06T23:26:35.793Z,100051.58
2019-01-06T23:31:50.847Z,100040.41
2019-01-06T23:37:02.388Z,100030.95
2019-01-06T23:42:12.178Z,100026.22
2019-01-06T23:47:32.078Z,100033.72
2019-01-06T23:52:50.631Z,100046.86
2019-01-06T23:58:21.327Z,100049.86
