createdAt,value
2022-12-01T00:02:30.514Z,76.86
2022-12-01T00:15:01.167Z,76.80
2022-12-01T00:20:03.118Z,77.18
2022-12-01T00:25:05.880Z,76.39
2022-12-01T00:30:12.300Z,77.11
2022-12-01T00:35:15.958Z,77.48
2022-12-01T00:40:18.028Z,78.35
2022-12-01T00:45:19.976Z,78.01
2022-12-01T00:50:21.960Z,78.28
2022-12-01T00:55:24.073Z,78.50
2022-12-01T01:00:26.553Z,78.41
2022-12-01T01:05:28.634Z,78.40
2022-12-01T01:10:30.534Z,78.67
2022-12-01T01:15:33.363Z,78.63
2022-12-01T01:27:46.704Z,78.90
2022-12-01T01:32:48.540Z,78.90
2022-12-01T01:37:51.089Z,79.07
2022-12-01T01:42:53.045Z,79.33
2022-12-01T01:47:56.926Z,79.47
2022-12-01T01:53:05.376Z,79.66
2022-12-01T01:58:09.484Z,79.13
2022-12-01T02:03:13.736Z,79.47
2022-12-01T02:08:16.367Z,79.36
2022-12-01T02:13:24.136Z,79.78
2022-12-01T02:18:45.339Z,79.89
2022-12-01T02:24:02.226Z,79.84
2022-12-01T02:29:13.649Z,80.08
2022-12-01T02:34:19.389Z,79.96
2022-12-01T02:39:31.484Z,80.08
2022-12-01T02:44:40.245Z,80.52
2022-12-01T02:49:50.188Z,80.64
2022-12-01T02:54:52.562Z,81.20
2022-12-01T02:59:56.105Z,81.08
2022-12-01T03:05:08.655Z,81.46
2022-12-01T03:10:29.240Z,81.50
2022-12-01T03:15:49.837Z,81.39
2022-12-01T03:21:15.085Z,81.66
2022-12-01T03:26:23.135Z,81.85
2022-12-01T03:31:31.887Z,82.01
2022-12-01T03:36:40.305Z,82.12
2022-12-01T03:41:46.601Z,82.47
2022-12-01T03:46:58.440Z,82.91
2022-12-01T03:52:37.614Z,82.93
2022-12-01T03:57:46.631Z,82.76
2022-12-01T04:02:49.104Z,83.12
2022-12-01T04:07:51.201Z,83.14
2022-12-01T04:12:59.333Z,83.22
2022-12-01T04:18:01.232Z,83.44
2022-12-01T04:23:03.178Z,83.61
2022-12-01T04:28:05.220Z,83.72
2022-12-01T04:33:07.045Z,83.67
2022-12-01T04:38:09.221Z,83.54
2022-12-01T04:43:11.210Z,83.73
2022-12-01T04:48:13.102Z,83.76
2022-12-01T04:53:15.346Z,83.72
2022-12-01T04:58:17.329Z,83.76
2022-12-01T05:03:19.482Z,83.63
2022-12-01T05:08:21.315Z,83.59
2022-12-01T05:13:23.553Z,83.78
2022-12-01T05:18:25.665Z,84.17
2022-12-01T05:23:29.360Z,84.09
2022-12-01T05:28:41.224Z,84.30
2022-12-01T05:33:42.947Z,84.33
2022-12-01T05:38:44.787Z,84.41
2022-12-01T05:43:46.866Z,84.74
2022-12-01T05:48:48.811Z,84.85
2022-12-01T05:53:52.058Z,84.86
2022-12-01T05:58:54.125Z,84.60
2022-12-01T06:03:56.071Z,84.65
2022-12-01T06:16:01.286Z,84.49
2022-12-01T06:28:20.139Z,84.48
2022-12-01T06:33:22.130Z,84.17
2022-12-01T06:38:24.296Z,83.67
2022-12-01T06:43:27.405Z,83.57
2022-12-01T06:48:30.476Z,83.52
2022-12-01T06:53:32.789Z,83.26
2022-12-01T06:58:36.134Z,83.24
2022-12-01T07:03:39.631Z,83.16
2022-12-01T07:08:41.790Z,83.33
2022-12-01T07:13:49.456Z,83.41
2022-12-01T07:18:52.788Z,83.45
2022-12-01T07:23:55.104Z,83.91
2022-12-01T07:28:57.350Z,83.70
2022-12-01T07:33:59.291Z,83.59
2022-12-01T07:39:05.677Z,83.87
2022-12-01T07:44:09.535Z,83.70
2022-12-01T07:49:15.136Z,83.52
2022-12-01T07:54:20.377Z,83.17
2022-12-01T07:59:22.352Z,82.92
2022-12-01T08:04:24.560Z,82.59
2022-12-01T08:09:27.162Z,82.44
2022-12-01T08:14:29.363Z,82.12
2022-12-01T08:19:31.549Z,81.31
2022-12-01T08:24:34.014Z,81.26
2022-12-01T08:29:36.397Z,81.26
2022-12-01T08:34:39.134Z,81.26
2022-12-01T08:39:41.166Z,80.11
2022-12-01T08:44:43.344Z,79.87
2022-12-01T08:49:45.391Z,79.70
2022-12-01T08:54:47.421Z,79.52
2022-12-01T08:59:50.704Z,78.99
2022-12-01T09:04:53.157Z,77.69
2022-12-01T09:09:55.414Z,77.30
2022-12-01T09:14:57.380Z,75.22
2022-12-01T09:19:59.933Z,68.90
2022-12-01T09:25:02.335Z,65.60
2022-12-01T09:30:05.475Z,65.48
2022-12-01T09:35:07.660Z,62.33
2022-12-01T09:40:14.741Z,60.88
2022-12-01T09:45:25.388Z,59.27
2022-12-01T09:50:30.875Z,58.02
2022-12-01T09:55:34.492Z,56.56
2022-12-01T10:00:40.150Z,55.42
2022-12-01T10:06:26.229Z,54.45
2022-12-01T10:11:28.774Z,53.43
2022-12-01T10:16:36.059Z,52.30
2022-12-01T10:21:50.432Z,50.09
2022-12-01T10:27:22.112Z,49.44
2022-12-01T10:32:30.834Z,48.28
2022-12-01T10:37:33.266Z,47.90
2022-12-01T10:42:38.495Z,48.11
2022-12-01T10:48:15.897Z,50.68
2022-12-01T10:53:24.361Z,52.13
2022-12-01T10:58:26.723Z,54.11
2022-12-01T11:03:31.788Z,56.10
2022-12-01T11:08:39.596Z,55.79
2022-12-01T11:13:42.455Z,55.83
2022-12-01T11:18:44.626Z,54.87
2022-12-01T11:23:48.926Z,55.29
2022-12-01T11:29:21.331Z,53.63
2022-12-01T11:34:27.918Z,53.43
2022-12-01T11:39:34.293Z,52.46
2022-12-01T11:44:51.497Z,50.25
2022-12-01T11:50:03.393Z,48.11
2022-12-01T11:55:11.445Z,46.31
2022-12-01T12:00:14.545Z,47.00
2022-12-01T12:05:45.730Z,47.64
2022-12-01T12:11:00.135Z,48.28
2022-12-01T12:16:34.953Z,46.08
2022-12-01T12:21:46.113Z,46.54
2022-12-01T12:27:06.752Z,46.57
2022-12-01T12:32:45.434Z,48.85
2022-12-01T12:38:07.353Z,47.81
2022-12-01T12:43:57.288Z,45.96
2022-12-01T12:54:33.025Z,46.36
2022-12-01T12:59:50.461Z,45.45
2022-12-01T13:05:17.684Z,45.76
2022-12-01T13:10:56.837Z,45.11
2022-12-01T13:16:00.888Z,42.64
2022-12-01T13:21:04.479Z,44.26
2022-12-01T13:26:08.830Z,42.39
2022-12-01T13:31:13.560Z,40.12
2022-12-01T13:36:44.997Z,39.61
2022-12-01T13:41:40.325Z,38.17
2022-12-01T13:46:42.691Z,38.50
2022-12-01T13:52:16.223Z,40.81
2022-12-01T13:57:27.247Z,42.55
2022-12-01T14:02:33.623Z,45.20
2022-12-01T14:07:37.805Z,47.84
2022-12-01T14:12:42.323Z,45.33
2022-12-01T14:17:45.721Z,49.68
2022-12-01T14:23:02.539Z,48.43
2022-12-01T14:28:05.748Z,48.41
2022-12-01T14:33:45.243Z,48.21
2022-12-01T14:38:48.223Z,46.25
2022-12-01T14:44:05.204Z,47.70
2022-12-01T14:49:13.554Z,46.54
2022-12-01T14:54:21.716Z,43.10
2022-12-01T14:59:26.555Z,42.26
2022-12-01T15:04:28.432Z,41.00
2022-12-01T15:09:34.863Z,44.19
2022-12-01T15:14:40.319Z,45.59
2022-12-01T15:19:44.366Z,43.29
2022-12-01T15:24:46.546Z,42.81
2022-12-01T15:29:49.143Z,44.37
2022-12-01T15:34:54.266Z,48.17
2022-12-01T15:45:30.195Z,46.48
2022-12-01T15:50:42.896Z,43.80
2022-12-01T15:55:52.912Z,46.23
2022-12-01T16:01:00.632Z,43.45
2022-12-01T16:06:03.043Z,43.49
2022-12-01T16:11:17.961Z,43.99
2022-12-01T16:16:31.165Z,46.51
2022-12-01T16:21:45.996Z,45.88
2022-12-01T16:27:02.526Z,48.67
2022-12-01T16:32:20.714Z,47.42
2022-12-01T16:37:24.529Z,49.38
2022-12-01T16:42:39.709Z,47.79
2022-12-01T16:47:51.372Z,46.23
2022-12-01T16:52:55.283Z,47.37
2022-12-01T16:57:57.921Z,47.06
2022-12-01T17:03:00.318Z,47.98
2022-12-01T17:08:02.933Z,49.26
2022-12-01T17:13:05.190Z,49.12
2022-12-01T17:18:07.887Z,48.24
2022-12-01T17:23:10.504Z,48.90
2022-12-01T17:28:12.636Z,49.78
2022-12-01T17:33:14.796Z,50.17
2022-12-01T17:38:17.011Z,50.56
2022-12-01T17:43:20.223Z,52.43
2022-12-01T17:48:22.510Z,51.27
2022-12-01T17:53:24.699Z,51.81
2022-12-01T17:58:26.960Z,52.30
2022-12-01T18:03:28.890Z,53.12
2022-12-01T18:08:31.851Z,53.42
2022-12-01T18:13:43.983Z,53.66
2022-12-01T18:18:45.970Z,54.27
2022-12-01T18:23:52.985Z,54.58
2022-12-01T18:29:05.259Z,55.34
2022-12-01T18:34:08.296Z,55.34
2022-12-01T18:39:11.725Z,55.45
2022-12-01T18:44:13.942Z,55.56
2022-12-01T18:49:16.307Z,55.64
2022-12-01T18:54:18.989Z,56.38
2022-12-01T18:59:22.182Z,56.18
2022-12-01T19:04:24.725Z,57.00
2022-12-01T19:09:26.848Z,57.88
2022-12-01T19:14:30.603Z,58.48
2022-12-01T19:19:37.384Z,59.07
2022-12-01T19:24:44.782Z,59.05
2022-12-01T19:29:50.368Z,59.49
2022-12-01T19:34:53.159Z,59.86
2022-12-01T19:39:56.639Z,60.33
2022-12-01T19:44:59.197Z,60.63
2022-12-01T19:50:01.858Z,60.34
2022-12-01T19:55:07.371Z,61.06
2022-12-01T20:00:11.023Z,60.96
2022-12-01T20:05:16.714Z,61.58
2022-12-01T20:10:20.677Z,62.17
2022-12-01T20:15:22.693Z,62.40
2022-12-01T20:20:25.678Z,62.28
2022-12-01T20:25:27.943Z,62.33
2022-12-01T20:30:30.293Z,62.24
2022-12-01T20:35:32.251Z,62.40
2022-12-01T20:40:35.038Z,62.79
2022-12-01T20:45:37.878Z,62.79
2022-12-01T20:50:40.036Z,62.91
2022-12-01T20:55:43.007Z,63.31
2022-12-01T21:00:45.912Z,62.88
2022-12-01T21:05:50.471Z,62.75
2022-12-01T21:10:52.689Z,63.17
2022-12-01T21:16:04.882Z,63.36
2022-12-01T21:21:27.830Z,63.64
2022-12-01T21:26:30.648Z,63.90
2022-12-01T21:31:33.387Z,64.69
2022-12-01T21:36:35.440Z,64.78
2022-12-01T21:41:38.181Z,64.92
2022-12-01T21:46:42.305Z,64.63
2022-12-01T21:51:45.201Z,64.48
2022-12-01T21:56:52.567Z,63.10
2022-12-01T22:01:58.198Z,63.42
2022-12-01T22:07:01.695Z,63.66
2022-12-01T22:12:13.223Z,63.82
2022-12-01T22:17:21.774Z,63.97
2022-12-01T22:22:27.950Z,64.44
2022-12-01T22:27:44.496Z,64.17
2022-12-01T22:32:57.782Z,64.22
2022-12-01T22:38:08.941Z,64.07
2022-12-01T22:43:31.855Z,63.35
2022-12-01T22:48:37.828Z,63.34
2022-12-01T22:53:40.985Z,63.88
2022-12-01T22:58:43.258Z,64.85
2022-12-01T23:03:45.564Z,64.92
2022-12-01T23:08:48.072Z,64.85
2022-12-01T23:13:51.238Z,65.18
2022-12-01T23:18:58.559Z,66.35
2022-12-01T23:24:06.403Z,66.41
2022-12-01T23:29:08.978Z,66.37
2022-12-01T23:34:26.303Z,66.34
2022-12-01T23:39:35.567Z,65.65
2022-12-01T23:44:42.079Z,65.86
2022-12-01T23:49:45.949Z,65.13
2022-12-01T23:54:48.976Z,65.61
2022-12-01T23:59:57.978Z,65.70
